createdAt,value
2023-03-25T00:00:17.973Z,3.90
2023-03-25T00:02:47.554Z,4.50
2023-03-25T00:05:16.696Z,3.83
2023-03-25T00:07:44.843Z,3.10
2023-03-25T00:10:13.825Z,3.58
2023-03-25T00:12:42.524Z,4.03
2023-03-25T00:15:11.175Z,4.75
2023-03-25T00:17:38.619Z,4.80
2023-03-25T00:20:09.657Z,4.13
2023-03-25T00:22:40.901Z,3.78
2023-03-25T00:25:17.204Z,4.03
2023-03-25T00:27:46.376Z,3.92
2023-03-25T00:30:14.917Z,3.50
2023-03-25T00:32:41.930Z,3.80
2023-03-25T00:35:09.219Z,3.08
2023-03-25T00:37:36.196Z,3.95
2023-03-25T00:40:03.683Z,2.80
2023-03-25T00:42:30.644Z,3.55
2023-03-25T00:44:57.593Z,3.25
2023-03-25T00:47:24.826Z,3.60
2023-03-25T00:49:52.724Z,4.30
2023-03-25T00:52:22.886Z,3.00
2023-03-25T00:54:49.988Z,3.47
2023-03-25T00:57:17.618Z,3.72
2023-03-25T00:59:44.605Z,3.08
2023-03-25T01:02:11.618Z,2.78
2023-03-25T01:04:41.532Z,4.05
2023-03-25T01:07:09.982Z,3.30
2023-03-25T01:09:38.717Z,3.05
2023-03-25T01:12:05.919Z,3.28
2023-03-25T01:14:32.879Z,4.32
2023-03-25T01:17:00.316Z,3.00
2023-03-25T01:19:30.457Z,3.55
2023-03-25T01:21:57.561Z,3.10
2023-03-25T01:24:25.788Z,3.22
2023-03-25T01:26:52.739Z,4.25
2023-03-25T01:29:21.296Z,3.80
2023-03-25T01:31:49.150Z,4.10
2023-03-25T01:34:16.580Z,3.17
2023-03-25T01:36:46.711Z,4.47
2023-03-25T01:39:16.779Z,3.33
2023-03-25T01:41:50.296Z,3.15
2023-03-25T01:44:22.014Z,2.85
2023-03-25T01:46:53.324Z,3.78
2023-03-25T01:49:40.852Z,3.05
2023-03-25T01:52:13.643Z,3.97
2023-03-25T01:54:41.718Z,2.97
2023-03-25T01:57:10.805Z,3.42
2023-03-25T01:59:39.303Z,3.83
2023-03-25T02:02:09.102Z,3.95
2023-03-25T02:04:44.231Z,3.10
2023-03-25T02:07:11.981Z,3.50
2023-03-25T02:09:39.472Z,3.17
2023-03-25T02:12:07.668Z,2.83
2023-03-25T02:14:36.168Z,4.72
2023-03-25T02:17:31.551Z,3.22
2023-03-25T02:20:26.362Z,3.40
2023-03-25T02:23:28.483Z,3.33
2023-03-25T02:26:34.131Z,3.88
2023-03-25T02:29:16.831Z,3.88
2023-03-25T02:32:08.765Z,3.28
2023-03-25T02:34:39.249Z,3.20
2023-03-25T02:37:34.409Z,4.22
2023-03-25T02:40:16.381Z,3.78
2023-03-25T02:42:49.109Z,4.03
2023-03-25T02:45:31.584Z,3.17
2023-03-25T02:48:05.514Z,3.03
2023-03-25T02:50:46.575Z,4.18
2023-03-25T02:53:20.426Z,3.38
2023-03-25T02:55:49.719Z,4.00
2023-03-25T02:58:21.679Z,4.40
2023-03-25T03:00:50.402Z,3.33
2023-03-25T03:03:18.231Z,4.00
2023-03-25T03:05:50.708Z,3.65
2023-03-25T03:08:42.075Z,4.40
2023-03-25T03:11:38.901Z,4.32
2023-03-25T03:14:33.288Z,4.30
2023-03-25T03:17:05.911Z,3.28
2023-03-25T03:19:40.835Z,3.45
2023-03-25T03:22:14.332Z,3.70
2023-03-25T03:24:52.655Z,3.67
2023-03-25T03:27:33.830Z,5.63
2023-03-25T03:30:12.160Z,5.75
2023-03-25T03:32:49.805Z,6.32
2023-03-25T03:35:29.266Z,8.35
2023-03-25T03:38:11.464Z,6.95
2023-03-25T03:40:43.567Z,4.93
2023-03-25T03:43:33.087Z,4.85
2023-03-25T03:46:04.012Z,3.45
2023-03-25T03:48:47.807Z,4.32
2023-03-25T03:51:25.580Z,3.90
2023-03-25T03:53:58.734Z,4.50
2023-03-25T03:56:37.148Z,3.83
2023-03-25T03:59:13.127Z,4.07
2023-03-25T04:04:23.955Z,4.55
2023-03-25T04:07:14.813Z,4.20
2023-03-25T04:09:54.809Z,5.15
2023-03-25T04:12:29.450Z,4.22
2023-03-25T04:14:59.900Z,4.75
2023-03-25T04:17:30.075Z,5.10
2023-03-25T04:19:57.473Z,5.43
2023-03-25T04:22:24.671Z,5.00
2023-03-25T04:24:54.958Z,6.60
2023-03-25T04:27:24.959Z,4.72
2023-03-25T04:29:52.037Z,5.03
2023-03-25T04:32:19.148Z,10.52
2023-03-25T04:34:46.974Z,7.30
2023-03-25T04:37:14.514Z,8.50
2023-03-25T04:39:41.706Z,7.45
2023-03-25T04:42:13.713Z,7.55
2023-03-25T04:44:40.731Z,7.63
2023-03-25T04:47:09.840Z,7.72
2023-03-25T04:49:36.715Z,6.18
2023-03-25T04:52:04.401Z,7.80
2023-03-25T04:54:31.398Z,6.20
2023-03-25T04:56:59.055Z,6.30
2023-03-25T04:59:27.110Z,6.53
2023-03-25T05:01:54.406Z,6.18
2023-03-25T05:04:21.569Z,7.85
2023-03-25T05:06:51.330Z,5.80
2023-03-25T05:09:22.176Z,4.90
2023-03-25T05:11:53.386Z,5.63
2023-03-25T05:14:21.797Z,5.70
2023-03-25T05:16:49.145Z,7.63
2023-03-25T05:19:18.800Z,6.07
2023-03-25T05:21:46.522Z,5.70
2023-03-25T05:24:14.072Z,5.47
2023-03-25T05:26:42.741Z,6.10
2023-03-25T05:29:14.941Z,5.78
2023-03-25T05:31:46.654Z,5.68
2023-03-25T05:34:14.647Z,7.32
2023-03-25T05:36:41.919Z,5.70
2023-03-25T05:39:10.861Z,5.57
2023-03-25T05:41:40.528Z,5.75
2023-03-25T05:44:09.382Z,5.78
2023-03-25T05:46:36.512Z,6.28
2023-03-25T05:49:03.691Z,5.93
2023-03-25T05:51:34.206Z,6.93
2023-03-25T05:54:01.698Z,7.38
2023-03-25T05:56:29.728Z,6.28
2023-03-25T05:58:57.480Z,7.10
2023-03-25T06:01:33.726Z,6.60
2023-03-25T06:04:02.817Z,7.25
2023-03-25T06:06:34.400Z,7.25
2023-03-25T06:09:02.880Z,7.55
2023-03-25T06:11:30.039Z,8.23
2023-03-25T06:13:56.983Z,7.10
2023-03-25T06:16:29.837Z,7.30
2023-03-25T06:19:01.358Z,7.82
2023-03-25T06:21:33.319Z,7.32
2023-03-25T06:24:02.012Z,7.55
2023-03-25T06:26:29.516Z,8.85
2023-03-25T06:28:56.560Z,8.13
2023-03-25T06:31:33.329Z,9.13
2023-03-25T06:34:01.481Z,8.57
2023-03-25T06:36:28.520Z,9.23
2023-03-25T06:38:55.597Z,9.20
2023-03-25T06:41:25.148Z,9.68
2023-03-25T06:44:09.588Z,10.27
2023-03-25T06:47:08.268Z,9.82
2023-03-25T06:49:49.963Z,10.82
2023-03-25T06:52:16.992Z,10.75
2023-03-25T06:54:44.047Z,12.77
2023-03-25T06:57:11.168Z,11.38
2023-03-25T06:59:38.204Z,15.35
2023-03-25T07:02:05.161Z,11.25
2023-03-25T07:04:32.222Z,11.82
2023-03-25T07:06:59.182Z,11.63
2023-03-25T07:09:26.418Z,12.32
2023-03-25T07:11:53.316Z,11.85
2023-03-25T07:14:20.508Z,12.77
2023-03-25T07:16:47.451Z,13.15
2023-03-25T07:19:14.465Z,13.05
2023-03-25T07:21:41.373Z,13.27
2023-03-25T07:24:08.376Z,19.02
2023-03-25T07:26:35.536Z,13.75
2023-03-25T07:29:03.469Z,14.50
2023-03-25T07:31:30.960Z,13.43
2023-03-25T07:33:59.876Z,13.95
2023-03-25T07:36:27.032Z,13.50
2023-03-25T07:38:55.834Z,13.05
2023-03-25T07:41:24.204Z,14.30
2023-03-25T07:44:12.383Z,14.18
2023-03-25T07:46:39.533Z,19.38
2023-03-25T07:49:06.474Z,14.07
2023-03-25T07:51:35.068Z,13.77
2023-03-25T07:54:05.087Z,13.82
2023-03-25T07:56:34.270Z,13.88
2023-03-25T07:59:01.294Z,12.68
2023-03-25T08:01:28.382Z,13.35
2023-03-25T08:03:55.457Z,12.10
2023-03-25T08:06:23.321Z,13.43
2023-03-25T08:08:50.542Z,13.18
2023-03-25T08:11:17.486Z,18.45
2023-03-25T08:13:44.371Z,13.50
2023-03-25T08:16:12.954Z,13.27
2023-03-25T08:18:40.524Z,12.30
2023-03-25T08:21:07.886Z,16.85
2023-03-25T08:23:37.033Z,17.67
2023-03-25T08:26:05.642Z,12.55
2023-03-25T08:28:33.440Z,12.35
2023-03-25T08:31:02.481Z,10.85
2023-03-25T08:33:34.382Z,16.35
2023-03-25T08:36:02.339Z,15.75
2023-03-25T08:38:33.883Z,10.02
2023-03-25T08:41:02.968Z,10.50
2023-03-25T08:43:29.976Z,14.60
2023-03-25T08:45:56.923Z,10.98
2023-03-25T08:48:24.859Z,10.10
2023-03-25T08:50:51.816Z,14.40
2023-03-25T08:53:19.012Z,9.75
2023-03-25T08:55:45.898Z,14.13
2023-03-25T08:58:13.041Z,14.02
2023-03-25T09:00:40.005Z,13.48
2023-03-25T09:03:07.561Z,13.32
2023-03-25T09:05:39.380Z,10.52
2023-03-25T09:08:07.168Z,10.07
2023-03-25T09:10:35.590Z,9.27
2023-03-25T09:13:03.784Z,12.90
2023-03-25T09:15:30.860Z,11.18
2023-03-25T09:17:57.992Z,14.10
2023-03-25T09:20:25.039Z,13.20
2023-03-25T09:22:52.461Z,12.45
2023-03-25T09:25:19.804Z,11.65
2023-03-25T09:27:46.760Z,8.60
2023-03-25T09:30:15.476Z,8.02
2023-03-25T09:32:42.502Z,11.18
2023-03-25T09:35:09.644Z,11.57
2023-03-25T09:37:37.626Z,10.90
2023-03-25T09:40:05.880Z,9.35
2023-03-25T09:43:08.022Z,7.40
2023-03-25T09:45:36.684Z,7.65
2023-03-25T09:48:22.498Z,6.55
2023-03-25T09:50:49.663Z,6.13
2023-03-25T09:53:46.469Z,6.55
2023-03-25T09:56:20.262Z,7.43
2023-03-25T09:58:53.354Z,6.30
2023-03-25T10:01:37.339Z,7.30
2023-03-25T10:04:19.059Z,6.93
2023-03-25T10:07:06.554Z,4.85
2023-03-25T10:09:46.476Z,4.68
2023-03-25T10:12:31.288Z,4.38
2023-03-25T10:15:13.480Z,4.20
2023-03-25T10:18:00.256Z,3.80
2023-03-25T10:20:47.130Z,3.65
2023-03-25T10:23:32.699Z,3.30
2023-03-25T10:26:09.159Z,4.32
2023-03-25T10:28:43.551Z,3.78
2023-03-25T10:31:16.346Z,3.47
2023-03-25T10:33:54.237Z,2.40
2023-03-25T10:36:33.640Z,2.67
2023-03-25T10:39:04.526Z,2.90
2023-03-25T10:41:37.202Z,2.58
2023-03-25T10:44:11.235Z,2.40
2023-03-25T10:46:48.632Z,3.53
2023-03-25T10:49:24.276Z,3.70
2023-03-25T10:51:57.579Z,2.83
2023-03-25T10:54:28.542Z,2.00
2023-03-25T10:57:08.525Z,1.17
2023-03-25T10:59:43.392Z,2.20
2023-03-25T11:02:22.908Z,2.40
2023-03-25T11:04:54.176Z,2.80
2023-03-25T11:07:26.270Z,2.92
2023-03-25T11:09:53.246Z,2.80
2023-03-25T11:12:33.173Z,3.22
2023-03-25T11:15:05.827Z,1.90
2023-03-25T11:17:34.271Z,1.95
2023-03-25T11:20:07.965Z,1.50
2023-03-25T11:22:38.284Z,1.58
2023-03-25T11:25:19.064Z,1.42
2023-03-25T11:27:51.840Z,2.00
2023-03-25T11:30:23.840Z,2.10
2023-03-25T11:33:01.006Z,2.20
2023-03-25T11:35:31.516Z,2.97
2023-03-25T11:38:01.568Z,3.90
2023-03-25T11:40:30.722Z,7.45
2023-03-25T11:43:00.299Z,7.45
2023-03-25T11:45:37.707Z,6.40
2023-03-25T11:48:16.733Z,6.95
2023-03-25T11:50:55.737Z,6.72
2023-03-25T11:53:27.111Z,6.00
2023-03-25T11:56:04.675Z,6.43
2023-03-25T11:58:36.999Z,5.68
2023-03-25T12:01:20.351Z,6.50
2023-03-25T12:03:47.492Z,6.38
2023-03-25T12:06:19.114Z,5.93
2023-03-25T12:08:51.897Z,5.93
2023-03-25T12:11:56.888Z,6.13
2023-03-25T12:14:24.773Z,5.22
2023-03-25T12:17:20.163Z,4.57
2023-03-25T12:20:18.168Z,4.25
2023-03-25T12:23:02.701Z,3.88
2023-03-25T12:25:53.793Z,3.75
2023-03-25T12:28:21.190Z,3.25
2023-03-25T12:31:07.558Z,3.60
2023-03-25T12:33:40.113Z,3.90
2023-03-25T12:36:34.525Z,4.03
2023-03-25T12:39:35.625Z,3.97
2023-03-25T12:42:29.250Z,3.78
2023-03-25T12:45:29.698Z,3.80
2023-03-25T12:48:11.441Z,2.85
2023-03-25T12:50:49.581Z,3.20
2023-03-25T12:53:23.312Z,2.83
2023-03-25T12:56:01.835Z,2.95
2023-03-25T12:59:09.304Z,3.35
2023-03-25T13:01:51.107Z,3.00
2023-03-25T13:04:28.085Z,3.30
2023-03-25T13:07:23.788Z,3.40
2023-03-25T13:10:21.472Z,2.75
2023-03-25T13:13:03.550Z,2.63
2023-03-25T13:15:39.841Z,3.35
2023-03-25T13:18:21.222Z,3.40
2023-03-25T13:21:15.879Z,2.80
2023-03-25T13:23:46.834Z,2.90
2023-03-25T13:26:18.210Z,3.20
2023-03-25T13:28:50.492Z,2.40
2023-03-25T13:31:21.646Z,2.15
2023-03-25T13:34:19.370Z,2.00
2023-03-25T13:37:06.502Z,2.08
2023-03-25T13:39:53.259Z,2.08
2023-03-25T13:42:32.747Z,2.70
2023-03-25T13:45:02.567Z,1.77
2023-03-25T13:47:43.055Z,1.90
2023-03-25T13:50:26.947Z,1.48
2023-03-25T13:53:09.706Z,1.60
2023-03-25T13:55:49.295Z,1.90
2023-03-25T13:58:52.878Z,1.77
2023-03-25T14:01:28.994Z,1.40
2023-03-25T14:04:09.523Z,1.33
2023-03-25T14:06:39.230Z,1.40
2023-03-25T14:09:11.930Z,2.00
2023-03-25T14:12:01.530Z,1.80
2023-03-25T14:14:33.016Z,1.85
2023-03-25T14:17:01.266Z,1.73
2023-03-25T14:19:38.381Z,1.60
2023-03-25T14:22:18.080Z,1.60
2023-03-25T14:24:46.758Z,1.50
2023-03-25T14:27:29.020Z,1.90
2023-03-25T14:30:23.628Z,1.80
2023-03-25T14:32:52.040Z,1.33
2023-03-25T14:35:34.535Z,1.20
2023-03-25T14:38:10.234Z,1.58
2023-03-25T14:40:51.261Z,1.48
2023-03-25T14:43:37.364Z,1.38
2023-03-25T14:46:13.399Z,1.13
2023-03-25T14:48:50.116Z,1.35
2023-03-25T14:51:25.569Z,1.50
2023-03-25T14:53:54.871Z,1.23
2023-03-25T14:56:53.212Z,1.40
2023-03-25T14:59:25.132Z,1.75
2023-03-25T15:01:52.966Z,1.50
2023-03-25T15:04:22.690Z,1.35
2023-03-25T15:06:51.922Z,1.60
2023-03-25T15:09:20.486Z,1.17
2023-03-25T15:12:00.033Z,1.40
2023-03-25T15:14:35.926Z,1.20
2023-03-25T15:17:11.956Z,1.35
2023-03-25T15:20:10.507Z,1.30
2023-03-25T15:22:38.163Z,1.02
2023-03-25T15:25:19.637Z,1.23
2023-03-25T15:28:04.980Z,1.20
2023-03-25T15:30:37.935Z,1.50
2023-03-25T15:33:26.232Z,1.08
2023-03-25T15:36:45.786Z,1.20
2023-03-25T15:39:38.291Z,1.10
2023-03-25T15:42:42.874Z,0.90
2023-03-25T15:45:15.466Z,1.10
2023-03-25T15:47:48.313Z,0.90
2023-03-25T15:50:27.377Z,1.00
2023-03-25T15:53:25.867Z,1.10
2023-03-25T15:56:22.891Z,1.27
2023-03-25T15:58:57.826Z,1.00
2023-03-25T16:01:31.346Z,1.23
2023-03-25T16:04:00.636Z,1.40
2023-03-25T16:06:29.078Z,1.05
2023-03-25T16:08:59.425Z,1.23
2023-03-25T16:11:28.705Z,1.02
2023-03-25T16:14:22.329Z,1.00
2023-03-25T16:16:53.135Z,1.08
2023-03-25T16:19:42.108Z,1.10
2023-03-25T16:22:21.940Z,1.00
2023-03-25T16:24:51.254Z,1.00
2023-03-25T16:27:29.019Z,1.10
2023-03-25T16:29:56.817Z,1.17
2023-03-25T16:32:33.443Z,1.02
2023-03-25T16:35:00.904Z,1.02
2023-03-25T16:37:28.529Z,1.10
2023-03-25T16:39:57.776Z,0.90
2023-03-25T16:42:34.594Z,1.30
2023-03-25T16:45:03.025Z,0.95
2023-03-25T16:47:33.374Z,0.70
2023-03-25T16:50:02.518Z,0.90
2023-03-25T16:52:32.719Z,0.60
2023-03-25T16:54:59.602Z,0.80
2023-03-25T16:57:35.367Z,0.55
2023-03-25T17:00:17.451Z,1.08
2023-03-25T17:02:46.043Z,0.88
2023-03-25T17:05:26.137Z,0.75
2023-03-25T17:07:59.958Z,0.75
2023-03-25T17:10:32.355Z,0.70
2023-03-25T17:13:09.836Z,0.55
2023-03-25T17:15:37.283Z,0.30
2023-03-25T17:18:13.118Z,0.45
2023-03-25T17:20:42.327Z,0.50
2023-03-25T17:23:22.494Z,0.50
2023-03-25T17:25:59.246Z,0.47
2023-03-25T17:28:32.416Z,0.65
2023-03-25T17:31:00.678Z,0.70
2023-03-25T17:33:36.031Z,0.60
2023-03-25T17:38:38.450Z,0.70
2023-03-25T17:41:07.909Z,1.00
2023-03-25T17:43:41.318Z,0.73
2023-03-25T17:46:08.952Z,1.00
2023-03-25T17:48:36.716Z,0.77
2023-03-25T17:51:03.927Z,0.85
2023-03-25T17:53:30.945Z,0.70
2023-03-25T17:55:59.331Z,0.70
2023-03-25T17:58:26.491Z,0.60
2023-03-25T18:00:53.621Z,0.70
2023-03-25T18:03:24.731Z,1.00
2023-03-25T18:05:54.260Z,0.70
2023-03-25T18:08:25.117Z,0.88
2023-03-25T18:10:54.036Z,0.63
2023-03-25T18:13:23.925Z,0.70
2023-03-25T18:15:52.760Z,0.60
2023-03-25T18:18:24.248Z,0.60
2023-03-25T18:20:52.929Z,0.82
2023-03-25T18:23:20.619Z,0.80
2023-03-25T18:25:47.978Z,0.98
2023-03-25T18:28:15.645Z,1.15
2023-03-25T18:30:50.946Z,1.00
2023-03-25T18:33:18.471Z,1.05
2023-03-25T18:35:45.911Z,1.27
2023-03-25T18:38:24.729Z,1.02
2023-03-25T18:40:53.185Z,1.10
2023-03-25T18:43:21.242Z,1.20
2023-03-25T18:45:48.735Z,1.10
2023-03-25T18:48:22.398Z,1.13
2023-03-25T18:50:57.371Z,1.50
2023-03-25T18:53:29.080Z,1.60
2023-03-25T18:56:01.935Z,1.30
2023-03-25T18:58:31.712Z,1.58
2023-03-25T19:00:59.906Z,1.63
2023-03-25T19:03:41.890Z,1.45
2023-03-25T19:06:12.252Z,1.55
2023-03-25T19:08:40.332Z,1.73
2023-03-25T19:11:17.001Z,1.33
2023-03-25T19:13:46.570Z,1.60
2023-03-25T19:16:13.497Z,1.90
2023-03-25T19:18:40.517Z,1.90
2023-03-25T19:21:07.821Z,1.80
2023-03-25T19:23:36.354Z,1.80
2023-03-25T19:26:03.706Z,2.05
2023-03-25T19:28:30.594Z,2.00
2023-03-25T19:31:00.898Z,1.90
2023-03-25T19:33:31.032Z,2.45
2023-03-25T19:36:01.249Z,2.10
2023-03-25T19:38:29.516Z,2.05
2023-03-25T19:41:08.464Z,2.47
2023-03-25T19:43:35.919Z,1.83
2023-03-25T19:46:05.373Z,1.70
2023-03-25T19:48:32.982Z,2.00
2023-03-25T19:51:00.049Z,2.33
2023-03-25T19:53:28.266Z,2.20
2023-03-25T19:55:55.973Z,2.00
2023-03-25T19:58:23.301Z,1.50
2023-03-25T20:00:51.364Z,1.70
2023-03-25T20:03:22.072Z,1.60
2023-03-25T20:05:55.969Z,1.60
2023-03-25T20:08:23.403Z,1.70
2023-03-25T20:10:50.588Z,1.70
2023-03-25T20:13:17.766Z,2.00
2023-03-25T20:15:44.778Z,1.67
2023-03-25T20:18:11.854Z,2.05
2023-03-25T20:20:39.920Z,1.77
2023-03-25T20:23:07.024Z,1.67
2023-03-25T20:25:34.158Z,1.95
2023-03-25T20:28:01.331Z,1.73
2023-03-25T20:30:28.241Z,2.03
2023-03-25T20:32:55.459Z,2.40
2023-03-25T20:35:22.562Z,1.70
2023-03-25T20:37:49.699Z,1.77
2023-03-25T20:40:18.122Z,1.90
2023-03-25T20:42:48.872Z,1.95
2023-03-25T20:45:17.888Z,1.92
2023-03-25T20:47:45.494Z,2.45
2023-03-25T20:50:14.713Z,2.13
2023-03-25T20:52:41.883Z,1.90
2023-03-25T20:55:09.993Z,1.90
2023-03-25T20:57:38.092Z,2.42
2023-03-25T21:00:06.500Z,2.00
2023-03-25T21:02:33.948Z,2.00
2023-03-25T21:05:03.266Z,2.00
2023-03-25T21:07:32.211Z,2.10
2023-03-25T21:09:59.313Z,1.45
2023-03-25T21:12:36.277Z,1.60
2023-03-25T21:15:10.398Z,2.17
2023-03-25T21:17:37.805Z,1.90
2023-03-25T21:20:07.317Z,1.95
2023-03-25T21:22:34.942Z,1.40
2023-03-25T21:25:02.002Z,2.60
2023-03-25T21:27:38.744Z,2.55
2023-03-25T21:30:09.637Z,2.08
2023-03-25T21:32:37.836Z,2.03
2023-03-25T21:35:05.113Z,2.38
2023-03-25T21:37:37.574Z,2.03
2023-03-25T21:40:08.117Z,2.53
2023-03-25T21:42:38.287Z,2.83
2023-03-25T21:45:08.200Z,2.25
2023-03-25T21:47:36.247Z,2.25
2023-03-25T21:50:09.970Z,1.70
2023-03-25T21:52:38.362Z,1.88
2023-03-25T21:55:06.329Z,2.17
2023-03-25T21:57:37.849Z,1.33
2023-03-25T22:00:07.948Z,1.80
2023-03-25T22:02:38.953Z,2.08
2023-03-25T22:05:06.507Z,2.25
2023-03-25T22:07:33.466Z,2.35
2023-03-25T22:10:00.364Z,1.92
2023-03-25T22:12:27.262Z,2.38
2023-03-25T22:14:54.269Z,2.20
2023-03-25T22:17:21.430Z,2.42
2023-03-25T22:19:48.960Z,2.13
2023-03-25T22:22:19.127Z,2.20
2023-03-25T22:24:46.826Z,2.70
2023-03-25T22:27:13.934Z,2.20
2023-03-25T22:29:44.100Z,2.80
2023-03-25T22:32:11.247Z,2.58
2023-03-25T22:34:39.092Z,2.40
2023-03-25T22:37:06.500Z,2.30
2023-03-25T22:39:33.624Z,2.22
2023-03-25T22:42:00.800Z,2.13
2023-03-25T22:44:28.228Z,2.20
2023-03-25T22:46:55.403Z,2.35
2023-03-25T22:49:23.166Z,2.67
2023-03-25T22:51:50.329Z,2.40
2023-03-25T22:54:18.167Z,2.25
2023-03-25T22:56:45.334Z,2.17
2023-03-25T22:59:13.996Z,2.45
2023-03-25T23:01:42.010Z,2.92
2023-03-25T23:04:09.328Z,2.47
2023-03-25T23:06:36.818Z,2.30
2023-03-25T23:09:06.200Z,2.45
2023-03-25T23:11:34.159Z,2.33
2023-03-25T23:14:10.586Z,2.40
2023-03-25T23:16:38.909Z,3.13
2023-03-25T23:19:06.692Z,2.63
2023-03-25T23:21:34.485Z,2.15
2023-03-25T23:24:03.827Z,2.88
2023-03-25T23:26:40.207Z,2.17
2023-03-25T23:29:09.817Z,2.45
2023-03-25T23:31:38.316Z,2.50
2023-03-25T23:34:07.386Z,2.92
2023-03-25T23:36:36.820Z,2.58
2023-03-25T23:39:10.253Z,2.67
2023-03-25T23:41:37.709Z,2.80
2023-03-25T23:44:05.737Z,2.83
2023-03-25T23:46:33.597Z,2.28
2023-03-25T23:49:03.871Z,2.55
2023-03-25T23:51:33.963Z,3.17
2023-03-25T23:54:01.414Z,3.30
2023-03-25T23:56:29.105Z,2.85
2023-03-25T23:58:57.681Z,3.10
