createdAt,value
2023-05-25T00:04:26.885Z,8.03
2023-05-25T00:09:35.987Z,9.90
2023-05-25T00:14:45.074Z,8.40
2023-05-25T00:19:54.674Z,9.27
2023-05-25T00:25:04.381Z,9.78
2023-05-25T00:30:13.347Z,8.22
2023-05-25T00:35:22.474Z,12.17
2023-05-25T00:40:31.341Z,9.23
2023-05-25T00:45:40.619Z,9.77
2023-05-25T00:50:49.372Z,11.60
2023-05-25T00:55:58.492Z,10.38
2023-05-25T01:01:07.217Z,11.70
2023-05-25T01:06:16.484Z,8.13
2023-05-25T01:11:25.652Z,8.18
2023-05-25T01:16:35.197Z,8.62
2023-05-25T01:21:44.639Z,10.46
2023-05-25T01:26:54.027Z,10.11
2023-05-25T01:32:02.899Z,11.32
2023-05-25T01:37:12.273Z,9.60
2023-05-25T01:42:21.226Z,9.68
2023-05-25T01:47:30.046Z,9.26
2023-05-25T01:52:39.160Z,8.95
2023-05-25T01:57:48.332Z,11.60
2023-05-25T02:02:57.664Z,10.47
2023-05-25T02:08:06.831Z,15.44
2023-05-25T02:13:16.799Z,10.38
2023-05-25T02:18:26.859Z,11.85
2023-05-25T02:23:25.434Z,16.06
2023-05-25T02:28:34.584Z,14.92
2023-05-25T02:33:43.428Z,13.94
2023-05-25T02:38:53.298Z,13.17
2023-05-25T02:44:02.132Z,12.50
2023-05-25T02:49:11.273Z,12.81
2023-05-25T02:54:19.847Z,14.16
2023-05-25T02:59:29.059Z,10.73
2023-05-25T03:04:38.046Z,16.62
2023-05-25T03:09:46.952Z,17.75
2023-05-25T03:14:56.316Z,15.20
2023-05-25T03:20:05.458Z,15.22
2023-05-25T03:25:14.540Z,16.24
2023-05-25T03:30:23.586Z,18.11
2023-05-25T03:35:32.717Z,17.16
2023-05-25T03:40:42.349Z,18.98
2023-05-25T03:45:51.057Z,15.97
2023-05-25T03:51:01.051Z,20.58
2023-05-25T03:55:59.870Z,18.25
2023-05-25T04:01:09.324Z,23.41
2023-05-25T04:06:18.287Z,23.46
2023-05-25T04:11:28.394Z,20.25
2023-05-25T04:16:27.159Z,22.96
2023-05-25T04:21:36.899Z,24.32
2023-05-25T04:26:45.903Z,20.71
2023-05-25T04:31:55.202Z,24.20
2023-05-25T04:37:04.097Z,21.76
2023-05-25T04:47:22.243Z,22.51
2023-05-25T04:57:40.291Z,29.43
2023-05-25T05:02:49.848Z,25.69
2023-05-25T05:07:58.567Z,27.22
2023-05-25T05:13:07.765Z,21.10
2023-05-25T05:18:16.446Z,16.91
2023-05-25T05:23:26.533Z,16.60
2023-05-25T05:28:26.000Z,16.45
2023-05-25T05:33:35.645Z,13.33
2023-05-25T05:38:44.403Z,12.91
2023-05-25T05:43:53.513Z,13.74
2023-05-25T05:49:02.473Z,13.37
2023-05-25T05:54:11.376Z,11.86
2023-05-25T05:59:21.020Z,9.89
2023-05-25T06:04:30.455Z,9.18
2023-05-25T06:09:40.217Z,10.67
2023-05-25T06:14:49.778Z,8.18
2023-05-25T06:19:58.416Z,9.68
2023-05-25T06:25:07.761Z,7.72
2023-05-25T06:30:16.635Z,7.89
2023-05-25T06:35:26.226Z,11.21
2023-05-25T06:40:34.917Z,10.64
2023-05-25T06:45:44.653Z,11.22
2023-05-25T06:50:52.754Z,9.73
2023-05-25T06:56:03.528Z,8.61
2023-05-25T07:01:02.525Z,10.28
2023-05-25T07:06:11.318Z,14.32
2023-05-25T07:11:20.719Z,12.00
2023-05-25T07:16:30.010Z,11.34
2023-05-25T07:21:38.738Z,13.71
2023-05-25T07:26:47.835Z,11.19
2023-05-25T07:31:56.967Z,10.31
2023-05-25T07:37:06.451Z,10.65
2023-05-25T07:42:15.628Z,7.77
2023-05-25T07:47:25.008Z,9.54
2023-05-25T07:52:34.108Z,9.59
2023-05-25T07:57:43.530Z,8.76
2023-05-25T08:02:52.565Z,8.81
2023-05-25T08:08:01.881Z,9.33
2023-05-25T08:13:10.626Z,8.45
2023-05-25T08:18:20.251Z,8.96
2023-05-25T08:23:28.948Z,7.04
2023-05-25T08:28:38.103Z,7.92
2023-05-25T08:33:47.160Z,9.49
2023-05-25T08:38:56.491Z,6.99
2023-05-25T08:44:05.034Z,8.68
2023-05-25T08:49:14.252Z,7.49
2023-05-25T08:54:23.170Z,8.22
2023-05-25T08:59:32.343Z,7.37
2023-05-25T09:04:41.360Z,7.19
2023-05-25T09:09:50.558Z,7.57
2023-05-25T09:14:59.277Z,6.16
2023-05-25T09:20:08.535Z,8.00
2023-05-25T09:25:17.788Z,6.12
2023-05-25T09:30:27.961Z,8.91
2023-05-25T09:35:26.808Z,7.53
2023-05-25T09:40:35.821Z,5.59
2023-05-25T09:45:44.703Z,5.92
2023-05-25T09:50:54.909Z,8.06
2023-05-25T09:55:54.705Z,7.68
2023-05-25T10:01:03.433Z,7.78
2023-05-25T10:06:12.215Z,5.63
2023-05-25T10:11:21.318Z,8.74
2023-05-25T10:16:30.224Z,6.53
2023-05-25T10:21:39.260Z,7.68
2023-05-25T10:26:48.346Z,8.27
2023-05-25T10:31:57.828Z,7.96
2023-05-25T10:37:06.795Z,6.92
2023-05-25T10:42:16.208Z,8.09
2023-05-25T10:47:25.359Z,7.65
2023-05-25T10:52:34.515Z,6.07
2023-05-25T10:57:43.143Z,5.47
2023-05-25T11:02:53.038Z,4.96
2023-05-25T11:08:01.628Z,5.53
2023-05-25T11:13:10.960Z,8.51
2023-05-25T11:18:20.077Z,6.62
2023-05-25T11:23:31.312Z,6.93
2023-05-25T11:28:30.474Z,7.07
2023-05-25T11:33:40.127Z,7.60
2023-05-25T11:38:59.815Z,7.73
2023-05-25T11:43:58.272Z,6.87
2023-05-25T11:49:06.993Z,6.45
2023-05-25T11:54:16.944Z,5.63
2023-05-25T11:59:27.261Z,8.30
2023-05-25T12:04:34.773Z,6.72
2023-05-25T12:09:43.525Z,6.80
2023-05-25T12:14:52.790Z,5.48
2023-05-25T12:20:01.614Z,9.21
2023-05-25T12:25:10.810Z,6.34
2023-05-25T12:30:19.507Z,6.12
2023-05-25T12:35:28.761Z,7.02
2023-05-25T12:40:38.338Z,6.23
2023-05-25T12:45:47.717Z,7.02
2023-05-25T12:50:56.973Z,6.46
2023-05-25T12:56:07.248Z,5.96
2023-05-25T13:01:06.807Z,5.12
2023-05-25T13:06:16.179Z,6.41
2023-05-25T13:11:26.097Z,8.59
2023-05-25T13:16:35.758Z,5.62
2023-05-25T13:21:45.327Z,4.87
2023-05-25T13:26:54.897Z,5.76
2023-05-25T13:32:03.675Z,5.24
2023-05-25T13:37:13.598Z,5.84
2023-05-25T13:42:22.761Z,5.48
2023-05-25T13:47:32.686Z,6.73
2023-05-25T13:52:41.771Z,5.13
2023-05-25T13:57:51.016Z,7.65
2023-05-25T14:02:59.578Z,5.77
2023-05-25T14:08:09.209Z,6.15
2023-05-25T14:13:18.326Z,6.59
2023-05-25T14:18:28.126Z,6.10
2023-05-25T14:23:37.128Z,6.05
2023-05-25T14:28:46.260Z,7.66
2023-05-25T14:33:55.033Z,4.51
2023-05-25T14:39:04.945Z,5.45
2023-05-25T14:44:13.973Z,5.99
2023-05-25T14:49:23.084Z,5.44
2023-05-25T14:54:32.061Z,6.92
2023-05-25T14:59:41.750Z,5.14
2023-05-25T15:04:50.578Z,3.60
2023-05-25T15:09:59.653Z,7.24
2023-05-25T15:15:09.418Z,5.64
2023-05-25T15:20:19.126Z,4.83
2023-05-25T15:30:37.159Z,5.12
2023-05-25T15:35:46.713Z,5.93
2023-05-25T15:40:56.818Z,5.81
2023-05-25T15:45:56.258Z,5.54
2023-05-25T15:51:05.588Z,6.80
2023-05-25T15:56:14.875Z,4.69
2023-05-25T16:01:24.622Z,5.72
2023-05-25T16:06:33.407Z,6.96
2023-05-25T16:11:42.477Z,6.15
2023-05-25T16:16:51.571Z,4.82
2023-05-25T16:22:00.972Z,6.52
2023-05-25T16:27:09.856Z,4.37
2023-05-25T16:32:19.733Z,5.33
2023-05-25T16:37:28.400Z,5.34
2023-05-25T16:42:37.515Z,6.55
2023-05-25T16:47:47.290Z,5.24
2023-05-25T16:52:56.633Z,8.32
2023-05-25T16:58:05.885Z,6.48
2023-05-25T17:03:15.134Z,8.15
2023-05-25T17:08:23.834Z,5.86
2023-05-25T17:13:32.772Z,5.98
2023-05-25T17:18:41.799Z,7.37
2023-05-25T17:23:51.374Z,6.06
2023-05-25T17:29:01.157Z,6.71
2023-05-25T17:34:10.323Z,8.16
2023-05-25T17:39:19.371Z,6.33
2023-05-25T17:44:28.988Z,5.06
2023-05-25T17:49:37.788Z,5.97
2023-05-25T17:54:47.034Z,7.46
2023-05-25T17:59:56.382Z,8.30
2023-05-25T18:05:06.307Z,8.05
2023-05-25T18:10:15.773Z,7.38
2023-05-25T18:15:25.832Z,7.54
2023-05-25T18:20:24.397Z,8.96
2023-05-25T18:25:33.734Z,10.57
2023-05-25T18:30:43.288Z,10.33
2023-05-25T18:35:52.963Z,7.73
2023-05-25T18:41:03.544Z,7.76
2023-05-25T18:46:06.386Z,6.90
2023-05-25T18:51:05.063Z,7.43
2023-05-25T18:56:14.202Z,8.72
2023-05-25T19:01:23.126Z,8.29
2023-05-25T19:06:32.213Z,9.40
2023-05-25T19:11:41.282Z,8.42
2023-05-25T19:16:50.796Z,7.09
2023-05-25T19:21:59.620Z,8.38
2023-05-25T19:27:08.894Z,8.75
2023-05-25T19:32:17.909Z,8.37
2023-05-25T19:37:26.865Z,7.48
2023-05-25T19:42:35.736Z,11.57
2023-05-25T19:47:47.851Z,7.73
2023-05-25T19:57:56.656Z,8.53
2023-05-25T20:03:06.286Z,10.13
2023-05-25T20:18:33.224Z,7.88
2023-05-25T20:23:42.170Z,10.22
2023-05-25T20:28:51.498Z,9.11
2023-05-25T20:33:59.733Z,8.17
2023-05-25T20:39:09.491Z,9.94
2023-05-25T20:44:18.135Z,10.81
2023-05-25T20:49:27.464Z,8.47
2023-05-25T20:54:36.287Z,9.63
2023-05-25T20:59:45.575Z,8.56
2023-05-25T21:04:53.768Z,9.81
2023-05-25T21:10:02.632Z,10.40
2023-05-25T21:15:11.493Z,10.24
2023-05-25T21:20:20.640Z,8.02
2023-05-25T21:25:30.298Z,9.70
2023-05-25T21:30:39.436Z,11.18
2023-05-25T21:35:49.122Z,11.02
2023-05-25T21:40:58.852Z,11.64
2023-05-25T21:46:07.880Z,11.12
2023-05-25T21:51:17.492Z,10.04
2023-05-25T21:56:26.726Z,10.67
2023-05-25T22:01:36.630Z,8.95
2023-05-25T22:06:45.054Z,8.95
2023-05-25T22:11:54.112Z,11.94
2023-05-25T22:17:05.631Z,12.66
2023-05-25T22:22:04.620Z,10.84
2023-05-25T22:27:13.104Z,12.06
2023-05-25T22:32:22.319Z,9.24
2023-05-25T22:37:30.932Z,10.71
2023-05-25T22:42:40.303Z,10.12
2023-05-25T22:47:49.028Z,11.86
2023-05-25T22:52:58.406Z,10.48
2023-05-25T22:58:07.208Z,10.21
2023-05-25T23:03:16.220Z,12.17
2023-05-25T23:08:24.874Z,12.71
2023-05-25T23:13:33.998Z,12.62
2023-05-25T23:18:42.812Z,11.91
2023-05-25T23:23:51.851Z,13.08
2023-05-25T23:29:00.442Z,12.32
2023-05-25T23:34:09.300Z,13.59
2023-05-25T23:39:18.023Z,13.62
2023-05-25T23:44:27.096Z,12.66
2023-05-25T23:49:35.895Z,11.47
2023-05-25T23:54:44.984Z,13.92
2023-05-25T23:59:54.117Z,13.99
