createdAt,value
2022-10-11T00:02:05.047Z,83.20
2022-10-11T00:04:32.027Z,83.20
2022-10-11T00:06:58.992Z,83.30
2022-10-11T00:09:25.823Z,83.30
2022-10-11T00:11:55.872Z,83.30
2022-10-11T00:14:23.650Z,83.30
2022-10-11T00:16:50.547Z,83.30
2022-10-11T00:19:17.420Z,83.30
2022-10-11T00:21:44.534Z,83.30
2022-10-11T00:24:11.535Z,83.30
2022-10-11T00:26:41.126Z,83.30
2022-10-11T00:29:10.223Z,83.30
2022-10-11T00:31:37.073Z,83.30
2022-10-11T00:34:04.072Z,83.40
2022-10-11T00:36:30.952Z,83.50
2022-10-11T00:38:57.938Z,83.40
2022-10-11T00:41:24.803Z,83.50
2022-10-11T00:44:17.404Z,83.50
2022-10-11T00:47:05.385Z,83.60
2022-10-11T00:49:46.248Z,83.60
2022-10-11T00:52:31.661Z,83.60
2022-10-11T00:55:03.121Z,83.70
2022-10-11T00:57:31.203Z,83.60
2022-10-11T00:59:58.217Z,83.60
2022-10-11T01:02:25.302Z,83.70
2022-10-11T01:05:11.316Z,83.70
2022-10-11T01:07:39.119Z,84.30
2022-10-11T01:10:06.216Z,83.80
2022-10-11T01:12:33.131Z,83.80
2022-10-11T01:14:59.970Z,83.80
2022-10-11T01:17:38.126Z,83.90
2022-10-11T01:20:23.656Z,84.40
2022-10-11T01:23:08.644Z,84.00
2022-10-11T01:25:49.269Z,83.90
2022-10-11T01:28:51.089Z,84.00
2022-10-11T01:31:21.117Z,84.10
2022-10-11T01:34:37.195Z,84.00
2022-10-11T01:37:14.711Z,84.10
2022-10-11T01:39:50.825Z,84.00
2022-10-11T01:42:18.052Z,84.00
2022-10-11T01:44:46.693Z,84.00
2022-10-11T01:47:14.194Z,84.00
2022-10-11T01:49:42.016Z,84.00
2022-10-11T01:52:10.324Z,84.10
2022-10-11T01:55:08.002Z,84.10
2022-10-11T01:57:45.518Z,84.10
2022-10-11T02:00:26.055Z,84.60
2022-10-11T02:03:02.872Z,84.10
2022-10-11T02:05:54.663Z,84.10
2022-10-11T02:08:37.741Z,84.10
2022-10-11T02:11:15.580Z,84.20
2022-10-11T02:13:51.402Z,84.10
2022-10-11T02:16:20.582Z,84.20
2022-10-11T02:18:48.494Z,84.10
2022-10-11T02:21:18.618Z,84.20
2022-10-11T02:24:00.342Z,84.20
2022-10-11T02:26:29.242Z,84.20
2022-10-11T02:28:56.959Z,84.20
2022-10-11T02:31:24.105Z,84.20
2022-10-11T02:33:56.374Z,84.20
2022-10-11T02:36:43.186Z,84.30
2022-10-11T02:39:15.775Z,84.30
2022-10-11T02:41:43.319Z,84.30
2022-10-11T02:44:17.128Z,84.40
2022-10-11T02:46:43.997Z,84.40
2022-10-11T02:49:10.817Z,84.40
2022-10-11T02:51:37.698Z,84.40
2022-10-11T02:54:04.717Z,84.40
2022-10-11T02:56:31.539Z,84.40
2022-10-11T02:58:58.413Z,84.40
2022-10-11T03:01:25.867Z,84.40
2022-10-11T03:03:52.805Z,84.40
2022-10-11T03:06:19.670Z,84.50
2022-10-11T03:08:46.543Z,84.50
2022-10-11T03:11:13.394Z,84.50
2022-10-11T03:13:40.356Z,84.50
2022-10-11T03:16:07.367Z,84.50
2022-10-11T03:18:34.408Z,84.60
2022-10-11T03:21:01.203Z,84.60
2022-10-11T03:23:28.088Z,84.60
2022-10-11T03:25:54.962Z,84.60
2022-10-11T03:28:21.991Z,84.60
2022-10-11T03:30:49.598Z,84.60
2022-10-11T03:33:17.333Z,84.60
2022-10-11T03:35:45.542Z,84.50
2022-10-11T03:38:14.192Z,84.50
2022-10-11T03:40:42.030Z,84.50
2022-10-11T03:43:08.929Z,84.50
2022-10-11T03:45:35.984Z,84.60
2022-10-11T03:48:03.059Z,84.60
2022-10-11T03:50:30.286Z,84.60
2022-10-11T03:52:57.355Z,84.60
2022-10-11T03:55:24.169Z,84.60
2022-10-11T03:57:51.027Z,84.70
2022-10-11T04:00:17.931Z,84.70
2022-10-11T04:02:44.756Z,84.80
2022-10-11T04:05:12.696Z,84.80
2022-10-11T04:07:40.044Z,84.80
2022-10-11T04:10:07.307Z,84.80
2022-10-11T04:12:34.486Z,84.80
2022-10-11T04:15:01.392Z,84.80
2022-10-11T04:17:28.195Z,84.80
2022-10-11T04:19:55.075Z,84.80
2022-10-11T04:22:21.877Z,84.80
2022-10-11T04:24:48.674Z,84.80
2022-10-11T04:27:15.508Z,84.80
2022-10-11T04:29:42.318Z,84.80
2022-10-11T04:32:09.170Z,84.80
2022-10-11T04:34:35.989Z,84.80
2022-10-11T04:37:02.836Z,84.80
2022-10-11T04:39:29.740Z,84.80
2022-10-11T04:41:57.765Z,84.80
2022-10-11T04:44:24.611Z,84.80
2022-10-11T04:46:51.459Z,84.80
2022-10-11T04:49:18.241Z,84.90
2022-10-11T04:51:45.100Z,84.80
2022-10-11T04:54:11.886Z,84.90
2022-10-11T04:56:38.769Z,84.80
2022-10-11T04:59:05.650Z,84.90
2022-10-11T05:01:32.592Z,84.90
2022-10-11T05:03:59.411Z,84.90
2022-10-11T05:06:26.230Z,84.90
2022-10-11T05:08:53.114Z,84.90
2022-10-11T05:11:19.983Z,84.90
2022-10-11T05:13:46.857Z,85.00
2022-10-11T05:16:14.293Z,84.90
2022-10-11T05:18:41.464Z,84.90
2022-10-11T05:21:19.966Z,85.00
2022-10-11T05:23:47.338Z,85.00
2022-10-11T05:26:14.720Z,84.90
2022-10-11T05:28:41.697Z,85.00
2022-10-11T05:31:08.656Z,85.00
2022-10-11T05:33:35.525Z,85.00
2022-10-11T05:36:02.876Z,85.00
2022-10-11T05:38:30.079Z,85.60
2022-10-11T05:41:00.162Z,85.10
2022-10-11T05:43:27.524Z,85.10
2022-10-11T05:45:54.375Z,85.10
2022-10-11T05:48:21.226Z,85.10
2022-10-11T05:50:48.108Z,85.10
2022-10-11T05:53:14.942Z,85.10
2022-10-11T05:55:42.494Z,85.10
2022-10-11T05:58:12.359Z,85.10
2022-10-11T06:00:39.661Z,85.10
2022-10-11T06:03:13.759Z,85.10
2022-10-11T06:05:46.504Z,85.10
2022-10-11T06:08:14.096Z,85.10
2022-10-11T06:10:44.406Z,85.10
2022-10-11T06:13:14.145Z,85.10
2022-10-11T06:15:43.800Z,85.00
2022-10-11T06:18:11.128Z,85.00
2022-10-11T06:20:38.113Z,85.00
2022-10-11T06:23:04.908Z,85.10
2022-10-11T06:25:31.791Z,85.00
2022-10-11T06:28:01.602Z,85.10
2022-10-11T06:30:31.059Z,85.10
2022-10-11T06:33:04.563Z,85.10
2022-10-11T06:35:31.866Z,85.10
2022-10-11T06:37:59.292Z,85.10
2022-10-11T06:40:35.072Z,85.10
2022-10-11T06:43:04.711Z,85.10
2022-10-11T06:45:33.873Z,85.00
2022-10-11T06:48:02.061Z,85.00
2022-10-11T06:50:54.273Z,85.00
2022-10-11T06:53:15.900Z,85.00
2022-10-11T06:55:43.002Z,85.00
2022-10-11T06:58:13.336Z,84.90
2022-10-11T07:00:40.645Z,84.80
2022-10-11T07:03:08.193Z,84.90
2022-10-11T07:05:37.760Z,84.80
2022-10-11T07:08:06.722Z,84.70
2022-10-11T07:10:35.553Z,84.80
2022-10-11T07:13:02.493Z,84.70
2022-10-11T07:15:29.484Z,84.80
2022-10-11T07:17:56.715Z,84.80
2022-10-11T07:20:23.660Z,84.70
2022-10-11T07:22:51.100Z,84.80
2022-10-11T07:25:18.254Z,84.80
2022-10-11T07:27:45.234Z,84.70
2022-10-11T07:30:15.663Z,84.80
2022-10-11T07:32:42.658Z,84.70
2022-10-11T07:35:09.658Z,84.70
2022-10-11T07:37:39.473Z,84.70
2022-10-11T07:40:11.442Z,84.60
2022-10-11T07:42:38.534Z,84.50
2022-10-11T07:45:05.742Z,84.50
2022-10-11T07:47:32.790Z,84.50
2022-10-11T07:50:05.367Z,84.40
2022-10-11T07:52:35.534Z,84.40
2022-10-11T07:55:02.370Z,84.30
2022-10-11T07:57:29.326Z,84.20
2022-10-11T07:59:57.237Z,84.20
2022-10-11T08:02:24.177Z,84.10
2022-10-11T08:04:51.123Z,84.10
2022-10-11T08:07:18.074Z,84.00
2022-10-11T08:09:45.005Z,84.00
2022-10-11T08:12:11.961Z,83.90
2022-10-11T08:14:39.631Z,83.80
2022-10-11T08:17:06.740Z,83.70
2022-10-11T08:19:33.703Z,83.70
2022-10-11T08:22:00.657Z,83.60
2022-10-11T08:24:27.540Z,83.50
2022-10-11T08:26:55.049Z,83.40
2022-10-11T08:29:22.003Z,83.30
2022-10-11T08:31:49.319Z,83.30
2022-10-11T08:34:16.227Z,83.20
2022-10-11T08:36:43.142Z,83.10
2022-10-11T08:39:10.046Z,83.10
2022-10-11T08:41:46.379Z,83.00
2022-10-11T08:44:58.418Z,82.90
2022-10-11T08:47:40.100Z,82.80
2022-10-11T08:50:08.023Z,82.70
2022-10-11T08:52:37.865Z,82.60
2022-10-11T08:55:06.219Z,82.50
2022-10-11T08:57:35.395Z,82.50
2022-10-11T09:00:11.557Z,82.30
2022-10-11T09:03:08.958Z,82.30
2022-10-11T09:05:42.865Z,82.20
2022-10-11T09:08:41.829Z,82.00
2022-10-11T09:11:45.803Z,81.90
2022-10-11T09:14:45.690Z,81.80
2022-10-11T09:17:24.595Z,81.70
2022-10-11T09:23:42.798Z,81.50
2022-10-11T09:26:42.168Z,81.40
2022-10-11T09:29:27.614Z,81.20
2022-10-11T09:31:55.597Z,81.10
2022-10-11T09:34:26.556Z,80.90
2022-10-11T09:37:03.824Z,80.90
2022-10-11T09:39:34.573Z,80.80
2022-10-11T09:42:05.628Z,80.70
2022-10-11T09:44:46.841Z,80.50
2022-10-11T09:47:45.754Z,80.40
2022-10-11T09:50:18.832Z,80.20
2022-10-11T09:52:50.062Z,80.10
2022-10-11T09:55:52.781Z,80.00
2022-10-11T09:58:34.181Z,79.80
2022-10-11T10:01:23.578Z,79.60
2022-10-11T10:04:04.747Z,80.00
2022-10-11T10:06:31.665Z,79.40
2022-10-11T10:09:24.340Z,79.30
2022-10-11T10:11:51.291Z,79.20
2022-10-11T10:14:26.070Z,79.10
2022-10-11T10:17:07.085Z,79.00
2022-10-11T10:19:44.811Z,78.90
2022-10-11T10:22:20.455Z,78.70
2022-10-11T10:24:47.891Z,78.60
2022-10-11T10:27:19.058Z,78.50
2022-10-11T10:30:01.872Z,78.40
2022-10-11T10:32:48.527Z,78.20
2022-10-11T10:35:36.482Z,78.10
2022-10-11T10:38:27.773Z,78.00
2022-10-11T10:41:09.262Z,77.90
2022-10-11T10:43:38.230Z,77.70
2022-10-11T10:46:30.232Z,77.50
2022-10-11T10:52:24.354Z,77.20
2022-10-11T10:54:56.937Z,77.20
2022-10-11T10:57:35.087Z,77.00
2022-10-11T11:00:20.528Z,76.90
2022-10-11T11:02:53.230Z,76.70
2022-10-11T11:05:28.389Z,76.60
2022-10-11T11:08:08.155Z,76.50
2022-10-11T11:10:43.590Z,76.40
2022-10-11T11:13:25.690Z,76.30
2022-10-11T11:16:17.266Z,76.20
2022-10-11T11:18:57.158Z,76.00
2022-10-11T11:21:42.061Z,75.90
2022-10-11T11:24:40.020Z,75.70
2022-10-11T11:27:08.797Z,75.60
2022-10-11T11:30:00.523Z,75.50
2022-10-11T11:32:46.207Z,75.30
2022-10-11T11:35:39.733Z,75.10
2022-10-11T11:38:15.541Z,75.00
2022-10-11T11:40:49.361Z,74.90
2022-10-11T11:43:24.063Z,74.80
2022-10-11T11:45:57.926Z,74.80
2022-10-11T11:48:25.241Z,74.80
2022-10-11T11:51:37.593Z,74.70
2022-10-11T11:54:08.440Z,74.50
2022-10-11T11:56:53.403Z,74.40
2022-10-11T11:59:52.558Z,74.20
2022-10-11T12:02:27.874Z,74.10
2022-10-11T12:04:54.938Z,74.00
2022-10-11T12:07:23.223Z,73.90
2022-10-11T12:09:58.004Z,73.90
2022-10-11T12:12:33.899Z,73.70
2022-10-11T12:15:28.861Z,73.50
2022-10-11T12:17:58.468Z,73.30
2022-10-11T12:20:31.762Z,73.30
2022-10-11T12:23:08.127Z,73.20
2022-10-11T12:25:39.872Z,73.10
2022-10-11T12:28:51.908Z,72.90
2022-10-11T12:31:27.327Z,72.60
2022-10-11T12:34:01.670Z,72.60
2022-10-11T12:36:29.995Z,72.50
2022-10-11T12:39:18.757Z,72.40
2022-10-11T12:41:49.232Z,72.10
2022-10-11T12:44:19.202Z,72.10
2022-10-11T12:46:57.678Z,72.00
2022-10-11T12:49:27.714Z,71.90
2022-10-11T12:52:26.275Z,71.70
2022-10-11T12:55:11.573Z,71.40
2022-10-11T12:57:46.628Z,71.30
2022-10-11T13:00:29.418Z,71.10
2022-10-11T13:02:57.402Z,71.00
2022-10-11T13:05:27.863Z,70.90
2022-10-11T13:07:58.257Z,70.70
2022-10-11T13:10:30.977Z,70.50
2022-10-11T13:12:59.740Z,70.40
2022-10-11T13:15:26.678Z,70.20
2022-10-11T13:17:59.432Z,70.00
2022-10-11T13:20:30.631Z,69.70
2022-10-11T13:23:00.771Z,69.60
2022-10-11T13:25:29.664Z,69.40
2022-10-11T13:27:58.422Z,69.20
2022-10-11T13:30:33.620Z,69.00
2022-10-11T13:33:00.949Z,68.80
2022-10-11T13:35:35.574Z,68.60
2022-10-11T13:38:07.488Z,68.50
2022-10-11T13:40:34.401Z,68.30
2022-10-11T13:43:03.122Z,68.20
2022-10-11T13:45:30.909Z,68.20
2022-10-11T13:47:57.981Z,68.00
2022-10-11T13:50:39.332Z,67.90
2022-10-11T13:53:15.463Z,67.60
2022-10-11T13:55:50.137Z,67.50
2022-10-11T13:59:21.994Z,67.40
2022-10-11T14:02:54.976Z,67.20
2022-10-11T14:05:23.866Z,67.10
2022-10-11T14:07:59.299Z,67.10
2022-10-11T14:10:35.747Z,67.10
2022-10-11T14:13:08.884Z,66.90
2022-10-11T14:15:37.108Z,66.90
2022-10-11T14:18:42.679Z,66.90
2022-10-11T14:21:29.556Z,67.40
2022-10-11T14:23:57.236Z,66.70
2022-10-11T14:26:27.481Z,66.70
2022-10-11T14:29:27.734Z,66.60
2022-10-11T14:32:04.938Z,66.50
2022-10-11T14:34:31.763Z,66.50
2022-10-11T14:37:01.673Z,66.50
2022-10-11T14:39:32.078Z,66.40
2022-10-11T14:41:59.230Z,66.30
2022-10-11T14:44:35.519Z,66.20
2022-10-11T14:47:19.264Z,66.10
2022-10-11T14:49:57.483Z,66.00
2022-10-11T14:52:36.513Z,66.50
2022-10-11T14:55:09.067Z,65.90
2022-10-11T14:57:37.695Z,66.00
2022-10-11T15:00:15.366Z,66.00
2022-10-11T15:02:52.886Z,65.90
2022-10-11T15:05:29.791Z,65.80
2022-10-11T15:08:02.849Z,65.90
2022-10-11T15:10:36.747Z,65.80
2022-10-11T15:13:03.578Z,65.70
2022-10-11T15:15:30.761Z,65.80
2022-10-11T15:18:02.020Z,65.80
2022-10-11T15:20:33.395Z,65.70
2022-10-11T15:23:07.803Z,65.60
2022-10-11T15:25:49.641Z,65.40
2022-10-11T15:28:38.253Z,65.40
2022-10-11T15:34:11.376Z,65.30
2022-10-11T15:37:02.485Z,65.50
2022-10-11T15:39:33.909Z,65.40
2022-10-11T15:42:01.043Z,65.50
2022-10-11T15:45:17.368Z,65.50
2022-10-11T15:48:48.217Z,65.40
2022-10-11T15:52:13.312Z,65.40
2022-10-11T15:54:45.558Z,65.50
2022-10-11T15:57:20.911Z,65.60
2022-10-11T15:59:47.822Z,65.60
2022-10-11T16:02:15.224Z,65.70
2022-10-11T16:04:45.133Z,65.60
2022-10-11T16:07:13.142Z,65.60
2022-10-11T16:10:03.890Z,65.60
2022-10-11T16:12:31.053Z,65.50
2022-10-11T16:14:58.202Z,65.50
2022-10-11T16:17:25.039Z,65.50
2022-10-11T16:19:51.948Z,65.50
2022-10-11T16:22:30.716Z,65.60
2022-10-11T16:25:21.134Z,65.50
2022-10-11T16:27:55.951Z,65.50
2022-10-11T16:30:25.966Z,65.70
2022-10-11T16:32:55.642Z,65.70
2022-10-11T16:36:30.355Z,65.70
2022-10-11T16:38:57.664Z,65.80
2022-10-11T16:41:35.388Z,66.00
2022-10-11T16:44:22.338Z,66.10
2022-10-11T16:49:29.912Z,66.40
2022-10-11T16:53:08.753Z,66.60
2022-10-11T16:56:23.886Z,67.00
2022-10-11T16:59:17.164Z,67.10
2022-10-11T17:02:04.723Z,67.50
2022-10-11T17:04:35.096Z,67.70
2022-10-11T17:07:15.023Z,68.00
2022-10-11T17:10:06.132Z,68.20
2022-10-11T17:12:50.342Z,68.50
2022-10-11T17:15:24.287Z,68.80
2022-10-11T17:17:55.231Z,69.20
2022-10-11T17:20:38.038Z,69.50
2022-10-11T17:26:11.034Z,70.10
2022-10-11T17:28:38.972Z,70.30
2022-10-11T17:31:06.367Z,70.60
2022-10-11T17:33:40.901Z,70.80
2022-10-11T17:36:35.931Z,71.30
2022-10-11T17:39:10.258Z,71.60
2022-10-11T17:41:37.321Z,71.70
2022-10-11T17:44:46.869Z,72.00
2022-10-11T17:47:14.487Z,72.40
2022-10-11T17:49:41.687Z,72.50
2022-10-11T17:52:10.247Z,72.80
2022-10-11T17:54:37.467Z,73.00
2022-10-11T17:57:04.721Z,73.20
2022-10-11T17:59:35.664Z,73.30
2022-10-11T18:02:02.766Z,73.60
2022-10-11T18:04:30.394Z,73.80
2022-10-11T18:07:08.910Z,74.00
2022-10-11T18:13:22.329Z,74.60
2022-10-11T18:15:53.505Z,74.60
2022-10-11T18:18:20.819Z,74.70
2022-10-11T18:20:48.548Z,74.90
2022-10-11T18:23:17.602Z,75.10
2022-10-11T18:25:45.460Z,75.20
2022-10-11T18:28:12.746Z,75.40
2022-10-11T18:30:43.992Z,75.60
2022-10-11T18:33:11.406Z,75.70
2022-10-11T18:35:38.466Z,75.90
2022-10-11T18:38:05.381Z,76.10
2022-10-11T18:40:32.313Z,76.20
2022-10-11T18:42:59.273Z,76.40
2022-10-11T18:45:26.165Z,76.50
2022-10-11T18:47:53.034Z,76.70
2022-10-11T18:50:19.984Z,76.70
2022-10-11T18:52:48.669Z,76.90
2022-10-11T18:55:15.739Z,77.10
2022-10-11T18:57:42.643Z,77.20
2022-10-11T19:00:29.430Z,77.30
2022-10-11T19:02:57.193Z,77.40
2022-10-11T19:05:24.023Z,77.50
2022-10-11T19:07:51.001Z,77.60
2022-10-11T19:10:17.920Z,77.70
2022-10-11T19:16:35.724Z,77.90
2022-10-11T19:19:02.749Z,78.10
2022-10-11T19:21:29.725Z,78.10
2022-10-11T19:23:59.603Z,78.20
2022-10-11T19:26:29.429Z,78.30
2022-10-11T19:29:15.061Z,78.40
2022-10-11T19:31:46.455Z,78.60
2022-10-11T19:34:20.351Z,78.60
2022-10-11T19:40:15.560Z,78.80
2022-10-11T20:55:23.389Z,80.30
2022-10-11T20:58:47.163Z,80.30
2022-10-11T21:05:02.169Z,80.50
2022-10-11T21:10:35.748Z,80.70
2022-10-11T21:16:18.636Z,80.90
2022-10-11T21:23:05.843Z,81.10
2022-10-11T21:29:41.686Z,81.10
2022-10-11T21:33:31.755Z,81.20
2022-10-11T21:36:37.823Z,81.30
2022-10-11T21:39:36.742Z,81.30
2022-10-11T21:47:08.696Z,81.40
2022-10-11T22:31:02.102Z,81.80
2022-10-11T22:37:13.311Z,81.90
2022-10-11T22:43:05.593Z,82.00
2022-10-11T22:51:21.776Z,82.20
2022-10-11T22:54:25.241Z,82.20
2022-10-11T22:56:55.007Z,82.30
2022-10-11T22:59:51.993Z,82.30
2022-10-11T23:02:28.512Z,82.30
2022-10-11T23:13:02.291Z,82.50
2022-10-11T23:14:29.845Z,82.50
2022-10-11T23:16:56.747Z,82.50
2022-10-11T23:19:30.922Z,82.50
2022-10-11T23:22:07.943Z,82.50
2022-10-11T23:27:49.096Z,82.60
2022-10-11T23:31:01.538Z,82.60
2022-10-11T23:33:31.093Z,82.60
2022-10-11T23:36:52.342Z,82.60
2022-10-11T23:43:05.020Z,82.70
2022-10-11T23:45:41.727Z,82.70
2022-10-11T23:48:23.347Z,82.70
2022-10-11T23:50:58.879Z,82.80
2022-10-11T23:57:51.315Z,82.90
