createdAt,value
2023-01-23T00:01:03.373Z,25.50
2023-01-23T00:03:30.146Z,25.92
2023-01-23T00:05:59.270Z,26.17
2023-01-23T00:08:26.221Z,26.73
2023-01-23T00:10:52.965Z,26.02
2023-01-23T00:13:20.701Z,26.15
2023-01-23T00:15:47.658Z,25.60
2023-01-23T00:18:14.454Z,24.17
2023-01-23T00:20:43.637Z,25.08
2023-01-23T00:23:10.563Z,24.70
2023-01-23T00:25:37.244Z,26.88
2023-01-23T00:28:04.382Z,26.15
2023-01-23T00:30:31.044Z,23.45
2023-01-23T00:32:57.709Z,25.15
2023-01-23T00:35:24.416Z,26.80
2023-01-23T00:37:51.270Z,25.60
2023-01-23T00:40:18.315Z,25.65
2023-01-23T00:42:45.091Z,24.58
2023-01-23T00:45:11.912Z,25.08
2023-01-23T00:47:38.647Z,25.10
2023-01-23T00:50:05.602Z,25.95
2023-01-23T00:52:32.218Z,26.38
2023-01-23T00:54:58.842Z,25.17
2023-01-23T00:57:25.448Z,28.45
2023-01-23T00:59:52.148Z,26.42
2023-01-23T01:02:18.824Z,28.25
2023-01-23T01:04:45.529Z,25.95
2023-01-23T01:07:12.111Z,21.58
2023-01-23T01:09:38.845Z,26.90
2023-01-23T01:12:06.465Z,26.85
2023-01-23T01:14:33.069Z,27.45
2023-01-23T01:16:59.708Z,27.70
2023-01-23T01:19:28.162Z,20.33
2023-01-23T01:21:54.840Z,19.77
2023-01-23T01:24:21.454Z,21.35
2023-01-23T01:26:48.175Z,20.67
2023-01-23T01:29:14.869Z,18.90
2023-01-23T01:31:41.576Z,17.05
2023-01-23T01:34:08.213Z,21.63
2023-01-23T01:36:34.855Z,18.70
2023-01-23T01:39:04.326Z,17.95
2023-01-23T01:41:31.065Z,20.00
2023-01-23T01:44:00.003Z,19.02
2023-01-23T01:46:27.697Z,18.85
2023-01-23T01:49:15.640Z,19.63
2023-01-23T01:52:06.971Z,18.58
2023-01-23T01:54:39.807Z,22.60
2023-01-23T01:57:10.124Z,20.27
2023-01-23T01:59:47.678Z,20.33
2023-01-23T02:02:19.333Z,19.90
2023-01-23T02:04:48.834Z,19.90
2023-01-23T02:07:21.872Z,18.83
2023-01-23T02:09:49.063Z,23.70
2023-01-23T02:12:15.779Z,19.95
2023-01-23T02:14:42.663Z,19.88
2023-01-23T02:17:09.966Z,21.08
2023-01-23T02:22:43.343Z,19.20
2023-01-23T02:25:38.624Z,19.52
2023-01-23T02:28:05.613Z,19.00
2023-01-23T02:30:32.288Z,18.50
2023-01-23T02:33:22.485Z,19.25
2023-01-23T02:35:49.194Z,18.88
2023-01-23T02:38:15.896Z,17.38
2023-01-23T02:40:44.299Z,19.63
2023-01-23T02:43:13.451Z,20.65
2023-01-23T02:45:40.123Z,20.90
2023-01-23T02:48:08.063Z,19.27
2023-01-23T02:50:34.891Z,19.05
2023-01-23T02:53:01.617Z,20.38
2023-01-23T02:55:31.579Z,19.60
2023-01-23T02:58:18.213Z,19.23
2023-01-23T03:00:45.554Z,17.75
2023-01-23T03:03:12.446Z,18.15
2023-01-23T03:05:39.178Z,19.23
2023-01-23T03:08:06.050Z,18.02
2023-01-23T03:10:32.651Z,18.95
2023-01-23T03:13:03.255Z,18.88
2023-01-23T03:15:30.740Z,17.92
2023-01-23T03:17:57.379Z,18.27
2023-01-23T03:20:24.057Z,19.30
2023-01-23T03:22:50.737Z,18.30
2023-01-23T03:25:17.607Z,18.13
2023-01-23T03:27:44.290Z,21.13
2023-01-23T03:30:13.908Z,19.42
2023-01-23T03:32:40.816Z,17.65
2023-01-23T03:35:10.078Z,17.30
2023-01-23T03:37:36.970Z,15.85
2023-01-23T03:40:23.847Z,18.30
2023-01-23T03:42:50.461Z,18.10
2023-01-23T03:45:17.049Z,15.65
2023-01-23T03:47:43.684Z,17.95
2023-01-23T03:50:10.366Z,16.92
2023-01-23T03:52:39.768Z,15.75
2023-01-23T03:55:06.680Z,15.73
2023-01-23T03:57:33.364Z,16.40
2023-01-23T04:00:00.122Z,16.20
2023-01-23T04:02:26.767Z,15.70
2023-01-23T04:04:53.445Z,15.70
2023-01-23T04:07:20.265Z,17.85
2023-01-23T04:09:47.125Z,16.75
2023-01-23T04:12:13.773Z,16.20
2023-01-23T04:14:40.515Z,16.23
2023-01-23T04:17:10.876Z,14.30
2023-01-23T04:19:37.530Z,14.50
2023-01-23T04:22:04.900Z,15.68
2023-01-23T04:24:31.661Z,16.33
2023-01-23T04:26:58.288Z,15.50
2023-01-23T04:29:24.975Z,16.90
2023-01-23T04:31:51.680Z,18.10
2023-01-23T04:34:18.488Z,16.00
2023-01-23T04:36:45.123Z,17.38
2023-01-23T04:39:11.793Z,17.35
2023-01-23T04:41:38.601Z,17.38
2023-01-23T04:44:20.613Z,17.38
2023-01-23T04:46:49.791Z,17.20
2023-01-23T04:49:17.111Z,16.33
2023-01-23T04:51:44.570Z,17.17
2023-01-23T04:54:11.694Z,17.85
2023-01-23T04:56:38.279Z,16.10
2023-01-23T04:59:05.250Z,15.75
2023-01-23T05:01:32.998Z,17.40
2023-01-23T05:03:59.864Z,17.60
2023-01-23T05:06:26.666Z,16.20
2023-01-23T05:08:53.424Z,18.35
2023-01-23T05:11:20.069Z,17.13
2023-01-23T05:13:46.767Z,17.27
2023-01-23T05:16:16.521Z,16.77
2023-01-23T05:18:45.205Z,17.30
2023-01-23T05:21:11.933Z,17.52
2023-01-23T05:23:38.722Z,16.48
2023-01-23T05:26:05.453Z,16.15
2023-01-23T05:28:32.387Z,16.80
2023-01-23T05:30:59.187Z,15.60
2023-01-23T05:33:26.084Z,17.45
2023-01-23T05:35:52.701Z,17.52
2023-01-23T05:38:19.457Z,17.15
2023-01-23T05:40:46.200Z,19.05
2023-01-23T05:43:14.524Z,16.98
2023-01-23T05:45:41.296Z,16.30
2023-01-23T05:48:08.118Z,16.00
2023-01-23T05:50:34.921Z,15.23
2023-01-23T05:53:01.784Z,17.70
2023-01-23T05:55:28.432Z,17.63
2023-01-23T05:57:55.203Z,16.58
2023-01-23T06:00:22.358Z,15.82
2023-01-23T06:02:49.208Z,16.52
2023-01-23T06:05:15.963Z,14.75
2023-01-23T06:07:43.004Z,18.25
2023-01-23T06:10:10.304Z,18.17
2023-01-23T06:12:37.061Z,17.90
2023-01-23T06:15:04.503Z,17.90
2023-01-23T06:17:31.297Z,18.45
2023-01-23T06:19:58.696Z,16.30
2023-01-23T06:22:25.532Z,17.92
2023-01-23T06:24:52.699Z,18.67
2023-01-23T06:27:19.582Z,17.45
2023-01-23T06:29:46.274Z,16.40
2023-01-23T06:32:16.583Z,19.30
2023-01-23T06:34:44.164Z,19.95
2023-01-23T06:37:10.903Z,20.73
2023-01-23T06:39:38.362Z,21.42
2023-01-23T06:42:09.882Z,20.92
2023-01-23T06:44:37.601Z,25.30
2023-01-23T06:47:05.284Z,23.55
2023-01-23T06:49:33.058Z,23.58
2023-01-23T06:51:59.870Z,25.33
2023-01-23T06:54:27.618Z,26.77
2023-01-23T06:56:54.576Z,23.75
2023-01-23T06:59:21.215Z,27.13
2023-01-23T07:01:48.012Z,28.80
2023-01-23T07:04:14.677Z,26.08
2023-01-23T07:06:41.324Z,29.55
2023-01-23T07:09:07.919Z,27.67
2023-01-23T07:11:37.077Z,26.70
2023-01-23T07:14:03.761Z,31.45
2023-01-23T07:16:30.445Z,29.50
2023-01-23T07:18:58.929Z,31.88
2023-01-23T07:21:25.630Z,31.70
2023-01-23T07:23:52.408Z,29.23
2023-01-23T07:26:19.040Z,28.10
2023-01-23T07:28:45.895Z,30.02
2023-01-23T07:31:12.886Z,27.35
2023-01-23T07:33:39.724Z,25.73
2023-01-23T07:36:07.138Z,28.25
2023-01-23T07:38:34.152Z,30.45
2023-01-23T07:41:00.910Z,29.92
2023-01-23T07:43:27.580Z,32.50
2023-01-23T07:45:54.180Z,33.10
2023-01-23T07:48:20.942Z,32.08
2023-01-23T07:50:47.526Z,33.05
2023-01-23T07:53:14.216Z,31.08
2023-01-23T07:55:40.839Z,32.30
2023-01-23T07:58:07.537Z,30.48
2023-01-23T08:00:34.191Z,30.65
2023-01-23T08:03:00.913Z,30.88
2023-01-23T08:05:27.521Z,30.30
2023-01-23T08:08:11.370Z,31.00
2023-01-23T08:10:39.104Z,28.00
2023-01-23T08:13:05.754Z,27.83
2023-01-23T08:15:32.344Z,26.83
2023-01-23T08:17:59.231Z,28.40
2023-01-23T08:20:25.872Z,30.88
2023-01-23T08:22:52.527Z,26.73
2023-01-23T08:25:19.277Z,26.67
2023-01-23T08:27:45.886Z,26.08
2023-01-23T08:30:12.796Z,21.77
2023-01-23T08:32:39.429Z,22.67
2023-01-23T08:35:06.521Z,26.02
2023-01-23T08:37:34.302Z,22.05
2023-01-23T08:40:00.972Z,25.33
2023-01-23T08:42:27.693Z,21.90
2023-01-23T08:44:54.327Z,23.42
2023-01-23T08:47:21.119Z,22.20
2023-01-23T08:49:47.739Z,21.90
2023-01-23T08:52:14.326Z,21.58
2023-01-23T08:54:40.989Z,21.55
2023-01-23T08:57:07.596Z,20.38
2023-01-23T08:59:34.360Z,22.98
2023-01-23T09:02:03.974Z,19.90
2023-01-23T09:04:30.665Z,22.30
2023-01-23T09:06:57.416Z,20.80
2023-01-23T09:09:24.101Z,17.75
2023-01-23T09:11:50.721Z,20.40
2023-01-23T09:14:17.493Z,19.15
2023-01-23T09:16:47.521Z,18.70
2023-01-23T09:19:15.742Z,20.13
2023-01-23T09:21:42.745Z,17.80
2023-01-23T09:24:09.531Z,18.60
2023-01-23T09:26:36.258Z,19.92
2023-01-23T09:29:03.072Z,18.45
2023-01-23T09:31:29.667Z,19.10
2023-01-23T09:33:56.425Z,18.45
2023-01-23T09:36:33.846Z,18.73
2023-01-23T09:39:08.940Z,20.20
2023-01-23T09:41:35.628Z,20.30
2023-01-23T09:44:07.339Z,18.40
2023-01-23T09:46:55.063Z,24.65
2023-01-23T09:49:46.210Z,19.95
2023-01-23T09:52:17.612Z,19.85
2023-01-23T09:54:48.122Z,16.08
2023-01-23T09:57:25.703Z,21.45
2023-01-23T10:00:00.769Z,19.42
2023-01-23T10:02:27.801Z,20.13
2023-01-23T10:04:54.756Z,19.63
2023-01-23T10:07:45.910Z,19.13
2023-01-23T10:10:52.432Z,18.63
2023-01-23T10:13:33.345Z,17.38
2023-01-23T10:16:23.498Z,22.20
2023-01-23T10:19:01.431Z,17.83
2023-01-23T10:21:32.931Z,19.45
2023-01-23T10:24:03.720Z,20.07
2023-01-23T10:26:35.040Z,20.02
2023-01-23T10:29:09.936Z,22.33
2023-01-23T10:31:40.052Z,20.35
2023-01-23T10:36:59.300Z,21.48
2023-01-23T10:39:28.707Z,17.10
2023-01-23T10:42:02.067Z,17.90
2023-01-23T10:44:29.500Z,18.67
2023-01-23T10:46:59.742Z,17.45
2023-01-23T10:49:32.195Z,20.75
2023-01-23T10:54:32.152Z,19.02
2023-01-23T10:57:01.868Z,21.00
2023-01-23T11:04:51.879Z,18.45
2023-01-23T11:07:27.912Z,21.05
2023-01-23T11:10:01.612Z,19.15
2023-01-23T11:12:29.805Z,22.88
2023-01-23T11:15:32.444Z,23.08
2023-01-23T11:18:27.040Z,21.90
2023-01-23T11:20:55.643Z,20.85
2023-01-23T11:23:22.272Z,19.70
2023-01-23T11:25:50.930Z,19.23
2023-01-23T11:28:24.831Z,20.95
2023-01-23T11:31:11.620Z,20.83
2023-01-23T11:34:02.642Z,20.55
2023-01-23T11:36:37.666Z,18.27
2023-01-23T11:39:16.663Z,18.95
2023-01-23T11:41:44.147Z,18.23
2023-01-23T11:44:18.722Z,18.27
2023-01-23T11:52:37.096Z,20.50
2023-01-23T11:55:34.778Z,17.95
2023-01-23T11:58:28.485Z,17.75
2023-01-23T12:01:05.000Z,19.42
2023-01-23T12:07:11.195Z,19.45
2023-01-23T12:10:17.835Z,21.05
2023-01-23T12:13:07.849Z,19.75
2023-01-23T12:15:43.085Z,20.90
2023-01-23T12:18:47.377Z,19.05
2023-01-23T12:21:28.353Z,19.92
2023-01-23T12:27:04.398Z,19.05
2023-01-23T12:29:42.817Z,20.83
2023-01-23T12:32:49.302Z,20.67
2023-01-23T12:35:40.095Z,18.55
2023-01-23T12:38:41.019Z,19.80
2023-01-23T12:41:12.991Z,21.40
2023-01-23T12:46:25.794Z,20.88
2023-01-23T12:48:58.292Z,20.02
2023-01-23T12:53:57.460Z,19.58
2023-01-23T12:56:28.979Z,21.42
2023-01-23T12:59:18.051Z,20.77
2023-01-23T13:02:24.605Z,20.10
2023-01-23T13:05:20.183Z,18.92
2023-01-23T13:07:58.711Z,20.58
2023-01-23T13:11:09.924Z,21.58
2023-01-23T13:13:36.535Z,19.13
2023-01-23T13:16:10.735Z,28.02
2023-01-23T13:18:57.620Z,20.75
2023-01-23T13:21:44.515Z,20.65
2023-01-23T13:24:47.408Z,19.98
2023-01-23T13:30:02.210Z,17.60
2023-01-23T13:32:29.358Z,17.27
2023-01-23T13:34:56.048Z,18.25
2023-01-23T13:37:33.675Z,17.85
2023-01-23T13:40:06.641Z,20.48
2023-01-23T13:42:34.529Z,20.15
2023-01-23T14:22:13.368Z,20.27
2023-01-23T14:24:55.317Z,18.88
2023-01-23T14:30:19.194Z,19.05
2023-01-23T14:32:48.730Z,18.45
2023-01-23T14:35:25.497Z,20.02
2023-01-23T14:37:52.767Z,17.65
2023-01-23T14:40:27.770Z,15.68
2023-01-23T14:43:02.564Z,17.52
2023-01-23T14:45:32.227Z,19.98
2023-01-23T14:48:06.184Z,18.75
2023-01-23T14:50:33.880Z,17.48
2023-01-23T14:53:02.002Z,18.55
2023-01-23T14:55:30.171Z,18.27
2023-01-23T14:57:58.353Z,18.05
2023-01-23T15:00:25.407Z,18.58
2023-01-23T15:02:54.220Z,19.42
2023-01-23T15:05:25.137Z,16.67
2023-01-23T15:07:56.269Z,17.85
2023-01-23T15:10:32.481Z,18.38
2023-01-23T15:13:03.518Z,17.67
2023-01-23T15:15:30.707Z,17.60
2023-01-23T15:17:58.955Z,16.83
2023-01-23T15:20:41.083Z,18.77
2023-01-23T15:23:31.423Z,16.52
2023-01-23T15:29:19.008Z,21.08
2023-01-23T15:31:50.336Z,22.77
2023-01-23T15:39:59.679Z,18.23
2023-01-23T15:42:29.672Z,19.30
2023-01-23T15:45:00.817Z,20.40
2023-01-23T15:47:30.119Z,19.37
2023-01-23T15:49:56.926Z,20.73
2023-01-23T15:52:25.959Z,18.13
2023-01-23T15:54:56.963Z,22.33
2023-01-23T15:57:23.639Z,21.17
2023-01-23T15:59:50.289Z,21.05
2023-01-23T16:02:29.980Z,24.02
2023-01-23T16:04:58.128Z,23.27
2023-01-23T16:07:25.985Z,20.92
2023-01-23T16:09:52.630Z,20.92
2023-01-23T16:12:19.653Z,22.98
2023-01-23T16:14:47.127Z,19.60
2023-01-23T16:17:17.123Z,21.52
2023-01-23T16:19:44.328Z,21.88
2023-01-23T16:22:14.395Z,26.60
2023-01-23T16:24:41.058Z,22.85
2023-01-23T16:27:13.730Z,21.52
2023-01-23T16:29:40.517Z,21.00
2023-01-23T16:32:08.564Z,22.80
2023-01-23T16:34:35.509Z,23.52
2023-01-23T16:37:02.867Z,22.60
2023-01-23T16:39:32.057Z,44.47
2023-01-23T16:41:59.348Z,31.83
2023-01-23T16:44:26.932Z,30.42
2023-01-23T16:46:53.851Z,31.67
2023-01-23T16:49:21.067Z,34.00
2023-01-23T16:51:55.280Z,31.77
2023-01-23T16:54:21.940Z,30.83
2023-01-23T16:56:50.935Z,33.03
2023-01-23T16:59:20.200Z,31.65
2023-01-23T17:01:48.834Z,30.35
2023-01-23T17:04:17.664Z,28.20
2023-01-23T17:06:44.571Z,31.52
2023-01-23T17:09:12.659Z,29.90
2023-01-23T17:11:42.865Z,31.17
2023-01-23T17:14:15.086Z,28.42
2023-01-23T17:16:45.002Z,32.97
2023-01-23T17:19:32.745Z,36.10
2023-01-23T17:21:59.861Z,28.67
2023-01-23T17:24:26.528Z,28.17
2023-01-23T17:26:53.140Z,29.05
2023-01-23T17:29:20.131Z,28.98
2023-01-23T17:31:47.492Z,28.80
2023-01-23T17:34:29.287Z,29.38
2023-01-23T17:36:56.000Z,28.30
2023-01-23T17:39:22.893Z,27.40
2023-01-23T17:41:51.409Z,28.05
2023-01-23T17:44:18.027Z,30.15
2023-01-23T17:46:44.924Z,32.67
2023-01-23T17:49:26.229Z,27.52
2023-01-23T17:51:52.925Z,26.40
2023-01-23T17:54:19.763Z,28.88
2023-01-23T17:56:46.513Z,27.83
2023-01-23T17:59:13.181Z,26.48
2023-01-23T18:01:39.815Z,28.55
2023-01-23T18:04:14.736Z,28.45
2023-01-23T18:06:41.416Z,29.48
2023-01-23T18:09:08.060Z,34.55
2023-01-23T18:11:35.108Z,30.10
2023-01-23T18:14:28.381Z,29.50
2023-01-23T18:16:55.669Z,32.20
2023-01-23T18:19:23.986Z,30.33
2023-01-23T18:21:52.773Z,30.73
2023-01-23T18:24:27.007Z,32.50
2023-01-23T18:27:14.006Z,29.60
2023-01-23T18:33:18.703Z,30.02
2023-01-23T18:36:25.285Z,30.25
2023-01-23T18:39:19.131Z,30.33
2023-01-23T18:42:03.271Z,34.00
2023-01-23T18:44:30.229Z,32.42
2023-01-23T18:46:56.956Z,31.15
2023-01-23T18:49:32.420Z,29.98
2023-01-23T18:52:08.050Z,35.65
2023-01-23T18:55:03.276Z,33.00
2023-01-23T19:00:42.671Z,35.28
2023-01-23T19:03:13.521Z,34.95
2023-01-23T19:05:40.528Z,31.88
2023-01-23T19:08:09.236Z,35.90
2023-01-23T19:10:48.155Z,57.13
2023-01-23T19:13:42.277Z,34.40
2023-01-23T19:16:14.154Z,32.85
2023-01-23T19:18:45.777Z,37.55
2023-01-23T19:23:59.877Z,35.97
2023-01-23T19:26:29.759Z,34.63
2023-01-23T19:28:59.694Z,33.90
2023-01-23T19:31:28.335Z,35.70
2023-01-23T19:33:55.259Z,38.22
2023-01-23T19:36:22.246Z,32.53
2023-01-23T19:38:49.233Z,35.50
2023-01-23T19:41:20.099Z,36.33
2023-01-23T19:43:49.398Z,32.75
2023-01-23T19:46:16.168Z,36.03
2023-01-23T19:48:42.975Z,36.67
2023-01-23T19:51:14.408Z,35.05
2023-01-23T19:53:41.249Z,36.30
2023-01-23T19:56:11.525Z,34.28
2023-01-23T19:58:38.344Z,38.00
2023-01-23T20:01:08.769Z,37.85
2023-01-23T20:03:35.588Z,38.90
2023-01-23T20:06:02.507Z,37.10
2023-01-23T20:08:29.247Z,36.83
2023-01-23T20:10:56.152Z,36.28
2023-01-23T20:13:22.836Z,34.30
2023-01-23T20:15:50.513Z,32.80
2023-01-23T20:18:17.683Z,34.10
2023-01-23T20:20:44.415Z,34.80
2023-01-23T20:23:11.147Z,36.63
2023-01-23T20:25:38.081Z,35.55
2023-01-23T20:28:05.021Z,35.90
2023-01-23T20:30:33.085Z,34.88
2023-01-23T20:32:59.933Z,36.70
2023-01-23T20:35:26.781Z,36.92
2023-01-23T20:37:53.432Z,38.83
2023-01-23T20:40:20.312Z,37.67
2023-01-23T20:42:47.253Z,37.25
2023-01-23T20:45:13.913Z,37.72
2023-01-23T20:47:40.611Z,36.22
2023-01-23T20:50:07.609Z,39.55
2023-01-23T20:52:54.136Z,35.80
2023-01-23T20:55:21.075Z,38.38
2023-01-23T20:58:07.878Z,36.05
2023-01-23T21:00:34.561Z,32.40
2023-01-23T21:03:01.292Z,37.97
2023-01-23T21:05:28.384Z,38.38
2023-01-23T21:07:55.152Z,39.65
2023-01-23T21:10:21.828Z,39.00
2023-01-23T21:12:48.535Z,39.63
2023-01-23T21:15:15.243Z,36.38
2023-01-23T21:17:41.965Z,36.20
2023-01-23T21:20:09.513Z,38.25
2023-01-23T21:22:36.413Z,36.42
2023-01-23T21:25:03.180Z,35.20
2023-01-23T21:27:29.861Z,36.80
2023-01-23T21:29:56.557Z,36.58
2023-01-23T21:32:23.290Z,38.03
2023-01-23T21:34:51.413Z,37.50
2023-01-23T21:37:18.931Z,32.58
2023-01-23T21:39:45.835Z,29.73
2023-01-23T21:42:12.854Z,31.77
2023-01-23T21:44:39.628Z,31.95
2023-01-23T21:47:06.274Z,33.67
2023-01-23T21:49:32.959Z,33.47
2023-01-23T21:51:59.695Z,31.73
2023-01-23T21:54:26.324Z,32.85
2023-01-23T21:56:53.105Z,34.60
2023-01-23T21:59:19.777Z,38.10
2023-01-23T22:01:47.017Z,34.85
2023-01-23T22:04:18.062Z,38.00
2023-01-23T22:06:45.519Z,31.70
2023-01-23T22:09:17.269Z,33.38
2023-01-23T22:11:44.255Z,37.10
2023-01-23T22:14:10.873Z,34.28
2023-01-23T22:16:48.484Z,35.00
2023-01-23T22:19:17.197Z,35.65
2023-01-23T22:21:46.071Z,34.35
2023-01-23T22:24:12.825Z,35.13
2023-01-23T22:26:39.465Z,34.63
2023-01-23T22:29:06.222Z,37.42
2023-01-23T22:31:32.986Z,38.35
2023-01-23T22:33:59.823Z,34.58
2023-01-23T22:36:26.621Z,33.88
2023-01-23T22:38:53.965Z,33.17
2023-01-23T22:41:20.924Z,32.28
2023-01-23T22:43:51.684Z,34.65
2023-01-23T22:46:19.485Z,34.78
2023-01-23T22:48:46.188Z,31.40
2023-01-23T22:51:17.045Z,32.70
2023-01-23T22:53:43.768Z,32.15
2023-01-23T22:56:10.495Z,31.58
2023-01-23T22:58:37.147Z,31.63
2023-01-23T23:01:04.312Z,32.50
2023-01-23T23:03:32.527Z,32.70
2023-01-23T23:06:03.075Z,32.17
2023-01-23T23:08:29.831Z,32.35
2023-01-23T23:10:59.704Z,32.20
2023-01-23T23:13:26.802Z,32.85
2023-01-23T23:15:53.554Z,34.03
2023-01-23T23:18:20.200Z,34.30
2023-01-23T23:20:46.924Z,33.78
2023-01-23T23:23:13.546Z,31.95
2023-01-23T23:25:40.227Z,34.42
2023-01-23T23:28:06.841Z,34.10
2023-01-23T23:30:33.493Z,35.88
2023-01-23T23:33:00.315Z,35.15
2023-01-23T23:35:26.899Z,34.65
2023-01-23T23:37:55.928Z,32.17
2023-01-23T23:40:22.532Z,35.42
2023-01-23T23:42:49.168Z,34.75
2023-01-23T23:45:15.911Z,34.28
2023-01-23T23:47:42.531Z,33.35
2023-01-23T23:50:10.005Z,34.15
2023-01-23T23:52:36.970Z,33.80
2023-01-23T23:55:03.772Z,35.13
2023-01-23T23:57:30.627Z,32.40
2023-01-23T23:59:57.268Z,31.75
