createdAt,value
2018-06-17T00:02:16.621Z,15.06
2018-06-17T00:05:20.380Z,15.04
2018-06-17T00:08:24.085Z,14.99
2018-06-17T00:11:27.755Z,14.99
2018-06-17T00:14:31.387Z,15.03
2018-06-17T00:17:35.013Z,15.04
2018-06-17T00:20:38.570Z,15.02
2018-06-17T00:23:42.237Z,15.01
2018-06-17T00:26:45.855Z,14.96
2018-06-17T00:29:49.451Z,14.94
2018-06-17T00:32:53.057Z,14.91
2018-06-17T00:35:56.731Z,14.85
2018-06-17T00:39:00.472Z,14.85
2018-06-17T00:42:04.099Z,14.82
2018-06-17T00:45:07.742Z,14.79
2018-06-17T00:48:11.395Z,14.73
2018-06-17T00:51:15.610Z,14.74
2018-06-17T00:54:19.222Z,14.75
2018-06-17T00:57:33.977Z,14.70
2018-06-17T01:00:37.666Z,14.65
2018-06-17T01:03:41.226Z,14.69
2018-06-17T01:06:44.907Z,14.67
2018-06-17T01:09:48.442Z,14.57
2018-06-17T01:12:52.072Z,14.54
2018-06-17T01:15:55.737Z,14.54
2018-06-17T01:18:59.420Z,14.56
2018-06-17T01:22:03.309Z,14.58
2018-06-17T01:25:07.210Z,14.58
2018-06-17T01:28:10.857Z,14.63
2018-06-17T01:31:14.543Z,14.60
2018-06-17T01:34:18.192Z,14.58
2018-06-17T01:37:21.997Z,14.54
2018-06-17T01:40:25.683Z,14.50
2018-06-17T01:43:29.685Z,14.42
2018-06-17T01:46:33.407Z,14.34
2018-06-17T01:49:37.033Z,14.35
2018-06-17T01:52:40.583Z,14.39
2018-06-17T01:55:44.211Z,14.32
2018-06-17T01:58:47.836Z,14.27
2018-06-17T02:01:51.497Z,14.38
2018-06-17T02:05:00.436Z,14.56
2018-06-17T02:08:09.436Z,14.53
2018-06-17T02:11:18.456Z,14.54
2018-06-17T02:15:25.816Z,14.60
2018-06-17T02:18:29.442Z,14.70
2018-06-17T02:21:33.036Z,14.77
2018-06-17T02:24:36.943Z,14.75
2018-06-17T02:27:40.573Z,14.74
2018-06-17T02:30:44.266Z,14.82
2018-06-17T02:33:47.874Z,14.82
2018-06-17T02:36:51.526Z,14.87
2018-06-17T02:39:55.299Z,14.87
2018-06-17T02:42:58.882Z,14.86
2018-06-17T02:46:07.721Z,14.88
2018-06-17T02:49:16.796Z,14.87
2018-06-17T02:52:25.730Z,14.81
2018-06-17T02:55:29.329Z,14.78
2018-06-17T02:58:32.948Z,14.73
2018-06-17T03:01:36.567Z,14.68
2018-06-17T03:04:40.200Z,14.62
2018-06-17T03:07:43.870Z,14.60
2018-06-17T03:10:47.597Z,14.53
2018-06-17T03:13:51.199Z,14.51
2018-06-17T03:16:54.935Z,14.48
2018-06-17T03:19:58.572Z,14.45
2018-06-17T03:23:02.274Z,14.55
2018-06-17T03:26:11.285Z,14.63
2018-06-17T03:29:20.063Z,14.56
2018-06-17T03:32:28.832Z,14.56
2018-06-17T03:35:37.737Z,14.51
2018-06-17T03:38:42.244Z,14.52
2018-06-17T03:41:45.918Z,14.47
2018-06-17T03:44:49.549Z,14.42
2018-06-17T03:47:53.217Z,14.52
2018-06-17T03:50:57.137Z,14.59
2018-06-17T03:54:00.779Z,14.66
2018-06-17T03:57:04.518Z,14.63
2018-06-17T04:00:08.193Z,14.85
2018-06-17T04:03:11.828Z,15.14
2018-06-17T04:06:15.465Z,15.65
2018-06-17T04:09:19.087Z,16.11
2018-06-17T04:12:22.689Z,16.42
2018-06-17T04:15:26.332Z,16.65
2018-06-17T04:18:30.067Z,17.02
2018-06-17T04:21:33.657Z,17.50
2018-06-17T04:24:37.538Z,18.38
2018-06-17T04:27:41.127Z,17.74
2018-06-17T04:30:44.725Z,17.76
2018-06-17T04:33:48.358Z,17.79
2018-06-17T04:36:52.195Z,18.58
2018-06-17T04:39:55.833Z,18.43
2018-06-17T04:42:59.489Z,18.61
2018-06-17T04:46:03.060Z,19.03
2018-06-17T04:49:06.655Z,18.76
2018-06-17T04:52:10.244Z,19.40
2018-06-17T04:55:13.902Z,19.07
2018-06-17T04:58:17.539Z,20.58
2018-06-17T05:01:22.017Z,20.80
2018-06-17T05:04:25.603Z,18.91
2018-06-17T05:07:29.269Z,17.68
2018-06-17T05:10:32.968Z,17.14
2018-06-17T05:13:36.563Z,17.18
2018-06-17T05:16:40.201Z,18.22
2018-06-17T05:19:43.823Z,19.57
2018-06-17T05:22:47.427Z,20.56
2018-06-17T05:25:52.029Z,19.82
2018-06-17T05:28:55.661Z,22.02
2018-06-17T05:31:59.350Z,21.47
2018-06-17T05:35:03.530Z,20.85
2018-06-17T05:38:07.131Z,19.82
2018-06-17T05:41:10.702Z,19.65
2018-06-17T05:44:14.346Z,21.06
2018-06-17T05:47:18.000Z,21.02
2018-06-17T05:50:21.754Z,22.60
2018-06-17T05:53:25.360Z,22.91
2018-06-17T05:56:28.959Z,22.40
2018-06-17T05:59:32.570Z,22.73
2018-06-17T06:02:36.145Z,21.84
2018-06-17T06:05:39.706Z,22.69
2018-06-17T06:08:43.286Z,22.23
2018-06-17T06:11:46.871Z,22.53
2018-06-17T06:14:50.486Z,22.40
2018-06-17T06:17:54.126Z,22.84
2018-06-17T06:20:57.782Z,23.02
2018-06-17T06:24:01.754Z,23.77
2018-06-17T06:27:05.373Z,23.12
2018-06-17T06:30:09.044Z,24.36
2018-06-17T06:33:12.762Z,25.19
2018-06-17T06:36:16.399Z,24.70
2018-06-17T06:39:20.056Z,24.18
2018-06-17T06:42:23.725Z,23.24
2018-06-17T06:45:27.393Z,23.39
2018-06-17T06:48:31.018Z,22.53
2018-06-17T06:51:35.047Z,23.37
2018-06-17T06:54:38.801Z,22.75
2018-06-17T06:57:42.391Z,23.11
2018-06-17T07:00:46.061Z,23.89
2018-06-17T07:04:00.799Z,23.27
2018-06-17T07:07:15.427Z,21.72
2018-06-17T07:10:28.514Z,21.82
2018-06-17T07:13:32.174Z,21.76
2018-06-17T07:16:46.931Z,20.61
2018-06-17T07:19:50.488Z,20.83
2018-06-17T07:22:54.166Z,20.15
2018-06-17T07:26:49.520Z,19.76
2018-06-17T07:29:53.184Z,19.79
2018-06-17T07:32:56.856Z,20.07
2018-06-17T07:36:00.546Z,19.66
2018-06-17T07:39:53.185Z,19.71
2018-06-17T07:42:56.806Z,20.45
2018-06-17T07:46:00.426Z,20.29
2018-06-17T07:49:48.691Z,20.10
2018-06-17T07:53:03.493Z,20.34
2018-06-17T07:56:07.151Z,19.28
2018-06-17T07:59:10.852Z,19.54
2018-06-17T08:02:15.001Z,19.59
2018-06-17T08:05:18.832Z,19.73
2018-06-17T08:08:22.527Z,20.05
2018-06-17T08:11:26.111Z,19.60
2018-06-17T08:14:29.716Z,19.77
2018-06-17T08:17:33.391Z,19.70
2018-06-17T08:20:36.912Z,19.68
2018-06-17T08:23:40.645Z,19.67
2018-06-17T08:26:44.356Z,20.09
2018-06-17T08:29:47.971Z,20.49
2018-06-17T08:32:51.558Z,19.90
2018-06-17T08:35:55.501Z,19.75
2018-06-17T08:38:59.205Z,19.74
2018-06-17T08:42:02.872Z,19.79
2018-06-17T08:45:06.537Z,19.71
2018-06-17T08:48:10.107Z,19.66
2018-06-17T08:51:13.957Z,20.17
2018-06-17T08:54:17.760Z,19.91
2018-06-17T08:57:21.384Z,19.54
2018-06-17T09:00:25.002Z,19.59
2018-06-17T09:03:28.706Z,19.73
2018-06-17T09:06:32.317Z,19.66
2018-06-17T09:09:36.012Z,19.62
2018-06-17T09:12:39.702Z,19.27
2018-06-17T09:15:43.398Z,19.46
2018-06-17T09:18:47.097Z,19.90
2018-06-17T09:21:50.824Z,19.75
2018-06-17T09:24:54.789Z,20.26
2018-06-17T09:27:58.451Z,19.84
2018-06-17T09:31:02.078Z,19.67
2018-06-17T09:34:05.973Z,19.81
2018-06-17T09:37:09.739Z,20.10
2018-06-17T09:40:13.323Z,19.69
2018-06-17T09:43:16.993Z,19.75
2018-06-17T09:46:20.733Z,19.84
2018-06-17T09:49:24.392Z,19.44
2018-06-17T09:52:27.977Z,19.63
2018-06-17T09:55:31.751Z,19.92
2018-06-17T09:58:35.380Z,19.83
2018-06-17T10:01:39.037Z,19.94
2018-06-17T10:04:42.688Z,20.31
2018-06-17T10:07:46.395Z,20.22
2018-06-17T10:10:55.658Z,20.07
2018-06-17T10:13:59.303Z,20.07
2018-06-17T10:17:03.567Z,20.41
2018-06-17T10:20:07.190Z,20.29
2018-06-17T10:23:12.214Z,21.11
2018-06-17T10:26:15.868Z,20.92
2018-06-17T10:29:19.543Z,20.58
2018-06-17T10:32:23.355Z,20.15
2018-06-17T10:35:27.113Z,20.09
2018-06-17T10:38:30.866Z,20.24
2018-06-17T10:41:34.464Z,20.05
2018-06-17T10:44:38.152Z,20.46
2018-06-17T10:47:41.953Z,20.59
2018-06-17T10:50:45.718Z,21.07
2018-06-17T10:53:49.342Z,20.62
2018-06-17T10:56:52.962Z,20.75
2018-06-17T10:59:56.723Z,21.16
2018-06-17T11:03:00.681Z,20.58
2018-06-17T11:06:04.527Z,20.60
2018-06-17T11:09:09.052Z,20.63
2018-06-17T11:12:12.869Z,20.45
2018-06-17T11:15:16.562Z,20.70
2018-06-17T11:18:20.182Z,20.51
2018-06-17T11:21:23.863Z,20.65
2018-06-17T11:24:27.636Z,20.68
2018-06-17T11:27:31.263Z,21.09
2018-06-17T11:30:35.019Z,21.17
2018-06-17T11:33:38.660Z,20.94
2018-06-17T11:36:42.396Z,21.39
2018-06-17T11:39:46.589Z,21.66
2018-06-17T11:42:50.248Z,21.51
2018-06-17T11:45:53.863Z,20.96
2018-06-17T11:48:57.469Z,21.39
2018-06-17T11:52:01.163Z,21.28
2018-06-17T11:55:04.964Z,21.08
2018-06-17T11:58:08.658Z,20.87
2018-06-17T12:01:12.668Z,21.22
2018-06-17T12:04:16.450Z,21.06
2018-06-17T12:07:20.069Z,20.84
2018-06-17T12:10:23.838Z,20.77
2018-06-17T12:13:27.513Z,20.48
2018-06-17T12:16:31.401Z,20.58
2018-06-17T12:19:34.930Z,20.34
2018-06-17T12:22:38.798Z,20.58
2018-06-17T12:25:42.654Z,21.07
2018-06-17T12:28:46.421Z,21.68
2018-06-17T12:31:50.181Z,21.81
2018-06-17T12:34:53.883Z,21.65
2018-06-17T12:37:57.486Z,21.44
2018-06-17T12:41:01.243Z,20.91
2018-06-17T12:44:05.031Z,20.90
2018-06-17T12:47:08.761Z,21.02
2018-06-17T12:50:12.411Z,20.61
2018-06-17T12:53:16.049Z,20.15
2018-06-17T12:56:19.779Z,20.31
2018-06-17T12:59:23.481Z,20.61
2018-06-17T13:02:27.109Z,20.30
2018-06-17T13:05:30.882Z,20.33
2018-06-17T13:08:34.489Z,20.64
2018-06-17T13:11:38.166Z,20.93
2018-06-17T13:14:41.813Z,20.55
2018-06-17T13:17:45.463Z,20.93
2018-06-17T13:20:49.106Z,20.98
2018-06-17T13:23:52.904Z,20.68
2018-06-17T13:26:56.716Z,20.75
2018-06-17T13:30:00.407Z,20.60
2018-06-17T13:33:04.141Z,20.40
2018-06-17T13:36:07.934Z,19.98
2018-06-17T13:39:11.565Z,20.05
2018-06-17T13:42:15.303Z,20.45
2018-06-17T13:45:19.299Z,20.31
2018-06-17T13:48:22.910Z,20.50
2018-06-17T13:51:26.594Z,20.37
2018-06-17T13:54:30.409Z,20.34
2018-06-17T13:57:34.087Z,20.14
2018-06-17T14:00:37.675Z,20.01
2018-06-17T14:03:41.287Z,20.04
2018-06-17T14:06:44.937Z,19.97
2018-06-17T14:09:48.852Z,19.90
2018-06-17T14:12:52.821Z,19.63
2018-06-17T14:15:56.594Z,19.77
2018-06-17T14:19:00.296Z,19.63
2018-06-17T14:22:03.936Z,19.92
2018-06-17T14:25:07.721Z,20.03
2018-06-17T14:28:11.342Z,20.11
2018-06-17T14:31:15.142Z,20.57
2018-06-17T14:34:18.827Z,20.80
2018-06-17T14:37:22.572Z,20.66
2018-06-17T14:40:26.321Z,20.44
2018-06-17T14:43:35.243Z,20.07
2018-06-17T14:46:43.922Z,20.34
2018-06-17T14:49:52.680Z,20.01
2018-06-17T14:53:01.439Z,20.35
2018-06-17T14:56:05.127Z,20.02
2018-06-17T14:59:08.840Z,20.21
2018-06-17T15:02:12.700Z,20.54
2018-06-17T15:05:16.337Z,20.55
2018-06-17T15:08:20.075Z,20.46
2018-06-17T15:11:23.803Z,20.17
2018-06-17T15:14:27.389Z,20.36
2018-06-17T15:17:30.975Z,20.36
2018-06-17T15:20:34.927Z,20.40
2018-06-17T15:23:38.718Z,20.60
2018-06-17T15:26:42.403Z,20.60
2018-06-17T15:29:46.042Z,20.45
2018-06-17T15:32:54.814Z,20.39
2018-06-17T15:36:03.746Z,20.58
2018-06-17T15:39:13.227Z,20.17
2018-06-17T15:42:17.031Z,19.87
2018-06-17T15:45:20.737Z,20.04
2018-06-17T15:48:24.631Z,20.27
2018-06-17T15:51:28.292Z,20.42
2018-06-17T15:54:31.932Z,20.58
2018-06-17T15:57:35.620Z,20.96
2018-06-17T16:00:39.348Z,20.68
2018-06-17T16:03:43.062Z,20.86
2018-06-17T16:06:46.803Z,20.42
2018-06-17T16:09:50.575Z,20.39
2018-06-17T16:12:59.384Z,20.36
2018-06-17T16:16:08.255Z,20.40
2018-06-17T16:19:16.989Z,20.49
2018-06-17T16:22:20.779Z,20.25
2018-06-17T16:25:24.512Z,20.18
2018-06-17T16:28:28.112Z,20.40
2018-06-17T16:31:31.793Z,20.28
2018-06-17T16:34:35.489Z,20.33
2018-06-17T16:37:39.138Z,20.41
2018-06-17T16:40:42.904Z,20.91
2018-06-17T16:43:46.482Z,21.29
2018-06-17T16:46:53.020Z,21.07
2018-06-17T16:49:56.749Z,21.50
2018-06-17T16:54:06.481Z,21.73
2018-06-17T16:57:15.480Z,21.84
2018-06-17T17:00:21.358Z,21.82
2018-06-17T17:03:24.979Z,21.15
2018-06-17T17:06:28.681Z,20.79
2018-06-17T17:09:32.336Z,20.35
2018-06-17T17:12:35.871Z,20.27
2018-06-17T17:15:39.582Z,20.17
2018-06-17T17:18:43.097Z,19.75
2018-06-17T17:21:46.702Z,19.67
2018-06-17T17:24:50.471Z,19.69
2018-06-17T17:27:54.186Z,19.72
2018-06-17T17:30:57.961Z,19.76
2018-06-17T17:34:06.851Z,19.62
2018-06-17T17:37:15.632Z,19.51
2018-06-17T17:40:24.417Z,19.50
2018-06-17T17:43:28.699Z,19.63
2018-06-17T17:46:37.588Z,19.60
2018-06-17T17:49:41.318Z,19.47
2018-06-17T17:52:45.047Z,19.48
2018-06-17T17:55:48.717Z,19.22
2018-06-17T17:58:52.472Z,18.95
2018-06-17T18:01:56.069Z,19.09
2018-06-17T18:04:59.804Z,18.95
2018-06-17T18:08:03.496Z,18.99
2018-06-17T18:11:07.206Z,18.98
2018-06-17T18:14:10.877Z,18.82
2018-06-17T18:17:14.536Z,18.71
2018-06-17T18:20:18.280Z,18.67
2018-06-17T18:23:22.065Z,18.56
2018-06-17T18:26:30.975Z,18.53
2018-06-17T18:29:39.810Z,18.39
2018-06-17T18:32:48.765Z,18.36
2018-06-17T18:35:57.609Z,18.29
2018-06-17T18:39:01.329Z,18.17
2018-06-17T18:42:05.091Z,18.05
2018-06-17T18:45:08.758Z,18.06
2018-06-17T18:48:12.460Z,18.02
2018-06-17T18:51:16.084Z,18.00
2018-06-17T18:54:19.782Z,17.90
2018-06-17T18:57:23.554Z,17.84
2018-06-17T19:00:27.308Z,17.83
2018-06-17T19:03:30.964Z,17.87
2018-06-17T19:06:34.652Z,17.79
2018-06-17T19:09:43.547Z,17.74
2018-06-17T19:12:52.368Z,17.73
2018-06-17T19:16:01.668Z,17.64
2018-06-17T19:19:05.580Z,17.62
2018-06-17T19:22:09.152Z,17.64
2018-06-17T19:25:12.885Z,17.59
2018-06-17T19:28:16.561Z,17.53
2018-06-17T19:31:20.169Z,17.47
2018-06-17T19:34:23.864Z,17.38
2018-06-17T19:37:27.483Z,17.30
2018-06-17T19:40:31.141Z,17.31
2018-06-17T19:43:34.743Z,17.32
2018-06-17T19:46:38.453Z,17.25
2018-06-17T19:49:47.535Z,17.19
2018-06-17T19:52:56.408Z,17.16
2018-06-17T19:56:05.188Z,17.13
2018-06-17T19:59:14.038Z,17.13
2018-06-17T20:02:18.743Z,17.05
2018-06-17T20:05:23.165Z,17.02
2018-06-17T20:08:27.439Z,17.00
2018-06-17T20:11:32.169Z,17.04
2018-06-17T20:14:36.559Z,16.93
2018-06-17T20:17:40.265Z,16.93
2018-06-17T20:20:44.920Z,16.94
2018-06-17T20:23:48.699Z,16.86
2018-06-17T20:26:53.180Z,16.87
2018-06-17T20:29:57.591Z,16.91
2018-06-17T20:33:08.198Z,16.84
2018-06-17T20:36:18.033Z,16.78
2018-06-17T20:39:26.850Z,16.80
2018-06-17T20:42:36.664Z,16.75
2018-06-17T20:45:41.238Z,16.73
2018-06-17T20:48:45.090Z,16.73
2018-06-17T20:51:49.624Z,16.67
2018-06-17T20:54:54.294Z,16.64
2018-06-17T20:57:58.890Z,16.66
2018-06-17T21:01:03.262Z,16.67
2018-06-17T21:04:08.188Z,16.61
2018-06-17T21:07:14.393Z,16.59
2018-06-17T21:10:19.014Z,16.57
2018-06-17T21:13:26.958Z,16.58
2018-06-17T21:16:30.749Z,16.55
2018-06-17T21:19:39.720Z,16.54
2018-06-17T21:22:49.125Z,16.52
2018-06-17T21:25:58.690Z,16.41
2018-06-17T21:29:03.036Z,16.42
2018-06-17T21:32:06.610Z,16.35
2018-06-17T21:35:11.570Z,16.25
2018-06-17T21:38:15.806Z,16.27
2018-06-17T21:41:21.403Z,16.10
2018-06-17T21:44:25.024Z,15.85
2018-06-17T21:47:28.554Z,15.56
2018-06-17T21:50:32.224Z,15.51
2018-06-17T21:53:35.865Z,15.40
2018-06-17T21:56:39.365Z,15.30
2018-06-17T21:59:43.009Z,15.24
2018-06-17T22:02:46.600Z,15.23
2018-06-17T22:05:50.229Z,15.18
2018-06-17T22:08:59.010Z,15.16
2018-06-17T22:12:07.680Z,15.23
2018-06-17T22:15:16.760Z,15.25
2018-06-17T22:18:20.338Z,15.23
2018-06-17T22:21:23.938Z,15.27
2018-06-17T22:24:27.708Z,15.29
2018-06-17T22:27:31.405Z,15.22
2018-06-17T22:30:34.989Z,15.22
2018-06-17T22:33:38.633Z,15.26
2018-06-17T22:36:42.178Z,15.24
2018-06-17T22:39:45.789Z,15.15
2018-06-17T22:42:49.451Z,15.19
2018-06-17T22:45:52.954Z,15.13
2018-06-17T22:48:56.656Z,15.07
2018-06-17T22:52:00.209Z,15.06
2018-06-17T22:55:03.868Z,15.07
2018-06-17T22:58:12.786Z,15.09
2018-06-17T23:01:23.100Z,15.04
2018-06-17T23:04:32.169Z,14.99
2018-06-17T23:07:40.969Z,15.00
2018-06-17T23:10:44.576Z,15.02
2018-06-17T23:13:48.107Z,15.00
2018-06-17T23:16:51.675Z,14.96
2018-06-17T23:19:55.250Z,14.96
2018-06-17T23:22:58.829Z,14.89
2018-06-17T23:26:02.486Z,14.91
2018-06-17T23:29:06.105Z,14.95
2018-06-17T23:32:09.651Z,14.92
2018-06-17T23:35:13.321Z,14.93
2018-06-17T23:38:16.845Z,14.88
2018-06-17T23:41:20.422Z,14.86
2018-06-17T23:44:23.932Z,14.88
2018-06-17T23:47:32.771Z,14.88
2018-06-17T23:50:41.545Z,14.83
2018-06-17T23:53:50.359Z,14.79
2018-06-17T23:56:54.085Z,14.83
2018-06-17T23:59:57.584Z,14.78
