createdAt,value
2022-10-11T00:00:01.403Z,99.99
2022-10-11T00:01:01.846Z,99.99
2022-10-11T00:02:02.102Z,99.99
2022-10-11T00:03:02.432Z,99.99
2022-10-11T00:04:02.790Z,99.99
2022-10-11T00:05:03.127Z,99.99
2022-10-11T00:06:03.982Z,99.99
2022-10-11T00:07:03.816Z,99.99
2022-10-11T00:08:04.142Z,99.99
2022-10-11T00:09:04.531Z,99.99
2022-10-11T00:10:04.815Z,99.99
2022-10-11T00:11:05.179Z,99.99
2022-10-11T00:12:05.502Z,99.99
2022-10-11T00:13:05.836Z,99.99
2022-10-11T00:14:06.179Z,99.99
2022-10-11T00:15:06.519Z,99.99
2022-10-11T00:16:07.196Z,99.99
2022-10-11T00:17:07.205Z,99.99
2022-10-11T00:18:07.560Z,99.99
2022-10-11T00:19:07.906Z,99.99
2022-10-11T00:20:08.254Z,99.99
2022-10-11T00:21:08.613Z,99.99
2022-10-11T00:22:08.946Z,99.99
2022-10-11T00:23:09.323Z,99.99
2022-10-11T00:24:09.680Z,99.99
2022-10-11T00:25:10.042Z,99.99
2022-10-11T00:26:10.347Z,99.99
2022-10-11T00:27:10.690Z,99.99
2022-10-11T00:28:11.056Z,99.99
2022-10-11T00:29:11.393Z,99.99
2022-10-11T00:30:11.711Z,99.99
2022-10-11T00:31:12.051Z,99.99
2022-10-11T00:32:12.385Z,99.99
2022-10-11T00:33:12.758Z,99.99
2022-10-11T00:34:13.123Z,99.99
2022-10-11T00:35:13.455Z,99.99
2022-10-11T00:36:13.818Z,99.99
2022-10-11T00:37:14.151Z,99.99
2022-10-11T00:38:14.502Z,99.99
2022-10-11T00:39:14.875Z,99.99
2022-10-11T00:40:15.183Z,99.99
2022-10-11T00:41:15.563Z,99.99
2022-10-11T00:42:15.905Z,99.99
2022-10-11T00:43:16.241Z,99.99
2022-10-11T00:44:16.638Z,99.99
2022-10-11T00:45:16.967Z,99.99
2022-10-11T00:46:17.302Z,99.99
2022-10-11T00:47:17.681Z,99.99
2022-10-11T00:48:18.008Z,99.99
2022-10-11T00:49:18.372Z,99.99
2022-10-11T00:50:18.710Z,99.99
2022-10-11T00:51:19.110Z,99.99
2022-10-11T00:52:19.408Z,99.99
2022-10-11T00:53:19.740Z,99.99
2022-10-11T00:54:20.103Z,99.99
2022-10-11T00:55:20.436Z,99.99
2022-10-11T00:56:20.773Z,99.99
2022-10-11T00:57:21.141Z,99.99
2022-10-11T00:58:21.473Z,99.99
2022-10-11T00:59:21.826Z,99.99
2022-10-11T01:00:22.157Z,99.99
2022-10-11T01:01:22.560Z,99.99
2022-10-11T01:02:22.853Z,99.99
2022-10-11T01:03:23.185Z,99.99
2022-10-11T01:04:23.578Z,99.99
2022-10-11T01:05:29.617Z,99.99
2022-10-11T01:06:24.257Z,99.99
2022-10-11T01:07:24.601Z,99.99
2022-10-11T01:08:24.955Z,99.99
2022-10-11T01:09:25.371Z,99.99
2022-10-11T01:10:25.623Z,99.99
2022-10-11T01:11:25.976Z,99.99
2022-10-11T01:12:26.310Z,99.99
2022-10-11T01:13:26.643Z,99.99
2022-10-11T01:14:27.004Z,99.99
2022-10-11T01:15:27.341Z,99.99
2022-10-11T01:16:27.694Z,99.99
2022-10-11T01:17:28.010Z,99.99
2022-10-11T01:18:28.386Z,99.99
2022-10-11T01:19:28.737Z,99.99
2022-10-11T01:20:29.070Z,99.99
2022-10-11T01:21:29.409Z,99.99
2022-10-11T01:22:29.771Z,99.99
2022-10-11T01:23:30.093Z,99.99
2022-10-11T01:24:30.455Z,99.99
2022-10-11T01:25:30.791Z,99.99
2022-10-11T01:26:31.132Z,99.99
2022-10-11T01:27:31.467Z,99.99
2022-10-11T01:28:31.852Z,99.99
2022-10-11T01:29:32.163Z,99.99
2022-10-11T01:30:32.494Z,99.99
2022-10-11T01:31:32.825Z,99.99
2022-10-11T01:32:33.185Z,99.99
2022-10-11T01:33:33.515Z,99.99
2022-10-11T01:34:33.897Z,99.99
2022-10-11T01:35:34.204Z,99.99
2022-10-11T01:36:34.541Z,99.99
2022-10-11T01:37:34.880Z,99.99
2022-10-11T01:38:35.215Z,99.99
2022-10-11T01:39:35.574Z,99.99
2022-10-11T01:40:35.913Z,99.99
2022-10-11T01:41:36.243Z,99.99
2022-10-11T01:42:36.588Z,99.99
2022-10-11T01:43:36.956Z,99.99
2022-10-11T01:44:37.335Z,99.99
2022-10-11T01:45:37.686Z,99.99
2022-10-11T01:46:38.014Z,99.99
2022-10-11T01:47:38.351Z,99.99
2022-10-11T01:48:38.728Z,99.99
2022-10-11T01:49:39.076Z,99.99
2022-10-11T01:50:39.442Z,99.99
2022-10-11T01:51:42.057Z,99.99
2022-10-11T01:52:40.123Z,99.99
2022-10-11T01:53:40.483Z,99.99
2022-10-11T01:55:04.397Z,99.99
2022-10-11T01:55:41.177Z,99.99
2022-10-11T01:56:41.549Z,99.99
2022-10-11T01:57:41.886Z,99.99
2022-10-11T01:58:42.224Z,99.99
2022-10-11T01:59:42.599Z,99.99
2022-10-11T02:00:42.931Z,99.99
2022-10-11T02:01:43.397Z,99.99
2022-10-11T02:02:43.634Z,99.99
2022-10-11T02:03:43.989Z,99.99
2022-10-11T02:04:44.340Z,99.99
2022-10-11T02:05:44.660Z,99.99
2022-10-11T02:06:45.041Z,99.99
2022-10-11T02:07:45.402Z,99.99
2022-10-11T02:08:45.794Z,99.99
2022-10-11T02:09:46.174Z,99.99
2022-10-11T02:10:46.463Z,99.99
2022-10-11T02:11:46.796Z,99.99
2022-10-11T02:12:47.138Z,99.99
2022-10-11T02:13:47.483Z,99.99
2022-10-11T02:14:47.888Z,99.99
2022-10-11T02:15:48.235Z,99.99
2022-10-11T02:16:48.588Z,99.99
2022-10-11T02:17:48.920Z,99.99
2022-10-11T02:18:49.253Z,99.99
2022-10-11T02:19:49.604Z,99.99
2022-10-11T02:20:49.940Z,99.99
2022-10-11T02:21:50.294Z,99.99
2022-10-11T02:22:50.632Z,99.99
2022-10-11T02:23:50.963Z,99.99
2022-10-11T02:24:51.360Z,99.99
2022-10-11T02:25:51.687Z,99.99
2022-10-11T02:26:52.029Z,99.99
2022-10-11T02:27:52.394Z,99.99
2022-10-11T02:28:52.817Z,99.99
2022-10-11T02:29:53.104Z,99.99
2022-10-11T02:30:53.439Z,99.99
2022-10-11T02:31:53.773Z,99.99
2022-10-11T02:32:54.142Z,99.99
2022-10-11T02:33:54.486Z,99.99
2022-10-11T02:34:54.855Z,99.99
2022-10-11T02:35:55.175Z,99.99
2022-10-11T02:36:55.502Z,99.99
2022-10-11T02:37:55.836Z,99.99
2022-10-11T02:38:56.222Z,99.99
2022-10-11T02:39:56.582Z,99.99
2022-10-11T02:40:56.928Z,99.99
2022-10-11T02:41:57.263Z,99.99
2022-10-11T02:42:57.643Z,99.99
2022-10-11T02:43:57.977Z,99.99
2022-10-11T02:44:58.367Z,99.99
2022-10-11T02:45:58.700Z,99.99
2022-10-11T02:46:59.081Z,99.99
2022-10-11T02:47:59.369Z,99.99
2022-10-11T02:48:59.712Z,99.99
2022-10-11T02:50:00.126Z,99.99
2022-10-11T02:51:00.426Z,99.99
2022-10-11T02:52:00.752Z,99.99
2022-10-11T02:53:01.139Z,99.99
2022-10-11T02:54:01.470Z,99.99
2022-10-11T02:55:01.828Z,99.99
2022-10-11T02:56:02.465Z,99.99
2022-10-11T02:57:02.528Z,99.99
2022-10-11T02:58:02.876Z,99.99
2022-10-11T02:59:03.251Z,99.99
2022-10-11T03:00:03.584Z,99.99
2022-10-11T03:01:03.919Z,99.99
2022-10-11T03:02:04.302Z,99.99
2022-10-11T03:03:04.609Z,99.99
2022-10-11T03:04:04.943Z,99.99
2022-10-11T03:05:05.326Z,99.99
2022-10-11T03:06:06.100Z,99.99
2022-10-11T03:07:06.010Z,99.99
2022-10-11T03:08:06.342Z,99.99
2022-10-11T03:09:06.686Z,99.99
2022-10-11T03:10:07.064Z,99.99
2022-10-11T03:11:07.389Z,99.99
2022-10-11T03:12:07.727Z,99.99
2022-10-11T03:13:08.069Z,99.99
2022-10-11T03:14:08.434Z,99.99
2022-10-11T03:15:08.828Z,99.99
2022-10-11T03:16:09.550Z,99.99
2022-10-11T03:17:34.413Z,99.99
2022-10-11T03:18:09.875Z,99.99
2022-10-11T03:19:10.271Z,99.99
2022-10-11T03:20:10.542Z,99.99
2022-10-11T03:21:10.893Z,99.99
2022-10-11T03:22:11.244Z,99.99
2022-10-11T03:23:11.572Z,99.99
2022-10-11T03:24:11.953Z,99.99
2022-10-11T03:25:12.301Z,99.99
2022-10-11T03:26:12.643Z,99.99
2022-10-11T03:27:12.977Z,99.99
2022-10-11T03:28:13.349Z,99.99
2022-10-11T03:29:13.679Z,99.99
2022-10-11T03:30:17.384Z,99.99
2022-10-11T03:31:14.380Z,99.99
2022-10-11T03:32:14.707Z,99.99
2022-10-11T03:33:15.100Z,99.99
2022-10-11T03:34:15.425Z,99.99
2022-10-11T03:35:15.792Z,99.99
2022-10-11T03:36:16.115Z,99.99
2022-10-11T03:37:16.478Z,99.99
2022-10-11T03:38:16.823Z,99.99
2022-10-11T03:39:17.193Z,99.99
2022-10-11T03:40:17.534Z,99.99
2022-10-11T03:41:17.884Z,99.99
2022-10-11T03:42:18.217Z,99.99
2022-10-11T03:43:18.593Z,99.99
2022-10-11T03:44:18.944Z,99.99
2022-10-11T03:45:19.283Z,99.99
2022-10-11T03:46:19.615Z,99.99
2022-10-11T03:47:19.963Z,99.99
2022-10-11T03:48:20.293Z,99.99
2022-10-11T03:49:20.647Z,99.99
2022-10-11T03:50:20.988Z,99.99
2022-10-11T03:51:21.327Z,99.99
2022-10-11T03:52:21.694Z,99.99
2022-10-11T03:53:22.034Z,99.99
2022-10-11T03:54:22.364Z,99.99
2022-10-11T03:55:22.723Z,99.99
2022-10-11T03:56:23.050Z,99.99
2022-10-11T03:57:23.434Z,99.99
2022-10-11T03:58:23.761Z,99.99
2022-10-11T03:59:24.145Z,99.99
2022-10-11T04:00:24.496Z,99.99
2022-10-11T04:01:24.896Z,99.99
2022-10-11T04:02:25.178Z,99.99
2022-10-11T04:03:25.509Z,99.99
2022-10-11T04:04:25.845Z,99.99
2022-10-11T04:05:26.198Z,99.99
2022-10-11T04:06:26.526Z,99.99
2022-10-11T04:07:26.885Z,99.99
2022-10-11T04:08:27.214Z,99.99
2022-10-11T04:09:27.552Z,99.99
2022-10-11T04:10:27.942Z,99.99
2022-10-11T04:11:28.243Z,99.99
2022-10-11T04:12:28.579Z,99.99
2022-10-11T04:13:28.923Z,99.99
2022-10-11T04:14:29.258Z,99.99
2022-10-11T04:15:29.658Z,99.99
2022-10-11T04:16:29.995Z,99.99
2022-10-11T04:17:30.326Z,99.99
2022-10-11T04:18:30.686Z,99.99
2022-10-11T04:19:31.038Z,99.99
2022-10-11T04:20:31.391Z,99.99
2022-10-11T04:21:31.722Z,99.99
2022-10-11T04:22:32.058Z,99.99
2022-10-11T04:23:32.420Z,99.99
2022-10-11T04:24:32.747Z,99.99
2022-10-11T04:25:33.154Z,99.99
2022-10-11T04:26:33.472Z,99.99
2022-10-11T04:27:33.841Z,99.99
2022-10-11T04:28:34.204Z,99.99
2022-10-11T04:29:34.517Z,99.99
2022-10-11T04:30:34.904Z,99.99
2022-10-11T04:31:35.242Z,99.99
2022-10-11T04:32:35.570Z,99.99
2022-10-11T04:33:35.909Z,99.99
2022-10-11T04:34:36.303Z,99.99
2022-10-11T04:35:36.592Z,99.99
2022-10-11T04:36:36.919Z,99.99
2022-10-11T04:37:37.292Z,99.99
2022-10-11T04:38:37.644Z,99.99
2022-10-11T04:39:37.973Z,99.99
2022-10-11T04:40:38.336Z,99.99
2022-10-11T04:41:38.672Z,99.99
2022-10-11T04:42:39.025Z,99.99
2022-10-11T04:43:39.374Z,99.99
2022-10-11T04:44:39.711Z,99.99
2022-10-11T04:45:40.061Z,99.99
2022-10-11T04:46:40.394Z,99.99
2022-10-11T04:47:40.785Z,99.99
2022-10-11T04:48:41.081Z,99.99
2022-10-11T04:49:41.417Z,99.99
2022-10-11T04:50:41.778Z,99.99
2022-10-11T04:51:42.105Z,99.99
2022-10-11T04:52:42.432Z,99.99
2022-10-11T04:53:42.828Z,99.99
2022-10-11T04:54:43.139Z,99.99
2022-10-11T04:55:43.532Z,99.99
2022-10-11T04:56:43.851Z,99.99
2022-10-11T04:57:44.216Z,99.99
2022-10-11T04:58:44.601Z,99.99
2022-10-11T04:59:49.873Z,99.99
2022-10-11T05:00:45.317Z,99.99
2022-10-11T05:01:45.771Z,99.99
2022-10-11T05:02:46.035Z,99.99
2022-10-11T05:03:46.417Z,99.99
2022-10-11T05:04:46.748Z,99.99
2022-10-11T05:05:47.117Z,99.99
2022-10-11T05:06:47.216Z,99.99
2022-10-11T05:07:47.489Z,99.99
2022-10-11T05:08:47.766Z,99.99
2022-10-11T05:09:48.052Z,99.99
2022-10-11T05:10:48.391Z,99.99
2022-10-11T05:11:48.641Z,99.99
2022-10-11T05:12:48.917Z,99.99
2022-10-11T05:13:49.191Z,99.99
2022-10-11T05:14:49.470Z,99.99
2022-10-11T05:15:49.649Z,99.99
2022-10-11T05:16:50.002Z,99.99
2022-10-11T05:17:50.203Z,99.99
2022-10-11T05:18:50.486Z,99.99
2022-10-11T05:19:50.783Z,99.99
2022-10-11T05:20:51.090Z,99.99
2022-10-11T05:21:51.266Z,99.99
2022-10-11T05:22:51.415Z,99.99
2022-10-11T05:23:51.585Z,99.99
2022-10-11T05:24:51.746Z,99.99
2022-10-11T05:25:51.926Z,99.99
2022-10-11T05:26:52.088Z,99.99
2022-10-11T05:27:52.247Z,99.99
2022-10-11T05:28:52.683Z,99.99
2022-10-11T05:29:52.727Z,99.99
2022-10-11T05:30:53.050Z,99.99
2022-10-11T05:31:53.328Z,99.99
2022-10-11T05:32:53.515Z,99.99
2022-10-11T05:33:53.670Z,99.99
2022-10-11T05:34:53.832Z,99.99
2022-10-11T05:35:54.064Z,99.99
2022-10-11T05:36:54.179Z,99.99
2022-10-11T05:37:54.355Z,99.99
2022-10-11T05:38:54.534Z,99.99
2022-10-11T05:39:54.836Z,99.99
2022-10-11T05:40:55.148Z,99.99
2022-10-11T05:41:55.429Z,99.99
2022-10-11T05:42:55.728Z,99.99
2022-10-11T05:43:55.910Z,99.99
2022-10-11T05:44:56.083Z,99.99
2022-10-11T05:45:56.405Z,99.99
2022-10-11T05:46:56.669Z,99.99
2022-10-11T05:47:56.965Z,99.99
2022-10-11T05:48:57.262Z,99.99
2022-10-11T05:49:57.555Z,99.99
2022-10-11T05:50:57.757Z,99.99
2022-10-11T05:51:58.037Z,99.99
2022-10-11T05:52:58.219Z,99.99
2022-10-11T05:53:58.396Z,99.99
2022-10-11T05:54:58.693Z,99.99
2022-10-11T05:55:59.039Z,99.99
2022-10-11T05:56:59.269Z,99.99
2022-10-11T05:57:59.553Z,99.99
2022-10-11T05:59:02.369Z,99.99
2022-10-11T06:00:00.161Z,99.99
2022-10-11T06:01:00.428Z,99.99
2022-10-11T06:02:00.617Z,99.99
2022-10-11T06:03:00.923Z,99.99
2022-10-11T06:04:01.214Z,99.99
2022-10-11T06:05:01.512Z,99.99
2022-10-11T06:06:01.819Z,99.99
2022-10-11T06:07:02.103Z,99.99
2022-10-11T06:08:02.400Z,99.99
2022-10-11T06:09:02.701Z,99.99
2022-10-11T06:10:03.003Z,99.99
2022-10-11T06:11:03.327Z,99.99
2022-10-11T06:12:03.456Z,99.99
2022-10-11T06:13:03.817Z,99.99
2022-10-11T06:14:03.901Z,99.99
2022-10-11T06:15:04.088Z,99.99
2022-10-11T06:16:04.552Z,99.99
2022-10-11T06:17:04.452Z,99.99
2022-10-11T06:18:04.751Z,99.99
2022-10-11T06:19:05.047Z,99.99
2022-10-11T06:20:05.223Z,99.99
2022-10-11T06:21:05.431Z,99.99
2022-10-11T06:22:05.562Z,99.99
2022-10-11T06:23:05.735Z,99.99
2022-10-11T06:24:05.925Z,99.99
2022-10-11T06:25:06.095Z,99.99
2022-10-11T06:26:06.735Z,99.99
2022-10-11T06:27:06.445Z,99.99
2022-10-11T06:28:06.665Z,99.99
2022-10-11T06:29:06.790Z,99.99
2022-10-11T06:30:06.962Z,99.99
2022-10-11T06:31:07.151Z,99.99
2022-10-11T06:32:07.325Z,99.99
2022-10-11T06:33:07.540Z,99.99
2022-10-11T06:34:07.673Z,99.99
2022-10-11T06:35:07.849Z,99.99
2022-10-11T06:36:08.331Z,99.99
2022-10-11T06:37:08.210Z,99.99
2022-10-11T06:38:08.386Z,99.99
2022-10-11T06:39:08.578Z,99.99
2022-10-11T06:40:08.747Z,99.99
2022-10-11T06:41:08.941Z,99.99
2022-10-11T06:42:09.113Z,99.99
2022-10-11T06:43:09.303Z,99.99
2022-10-11T06:44:13.913Z,99.99
2022-10-11T06:45:09.643Z,99.99
2022-10-11T06:46:09.823Z,99.99
2022-10-11T06:47:09.984Z,99.99
2022-10-11T06:48:10.212Z,99.99
2022-10-11T06:49:10.334Z,99.99
2022-10-11T06:50:10.505Z,99.99
2022-10-11T06:51:10.690Z,99.99
2022-10-11T06:52:10.863Z,99.99
2022-10-11T06:53:11.051Z,99.99
2022-10-11T06:54:11.216Z,99.99
2022-10-11T06:55:11.388Z,99.99
2022-10-11T06:56:11.582Z,99.99
2022-10-11T06:57:11.749Z,99.99
2022-10-11T06:58:11.927Z,99.99
2022-10-11T06:59:12.103Z,99.99
2022-10-11T07:00:12.885Z,99.99
2022-10-11T07:01:12.581Z,99.99
2022-10-11T07:02:12.630Z,99.99
2022-10-11T07:03:12.804Z,99.99
2022-10-11T07:04:12.970Z,99.99
2022-10-11T07:05:13.142Z,99.99
2022-10-11T07:06:13.337Z,99.99
2022-10-11T07:07:13.507Z,99.99
2022-10-11T07:08:13.679Z,99.99
2022-10-11T07:09:13.848Z,99.99
2022-10-11T07:10:14.055Z,99.99
2022-10-11T07:11:14.242Z,99.99
2022-10-11T07:12:14.359Z,99.99
2022-10-11T07:13:17.230Z,99.99
2022-10-11T07:14:14.720Z,99.99
2022-10-11T07:15:14.923Z,99.88
2022-10-11T07:16:15.113Z,99.67
2022-10-11T07:17:15.284Z,99.32
2022-10-11T07:18:15.463Z,99.21
2022-10-11T07:19:15.648Z,98.91
2022-10-11T07:20:15.811Z,98.91
2022-10-11T07:21:16.020Z,98.80
2022-10-11T07:22:16.165Z,98.91
2022-10-11T07:23:16.350Z,98.80
2022-10-11T07:24:16.526Z,99.32
2022-10-11T07:25:16.681Z,99.17
2022-10-11T07:26:16.872Z,99.01
2022-10-11T07:27:17.045Z,99.21
2022-10-11T07:28:17.313Z,99.21
2022-10-11T07:29:17.390Z,99.11
2022-10-11T07:30:17.568Z,99.01
2022-10-11T07:31:17.759Z,99.11
2022-10-11T07:32:17.927Z,99.21
2022-10-11T07:33:18.122Z,98.86
2022-10-11T07:34:18.294Z,98.76
2022-10-11T07:35:18.475Z,98.66
2022-10-11T07:36:18.654Z,98.55
2022-10-11T07:37:18.860Z,98.76
2022-10-11T07:38:19.133Z,98.55
2022-10-11T07:39:19.293Z,98.14
2022-10-11T07:40:19.475Z,98.25
2022-10-11T07:41:19.656Z,98.35
2022-10-11T07:42:19.815Z,98.04
2022-10-11T07:43:20.016Z,97.79
2022-10-11T07:44:20.203Z,97.69
2022-10-11T07:45:20.365Z,97.38
2022-10-11T07:46:20.547Z,97.07
2022-10-11T07:47:20.714Z,96.87
2022-10-11T07:48:20.880Z,96.77
2022-10-11T07:49:21.058Z,96.25
2022-10-11T07:50:21.229Z,96.31
2022-10-11T07:51:21.413Z,96.20
2022-10-11T07:52:21.618Z,96.10
2022-10-11T07:53:21.816Z,96.00
2022-10-11T07:54:21.959Z,95.59
2022-10-11T07:55:22.136Z,95.39
2022-10-11T07:56:22.313Z,94.98
2022-10-11T07:57:22.550Z,95.28
2022-10-11T07:58:22.668Z,95.14
2022-10-11T07:59:22.843Z,95.03
2022-10-11T08:00:23.062Z,95.24
2022-10-11T08:01:23.266Z,95.24
2022-10-11T08:02:23.346Z,95.03
2022-10-11T08:03:23.530Z,94.93
2022-10-11T08:04:23.729Z,94.37
2022-10-11T08:05:23.914Z,94.68
2022-10-11T08:06:24.122Z,93.86
2022-10-11T08:07:24.329Z,93.96
2022-10-11T08:08:24.483Z,94.07
2022-10-11T08:09:24.742Z,93.76
2022-10-11T08:10:24.883Z,93.51
2022-10-11T08:11:25.136Z,92.79
2022-10-11T08:12:25.257Z,92.28
2022-10-11T08:13:25.449Z,92.65
2022-10-11T08:14:25.632Z,91.83
2022-10-11T08:15:25.810Z,92.14
2022-10-11T08:16:26.040Z,91.78
2022-10-11T08:17:26.198Z,91.48
2022-10-11T08:18:26.379Z,91.44
2022-10-11T08:19:26.559Z,90.52
2022-10-11T08:20:26.768Z,90.86
2022-10-11T08:21:27.049Z,91.03
2022-10-11T08:22:27.124Z,90.92
2022-10-11T08:23:27.319Z,91.74
2022-10-11T08:24:27.520Z,91.23
2022-10-11T08:25:27.727Z,91.13
2022-10-11T08:26:27.930Z,91.03
2022-10-11T08:27:28.087Z,91.85
2022-10-11T08:28:28.349Z,91.85
2022-10-11T08:29:28.482Z,91.74
2022-10-11T08:30:28.696Z,91.44
2022-10-11T08:31:28.905Z,91.54
2022-10-11T08:32:29.064Z,91.54
2022-10-11T08:33:29.249Z,91.50
2022-10-11T08:34:29.433Z,91.60
2022-10-11T08:35:29.626Z,90.47
2022-10-11T08:36:29.824Z,90.68
2022-10-11T08:37:29.988Z,89.92
2022-10-11T08:38:30.183Z,90.02
2022-10-11T08:39:30.393Z,88.90
2022-10-11T08:40:35.162Z,89.41
2022-10-11T08:41:30.817Z,88.64
2022-10-11T08:42:30.960Z,89.35
2022-10-11T08:43:31.149Z,89.56
2022-10-11T08:44:46.110Z,89.25
2022-10-11T08:45:31.488Z,88.90
2022-10-11T08:46:31.693Z,89.04
2022-10-11T08:47:31.884Z,89.25
2022-10-11T08:48:32.072Z,89.72
2022-10-11T08:49:32.270Z,89.20
2022-10-11T08:50:32.461Z,89.41
2022-10-11T08:51:32.674Z,89.51
2022-10-11T08:52:32.820Z,89.37
2022-10-11T08:53:33.032Z,89.17
2022-10-11T08:54:33.182Z,89.17
2022-10-11T08:55:33.386Z,89.17
2022-10-11T08:56:33.558Z,89.02
2022-10-11T08:57:33.718Z,88.10
2022-10-11T08:58:33.896Z,88.00
2022-10-11T08:59:34.092Z,87.79
2022-10-11T09:00:34.298Z,87.38
2022-10-11T09:01:34.567Z,87.59
2022-10-11T09:02:55.610Z,87.79
2022-10-11T09:03:34.872Z,87.76
2022-10-11T09:04:35.019Z,87.35
2022-10-11T09:05:35.210Z,87.35
2022-10-11T09:06:35.420Z,86.43
2022-10-11T09:07:35.575Z,86.22
2022-10-11T09:08:35.766Z,86.18
2022-10-11T09:09:35.968Z,85.88
2022-10-11T09:10:36.169Z,85.41
2022-10-11T09:11:36.407Z,85.98
2022-10-11T09:12:40.686Z,85.88
2022-10-11T09:13:36.713Z,85.37
2022-10-11T09:14:36.928Z,85.98
2022-10-11T09:15:37.084Z,85.41
2022-10-11T09:16:37.303Z,85.98
2022-10-11T09:17:37.476Z,85.98
2022-10-11T09:18:37.679Z,85.77
2022-10-11T09:19:37.839Z,85.98
2022-10-11T09:20:38.027Z,86.18
2022-10-11T09:21:38.248Z,86.29
2022-10-11T09:22:38.405Z,85.68
2022-10-11T09:23:38.595Z,85.88
2022-10-11T09:24:38.803Z,86.49
2022-10-11T09:25:38.986Z,86.18
2022-10-11T09:26:39.216Z,85.98
2022-10-11T09:28:01.180Z,85.57
2022-10-11T09:28:39.681Z,86.08
2022-10-11T09:29:39.778Z,85.84
2022-10-11T09:30:39.954Z,85.13
2022-10-11T09:31:40.169Z,85.63
2022-10-11T09:32:40.330Z,84.72
2022-10-11T09:33:40.521Z,84.61
2022-10-11T09:34:40.738Z,84.47
2022-10-11T09:35:40.931Z,84.06
2022-10-11T09:36:41.110Z,84.06
2022-10-11T09:37:41.256Z,83.15
2022-10-11T09:38:41.460Z,83.45
2022-10-11T09:39:41.671Z,83.56
2022-10-11T09:40:41.826Z,83.51
2022-10-11T09:41:42.025Z,83.21
2022-10-11T09:42:42.230Z,83.21
2022-10-11T09:43:42.418Z,82.76
2022-10-11T09:44:42.595Z,82.05
2022-10-11T09:45:48.281Z,81.51
2022-10-11T09:46:43.012Z,81.65
2022-10-11T09:47:43.202Z,81.60
2022-10-11T09:48:43.350Z,81.51
2022-10-11T09:49:43.554Z,81.77
2022-10-11T09:50:43.748Z,81.20
2022-10-11T09:51:43.953Z,81.20
2022-10-11T09:52:44.148Z,81.40
2022-10-11T09:53:44.343Z,81.10
2022-10-11T09:54:44.540Z,82.12
2022-10-11T09:55:44.731Z,81.60
2022-10-11T09:56:44.948Z,79.88
2022-10-11T09:57:45.112Z,80.96
2022-10-11T09:58:45.312Z,79.23
2022-10-11T09:59:45.525Z,78.82
2022-10-11T10:00:45.709Z,79.16
2022-10-11T10:01:45.983Z,78.92
2022-10-11T10:02:46.095Z,80.04
2022-10-11T10:03:46.250Z,80.51
2022-10-11T10:04:46.450Z,78.95
2022-10-11T10:05:46.645Z,78.64
2022-10-11T10:06:46.904Z,78.75
2022-10-11T10:07:47.011Z,78.64
2022-10-11T10:08:47.210Z,78.91
2022-10-11T10:09:47.410Z,77.90
2022-10-11T10:10:47.608Z,77.70
2022-10-11T10:11:47.865Z,77.53
2022-10-11T10:12:48.019Z,77.36
2022-10-11T10:13:48.211Z,76.75
2022-10-11T10:14:48.418Z,76.00
2022-10-11T10:15:48.602Z,75.36
2022-10-11T10:16:48.838Z,76.98
2022-10-11T10:17:49.033Z,76.37
2022-10-11T10:18:49.226Z,76.37
2022-10-11T10:19:49.418Z,75.79
2022-10-11T10:20:49.616Z,75.39
2022-10-11T10:21:49.835Z,74.54
2022-10-11T10:22:50.039Z,74.65
2022-10-11T10:23:50.230Z,73.97
2022-10-11T10:24:50.445Z,75.49
2022-10-11T10:25:50.631Z,76.58
2022-10-11T10:26:50.850Z,74.92
2022-10-11T10:27:51.008Z,74.62
2022-10-11T10:28:51.247Z,75.60
2022-10-11T10:29:51.411Z,77.09
2022-10-11T10:30:51.640Z,75.90
2022-10-11T10:32:52.015Z,76.68
2022-10-11T10:33:52.215Z,76.98
2022-10-11T10:34:52.387Z,76.98
2022-10-11T10:35:52.576Z,76.28
2022-10-11T10:36:52.782Z,76.92
2022-10-11T10:37:52.959Z,78.75
2022-10-11T10:38:53.152Z,77.90
2022-10-11T10:39:53.347Z,77.15
2022-10-11T10:40:53.561Z,76.44
2022-10-11T10:41:53.770Z,76.44
2022-10-11T10:42:53.989Z,76.75
2022-10-11T10:43:54.158Z,76.98
2022-10-11T10:44:54.375Z,76.58
2022-10-11T10:45:54.593Z,75.49
2022-10-11T10:46:54.799Z,74.38
2022-10-11T10:47:55.000Z,76.10
2022-10-11T10:49:28.706Z,77.22
2022-10-11T10:49:55.550Z,76.81
2022-10-11T10:50:55.605Z,76.00
2022-10-11T10:51:55.820Z,77.05
2022-10-11T10:52:56.001Z,76.58
2022-10-11T10:53:56.192Z,77.70
2022-10-11T10:54:56.373Z,76.41
2022-10-11T10:55:56.558Z,76.61
2022-10-11T10:56:56.811Z,77.33
2022-10-11T10:57:56.938Z,77.63
2022-10-11T10:58:57.139Z,78.24
2022-10-11T10:59:57.351Z,77.97
2022-10-11T11:00:57.541Z,78.34
2022-10-11T11:02:06.721Z,77.29
2022-10-11T11:02:58.047Z,77.70
2022-10-11T11:03:58.117Z,76.24
2022-10-11T11:05:58.525Z,76.14
2022-10-11T11:06:58.796Z,76.34
2022-10-11T11:07:58.971Z,77.42
2022-10-11T11:08:59.130Z,75.52
2022-10-11T11:09:59.330Z,76.31
2022-10-11T11:10:59.508Z,75.49
2022-10-11T11:11:59.745Z,74.57
2022-10-11T11:12:59.919Z,74.04
2022-10-11T11:14:00.097Z,74.41
2022-10-11T11:15:00.291Z,74.61
2022-10-11T11:16:00.458Z,74.95
2022-10-11T11:17:00.666Z,75.22
2022-10-11T11:18:00.881Z,75.29
2022-10-11T11:19:01.084Z,74.98
2022-10-11T11:20:01.248Z,74.65
2022-10-11T11:21:01.474Z,74.58
2022-10-11T11:22:01.688Z,75.19
2022-10-11T11:23:01.882Z,74.17
2022-10-11T11:24:02.090Z,75.09
2022-10-11T11:25:02.270Z,75.19
2022-10-11T11:26:02.856Z,75.19
2022-10-11T11:27:02.693Z,76.37
2022-10-11T11:28:02.864Z,75.56
2022-10-11T11:29:03.078Z,75.76
2022-10-11T11:30:03.288Z,75.25
2022-10-11T11:31:03.896Z,74.98
2022-10-11T11:32:03.713Z,74.48
2022-10-11T11:33:03.923Z,74.38
2022-10-11T11:34:04.124Z,74.98
2022-10-11T11:35:04.333Z,75.09
2022-10-11T11:36:04.798Z,76.00
2022-10-11T11:37:04.735Z,75.66
2022-10-11T11:38:06.479Z,75.56
2022-10-11T11:39:05.077Z,74.51
2022-10-11T11:40:05.241Z,75.12
2022-10-11T11:41:05.764Z,74.62
2022-10-11T11:42:05.643Z,75.43
2022-10-11T11:43:05.813Z,75.73
2022-10-11T11:44:06.035Z,74.92
2022-10-11T11:45:06.202Z,75.52
2022-10-11T11:46:06.437Z,74.95
2022-10-11T11:47:06.682Z,76.03
2022-10-11T11:48:06.757Z,75.56
2022-10-11T11:49:12.102Z,75.87
2022-10-11T11:50:07.163Z,77.39
2022-10-11T11:51:07.918Z,78.41
2022-10-11T11:52:07.576Z,78.44
2022-10-11T11:53:07.732Z,78.14
2022-10-11T11:54:07.932Z,78.38
2022-10-11T11:55:08.126Z,78.48
2022-10-11T11:56:08.355Z,79.19
2022-10-11T11:57:08.557Z,79.80
2022-10-11T11:58:08.709Z,80.07
2022-10-11T11:59:08.903Z,79.56
2022-10-11T12:00:09.112Z,79.46
2022-10-11T12:01:09.570Z,79.05
2022-10-11T12:02:09.544Z,78.99
2022-10-11T12:03:09.689Z,79.16
2022-10-11T12:04:09.881Z,79.25
2022-10-11T12:05:10.076Z,79.05
2022-10-11T12:06:10.272Z,79.25
2022-10-11T12:07:16.433Z,79.46
2022-10-11T12:08:10.630Z,79.66
2022-10-11T12:09:10.835Z,79.25
2022-10-11T12:10:11.107Z,79.46
2022-10-11T12:11:11.208Z,79.25
2022-10-11T12:12:11.465Z,78.95
2022-10-11T12:13:11.577Z,79.46
2022-10-11T12:14:11.781Z,79.52
2022-10-11T12:15:11.955Z,80.10
2022-10-11T12:16:12.147Z,79.22
2022-10-11T12:17:12.385Z,79.02
2022-10-11T12:18:12.546Z,79.77
2022-10-11T12:19:12.750Z,79.42
2022-10-11T12:20:12.945Z,78.20
2022-10-11T12:21:13.304Z,78.00
2022-10-11T12:22:13.326Z,78.51
2022-10-11T12:23:17.777Z,78.00
2022-10-11T12:24:13.693Z,78.20
2022-10-11T12:25:18.345Z,77.83
2022-10-11T12:26:14.062Z,78.61
2022-10-11T12:27:14.312Z,78.00
2022-10-11T12:28:14.543Z,77.12
2022-10-11T12:29:14.666Z,77.22
2022-10-11T12:30:14.837Z,77.49
2022-10-11T12:31:15.048Z,77.70
2022-10-11T12:32:15.313Z,78.41
2022-10-11T12:33:15.429Z,77.80
2022-10-11T12:34:15.618Z,77.49
2022-10-11T12:35:15.828Z,77.39
2022-10-11T12:36:16.032Z,77.90
2022-10-11T12:37:16.222Z,78.30
2022-10-11T12:38:16.382Z,76.58
2022-10-11T12:39:16.559Z,76.98
2022-10-11T12:40:16.737Z,77.15
2022-10-11T12:41:16.948Z,76.64
2022-10-11T12:42:17.111Z,77.19
2022-10-11T12:43:17.298Z,77.80
2022-10-11T12:44:17.493Z,77.49
2022-10-11T12:45:17.682Z,77.86
2022-10-11T12:46:17.874Z,76.48
2022-10-11T12:47:18.081Z,76.48
2022-10-11T12:48:18.272Z,76.28
2022-10-11T12:49:18.464Z,76.98
2022-10-11T12:50:18.654Z,76.64
2022-10-11T12:51:18.837Z,76.17
2022-10-11T12:52:19.043Z,75.63
2022-10-11T12:53:19.231Z,75.46
2022-10-11T12:54:27.471Z,76.07
2022-10-11T12:55:19.626Z,76.07
2022-10-11T12:56:19.817Z,76.78
2022-10-11T12:57:20.024Z,75.46