createdAt,value
2023-01-25T00:04:07.262Z,26.00
2023-01-25T00:14:14.323Z,30.20
2023-01-25T00:24:23.264Z,29.00
2023-01-25T00:34:52.203Z,33.00
2023-01-25T00:44:58.372Z,33.40
2023-01-25T00:55:04.855Z,29.20
2023-01-25T01:05:12.646Z,28.50
2023-01-25T01:15:19.260Z,25.60
2023-01-25T01:35:31.389Z,24.00
2023-01-25T01:45:56.110Z,24.60
2023-01-25T01:56:04.966Z,23.30
2023-01-25T02:06:15.776Z,21.40
2023-01-25T02:16:26.414Z,17.40
2023-01-25T02:26:32.945Z,17.10
2023-01-25T02:36:39.832Z,9.30
2023-01-25T02:56:53.817Z,11.10
2023-01-25T03:06:59.790Z,10.50
2023-01-25T03:17:05.902Z,8.10
2023-01-25T03:27:13.261Z,9.50
2023-01-25T03:37:19.376Z,9.30
2023-01-25T03:47:25.730Z,9.20
2023-01-25T03:57:31.626Z,9.00
2023-01-25T04:07:38.779Z,8.10
2023-01-25T04:17:44.798Z,8.80
2023-01-25T04:28:10.570Z,11.60
2023-01-25T04:38:21.047Z,10.50
2023-01-25T04:48:27.268Z,9.00
2023-01-25T04:58:33.088Z,9.70
2023-01-25T05:08:45.260Z,10.60
2023-01-25T05:18:51.140Z,10.30
2023-01-25T05:28:59.414Z,10.20
2023-01-25T05:39:09.162Z,8.70
2023-01-25T05:49:17.172Z,11.60
2023-01-25T05:59:23.810Z,10.90
2023-01-25T06:09:30.865Z,10.30
2023-01-25T06:29:41.333Z,11.60
2023-01-25T06:49:52.126Z,8.00
2023-01-25T07:00:19.363Z,5.80
2023-01-25T07:10:25.841Z,6.40
2023-01-25T07:20:35.442Z,5.10
2023-01-25T07:30:43.166Z,7.30
2023-01-25T07:40:57.337Z,4.80
2023-01-25T07:51:16.607Z,4.50
2023-01-25T08:01:24.962Z,5.60
2023-01-25T08:11:32.837Z,6.30
2023-01-25T08:21:38.742Z,5.90
2023-01-25T08:31:46.326Z,7.40
2023-01-25T08:41:53.300Z,8.80
2023-01-25T08:52:21.137Z,7.50
2023-01-25T09:02:28.015Z,8.20
2023-01-25T09:12:54.683Z,8.30
2023-01-25T09:33:31.907Z,10.40
2023-01-25T09:44:15.065Z,9.00
2023-01-25T09:54:22.325Z,9.30
2023-01-25T10:04:52.407Z,11.90
2023-01-25T10:15:23.562Z,10.10
2023-01-25T10:25:36.944Z,8.90
2023-01-25T10:36:06.077Z,10.10
2023-01-25T10:46:32.033Z,8.50
2023-01-25T10:56:58.143Z,8.20
2023-01-25T11:07:30.910Z,6.50
2023-01-25T11:18:05.283Z,6.70
2023-01-25T11:28:31.199Z,6.50
2023-01-25T11:39:17.410Z,7.30
2023-01-25T11:49:55.611Z,7.40
2023-01-25T12:00:41.817Z,6.50
2023-01-25T12:21:49.542Z,8.80
2023-01-25T12:32:19.424Z,7.40
2023-01-25T12:42:48.879Z,7.00
2023-01-25T12:53:20.942Z,8.50
2023-01-25T13:04:00.482Z,8.70
2023-01-25T13:14:42.802Z,8.50
2023-01-25T13:25:22.384Z,8.40
2023-01-25T13:35:47.920Z,8.00
2023-01-25T13:46:17.343Z,9.20
2023-01-25T13:56:43.034Z,8.00
2023-01-25T14:07:15.960Z,9.30
2023-01-25T14:17:41.480Z,10.00
2023-01-25T14:28:14.785Z,9.00
2023-01-25T14:38:41.913Z,9.30
2023-01-25T14:49:17.908Z,9.80
2023-01-25T14:59:45.811Z,10.20
2023-01-25T15:10:24.088Z,11.40
2023-01-25T15:20:50.212Z,12.50
2023-01-25T15:31:19.633Z,12.10
2023-01-25T15:41:45.967Z,12.90
2023-01-25T15:52:13.805Z,11.80
2023-01-25T16:02:39.549Z,12.80
2023-01-25T16:13:05.225Z,12.50
2023-01-25T16:23:31.021Z,14.50
2023-01-25T16:33:57.091Z,14.40
2023-01-25T16:44:22.802Z,14.30
2023-01-25T16:54:48.616Z,17.60
2023-01-25T17:05:14.396Z,17.60
2023-01-25T17:15:40.229Z,16.40
2023-01-25T17:26:07.842Z,18.90
2023-01-25T17:36:33.546Z,20.00
2023-01-25T17:46:59.258Z,19.60
2023-01-25T17:57:26.502Z,21.50
2023-01-25T18:07:52.057Z,25.50
2023-01-25T18:18:17.596Z,17.20
2023-01-25T18:28:43.587Z,23.10
2023-01-25T18:39:09.748Z,23.10
2023-01-25T18:49:35.907Z,20.00
2023-01-25T19:00:01.626Z,21.30
2023-01-25T19:10:27.574Z,20.90
2023-01-25T19:20:53.338Z,25.80
2023-01-25T19:31:21.322Z,21.80
2023-01-25T19:41:47.451Z,23.30
2023-01-25T19:52:13.274Z,28.00
2023-01-25T20:02:38.972Z,26.20
2023-01-25T20:13:04.665Z,27.90
2023-01-25T20:23:34.372Z,27.70
2023-01-25T20:34:01.746Z,33.20
2023-01-25T20:44:29.850Z,25.80
2023-01-25T20:54:35.962Z,25.80
2023-01-25T21:04:41.867Z,25.50
2023-01-25T21:14:48.650Z,22.60
2023-01-25T21:34:58.646Z,23.20
2023-01-25T21:45:22.788Z,19.00
2023-01-25T21:55:29.043Z,19.50
2023-01-25T22:05:35.370Z,26.60
2023-01-25T22:15:41.309Z,17.60
2023-01-25T22:25:48.801Z,17.10
2023-01-25T22:35:54.684Z,13.10
2023-01-25T22:46:00.812Z,14.50
2023-01-25T22:56:09.379Z,15.30
2023-01-25T23:06:17.642Z,16.50
2023-01-25T23:16:23.746Z,17.10
2023-01-25T23:26:30.362Z,19.60
2023-01-25T23:36:38.739Z,18.80
2023-01-25T23:46:44.914Z,17.30
2023-01-25T23:56:50.817Z,16.80
