createdAt,value
2018-11-03T00:02:14.821Z,67.04
2018-11-03T00:04:42.905Z,68.35
2018-11-03T00:07:10.795Z,67.68
2018-11-03T00:09:39.481Z,67.54
2018-11-03T00:12:06.429Z,67.89
2018-11-03T00:14:34.245Z,68.04
2018-11-03T00:17:02.073Z,67.15
2018-11-03T00:19:29.234Z,67.17
2018-11-03T00:21:57.176Z,67.28
2018-11-03T00:24:24.900Z,68.01
2018-11-03T00:26:52.554Z,67.49
2018-11-03T00:29:20.641Z,67.85
2018-11-03T00:31:48.065Z,67.81
2018-11-03T00:34:17.186Z,67.55
2018-11-03T00:36:45.618Z,67.12
2018-11-03T00:39:12.541Z,67.12
2018-11-03T00:41:40.699Z,67.71
2018-11-03T00:44:07.398Z,67.26
2018-11-03T00:46:34.973Z,67.72
2018-11-03T00:49:01.448Z,67.60
2018-11-03T00:51:30.200Z,67.45
2018-11-03T00:54:00.567Z,67.29
2018-11-03T00:59:04.826Z,67.10
2018-11-03T01:01:31.326Z,67.67
2018-11-03T01:03:59.298Z,68.12
2018-11-03T01:06:27.914Z,68.42
2018-11-03T01:08:55.059Z,68.33
2018-11-03T01:11:21.569Z,67.98
2018-11-03T01:13:53.386Z,67.92
2018-11-03T01:16:20.488Z,66.96
2018-11-03T01:18:48.996Z,66.97
2018-11-03T01:21:16.959Z,67.76
2018-11-03T01:23:45.176Z,68.62
2018-11-03T01:26:13.964Z,68.46
2018-11-03T01:28:42.176Z,68.57
2018-11-03T01:33:57.191Z,67.26
2018-11-03T01:36:23.703Z,66.20
2018-11-03T01:38:50.325Z,66.49
2018-11-03T01:41:18.153Z,66.78
2018-11-03T01:43:44.654Z,67.44
2018-11-03T01:46:11.154Z,67.33
2018-11-03T01:48:37.670Z,67.45
2018-11-03T01:51:05.031Z,68.17
2018-11-03T01:53:31.635Z,68.33
2018-11-03T01:55:58.326Z,67.37
2018-11-03T01:58:24.810Z,67.99
2018-11-03T02:00:51.328Z,67.34
2018-11-03T02:03:17.899Z,67.29
2018-11-03T02:05:44.380Z,67.34
2018-11-03T02:08:10.955Z,67.45
2018-11-03T02:10:37.784Z,68.05
2018-11-03T02:13:04.255Z,67.76
2018-11-03T02:15:30.903Z,67.91
2018-11-03T02:17:58.408Z,67.87
2018-11-03T02:20:25.045Z,67.38
2018-11-03T02:22:51.539Z,67.34
2018-11-03T02:25:18.149Z,68.39
2018-11-03T02:27:44.696Z,67.38
2018-11-03T02:30:11.169Z,67.16
2018-11-03T02:32:41.152Z,67.62
2018-11-03T02:35:07.883Z,66.92
2018-11-03T02:37:34.343Z,66.96
2018-11-03T02:40:00.873Z,67.38
2018-11-03T02:42:27.327Z,66.53
2018-11-03T02:44:53.975Z,67.44
2018-11-03T02:47:20.651Z,67.81
2018-11-03T02:49:47.105Z,67.35
2018-11-03T02:52:13.812Z,68.04
2018-11-03T02:54:40.884Z,67.71
2018-11-03T02:57:07.364Z,68.28
2018-11-03T02:59:34.021Z,67.78
2018-11-03T03:02:01.887Z,67.82
2018-11-03T03:04:28.445Z,67.90
2018-11-03T03:06:55.106Z,67.66
2018-11-03T03:09:21.702Z,67.44
2018-11-03T03:11:48.724Z,67.55
2018-11-03T03:14:15.396Z,67.93
2018-11-03T03:16:41.863Z,67.50
2018-11-03T03:19:08.573Z,68.83
2018-11-03T03:21:35.070Z,68.06
2018-11-03T03:24:01.786Z,68.27
2018-11-03T03:26:28.264Z,69.18
2018-11-03T03:28:55.763Z,68.82
2018-11-03T03:31:22.440Z,68.61
2018-11-03T03:33:49.040Z,68.29
2018-11-03T03:36:15.557Z,67.86
2018-11-03T03:38:42.069Z,68.34
2018-11-03T03:41:08.536Z,68.22
2018-11-03T03:43:35.209Z,68.21
2018-11-03T03:46:01.958Z,67.79
2018-11-03T03:48:28.749Z,68.13
2018-11-03T03:50:55.299Z,67.90
2018-11-03T03:53:22.048Z,68.48
2018-11-03T03:55:48.718Z,68.00
2018-11-03T03:58:15.216Z,67.25
2018-11-03T04:00:41.893Z,67.98
2018-11-03T04:03:08.349Z,68.03
2018-11-03T04:05:35.019Z,67.50
2018-11-03T04:08:01.911Z,68.77
2018-11-03T04:10:28.489Z,68.61
2018-11-03T04:12:55.141Z,68.32
2018-11-03T04:15:21.755Z,68.43
2018-11-03T04:17:48.206Z,68.00
2018-11-03T04:20:14.881Z,68.37
2018-11-03T04:22:43.516Z,68.05
2018-11-03T04:27:44.891Z,67.56
2018-11-03T04:30:13.636Z,67.98
2018-11-03T04:32:42.437Z,67.85
2018-11-03T04:35:09.257Z,67.20
2018-11-03T04:37:36.422Z,67.85
2018-11-03T04:40:04.603Z,68.13
2018-11-03T04:42:36.061Z,68.31
2018-11-03T04:45:03.279Z,68.58
2018-11-03T04:47:31.921Z,68.65
2018-11-03T04:49:59.242Z,68.84
2018-11-03T04:52:26.940Z,67.79
2018-11-03T04:54:54.063Z,68.49
2018-11-03T04:57:23.019Z,68.74
2018-11-03T04:59:51.512Z,67.58
2018-11-03T05:02:19.944Z,68.55
2018-11-03T05:04:46.864Z,69.09
2018-11-03T05:07:13.402Z,69.32
2018-11-03T05:09:40.676Z,70.16
2018-11-03T05:12:08.591Z,70.25
2018-11-03T05:14:36.089Z,69.83
2018-11-03T05:17:07.607Z,69.00
2018-11-03T05:19:34.815Z,68.77
2018-11-03T05:22:03.471Z,67.74
2018-11-03T05:24:31.138Z,68.53
2018-11-03T05:26:58.902Z,68.01
2018-11-03T05:29:27.007Z,68.30
2018-11-03T05:31:54.728Z,67.79
2018-11-03T05:34:27.446Z,68.42
2018-11-03T05:36:55.718Z,68.42
2018-11-03T05:39:23.481Z,67.81
2018-11-03T05:41:53.812Z,68.17
2018-11-03T05:44:21.270Z,67.71
2018-11-03T05:46:48.414Z,68.03
2018-11-03T05:49:18.801Z,68.54
2018-11-03T05:51:45.849Z,68.96
2018-11-03T05:54:13.159Z,68.53
2018-11-03T05:56:40.391Z,68.40
2018-11-03T05:59:08.297Z,68.56
2018-11-03T06:01:35.970Z,67.86
2018-11-03T06:04:03.737Z,67.82
2018-11-03T06:06:31.207Z,68.21
2018-11-03T06:08:59.496Z,67.64
2018-11-03T06:11:28.800Z,67.54
2018-11-03T06:13:56.343Z,67.42
2018-11-03T06:16:24.402Z,67.78
2018-11-03T06:18:53.044Z,67.61
2018-11-03T06:21:20.955Z,67.22
2018-11-03T06:23:47.430Z,67.62
2018-11-03T06:26:16.141Z,67.40
2018-11-03T06:28:45.637Z,67.25
2018-11-03T06:31:14.126Z,66.99
2018-11-03T06:33:41.271Z,67.43
2018-11-03T06:36:09.503Z,67.51
2018-11-03T06:38:37.813Z,68.08
2018-11-03T06:46:10.771Z,68.51
2018-11-03T06:48:38.358Z,68.89
2018-11-03T06:51:05.994Z,68.26
2018-11-03T06:53:37.541Z,67.67
2018-11-03T06:56:05.451Z,67.30
2018-11-03T06:58:34.040Z,67.90
2018-11-03T07:01:02.284Z,67.37
2018-11-03T07:03:29.579Z,67.97
2018-11-03T07:05:56.674Z,67.43
2018-11-03T07:08:24.423Z,67.28
2018-11-03T07:10:52.553Z,67.33
2018-11-03T07:13:21.004Z,67.06
2018-11-03T07:15:55.198Z,67.37
2018-11-03T07:18:23.104Z,66.67
2018-11-03T07:20:50.473Z,65.71
2018-11-03T07:23:18.964Z,66.18
2018-11-03T07:25:46.422Z,66.93
2018-11-03T07:28:14.672Z,66.57
2018-11-03T07:30:42.829Z,67.23
2018-11-03T07:33:11.679Z,66.54
2018-11-03T07:35:39.159Z,67.23
2018-11-03T07:38:07.011Z,67.01
2018-11-03T07:43:06.036Z,67.78
2018-11-03T07:45:34.120Z,67.03
2018-11-03T07:48:01.565Z,66.87
2018-11-03T07:50:29.395Z,67.32
2018-11-03T07:52:56.172Z,67.45
2018-11-03T07:55:23.651Z,68.03
2018-11-03T07:57:52.799Z,68.07
2018-11-03T08:00:21.205Z,68.49
2018-11-03T08:02:49.682Z,68.87
2018-11-03T08:05:17.998Z,69.16
2018-11-03T08:07:45.617Z,68.68
2018-11-03T08:10:13.726Z,68.25
2018-11-03T08:12:42.215Z,67.83
2018-11-03T08:15:11.442Z,68.45
2018-11-03T08:17:38.948Z,67.96
2018-11-03T08:20:07.242Z,67.84
2018-11-03T08:22:35.771Z,67.37
2018-11-03T08:25:04.349Z,67.29
2018-11-03T08:27:31.547Z,67.71
2018-11-03T08:30:00.055Z,67.71
2018-11-03T08:32:27.714Z,67.55
2018-11-03T08:34:57.015Z,66.98
2018-11-03T08:37:26.354Z,67.69
2018-11-03T08:39:56.339Z,67.57
2018-11-03T08:42:24.253Z,66.87
2018-11-03T08:44:52.955Z,67.46
2018-11-03T08:47:21.050Z,68.10
2018-11-03T08:49:50.207Z,67.33
2018-11-03T08:52:20.410Z,67.57
2018-11-03T08:54:47.486Z,67.35
2018-11-03T08:57:15.951Z,67.32
2018-11-03T08:59:43.202Z,66.61
2018-11-03T09:04:46.411Z,66.57
2018-11-03T09:07:13.368Z,66.96
2018-11-03T09:09:41.418Z,66.66
2018-11-03T09:12:10.559Z,66.15
2018-11-03T09:14:37.914Z,66.70
2018-11-03T09:17:05.532Z,66.91
2018-11-03T09:19:32.497Z,66.81
2018-11-03T09:22:01.018Z,66.46
2018-11-03T09:24:28.275Z,65.86
2018-11-03T09:26:56.900Z,66.34
2018-11-03T09:29:24.417Z,66.79
2018-11-03T09:31:51.751Z,67.60
2018-11-03T09:34:22.686Z,66.14
2018-11-03T09:39:22.865Z,66.61
2018-11-03T09:41:50.660Z,65.85
2018-11-03T09:44:18.168Z,66.25
2018-11-03T09:46:45.203Z,65.29
2018-11-03T09:49:13.952Z,66.21
2018-11-03T09:51:42.451Z,64.76
2018-11-03T09:54:10.681Z,65.32
2018-11-03T09:56:40.029Z,65.36
2018-11-03T10:01:40.971Z,67.10
2018-11-03T10:04:08.522Z,66.50
2018-11-03T10:06:36.009Z,67.02
2018-11-03T10:09:04.857Z,67.34
2018-11-03T10:11:32.053Z,66.73
2018-11-03T10:14:00.190Z,65.97
2018-11-03T10:16:28.528Z,65.57
2018-11-03T10:18:56.745Z,66.17
2018-11-03T10:21:24.517Z,65.95
2018-11-03T10:23:53.303Z,65.76
2018-11-03T10:28:54.082Z,64.71
2018-11-03T10:31:21.357Z,65.59
2018-11-03T10:33:49.491Z,65.57
2018-11-03T10:36:17.121Z,64.96
2018-11-03T10:38:44.209Z,65.03
2018-11-03T10:41:11.783Z,64.75
2018-11-03T10:43:39.447Z,65.06
2018-11-03T10:46:07.503Z,64.71
2018-11-03T10:48:35.392Z,65.18
2018-11-03T10:51:05.102Z,64.91
2018-11-03T10:53:33.594Z,65.17
2018-11-03T10:56:00.874Z,65.72
2018-11-03T10:58:29.873Z,65.57
2018-11-03T11:00:58.988Z,65.54
2018-11-03T11:03:25.715Z,65.21
2018-11-03T11:05:53.379Z,64.90
2018-11-03T11:08:22.559Z,64.44
2018-11-03T11:10:49.999Z,63.91
2018-11-03T11:13:18.469Z,63.81
2018-11-03T11:15:46.742Z,64.17
2018-11-03T11:18:14.263Z,64.37
2018-11-03T11:23:14.184Z,64.83
2018-11-03T11:25:40.922Z,65.14
2018-11-03T11:28:08.259Z,64.10
2018-11-03T11:30:36.089Z,63.11
2018-11-03T11:35:35.972Z,62.89
2018-11-03T11:38:04.543Z,62.28
2018-11-03T11:40:32.750Z,61.93
2018-11-03T11:43:00.566Z,60.94
2018-11-03T11:45:27.736Z,61.71
2018-11-03T11:47:55.511Z,61.39
2018-11-03T11:50:23.553Z,62.42
2018-11-03T11:52:52.409Z,62.52
2018-11-03T11:57:52.865Z,61.72
2018-11-03T12:00:20.709Z,60.83
2018-11-03T12:02:48.602Z,57.83
2018-11-03T12:05:15.749Z,59.12
2018-11-03T12:07:43.848Z,59.59
2018-11-03T12:10:10.857Z,58.71
2018-11-03T12:12:38.984Z,58.80
2018-11-03T12:15:08.477Z,59.03
2018-11-03T12:17:36.842Z,59.88
2018-11-03T12:20:04.145Z,60.31
2018-11-03T12:22:31.932Z,61.91
2018-11-03T12:24:59.325Z,62.08
2018-11-03T12:27:29.183Z,63.92
2018-11-03T12:29:56.730Z,62.36
2018-11-03T12:32:24.741Z,62.33
2018-11-03T12:34:51.969Z,62.66
2018-11-03T12:37:18.947Z,61.51
2018-11-03T12:39:49.151Z,61.21
2018-11-03T12:42:15.721Z,60.75
2018-11-03T12:44:42.511Z,58.88
2018-11-03T12:47:09.012Z,59.33
2018-11-03T12:52:08.708Z,60.28
2018-11-03T12:54:36.445Z,59.89
2018-11-03T12:57:05.464Z,59.59
2018-11-03T13:02:05.593Z,61.07
2018-11-03T13:04:32.445Z,60.92
2018-11-03T13:07:03.032Z,59.72
2018-11-03T13:09:31.729Z,59.59
2018-11-03T13:11:59.770Z,61.57
2018-11-03T13:14:28.224Z,61.40
2018-11-03T13:16:55.713Z,61.57
2018-11-03T13:19:25.204Z,61.76
2018-11-03T13:21:53.743Z,61.50
2018-11-03T13:26:57.503Z,61.76
2018-11-03T13:29:25.511Z,62.19
2018-11-03T13:31:52.599Z,61.71
2018-11-03T13:34:21.051Z,61.20
2018-11-03T13:36:47.886Z,61.22
2018-11-03T13:39:14.977Z,61.81
2018-11-03T13:41:42.231Z,61.90
2018-11-03T13:44:10.677Z,61.88
2018-11-03T13:46:37.241Z,62.37
2018-11-03T13:49:05.465Z,62.31
2018-11-03T13:51:34.829Z,62.15
2018-11-03T13:54:02.109Z,62.32
2018-11-03T13:56:31.640Z,61.65
2018-11-03T13:59:00.173Z,61.91
2018-11-03T14:01:27.648Z,61.19
2018-11-03T14:03:56.020Z,61.91
2018-11-03T14:06:22.533Z,62.81
2018-11-03T14:08:50.768Z,62.81
2018-11-03T14:11:18.332Z,62.48
2018-11-03T14:13:47.733Z,60.90
2018-11-03T14:16:15.589Z,61.28
2018-11-03T14:18:43.055Z,60.24
2018-11-03T14:21:10.058Z,60.97
2018-11-03T14:23:39.150Z,61.50
2018-11-03T14:26:08.023Z,62.66
2018-11-03T14:28:36.970Z,62.54
2018-11-03T14:31:09.514Z,62.80
2018-11-03T14:33:37.590Z,61.79
2018-11-03T14:36:06.359Z,60.70
2018-11-03T14:38:32.894Z,60.09
2018-11-03T14:41:01.679Z,59.23
2018-11-03T14:43:29.650Z,59.88
2018-11-03T14:45:56.823Z,61.36
2018-11-03T14:48:23.873Z,62.00
2018-11-03T14:50:52.190Z,62.45
2018-11-03T14:53:20.148Z,61.36
2018-11-03T14:55:47.532Z,62.05
2018-11-03T14:58:15.759Z,61.51
2018-11-03T15:00:43.132Z,61.94
2018-11-03T15:03:10.452Z,61.83
2018-11-03T15:05:38.920Z,62.07
2018-11-03T15:08:06.861Z,61.79
2018-11-03T15:10:34.518Z,61.07
2018-11-03T15:13:03.392Z,61.11
2018-11-03T15:15:30.231Z,61.31
2018-11-03T15:18:01.891Z,61.67
2018-11-03T15:20:29.450Z,62.91
2018-11-03T15:22:56.842Z,63.06
2018-11-03T15:25:24.276Z,62.40
2018-11-03T15:27:52.687Z,62.93
2018-11-03T15:30:22.282Z,62.66
2018-11-03T15:32:50.667Z,62.98
2018-11-03T15:35:17.710Z,63.48
2018-11-03T15:37:47.025Z,65.14
2018-11-03T15:42:45.924Z,64.07
2018-11-03T15:45:13.051Z,64.19
2018-11-03T15:47:41.521Z,64.69
2018-11-03T15:50:08.962Z,65.80
2018-11-03T15:52:37.480Z,65.86
2018-11-03T15:55:04.965Z,65.43
2018-11-03T16:00:05.772Z,64.77
2018-11-03T16:02:33.337Z,65.30
2018-11-03T16:05:00.683Z,65.25
2018-11-03T16:07:27.470Z,65.45
2018-11-03T16:09:56.286Z,64.69
2018-11-03T16:12:22.827Z,64.76
2018-11-03T16:14:53.166Z,64.24
2018-11-03T16:17:22.281Z,64.86
2018-11-03T16:19:50.345Z,64.45
2018-11-03T16:22:17.856Z,64.73
2018-11-03T16:24:46.025Z,64.83
2018-11-03T16:27:14.716Z,65.29
2018-11-03T16:29:43.597Z,64.18
2018-11-03T16:32:12.031Z,64.10
2018-11-03T16:34:40.225Z,64.60
2018-11-03T16:37:08.732Z,65.23
2018-11-03T16:39:36.478Z,65.09
2018-11-03T16:42:03.166Z,63.90
2018-11-03T16:47:02.153Z,63.39
2018-11-03T16:49:29.531Z,63.71
2018-11-03T16:51:56.915Z,64.82
2018-11-03T16:54:24.766Z,65.03
2018-11-03T16:56:51.340Z,65.67
2018-11-03T16:59:18.933Z,66.12
2018-11-03T17:01:46.723Z,65.73
2018-11-03T17:04:13.508Z,65.69
2018-11-03T17:06:40.616Z,65.77
2018-11-03T17:09:11.742Z,65.87
2018-11-03T17:11:42.321Z,66.01
2018-11-03T17:14:09.799Z,65.79
2018-11-03T17:16:36.653Z,66.16
2018-11-03T17:19:06.400Z,65.50
2018-11-03T17:21:34.100Z,65.89
2018-11-03T17:24:00.975Z,66.09
2018-11-03T17:26:28.290Z,66.52
2018-11-03T17:28:57.613Z,66.84
2018-11-03T17:31:24.987Z,66.09
2018-11-03T17:33:53.016Z,66.52
2018-11-03T17:38:57.183Z,67.53
2018-11-03T17:41:24.810Z,66.45
2018-11-03T17:43:52.284Z,65.83
2018-11-03T17:46:19.933Z,65.52
2018-11-03T17:48:46.981Z,65.41
2018-11-03T17:51:15.350Z,65.75
2018-11-03T17:53:43.234Z,66.06
2018-11-03T17:56:11.211Z,66.65
2018-11-03T18:01:10.775Z,66.09
2018-11-03T18:03:38.627Z,66.39
2018-11-03T18:06:06.860Z,66.46
2018-11-03T18:08:35.213Z,65.77
2018-11-03T18:11:02.861Z,66.05
2018-11-03T18:13:30.610Z,66.26
2018-11-03T18:15:57.209Z,67.13
2018-11-03T18:18:25.425Z,66.26
2018-11-03T18:20:53.289Z,66.18
2018-11-03T18:23:22.469Z,65.55
2018-11-03T18:25:49.711Z,65.66
2018-11-03T18:28:16.173Z,65.35
2018-11-03T18:33:16.717Z,65.71
2018-11-03T18:35:44.904Z,66.05
2018-11-03T18:38:13.502Z,65.93
2018-11-03T18:40:41.538Z,66.63
2018-11-03T18:43:09.158Z,66.24
2018-11-03T18:45:36.629Z,66.44
2018-11-03T18:48:05.611Z,67.00
2018-11-03T18:50:33.695Z,66.55
2018-11-03T18:53:00.532Z,66.88
2018-11-03T18:55:28.556Z,66.71
2018-11-03T18:57:55.001Z,66.36
2018-11-03T19:00:23.033Z,66.46
2018-11-03T19:02:51.019Z,66.33
2018-11-03T19:05:19.109Z,66.42
2018-11-03T19:07:46.882Z,66.56
2018-11-03T19:10:13.497Z,66.51
2018-11-03T19:12:41.699Z,67.20
2018-11-03T19:15:09.429Z,66.60
2018-11-03T19:17:36.743Z,65.98
2018-11-03T19:20:03.278Z,66.01
2018-11-03T19:22:31.926Z,66.75
2018-11-03T19:24:59.840Z,65.32
2018-11-03T19:27:26.916Z,65.31
2018-11-03T19:29:54.063Z,66.52
2018-11-03T19:32:23.361Z,65.64
2018-11-03T19:34:49.962Z,65.46
2018-11-03T19:37:16.485Z,65.73
2018-11-03T19:39:44.163Z,66.12
2018-11-03T19:42:11.692Z,65.46
2018-11-03T19:44:39.624Z,66.06
2018-11-03T19:47:06.447Z,65.27
2018-11-03T19:49:34.438Z,66.20
2018-11-03T19:52:00.911Z,65.85
2018-11-03T19:57:00.509Z,66.44
2018-11-03T19:59:28.872Z,67.09
2018-11-03T20:01:57.227Z,68.27
2018-11-03T20:04:24.338Z,66.64
2018-11-03T20:06:52.812Z,66.60
2018-11-03T20:09:20.471Z,66.69
2018-11-03T20:11:48.515Z,66.44
2018-11-03T20:14:16.041Z,66.94
2018-11-03T20:16:43.867Z,66.81
2018-11-03T20:19:11.774Z,66.53
2018-11-03T20:21:38.708Z,67.50
2018-11-03T20:24:06.884Z,66.89
2018-11-03T20:26:34.143Z,66.85
2018-11-03T20:29:01.604Z,66.46
2018-11-03T20:31:29.697Z,67.07
2018-11-03T20:33:58.997Z,66.36
2018-11-03T20:36:26.425Z,66.91
2018-11-03T20:38:58.104Z,66.77
2018-11-03T20:41:26.747Z,66.66
2018-11-03T20:43:54.386Z,66.50
2018-11-03T20:46:21.920Z,66.96
2018-11-03T20:48:48.665Z,66.61
2018-11-03T20:51:16.111Z,66.41
2018-11-03T20:53:44.959Z,66.42
2018-11-03T20:56:13.394Z,66.57
2018-11-03T20:58:40.870Z,66.62
2018-11-03T21:01:08.407Z,66.34
2018-11-03T21:03:38.886Z,66.69
2018-11-03T21:06:06.049Z,67.44
2018-11-03T21:08:33.759Z,67.20
2018-11-03T21:11:02.660Z,67.27
2018-11-03T21:13:30.326Z,67.26
2018-11-03T21:15:57.976Z,67.08
2018-11-03T21:18:26.778Z,66.52
2018-11-03T21:20:56.678Z,67.36
2018-11-03T21:23:23.561Z,66.90
2018-11-03T21:25:51.092Z,65.70
2018-11-03T21:28:19.335Z,65.73
2018-11-03T21:30:46.226Z,65.83
2018-11-03T21:33:14.470Z,66.02
2018-11-03T21:35:42.246Z,65.47
2018-11-03T21:38:09.338Z,65.25
2018-11-03T21:40:36.036Z,66.58
2018-11-03T21:43:03.826Z,67.03
2018-11-03T21:45:30.963Z,66.54
2018-11-03T21:47:58.241Z,67.02
2018-11-03T21:50:26.213Z,66.33
2018-11-03T21:52:53.335Z,67.14
2018-11-03T21:55:20.469Z,67.24
2018-11-03T21:57:48.098Z,67.28
2018-11-03T22:00:16.144Z,66.78
2018-11-03T22:02:44.129Z,67.02
2018-11-03T22:05:11.941Z,67.49
2018-11-03T22:07:40.101Z,67.76
2018-11-03T22:10:08.042Z,67.49
2018-11-03T22:12:36.534Z,67.52
2018-11-03T22:15:05.190Z,67.59
2018-11-03T22:17:31.985Z,68.00
2018-11-03T22:20:01.495Z,68.36
2018-11-03T22:22:30.058Z,67.86
2018-11-03T22:24:58.010Z,67.51
2018-11-03T22:27:25.833Z,67.49
2018-11-03T22:29:52.976Z,67.36
2018-11-03T22:32:21.061Z,66.48
2018-11-03T22:34:48.351Z,67.44
2018-11-03T22:37:17.826Z,66.75
2018-11-03T22:39:45.077Z,66.99
2018-11-03T22:44:47.909Z,66.95
2018-11-03T22:47:15.045Z,66.87
2018-11-03T22:49:41.991Z,66.86
2018-11-03T22:52:10.690Z,67.51
2018-11-03T22:54:38.031Z,66.72
2018-11-03T22:57:05.075Z,66.33
2018-11-03T22:59:32.663Z,67.34
2018-11-03T23:02:01.235Z,67.49
2018-11-03T23:04:28.730Z,67.85
2018-11-03T23:06:56.190Z,67.24
2018-11-03T23:09:23.691Z,66.99
2018-11-03T23:11:50.723Z,66.57
2018-11-03T23:14:18.669Z,67.54
2018-11-03T23:16:48.337Z,67.87
2018-11-03T23:19:15.845Z,66.92
2018-11-03T23:21:43.875Z,67.51
2018-11-03T23:24:12.077Z,67.40
2018-11-03T23:26:39.995Z,67.26
2018-11-03T23:29:07.418Z,66.66
2018-11-03T23:31:35.650Z,67.00
2018-11-03T23:34:04.964Z,67.25
2018-11-03T23:36:32.050Z,67.18
2018-11-03T23:38:59.215Z,67.67
2018-11-03T23:41:27.460Z,66.73
2018-11-03T23:43:54.945Z,67.02
2018-11-03T23:46:23.399Z,67.41
2018-11-03T23:48:52.320Z,66.91
2018-11-03T23:51:20.121Z,67.12
2018-11-03T23:53:47.721Z,66.48
2018-11-03T23:56:16.054Z,67.12
2018-11-03T23:58:44.004Z,67.21
