createdAt,value
2019-02-08T00:00:45.994Z,4.50
2019-02-08T00:03:28.638Z,4.50
2019-02-08T00:06:10.680Z,4.50
2019-02-08T00:08:53.121Z,4.50
2019-02-08T00:11:36.311Z,4.50
2019-02-08T00:17:19.899Z,4.50
2019-02-08T00:20:02.192Z,4.60
2019-02-08T00:22:44.157Z,4.60
2019-02-08T00:28:05.664Z,4.50
2019-02-08T00:30:48.213Z,4.60
2019-02-08T00:33:18.763Z,4.60
2019-02-08T00:36:08.256Z,4.50
2019-02-08T00:38:49.993Z,4.60
2019-02-08T00:41:32.360Z,4.60
2019-02-08T00:44:14.622Z,4.60
2019-02-08T00:46:56.156Z,4.70
2019-02-08T00:49:38.159Z,4.70
2019-02-08T00:52:19.936Z,4.70
2019-02-08T00:55:02.284Z,4.70
2019-02-08T00:57:44.122Z,4.70
2019-02-08T01:00:26.280Z,4.70
2019-02-08T01:03:08.453Z,4.70
2019-02-08T01:05:50.667Z,4.70
2019-02-08T01:08:33.087Z,4.70
2019-02-08T01:11:16.284Z,4.70
2019-02-08T01:13:58.251Z,4.70
2019-02-08T01:16:40.701Z,4.80
2019-02-08T01:19:22.692Z,4.80
2019-02-08T01:22:04.737Z,4.80
2019-02-08T01:24:50.880Z,4.80
2019-02-08T01:27:33.172Z,4.80
2019-02-08T01:30:15.278Z,4.80
2019-02-08T01:32:57.673Z,4.80
2019-02-08T01:35:39.988Z,4.80
2019-02-08T01:38:22.221Z,4.80
2019-02-08T01:41:04.263Z,4.80
2019-02-08T01:43:46.626Z,4.80
2019-02-08T01:46:28.504Z,4.80
2019-02-08T01:49:11.116Z,4.80
2019-02-08T01:51:53.452Z,4.80
2019-02-08T01:54:35.743Z,4.80
2019-02-08T01:57:18.221Z,4.80
2019-02-08T02:00:00.199Z,4.80
2019-02-08T02:02:42.960Z,4.80
2019-02-08T02:05:25.128Z,4.80
2019-02-08T02:08:07.459Z,4.80
2019-02-08T02:10:49.267Z,4.80
2019-02-08T02:13:31.004Z,4.80
2019-02-08T02:16:13.360Z,4.80
2019-02-08T02:18:55.199Z,4.90
2019-02-08T02:21:37.567Z,4.80
2019-02-08T02:24:19.452Z,4.80
2019-02-08T02:27:02.048Z,4.80
2019-02-08T02:29:43.675Z,4.80
2019-02-08T02:35:05.983Z,4.80
2019-02-08T02:37:47.880Z,4.90
2019-02-08T02:40:29.983Z,4.80
2019-02-08T02:43:12.988Z,4.80
2019-02-08T02:45:54.730Z,4.80
2019-02-08T02:48:36.646Z,4.90
2019-02-08T02:51:18.399Z,4.80
2019-02-08T02:54:04.917Z,4.80
2019-02-08T02:56:44.164Z,4.90
2019-02-08T03:05:06.447Z,5.00
2019-02-08T03:07:48.822Z,4.90
2019-02-08T03:10:30.336Z,4.90
2019-02-08T03:13:12.781Z,4.90
2019-02-08T03:15:55.024Z,4.80
2019-02-08T03:18:37.379Z,4.90
2019-02-08T03:21:18.946Z,4.90
2019-02-08T03:24:01.216Z,4.90
2019-02-08T03:26:43.385Z,4.80
2019-02-08T03:29:25.521Z,4.90
2019-02-08T03:32:07.709Z,4.90
2019-02-08T03:34:49.713Z,4.90
2019-02-08T03:37:31.429Z,4.90
2019-02-08T03:40:13.408Z,4.90
2019-02-08T03:42:54.009Z,4.90
2019-02-08T03:45:39.403Z,4.90
2019-02-08T03:48:21.592Z,4.90
2019-02-08T03:51:03.652Z,4.90
2019-02-08T03:53:45.866Z,4.80
2019-02-08T03:56:28.224Z,4.70
2019-02-08T03:59:10.324Z,4.70
2019-02-08T04:01:51.052Z,4.70
2019-02-08T04:04:31.557Z,4.70
2019-02-08T04:07:13.985Z,4.70
2019-02-08T04:09:55.917Z,4.80
2019-02-08T04:18:17.048Z,4.50
2019-02-08T04:20:59.093Z,4.70
2019-02-08T04:23:41.047Z,4.70
2019-02-08T04:26:23.507Z,4.70
2019-02-08T04:29:05.392Z,4.80
2019-02-08T04:31:47.305Z,4.80
2019-02-08T04:34:29.453Z,4.80
2019-02-08T04:37:11.607Z,4.80
2019-02-08T04:39:54.248Z,4.80
2019-02-08T04:42:36.369Z,4.80
2019-02-08T04:45:18.512Z,4.80
2019-02-08T04:48:00.658Z,4.80
2019-02-08T04:50:43.305Z,4.80
2019-02-08T04:53:25.214Z,4.80
2019-02-08T04:56:07.323Z,4.80
2019-02-08T04:58:49.156Z,4.90
2019-02-08T05:01:31.235Z,4.90
2019-02-08T05:04:13.623Z,4.90
2019-02-08T05:06:55.505Z,4.90
2019-02-08T05:09:38.025Z,4.90
2019-02-08T05:12:20.511Z,4.90
2019-02-08T05:15:02.900Z,4.90
2019-02-08T05:17:44.801Z,4.90
2019-02-08T05:23:35.912Z,4.90
2019-02-08T05:26:19.748Z,4.90
2019-02-08T05:29:02.047Z,4.90
2019-02-08T05:31:44.767Z,4.90
2019-02-08T05:34:26.448Z,4.90
2019-02-08T05:37:09.022Z,4.90
2019-02-08T05:39:51.071Z,4.90
2019-02-08T05:42:39.100Z,4.90
2019-02-08T05:45:11.887Z,4.90
2019-02-08T05:47:53.764Z,4.90
2019-02-08T05:53:11.441Z,4.80
2019-02-08T05:58:54.136Z,4.70
2019-02-08T06:01:37.070Z,4.80
2019-02-08T06:04:19.510Z,4.80
2019-02-08T06:07:01.305Z,4.70
2019-02-08T06:12:39.837Z,4.70
2019-02-08T06:18:19.457Z,4.80
2019-02-08T06:21:01.262Z,4.80
2019-02-08T06:23:43.454Z,4.80
2019-02-08T06:26:25.835Z,4.80
2019-02-08T06:28:56.284Z,4.80
2019-02-08T06:31:45.821Z,4.90
2019-02-08T06:34:27.755Z,4.90
2019-02-08T06:37:15.571Z,4.90
2019-02-08T06:40:02.140Z,4.90
2019-02-08T06:42:50.552Z,4.90
2019-02-08T06:45:33.479Z,4.90
2019-02-08T06:48:17.136Z,4.80
2019-02-08T06:51:00.245Z,4.90
2019-02-08T06:53:42.287Z,4.90
2019-02-08T06:56:24.532Z,4.90
2019-02-08T06:59:18.672Z,4.90
2019-02-08T07:05:07.919Z,4.90
2019-02-08T07:11:00.913Z,4.80
2019-02-08T07:14:04.356Z,4.90
2019-02-08T07:16:49.725Z,4.90
2019-02-08T07:19:57.983Z,4.90
2019-02-08T07:22:39.955Z,4.90
2019-02-08T07:25:54.296Z,4.90
2019-02-08T07:31:45.161Z,4.90
2019-02-08T07:34:43.892Z,4.90
2019-02-08T07:37:37.877Z,4.90
2019-02-08T07:43:29.765Z,4.80
2019-02-08T07:46:20.542Z,4.90
2019-02-08T07:49:23.033Z,4.90
2019-02-08T07:55:07.162Z,4.90
2019-02-08T07:58:07.790Z,4.90
2019-02-08T08:03:51.408Z,5.00
2019-02-08T08:06:55.323Z,5.00
2019-02-08T08:12:56.192Z,5.00
2019-02-08T08:15:44.218Z,5.00
2019-02-08T08:18:51.351Z,5.00
2019-02-08T08:24:36.320Z,5.00
2019-02-08T08:30:19.303Z,5.00
2019-02-08T08:36:05.109Z,5.00
2019-02-08T08:38:51.091Z,5.10
2019-02-08T08:41:34.219Z,5.10
2019-02-08T08:44:42.684Z,5.10
2019-02-08T08:47:24.680Z,5.10
2019-02-08T08:50:12.202Z,5.10
2019-02-08T08:52:56.735Z,5.20
2019-02-08T08:55:42.296Z,5.20
2019-02-08T08:58:23.779Z,5.20
2019-02-08T09:01:11.910Z,5.30
2019-02-08T09:03:53.691Z,5.40
2019-02-08T09:09:40.809Z,5.40
2019-02-08T09:12:22.402Z,5.50
2019-02-08T09:15:05.593Z,5.60
2019-02-08T09:17:51.185Z,5.60
2019-02-08T09:23:38.009Z,5.50
2019-02-08T09:38:23.128Z,5.60
2019-02-08T09:46:45.820Z,5.90
2019-02-08T09:49:33.712Z,5.90
2019-02-08T09:52:16.170Z,5.90
2019-02-08T09:54:58.958Z,5.90
2019-02-08T09:57:41.031Z,5.90
2019-02-08T10:00:23.353Z,5.90
2019-02-08T10:03:05.538Z,5.90
2019-02-08T10:05:48.061Z,5.90
2019-02-08T10:11:33.312Z,5.90
2019-02-08T10:14:16.823Z,5.90
2019-02-08T10:19:55.697Z,6.00
2019-02-08T10:22:37.531Z,5.90
2019-02-08T10:25:23.033Z,6.00
2019-02-08T10:28:06.152Z,6.00
2019-02-08T10:36:41.016Z,6.10
2019-02-08T10:39:24.234Z,6.10
2019-02-08T10:42:06.922Z,6.10
2019-02-08T10:44:49.016Z,6.20
2019-02-08T10:47:32.372Z,6.40
2019-02-08T10:50:16.096Z,6.50
2019-02-08T10:52:59.481Z,6.70
2019-02-08T10:55:42.652Z,6.60
2019-02-08T10:58:49.296Z,6.50
2019-02-08T11:01:41.758Z,6.60
2019-02-08T11:04:28.683Z,6.60
2019-02-08T11:21:30.583Z,6.30
2019-02-08T11:24:12.744Z,6.20
2019-02-08T11:26:43.533Z,6.20
2019-02-08T11:29:13.949Z,6.00
2019-02-08T11:34:41.314Z,6.20
2019-02-08T11:37:30.668Z,6.20
2019-02-08T11:40:16.120Z,6.20
2019-02-08T11:48:48.404Z,6.30
2019-02-08T11:54:32.970Z,6.40
2019-02-08T11:57:21.122Z,6.30
2019-02-08T12:00:08.773Z,6.40
2019-02-08T12:05:53.500Z,6.50
2019-02-08T12:08:35.829Z,6.50
2019-02-08T12:11:18.023Z,6.60
2019-02-08T12:14:00.629Z,6.60
2019-02-08T12:16:31.210Z,6.60
2019-02-08T12:19:01.661Z,6.50
2019-02-08T12:24:50.469Z,6.50
2019-02-08T12:27:32.735Z,6.60
2019-02-08T12:35:55.496Z,6.70
2019-02-08T12:38:43.243Z,6.70
2019-02-08T12:41:26.040Z,6.70
2019-02-08T12:44:08.002Z,6.60
2019-02-08T12:49:46.240Z,6.50
2019-02-08T12:52:28.079Z,6.50
2019-02-08T12:55:11.508Z,6.50
2019-02-08T12:58:00.464Z,6.60
2019-02-08T13:00:48.576Z,6.60
2019-02-08T13:03:31.903Z,6.70
2019-02-08T13:09:10.036Z,6.90
2019-02-08T13:11:57.941Z,6.90
2019-02-08T13:14:46.171Z,6.70
2019-02-08T13:17:28.403Z,6.60
2019-02-08T13:20:10.319Z,6.50
2019-02-08T13:22:56.204Z,6.20
2019-02-08T13:25:44.287Z,6.30
2019-02-08T13:28:28.777Z,6.00
2019-02-08T13:40:07.412Z,5.50
2019-02-08T13:48:35.208Z,5.40
2019-02-08T13:51:05.871Z,5.40
2019-02-08T13:56:51.493Z,5.20
2019-02-08T14:08:42.405Z,5.10
2019-02-08T14:11:26.819Z,5.00
2019-02-08T14:14:09.432Z,5.10
2019-02-08T14:16:52.237Z,5.10
2019-02-08T14:19:22.664Z,5.00
2019-02-08T14:21:53.096Z,4.90
2019-02-08T14:24:47.302Z,4.90
2019-02-08T14:27:35.789Z,4.80
2019-02-08T14:33:16.872Z,4.80
2019-02-08T14:39:02.805Z,4.80
2019-02-08T14:41:46.130Z,4.80
2019-02-08T14:44:28.250Z,4.70
2019-02-08T14:55:54.919Z,4.70
2019-02-08T14:58:45.360Z,4.70
2019-02-08T15:01:34.642Z,4.60
2019-02-08T15:04:17.245Z,4.60
2019-02-08T15:09:44.438Z,4.60
2019-02-08T15:12:14.892Z,4.70
2019-02-08T15:14:57.090Z,4.70
2019-02-08T15:20:32.050Z,4.80
2019-02-08T15:23:24.038Z,4.80
2019-02-08T15:29:17.439Z,4.70
2019-02-08T15:34:57.103Z,4.70
2019-02-08T15:37:40.496Z,4.70
2019-02-08T15:40:23.456Z,4.80
2019-02-08T15:43:05.744Z,4.70
2019-02-08T15:51:29.554Z,4.70
2019-02-08T15:54:11.891Z,4.70
2019-02-08T16:08:47.447Z,4.60
2019-02-08T16:14:31.976Z,4.70
2019-02-08T16:17:18.055Z,4.60
2019-02-08T16:20:04.747Z,4.60
2019-02-08T16:28:42.222Z,4.60
2019-02-08T16:31:26.452Z,4.70
2019-02-08T17:14:53.921Z,4.90
2019-02-08T17:38:10.676Z,5.00
2019-02-08T17:40:54.024Z,5.00
2019-02-08T17:43:24.610Z,5.00
2019-02-08T17:48:51.684Z,5.00
2019-02-08T17:51:33.807Z,5.00
2019-02-08T17:54:15.924Z,5.10
2019-02-08T17:56:58.560Z,5.10
2019-02-08T17:59:29.216Z,5.10
2019-02-08T18:02:18.615Z,5.10
2019-02-08T18:05:01.404Z,5.10
2019-02-08T18:07:43.748Z,5.10
2019-02-08T18:10:25.952Z,5.10
2019-02-08T18:13:08.392Z,5.20
2019-02-08T18:15:50.539Z,5.20
2019-02-08T18:18:32.873Z,5.20
2019-02-08T18:21:15.196Z,5.20
2019-02-08T18:23:57.535Z,5.20
2019-02-08T18:26:39.912Z,5.20
2019-02-08T18:29:21.679Z,5.20
2019-02-08T18:32:04.968Z,5.20
2019-02-08T18:34:47.172Z,5.20
2019-02-08T18:37:29.420Z,5.20
2019-02-08T18:40:11.373Z,5.10
2019-02-08T18:42:53.668Z,5.10
2019-02-08T18:45:35.943Z,5.10
2019-02-08T18:48:18.395Z,5.10
2019-02-08T18:51:00.552Z,5.10
2019-02-08T18:53:43.108Z,5.10
2019-02-08T18:56:25.180Z,5.10
2019-02-08T18:59:07.427Z,5.10
2019-02-08T19:01:49.444Z,5.10
2019-02-08T19:04:32.868Z,5.00
2019-02-08T19:07:14.504Z,5.10
2019-02-08T19:09:56.920Z,5.10
2019-02-08T19:12:39.220Z,5.10
2019-02-08T19:15:21.572Z,5.10
2019-02-08T19:18:03.556Z,5.10
2019-02-08T19:20:45.855Z,5.10
2019-02-08T19:23:28.083Z,5.00
2019-02-08T19:26:17.656Z,5.10
2019-02-08T19:34:52.136Z,5.10
2019-02-08T19:37:33.907Z,5.10
2019-02-08T19:40:16.202Z,5.10
2019-02-08T19:42:57.705Z,5.10
2019-02-08T19:45:40.184Z,5.10
2019-02-08T19:48:22.516Z,5.10
2019-02-08T19:53:51.349Z,5.10
2019-02-08T19:56:33.832Z,5.10
2019-02-08T19:59:16.983Z,5.10
2019-02-08T20:02:00.213Z,5.10
2019-02-08T20:04:42.802Z,5.10
2019-02-08T20:07:24.848Z,5.10
2019-02-08T20:10:07.448Z,5.10
2019-02-08T20:12:49.253Z,5.20
2019-02-08T20:15:31.413Z,5.10
2019-02-08T20:18:13.394Z,5.20
2019-02-08T20:23:43.068Z,5.20
2019-02-08T20:26:25.008Z,5.20
2019-02-08T20:29:07.209Z,5.20
2019-02-08T20:31:51.617Z,5.20
2019-02-08T20:34:36.042Z,5.20
2019-02-08T20:37:18.122Z,5.30
2019-02-08T20:40:00.572Z,5.20
2019-02-08T20:42:42.645Z,5.20
2019-02-08T20:45:25.030Z,5.30
2019-02-08T20:48:06.580Z,5.30
2019-02-08T20:50:49.197Z,5.30
2019-02-08T20:53:31.061Z,5.30
2019-02-08T20:56:13.352Z,5.30
2019-02-08T20:58:55.335Z,5.30
2019-02-08T21:01:37.628Z,5.30
2019-02-08T21:04:19.721Z,5.30
2019-02-08T21:07:02.148Z,5.30
2019-02-08T21:09:44.212Z,5.30
2019-02-08T21:12:25.961Z,5.30
2019-02-08T21:15:07.973Z,5.30
2019-02-08T21:17:50.589Z,5.30
2019-02-08T21:20:32.611Z,5.30
2019-02-08T21:23:14.877Z,5.30
2019-02-08T21:25:56.761Z,5.30
2019-02-08T21:28:39.080Z,5.30
2019-02-08T21:31:21.100Z,5.30
2019-02-08T21:34:03.536Z,5.30
2019-02-08T21:36:45.215Z,5.20
2019-02-08T21:39:27.945Z,5.20
2019-02-08T21:42:09.814Z,5.30
2019-02-08T21:44:54.815Z,5.20
2019-02-08T21:47:37.076Z,5.30
2019-02-08T21:50:18.720Z,5.30
2019-02-08T21:53:00.748Z,5.30
2019-02-08T21:55:42.968Z,5.30
2019-02-08T21:58:13.350Z,5.30
2019-02-08T22:00:55.154Z,5.30
2019-02-08T22:03:36.996Z,5.30
2019-02-08T22:06:18.992Z,5.30
2019-02-08T22:09:01.129Z,5.30
2019-02-08T22:11:45.028Z,5.30
2019-02-08T22:14:15.421Z,5.30
2019-02-08T22:16:45.799Z,5.40
2019-02-08T22:19:28.172Z,5.40
2019-02-08T22:22:10.823Z,5.30
2019-02-08T22:24:52.952Z,5.30
2019-02-08T22:27:35.260Z,5.30
2019-02-08T22:30:17.174Z,5.40
2019-02-08T22:32:59.440Z,5.30
2019-02-08T22:35:41.288Z,5.40
2019-02-08T22:38:23.305Z,5.40
2019-02-08T22:41:05.817Z,5.40
2019-02-08T22:43:48.105Z,5.40
2019-02-08T22:46:30.410Z,5.40
2019-02-08T22:49:12.612Z,5.40
2019-02-08T22:51:55.228Z,5.40
2019-02-08T22:54:36.958Z,5.40
2019-02-08T22:57:19.182Z,5.40
2019-02-08T23:00:02.106Z,5.50
2019-02-08T23:02:46.600Z,5.50
2019-02-08T23:05:28.939Z,5.40
2019-02-08T23:08:11.472Z,5.40
2019-02-08T23:10:53.526Z,5.50
2019-02-08T23:13:35.749Z,5.50
2019-02-08T23:16:17.708Z,5.50
2019-02-08T23:18:58.455Z,5.50
2019-02-08T23:21:40.072Z,5.50
2019-02-08T23:24:22.268Z,5.50
2019-02-08T23:27:04.162Z,5.50
2019-02-08T23:29:46.673Z,5.50
2019-02-08T23:32:28.921Z,5.50
2019-02-08T23:35:11.032Z,5.50
2019-02-08T23:37:52.814Z,5.50
2019-02-08T23:40:35.316Z,5.50
2019-02-08T23:43:17.311Z,5.50
2019-02-08T23:45:59.444Z,5.50
2019-02-08T23:48:29.847Z,5.50
2019-02-08T23:51:19.675Z,5.50
2019-02-08T23:54:01.836Z,5.50
2019-02-08T23:56:44.408Z,5.50
2019-02-08T23:59:26.836Z,5.50
