createdAt,value
2022-09-27T00:01:24.403Z,96354.59
2022-09-27T00:03:55.315Z,96341.91
2022-09-27T00:06:29.070Z,96366.22
2022-09-27T00:08:56.282Z,96362.31
2022-09-27T00:11:39.408Z,96355.81
2022-09-27T00:14:09.009Z,96365.50
2022-09-27T00:16:37.924Z,96360.44
2022-09-27T00:19:07.486Z,96360.03
2022-09-27T00:21:34.624Z,96371.97
2022-09-27T00:24:01.491Z,96355.00
2022-09-27T00:26:39.004Z,96366.97
2022-09-27T00:29:06.031Z,96373.84
2022-09-27T00:31:33.140Z,96381.94
2022-09-27T00:34:03.739Z,96374.97
2022-09-27T00:36:31.660Z,96373.00
2022-09-27T00:39:01.339Z,96368.78
2022-09-27T00:41:41.314Z,96368.03
2022-09-27T00:44:26.379Z,96371.38
2022-09-27T00:47:08.230Z,96370.59
2022-09-27T00:49:44.971Z,96378.22
2022-09-27T00:52:19.378Z,96380.53
2022-09-27T00:54:51.018Z,96389.09
2022-09-27T00:57:24.371Z,96389.53
2022-09-27T01:00:01.763Z,96400.78
2022-09-27T01:02:33.803Z,96400.44
2022-09-27T01:05:01.258Z,96406.66
2022-09-27T01:07:27.785Z,96414.03
2022-09-27T01:09:56.090Z,96412.88
2022-09-27T01:12:45.727Z,96419.44
2022-09-27T01:15:31.070Z,96414.47
2022-09-27T01:18:32.489Z,96413.72
2022-09-27T01:21:22.647Z,96420.31
2022-09-27T01:24:07.948Z,96418.41
2022-09-27T01:27:05.495Z,96413.06
2022-09-27T01:30:03.265Z,96419.63
2022-09-27T01:32:51.340Z,96421.97
2022-09-27T01:35:36.433Z,96418.88
2022-09-27T01:38:44.330Z,96431.25
2022-09-27T01:41:37.900Z,96425.84
2022-09-27T01:44:08.505Z,96422.41
2022-09-27T01:46:48.038Z,96427.38
2022-09-27T01:49:24.703Z,96429.69
2022-09-27T01:52:00.341Z,96430.47
2022-09-27T01:54:50.734Z,96433.13
2022-09-27T01:57:23.195Z,96432.38
2022-09-27T01:59:59.547Z,96438.91
2022-09-27T02:02:29.416Z,96428.84
2022-09-27T02:04:59.814Z,96431.19
2022-09-27T02:07:42.132Z,96427.78
2022-09-27T02:10:38.112Z,96435.88
2022-09-27T02:13:11.033Z,96438.94
2022-09-27T02:15:53.871Z,96448.59
2022-09-27T02:18:34.560Z,96444.75
2022-09-27T02:21:03.983Z,96448.66
2022-09-27T02:23:41.783Z,96459.06
2022-09-27T02:26:22.251Z,96463.00
2022-09-27T02:28:54.504Z,96461.59
2022-09-27T02:31:21.293Z,96465.56
2022-09-27T02:33:53.653Z,96466.81
2022-09-27T02:36:23.145Z,96474.63
2022-09-27T02:38:49.802Z,96468.88
2022-09-27T02:41:22.841Z,96465.06
2022-09-27T02:43:54.837Z,96472.03
2022-09-27T02:46:41.594Z,96476.69
2022-09-27T02:49:32.521Z,96468.63
2022-09-27T02:52:23.996Z,96470.94
2022-09-27T02:55:08.475Z,96472.88
2022-09-27T02:58:14.122Z,96470.19
2022-09-27T03:01:01.473Z,96473.28
2022-09-27T03:03:50.757Z,96474.44
2022-09-27T03:06:22.152Z,96475.19
2022-09-27T03:08:49.137Z,96482.13
2022-09-27T03:11:15.749Z,96485.53
2022-09-27T03:14:07.268Z,96489.72
2022-09-27T03:16:34.416Z,96496.66
2022-09-27T03:19:03.453Z,96503.56
2022-09-27T03:21:29.986Z,96505.91
2022-09-27T03:23:56.774Z,96515.09
2022-09-27T03:26:23.549Z,96507.78
2022-09-27T03:28:52.205Z,96507.41
2022-09-27T03:31:18.795Z,96508.53
2022-09-27T03:33:45.505Z,96519.31
2022-09-27T03:36:12.076Z,96505.41
2022-09-27T03:38:40.896Z,96510.38
2022-09-27T03:41:07.678Z,96505.78
2022-09-27T03:43:34.205Z,96512.72
2022-09-27T03:46:00.811Z,96508.84
2022-09-27T03:48:29.262Z,96513.47
2022-09-27T03:50:55.766Z,96506.88
2022-09-27T03:53:22.420Z,96511.53
2022-09-27T03:55:50.777Z,96513.44
2022-09-27T03:58:17.378Z,96507.28
2022-09-27T04:00:46.586Z,96509.22
2022-09-27T04:03:15.310Z,96511.88
2022-09-27T04:05:41.941Z,96511.13
2022-09-27T04:08:09.108Z,96512.28
2022-09-27T04:10:36.842Z,96507.28
2022-09-27T04:13:04.607Z,96508.81
2022-09-27T04:15:31.136Z,96506.84
2022-09-27T04:17:59.415Z,96509.53
2022-09-27T04:20:26.079Z,96505.69
2022-09-27T04:22:52.595Z,96507.22
2022-09-27T04:25:21.320Z,96504.13
2022-09-27T04:27:48.738Z,96506.78
2022-09-27T04:30:15.876Z,96507.13
2022-09-27T04:32:45.263Z,96511.41
2022-09-27T04:35:31.580Z,96507.16
2022-09-27T04:38:04.479Z,96500.97
2022-09-27T04:40:35.347Z,96511.75
2022-09-27T04:43:04.040Z,96517.91
2022-09-27T04:45:33.412Z,96521.03
2022-09-27T04:47:59.899Z,96521.41
2022-09-27T04:50:26.684Z,96526.41
2022-09-27T04:52:54.457Z,96531.00
2022-09-27T04:55:21.904Z,96520.97
2022-09-27T04:57:49.198Z,96535.19
2022-09-27T05:00:17.264Z,96531.34
2022-09-27T05:02:48.549Z,96529.81
2022-09-27T05:05:15.721Z,96531.00
2022-09-27T05:07:42.513Z,96531.81
2022-09-27T05:10:09.675Z,96541.03
2022-09-27T05:12:36.988Z,96547.19
2022-09-27T05:15:08.260Z,96548.78
2022-09-27T05:17:34.857Z,96559.59
2022-09-27T05:20:01.773Z,96557.28
2022-09-27T05:22:34.881Z,96555.41
2022-09-27T05:25:01.478Z,96567.34
2022-09-27T05:27:28.102Z,96565.41
2022-09-27T05:29:57.400Z,96573.13
2022-09-27T05:32:23.936Z,96580.84
2022-09-27T05:34:51.366Z,96578.91
2022-09-27T05:37:18.857Z,96584.31
2022-09-27T05:39:50.010Z,96585.13
2022-09-27T05:42:16.807Z,96590.97
2022-09-27T05:44:49.511Z,96597.16
2022-09-27T05:47:16.186Z,96594.09
2022-09-27T05:49:47.167Z,96605.25
2022-09-27T05:52:16.871Z,96599.50
2022-09-27T05:54:45.775Z,96593.34
2022-09-27T05:57:12.292Z,96602.97
2022-09-27T05:59:40.797Z,96591.44
2022-09-27T06:02:09.650Z,96598.41
2022-09-27T06:04:36.229Z,96604.16
2022-09-27T06:07:02.960Z,96609.94
2022-09-27T06:09:29.450Z,96616.09
2022-09-27T06:11:56.902Z,96616.09
2022-09-27T06:14:34.013Z,96624.19
2022-09-27T06:17:03.695Z,96624.94
2022-09-27T06:19:30.304Z,96631.53
2022-09-27T06:21:56.812Z,96629.97
2022-09-27T06:24:23.307Z,96640.00
2022-09-27T06:26:51.921Z,96631.16
2022-09-27T06:29:18.702Z,96642.69
2022-09-27T06:31:45.187Z,96649.28
2022-09-27T06:34:11.651Z,96651.97
2022-09-27T06:36:38.280Z,96654.66
2022-09-27T06:39:04.948Z,96649.28
2022-09-27T06:41:31.471Z,96657.75
2022-09-27T06:43:59.788Z,96652.75
2022-09-27T06:46:26.381Z,96666.63
2022-09-27T06:48:52.968Z,96674.72
2022-09-27T06:51:20.220Z,96688.19
2022-09-27T06:53:48.613Z,96683.19
2022-09-27T06:56:15.114Z,96684.72
2022-09-27T06:59:00.162Z,96678.56
2022-09-27T07:01:30.221Z,96690.09
2022-09-27T07:03:58.909Z,96686.63
2022-09-27T07:06:28.250Z,96692.00
2022-09-27T07:08:55.035Z,96698.16
2022-09-27T07:11:23.535Z,96701.59
2022-09-27T07:13:52.807Z,96693.91
2022-09-27T07:16:19.512Z,96701.59
2022-09-27T07:18:48.571Z,96697.72
2022-09-27T07:21:18.138Z,96696.16
2022-09-27T07:23:44.753Z,96694.56
2022-09-27T07:26:11.579Z,96701.09
2022-09-27T07:28:43.313Z,96698.38
2022-09-27T07:31:10.300Z,96704.16
2022-09-27T07:33:39.898Z,96705.22
2022-09-27T07:36:10.645Z,96699.66
2022-09-27T07:38:37.617Z,96708.19
2022-09-27T07:41:09.166Z,96708.41
2022-09-27T07:43:36.042Z,96706.53
2022-09-27T07:46:02.800Z,96701.78
2022-09-27T07:48:29.405Z,96710.69
2022-09-27T07:50:56.026Z,96717.72
2022-09-27T07:53:24.182Z,96715.50
2022-09-27T07:55:53.252Z,96715.91
2022-09-27T07:58:22.647Z,96719.81
2022-09-27T08:00:49.525Z,96722.53
2022-09-27T08:03:17.601Z,96722.00
2022-09-27T08:05:47.274Z,96724.66
2022-09-27T08:08:15.807Z,96720.47
2022-09-27T08:10:44.495Z,96717.44
2022-09-27T08:13:13.485Z,96721.94
2022-09-27T08:15:40.024Z,96715.22
2022-09-27T08:18:07.942Z,96722.94
2022-09-27T08:20:43.778Z,96723.75
2022-09-27T08:23:12.184Z,96722.28
2022-09-27T08:25:39.696Z,96726.75
2022-09-27T08:28:06.283Z,96730.44
2022-09-27T08:30:33.098Z,96727.56
2022-09-27T08:33:02.489Z,96729.19
2022-09-27T08:35:35.661Z,96734.47
2022-09-27T08:38:03.750Z,96723.97
2022-09-27T08:40:54.769Z,96729.22
2022-09-27T08:43:33.216Z,96727.50
2022-09-27T08:46:41.792Z,96727.19
2022-09-27T08:49:46.812Z,96724.06
2022-09-27T08:52:20.905Z,96724.41
2022-09-27T08:54:49.155Z,96708.81
2022-09-27T08:57:17.866Z,96713.59
2022-09-27T08:59:50.677Z,96719.78
2022-09-27T09:02:20.799Z,96715.84
2022-09-27T09:04:55.465Z,96719.31
2022-09-27T09:07:47.824Z,96714.56
2022-09-27T09:10:53.430Z,96720.69
2022-09-27T09:13:22.908Z,96728.28
2022-09-27T09:16:17.671Z,96725.84
2022-09-27T09:18:49.963Z,96733.34
2022-09-27T09:21:57.534Z,96744.28
2022-09-27T09:24:42.323Z,96745.16
2022-09-27T09:27:33.979Z,96754.91
2022-09-27T09:30:11.207Z,96763.53
2022-09-27T09:33:03.596Z,96763.66
2022-09-27T09:35:41.023Z,96761.94
2022-09-27T09:38:25.499Z,96792.53
2022-09-27T09:41:00.365Z,96789.44
2022-09-27T09:43:41.397Z,96804.09
2022-09-27T09:46:14.294Z,96808.31
2022-09-27T09:48:54.310Z,96811.78
2022-09-27T09:51:26.930Z,96804.47
2022-09-27T09:54:00.911Z,96811.78
2022-09-27T09:56:34.260Z,96814.09
2022-09-27T09:59:11.435Z,96802.53
2022-09-27T10:01:44.519Z,96800.22
2022-09-27T10:04:25.141Z,96794.06
2022-09-27T10:06:52.638Z,96799.09
2022-09-27T10:09:25.033Z,96807.56
2022-09-27T10:11:54.838Z,96790.22
2022-09-27T10:14:23.733Z,96794.44
2022-09-27T10:17:00.465Z,96788.66
2022-09-27T10:19:33.343Z,96790.97
2022-09-27T10:22:19.093Z,96774.81
2022-09-27T10:24:58.630Z,96764.78
2022-09-27T10:27:26.833Z,96774.81
2022-09-27T10:29:59.302Z,96774.03
2022-09-27T10:32:35.316Z,96768.28
2022-09-27T10:35:35.275Z,96760.97
2022-09-27T10:38:24.337Z,96752.47
2022-09-27T10:40:53.575Z,96758.25
2022-09-27T10:43:29.748Z,96759.41
2022-09-27T10:46:32.130Z,96755.16
2022-09-27T10:49:19.453Z,96743.53
2022-09-27T10:51:49.593Z,96749.28
2022-09-27T10:54:23.040Z,96750.00
2022-09-27T10:57:07.413Z,96747.91
2022-09-27T10:59:41.228Z,96734.94
2022-09-27T11:02:24.611Z,96737.78
2022-09-27T11:05:15.901Z,96723.59
2022-09-27T11:07:51.158Z,96721.78
2022-09-27T11:10:32.003Z,96718.72
2022-09-27T11:13:21.076Z,96721.78
2022-09-27T11:16:08.352Z,96721.31
2022-09-27T11:18:50.808Z,96714.69
2022-09-27T11:21:36.211Z,96729.38
2022-09-27T11:24:21.307Z,96727.31
2022-09-27T11:27:12.232Z,96717.50
2022-09-27T11:30:36.164Z,96721.94
2022-09-27T11:33:42.604Z,96727.22
2022-09-27T11:36:42.771Z,96731.13
2022-09-27T11:39:51.781Z,96719.56
2022-09-27T11:42:42.060Z,96712.69
2022-09-27T11:45:41.264Z,96706.50
2022-09-27T11:48:33.807Z,96704.88
2022-09-27T11:51:05.774Z,96703.34
2022-09-27T11:53:51.790Z,96705.44
2022-09-27T11:56:37.203Z,96699.66
2022-09-27T11:59:24.570Z,96706.31
2022-09-27T12:02:23.964Z,96697.16
2022-09-27T12:05:07.248Z,96699.84
2022-09-27T12:08:21.823Z,96691.94
2022-09-27T12:10:51.672Z,96689.78
2022-09-27T12:13:33.169Z,96680.28
2022-09-27T12:16:00.452Z,96669.28
2022-09-27T12:18:32.270Z,96673.19
2022-09-27T12:21:03.914Z,96678.50
2022-09-27T12:23:40.453Z,96682.25
2022-09-27T12:26:13.379Z,96673.25
2022-09-27T12:28:51.074Z,96676.59
2022-09-27T12:31:46.632Z,96672.28
2022-09-27T12:34:19.773Z,96674.88
2022-09-27T12:36:55.162Z,96665.59
2022-09-27T12:39:33.703Z,96671.75
2022-09-27T12:42:26.119Z,96667.00
2022-09-27T12:44:54.936Z,96662.84
2022-09-27T12:47:33.699Z,96663.69
2022-09-27T12:50:20.424Z,96661.16
2022-09-27T12:52:52.901Z,96651.44
2022-09-27T12:55:39.032Z,96643.19
2022-09-27T12:58:07.741Z,96646.72
2022-09-27T13:00:47.325Z,96637.75
2022-09-27T13:03:26.377Z,96654.25
2022-09-27T13:06:21.261Z,96653.47
2022-09-27T13:09:18.620Z,96654.59
2022-09-27T13:11:56.946Z,96660.09
2022-09-27T13:14:27.126Z,96658.66
2022-09-27T13:16:53.776Z,96661.75
2022-09-27T13:19:40.475Z,96668.31
2022-09-27T13:22:26.841Z,96662.56
2022-09-27T13:24:53.978Z,96656.84
2022-09-27T13:27:23.450Z,96662.97
2022-09-27T13:29:52.716Z,96666.38
2022-09-27T13:32:30.806Z,96657.19
2022-09-27T13:35:11.898Z,96665.00
2022-09-27T13:37:44.612Z,96666.25
2022-09-27T13:40:17.102Z,96664.50
2022-09-27T13:43:09.331Z,96665.56
2022-09-27T13:45:49.171Z,96671.59
2022-09-27T13:48:43.782Z,96682.91
2022-09-27T13:51:22.403Z,96685.44
2022-09-27T13:54:09.893Z,96700.69
2022-09-27T13:56:38.646Z,96706.56
2022-09-27T13:59:30.023Z,96701.63
2022-09-27T14:02:07.407Z,96704.09
2022-09-27T14:04:53.319Z,96695.25
2022-09-27T14:07:27.911Z,96692.19
2022-09-27T14:10:00.698Z,96697.56
2022-09-27T14:12:42.585Z,96692.13
2022-09-27T14:15:38.978Z,96695.22
2022-09-27T14:18:14.321Z,96687.53
2022-09-27T14:20:44.905Z,96694.88
2022-09-27T14:23:24.468Z,96687.53
2022-09-27T14:25:53.320Z,96688.28
2022-09-27T14:28:26.495Z,96687.50
2022-09-27T14:31:28.318Z,96690.59
2022-09-27T14:34:10.513Z,96699.09
2022-09-27T14:36:56.524Z,96694.47
2022-09-27T14:39:29.567Z,96698.31
2022-09-27T14:41:56.157Z,96699.84
2022-09-27T14:44:27.973Z,96697.94
2022-09-27T14:47:16.673Z,96701.44
2022-09-27T14:49:51.553Z,96692.94
2022-09-27T14:52:24.489Z,96694.94
2022-09-27T14:54:58.788Z,96700.31
2022-09-27T14:57:30.454Z,96693.81
2022-09-27T14:59:58.158Z,96695.34
2022-09-27T15:02:26.501Z,96683.81
2022-09-27T15:04:56.243Z,96695.75
2022-09-27T15:07:23.287Z,96697.69
2022-09-27T15:09:51.242Z,96707.72
2022-09-27T15:12:25.752Z,96700.81
2022-09-27T15:14:54.810Z,96692.31
2022-09-27T15:17:22.524Z,96708.16
2022-09-27T15:20:21.814Z,96707.75
2022-09-27T15:22:50.345Z,96720.09
2022-09-27T15:25:36.287Z,96734.72
2022-09-27T15:28:12.060Z,96747.84
2022-09-27T15:30:41.386Z,96728.97
2022-09-27T15:33:36.099Z,96708.94
2022-09-27T15:36:10.262Z,96713.53
2022-09-27T15:38:47.524Z,96711.59
2022-09-27T15:41:19.538Z,96727.41
2022-09-27T15:43:48.210Z,96722.38
2022-09-27T15:46:33.466Z,96716.63
2022-09-27T15:49:25.908Z,96714.69
2022-09-27T15:51:57.703Z,96702.34
2022-09-27T15:54:27.472Z,96707.00
2022-09-27T15:56:56.234Z,96703.13
2022-09-27T15:59:33.845Z,96702.34
2022-09-27T16:02:07.739Z,96696.97
2022-09-27T16:04:35.012Z,96697.72
2022-09-27T16:07:05.050Z,96699.25
2022-09-27T16:09:31.572Z,96705.44
2022-09-27T16:11:59.856Z,96713.16
2022-09-27T16:14:26.356Z,96705.06
2022-09-27T16:16:58.660Z,96707.75
2022-09-27T16:19:29.795Z,96706.59
2022-09-27T16:21:56.261Z,96713.56
2022-09-27T16:24:23.842Z,96720.09
2022-09-27T16:26:50.443Z,96720.09
2022-09-27T16:29:17.022Z,96713.56
2022-09-27T16:31:44.326Z,96723.94
2022-09-27T16:34:12.141Z,96716.22
2022-09-27T16:36:39.595Z,96718.94
2022-09-27T16:39:08.352Z,96722.00
2022-09-27T16:41:36.052Z,96717.00
2022-09-27T16:44:07.596Z,96727.00
2022-09-27T16:46:35.254Z,96726.63
2022-09-27T16:49:25.676Z,96719.69
2022-09-27T16:52:01.250Z,96721.63
2022-09-27T16:54:34.766Z,96717.38
2022-09-27T16:57:01.292Z,96723.94
2022-09-27T16:59:28.153Z,96724.34
2022-09-27T17:04:47.876Z,96712.00
2022-09-27T17:07:14.402Z,96707.38
2022-09-27T17:09:40.864Z,96706.22
2022-09-27T17:12:11.930Z,96716.25
2022-09-27T17:14:38.614Z,96708.53
2022-09-27T17:17:06.039Z,96708.16
2022-09-27T17:19:34.447Z,96702.00
2022-09-27T17:22:01.798Z,96702.41
2022-09-27T17:24:28.353Z,96709.69
2022-09-27T17:26:57.158Z,96708.94
2022-09-27T17:29:24.474Z,96702.75
2022-09-27T17:31:51.029Z,96703.94
2022-09-27T17:34:19.475Z,96707.41
2022-09-27T17:36:49.528Z,96703.53
2022-09-27T17:39:18.498Z,96703.94
2022-09-27T17:41:45.516Z,96690.81
2022-09-27T17:44:14.549Z,96693.91
2022-09-27T17:46:44.321Z,96684.66
2022-09-27T17:49:32.539Z,96687.75
2022-09-27T17:51:59.461Z,96688.53
2022-09-27T17:54:29.914Z,96689.28
2022-09-27T17:56:56.559Z,96690.81
2022-09-27T17:59:23.224Z,96689.28
2022-09-27T18:01:49.875Z,96690.44
2022-09-27T18:04:20.241Z,96688.53
2022-09-27T18:06:49.056Z,96698.13
2022-09-27T18:09:17.205Z,96698.13
2022-09-27T18:11:45.282Z,96692.72
2022-09-27T18:14:12.340Z,96701.22
2022-09-27T18:16:41.909Z,96702.38
2022-09-27T18:19:12.634Z,96697.75
2022-09-27T18:21:40.628Z,96696.97
2022-09-27T18:24:07.623Z,96695.44
2022-09-27T18:26:47.577Z,96696.97
2022-09-27T18:29:18.693Z,96699.28
2022-09-27T18:31:49.397Z,96697.34
2022-09-27T18:34:22.318Z,96696.97
2022-09-27T18:36:48.763Z,96707.75
2022-09-27T18:39:19.313Z,96704.63
2022-09-27T18:41:54.855Z,96706.97
2022-09-27T18:44:21.369Z,96706.16
2022-09-27T18:46:48.302Z,96713.06
2022-09-27T18:49:17.650Z,96715.00
2022-09-27T18:51:47.075Z,96709.22
2022-09-27T18:54:19.469Z,96721.94
2022-09-27T18:56:47.755Z,96721.59
2022-09-27T18:59:17.383Z,96727.78
2022-09-27T19:01:47.680Z,96723.94
2022-09-27T19:04:26.689Z,96729.34
2022-09-27T19:06:55.089Z,96725.47
2022-09-27T19:09:21.728Z,96725.50
2022-09-27T19:11:50.265Z,96719.31
2022-09-27T19:14:21.235Z,96723.16
2022-09-27T19:16:48.231Z,96725.50
2022-09-27T19:19:16.787Z,96732.44
2022-09-27T19:21:43.725Z,96727.03
2022-09-27T19:24:10.386Z,96722.78
2022-09-27T19:26:36.893Z,96722.78
2022-09-27T19:29:03.909Z,96723.94
2022-09-27T19:31:30.619Z,96712.75
2022-09-27T19:34:00.393Z,96717.00
2022-09-27T19:36:27.858Z,96721.66
2022-09-27T19:38:56.464Z,96717.00
2022-09-27T19:41:22.936Z,96718.94
2022-09-27T19:43:55.407Z,96716.25
2022-09-27T19:46:23.350Z,96713.16
2022-09-27T19:48:52.637Z,96710.47
2022-09-27T19:51:27.604Z,96716.25
2022-09-27T19:53:54.727Z,96715.47
2022-09-27T19:56:22.076Z,96726.25
2022-09-27T19:58:49.101Z,96727.03
2022-09-27T20:01:20.896Z,96726.63
2022-09-27T20:03:49.009Z,96718.53
2022-09-27T20:06:20.808Z,96718.94
2022-09-27T20:08:48.078Z,96715.47
2022-09-27T20:11:17.131Z,96717.38
2022-09-27T20:13:44.355Z,96723.94
2022-09-27T20:16:14.105Z,96719.72
2022-09-27T20:18:51.570Z,96714.69
2022-09-27T20:21:19.516Z,96723.56
2022-09-27T20:23:52.243Z,96719.69
2022-09-27T20:26:21.012Z,96703.13
2022-09-27T20:28:50.122Z,96708.53
2022-09-27T20:31:23.404Z,96714.69
2022-09-27T20:33:50.980Z,96712.00
2022-09-27T20:36:22.002Z,96717.00
2022-09-27T20:38:58.199Z,96713.19
2022-09-27T20:41:32.218Z,96704.31
2022-09-27T20:44:01.936Z,96693.13
2022-09-27T20:46:28.577Z,96693.91
2022-09-27T20:48:59.056Z,96692.72
2022-09-27T20:51:27.598Z,96699.31
2022-09-27T20:53:54.494Z,96683.13
2022-09-27T20:56:32.258Z,96683.53
2022-09-27T20:59:01.445Z,96670.03
2022-09-27T21:01:31.006Z,96681.97
2022-09-27T21:04:04.649Z,96670.03
2022-09-27T21:06:32.759Z,96674.66
2022-09-27T21:09:00.597Z,96673.13
2022-09-27T21:11:28.002Z,96674.28
2022-09-27T21:13:54.748Z,96668.50
2022-09-27T21:16:27.305Z,96666.97
2022-09-27T21:19:01.120Z,96662.34
2022-09-27T21:21:27.798Z,96656.56
2022-09-27T21:23:59.426Z,96648.13
2022-09-27T21:26:30.768Z,96645.41
2022-09-27T21:29:00.951Z,96634.25
2022-09-27T21:31:31.919Z,96633.06
2022-09-27T21:34:02.385Z,96630.75
2022-09-27T21:36:31.097Z,96637.25
2022-09-27T21:38:58.165Z,96634.56
2022-09-27T21:41:27.512Z,96633.00
2022-09-27T21:43:55.029Z,96628.38
2022-09-27T21:46:27.460Z,96626.03
2022-09-27T21:48:58.476Z,96617.53
2022-09-27T21:51:27.643Z,96614.84
2022-09-27T21:54:02.475Z,96615.59
2022-09-27T21:56:31.806Z,96616.00
2022-09-27T21:58:58.559Z,96607.53
2022-09-27T22:01:29.337Z,96608.34
2022-09-27T22:03:56.824Z,96599.84
2022-09-27T22:06:26.285Z,96596.00
2022-09-27T22:08:54.325Z,96594.84
2022-09-27T22:11:27.705Z,96590.97
2022-09-27T22:13:57.244Z,96578.63
2022-09-27T22:16:26.933Z,96575.56
2022-09-27T22:18:55.275Z,96572.47
2022-09-27T22:21:37.235Z,96564.75
2022-09-27T22:24:11.105Z,96565.50
2022-09-27T22:26:39.961Z,96553.16
2022-09-27T22:29:08.881Z,96549.28
2022-09-27T22:31:36.072Z,96544.31
2022-09-27T22:34:07.536Z,96541.97
2022-09-27T22:36:34.864Z,96542.72
2022-09-27T22:39:01.737Z,96531.13
2022-09-27T22:41:36.894Z,96526.84
2022-09-27T22:44:03.479Z,96527.59
2022-09-27T22:46:30.047Z,96527.59
2022-09-27T22:48:58.557Z,96527.97
2022-09-27T22:51:25.029Z,96527.22
2022-09-27T22:53:51.966Z,96517.56
2022-09-27T22:56:20.736Z,96518.72
2022-09-27T22:58:48.894Z,96504.06
2022-09-27T23:01:20.802Z,96505.59
2022-09-27T23:03:51.442Z,96500.16
2022-09-27T23:06:19.947Z,96489.38
2022-09-27T23:08:47.671Z,96486.31
2022-09-27T23:11:19.646Z,96483.22
2022-09-27T23:13:48.212Z,96485.56
2022-09-27T23:16:20.446Z,96480.19
2022-09-27T23:18:49.521Z,96482.50
2022-09-27T23:21:18.359Z,96484.03
2022-09-27T23:23:46.113Z,96484.03
2022-09-27T23:26:20.281Z,96492.50
2022-09-27T23:28:46.782Z,96489.84
2022-09-27T23:31:16.715Z,96480.25
2022-09-27T23:33:48.117Z,96480.25
2022-09-27T23:36:17.085Z,96472.56
2022-09-27T23:38:45.717Z,96466.41
2022-09-27T23:41:22.260Z,96459.13
2022-09-27T23:43:49.905Z,96451.44
2022-09-27T23:46:18.436Z,96453.38
2022-09-27T23:48:47.346Z,96451.84
2022-09-27T23:51:14.002Z,96433.34
2022-09-27T23:53:40.736Z,96438.75
2022-09-27T23:56:13.451Z,96427.97
2022-09-27T23:58:42.221Z,96425.28
