createdAt,value
2018-08-22T00:01:55.425Z,5.23
2018-08-22T00:04:23.900Z,5.33
2018-08-22T00:06:52.420Z,5.13
2018-08-22T00:09:20.838Z,5.83
2018-08-22T00:11:49.270Z,5.00
2018-08-22T00:14:17.739Z,5.20
2018-08-22T00:16:46.132Z,4.80
2018-08-22T00:19:14.800Z,5.00
2018-08-22T00:21:43.268Z,5.23
2018-08-22T00:24:11.672Z,5.07
2018-08-22T00:26:40.113Z,5.17
2018-08-22T00:29:08.589Z,4.60
2018-08-22T00:31:36.975Z,5.23
2018-08-22T00:34:05.437Z,6.33
2018-08-22T00:36:33.868Z,5.20
2018-08-22T00:39:02.269Z,5.03
2018-08-22T00:41:30.688Z,5.17
2018-08-22T00:43:59.097Z,4.90
2018-08-22T00:46:27.517Z,4.93
2018-08-22T00:48:55.947Z,6.87
2018-08-22T00:51:24.407Z,5.20
2018-08-22T00:53:52.860Z,5.37
2018-08-22T00:56:21.360Z,4.90
2018-08-22T00:58:49.765Z,6.50
2018-08-22T01:01:18.168Z,4.93
2018-08-22T01:03:46.685Z,5.07
2018-08-22T01:06:15.100Z,5.77
2018-08-22T01:08:43.539Z,5.20
2018-08-22T01:11:11.976Z,5.07
2018-08-22T01:13:40.533Z,5.17
2018-08-22T01:16:08.936Z,5.23
2018-08-22T01:18:37.322Z,5.40
2018-08-22T01:21:06.246Z,5.00
2018-08-22T01:23:34.698Z,5.70
2018-08-22T01:26:03.120Z,4.90
2018-08-22T01:28:31.564Z,5.60
2018-08-22T01:30:59.967Z,5.60
2018-08-22T01:33:28.414Z,5.70
2018-08-22T01:35:56.792Z,5.63
2018-08-22T01:38:25.203Z,6.20
2018-08-22T01:40:53.633Z,5.67
2018-08-22T01:43:22.343Z,5.40
2018-08-22T01:45:50.737Z,5.17
2018-08-22T01:48:19.176Z,4.97
2018-08-22T01:50:47.576Z,5.00
2018-08-22T01:53:15.981Z,7.10
2018-08-22T01:55:44.501Z,6.23
2018-08-22T01:58:12.865Z,5.17
2018-08-22T02:00:41.323Z,6.23
2018-08-22T02:03:10.088Z,5.97
2018-08-22T02:05:38.617Z,5.10
2018-08-22T02:08:07.009Z,5.27
2018-08-22T02:10:35.434Z,5.20
2018-08-22T02:13:03.847Z,5.00
2018-08-22T02:15:32.261Z,6.40
2018-08-22T02:18:00.715Z,5.53
2018-08-22T02:20:29.152Z,5.67
2018-08-22T02:22:57.830Z,5.47
2018-08-22T02:25:26.248Z,5.60
2018-08-22T02:27:54.653Z,5.93
2018-08-22T02:30:23.108Z,6.43
2018-08-22T02:32:51.509Z,5.77
2018-08-22T02:35:19.942Z,7.07
2018-08-22T02:37:48.338Z,7.83
2018-08-22T02:40:16.754Z,5.77
2018-08-22T02:42:45.222Z,6.40
2018-08-22T02:45:13.689Z,6.47
2018-08-22T02:47:42.089Z,11.13
2018-08-22T02:50:10.510Z,14.00
2018-08-22T02:52:38.924Z,8.23
2018-08-22T02:55:07.344Z,6.20
2018-08-22T02:57:35.764Z,6.87
2018-08-22T03:00:04.255Z,8.70
2018-08-22T03:02:32.663Z,11.43
2018-08-22T03:05:01.095Z,6.57
2018-08-22T03:07:29.489Z,6.17
2018-08-22T03:09:57.892Z,15.70
2018-08-22T03:12:26.311Z,7.53
2018-08-22T03:14:54.744Z,8.20
2018-08-22T03:17:23.177Z,6.67
2018-08-22T03:19:51.605Z,5.87
2018-08-22T03:22:19.983Z,6.23
2018-08-22T03:24:48.364Z,5.83
2018-08-22T03:27:16.751Z,6.10
2018-08-22T03:29:45.155Z,5.57
2018-08-22T03:32:13.534Z,5.50
2018-08-22T03:34:41.956Z,5.57
2018-08-22T03:37:10.376Z,5.73
2018-08-22T03:39:38.789Z,5.47
2018-08-22T03:42:07.424Z,5.20
2018-08-22T03:44:35.919Z,5.53
2018-08-22T03:47:04.350Z,5.50
2018-08-22T03:49:32.757Z,5.70
2018-08-22T03:52:01.164Z,6.10
2018-08-22T03:54:29.701Z,5.97
2018-08-22T03:56:58.084Z,5.73
2018-08-22T03:59:26.498Z,5.77
2018-08-22T04:01:54.880Z,5.50
2018-08-22T04:04:23.293Z,6.03
2018-08-22T04:06:51.665Z,5.43
2018-08-22T04:09:20.060Z,5.70
2018-08-22T04:11:48.581Z,5.90
2018-08-22T04:14:17.242Z,5.70
2018-08-22T04:16:45.619Z,5.77
2018-08-22T04:19:14.029Z,5.90
2018-08-22T04:21:42.434Z,5.70
2018-08-22T04:24:10.845Z,7.50
2018-08-22T04:26:39.235Z,6.17
2018-08-22T04:29:07.676Z,6.70
2018-08-22T04:31:36.105Z,7.30
2018-08-22T04:34:04.502Z,6.83
2018-08-22T04:36:32.888Z,6.27
2018-08-22T04:39:01.286Z,6.67
2018-08-22T04:41:30.017Z,7.90
2018-08-22T04:43:58.409Z,6.17
2018-08-22T04:46:26.802Z,6.10
2018-08-22T04:48:55.192Z,8.33
2018-08-22T04:51:23.624Z,6.77
2018-08-22T04:53:52.021Z,6.63
2018-08-22T04:56:20.423Z,6.57
2018-08-22T04:58:48.792Z,8.90
2018-08-22T05:01:17.177Z,10.23
2018-08-22T05:03:45.644Z,7.23
2018-08-22T05:06:14.035Z,7.63
2018-08-22T05:08:42.522Z,10.47
2018-08-22T05:11:10.916Z,8.80
2018-08-22T05:13:39.361Z,8.47
2018-08-22T05:16:07.761Z,8.50
2018-08-22T05:18:36.575Z,9.33
2018-08-22T05:21:05.068Z,7.67
2018-08-22T05:23:33.478Z,6.00
2018-08-22T05:26:02.083Z,6.37
2018-08-22T05:28:30.477Z,6.80
2018-08-22T05:30:58.928Z,6.10
2018-08-22T05:33:27.362Z,7.17
2018-08-22T05:35:55.796Z,6.20
2018-08-22T05:38:24.185Z,7.50
2018-08-22T05:40:52.708Z,7.23
2018-08-22T05:43:21.081Z,7.90
2018-08-22T05:45:49.499Z,6.53
2018-08-22T05:48:17.900Z,6.40
2018-08-22T05:50:46.328Z,6.43
2018-08-22T05:53:14.715Z,8.37
2018-08-22T05:55:43.094Z,8.20
2018-08-22T05:58:11.477Z,7.60
2018-08-22T06:00:39.992Z,7.23
2018-08-22T06:03:08.389Z,6.20
2018-08-22T06:05:36.849Z,7.53
2018-08-22T06:08:05.269Z,9.20
2018-08-22T06:10:33.648Z,9.33
2018-08-22T06:13:02.124Z,6.07
2018-08-22T06:15:30.538Z,10.10
2018-08-22T06:17:58.975Z,6.00
2018-08-22T06:20:27.435Z,5.63
2018-08-22T06:22:55.834Z,8.03
2018-08-22T06:25:24.231Z,7.67
2018-08-22T06:27:52.825Z,6.67
2018-08-22T06:30:21.255Z,9.40
2018-08-22T06:32:49.660Z,11.77
2018-08-22T06:35:18.107Z,6.40
2018-08-22T06:37:46.539Z,5.17
2018-08-22T06:40:14.909Z,9.50
2018-08-22T06:42:43.302Z,5.77
2018-08-22T06:45:11.751Z,4.67
2018-08-22T06:47:40.164Z,6.77
2018-08-22T06:50:08.635Z,5.77
2018-08-22T06:52:36.996Z,6.00
2018-08-22T06:55:06.064Z,6.60
2018-08-22T06:57:34.471Z,6.93
2018-08-22T07:00:02.938Z,7.10
2018-08-22T07:02:31.426Z,4.63
2018-08-22T07:04:59.883Z,4.00
2018-08-22T07:07:28.280Z,4.37
2018-08-22T07:09:56.672Z,6.27
2018-08-22T07:12:25.058Z,3.87
2018-08-22T07:14:53.547Z,5.97
2018-08-22T07:17:21.922Z,5.57
2018-08-22T07:19:50.376Z,5.67
2018-08-22T07:22:19.117Z,5.17
2018-08-22T07:24:47.570Z,4.53
2018-08-22T07:27:17.192Z,6.43
2018-08-22T07:29:45.734Z,5.37
2018-08-22T07:32:14.101Z,8.87
2018-08-22T07:34:42.483Z,8.97
2018-08-22T07:37:10.896Z,7.40
2018-08-22T07:39:39.464Z,5.47
2018-08-22T07:42:07.974Z,6.20
2018-08-22T07:44:36.500Z,7.37
2018-08-22T07:47:05.241Z,5.20
2018-08-22T07:49:33.600Z,6.53
2018-08-22T07:52:02.016Z,5.97
2018-08-22T07:54:34.633Z,5.37
2018-08-22T07:57:03.157Z,8.43
2018-08-22T07:59:31.608Z,4.77
2018-08-22T08:02:00.152Z,5.20
2018-08-22T08:04:28.488Z,5.17
2018-08-22T08:06:56.889Z,4.97
2018-08-22T08:09:25.257Z,5.20
2018-08-22T08:11:53.708Z,5.53
2018-08-22T08:14:22.136Z,6.57
2018-08-22T08:16:50.620Z,5.63
2018-08-22T08:19:19.090Z,6.10
2018-08-22T08:21:47.638Z,5.27
2018-08-22T08:24:16.030Z,7.77
2018-08-22T08:26:44.436Z,5.60
2018-08-22T08:29:14.149Z,8.07
2018-08-22T08:31:42.603Z,4.83
2018-08-22T08:34:11.020Z,6.37
2018-08-22T08:36:39.400Z,5.33
2018-08-22T08:39:09.397Z,5.43
2018-08-22T08:41:37.804Z,6.50
2018-08-22T08:44:06.383Z,6.37
2018-08-22T08:46:34.809Z,7.80
2018-08-22T08:49:03.643Z,5.73
2018-08-22T08:51:32.136Z,5.13
2018-08-22T08:54:00.606Z,4.83
2018-08-22T08:56:28.996Z,5.10
2018-08-22T08:58:57.394Z,6.47
2018-08-22T09:01:25.808Z,7.13
2018-08-22T09:03:54.500Z,6.80
2018-08-22T09:06:22.855Z,6.63
2018-08-22T09:08:51.286Z,5.43
2018-08-22T09:11:19.697Z,7.37
2018-08-22T09:13:53.259Z,8.67
2018-08-22T09:16:22.344Z,6.53
2018-08-22T09:18:50.744Z,6.80
2018-08-22T09:21:20.086Z,6.23
2018-08-22T09:23:48.461Z,7.67
2018-08-22T09:26:17.042Z,6.73
2018-08-22T09:28:45.799Z,6.23
2018-08-22T09:31:14.355Z,8.70
2018-08-22T09:33:42.891Z,7.27
2018-08-22T09:36:11.293Z,7.73
2018-08-22T09:38:39.754Z,10.40
2018-08-22T09:41:08.192Z,8.33
2018-08-22T09:43:36.604Z,8.63
2018-08-22T09:46:05.053Z,14.80
2018-08-22T09:48:33.509Z,8.80
2018-08-22T09:51:01.961Z,7.93
2018-08-22T09:53:30.901Z,12.70
2018-08-22T09:55:59.340Z,7.47
2018-08-22T09:58:27.743Z,8.50
2018-08-22T10:01:01.851Z,9.60
2018-08-22T10:03:44.596Z,10.20
2018-08-22T10:06:17.539Z,7.40
2018-08-22T10:08:45.937Z,8.87
2018-08-22T10:11:14.515Z,8.07
2018-08-22T10:13:43.129Z,10.23
2018-08-22T10:16:11.804Z,8.50
2018-08-22T10:18:40.210Z,9.13
2018-08-22T10:21:08.624Z,9.20
2018-08-22T10:23:37.072Z,8.97
2018-08-22T10:26:05.462Z,8.87
2018-08-22T10:28:33.903Z,11.55
2018-08-22T10:31:02.297Z,9.20
2018-08-22T10:33:30.776Z,12.13
2018-08-22T10:35:59.217Z,12.10
2018-08-22T10:38:27.680Z,12.60
2018-08-22T10:40:56.348Z,11.80
2018-08-22T10:43:24.757Z,10.73
2018-08-22T10:45:53.168Z,13.90
2018-08-22T10:48:21.592Z,11.18
2018-08-22T10:50:49.981Z,9.73
2018-08-22T10:53:18.421Z,8.63
2018-08-22T10:55:47.028Z,9.90
2018-08-22T10:58:15.458Z,9.00
2018-08-22T11:00:44.364Z,10.50
2018-08-22T11:03:12.840Z,11.83
2018-08-22T11:05:41.356Z,9.03
2018-08-22T11:08:09.793Z,8.33
2018-08-22T11:10:38.252Z,9.53
2018-08-22T11:13:06.699Z,8.27
2018-08-22T11:15:35.149Z,8.83
2018-08-22T11:18:03.529Z,9.23
2018-08-22T11:20:32.700Z,8.23
2018-08-22T11:23:12.997Z,9.88
2018-08-22T11:25:52.841Z,10.85
2018-08-22T11:28:32.480Z,9.90
2018-08-22T11:31:12.396Z,10.35
2018-08-22T11:33:52.357Z,12.03
2018-08-22T11:36:19.641Z,12.17
2018-08-22T11:38:48.125Z,10.82
2018-08-22T11:41:16.574Z,12.60
2018-08-22T11:43:44.962Z,10.47
2018-08-22T11:46:13.400Z,10.50
2018-08-22T11:48:41.869Z,11.77
2018-08-22T11:51:10.424Z,10.85
2018-08-22T11:53:38.825Z,9.70
2018-08-22T11:56:07.359Z,10.07
2018-08-22T11:58:35.688Z,12.20
2018-08-22T12:01:04.392Z,12.90
2018-08-22T12:03:32.935Z,9.10
2018-08-22T12:06:01.500Z,8.48
2018-08-22T12:08:29.934Z,12.82
2018-08-22T12:10:58.310Z,9.00
2018-08-22T12:13:26.733Z,16.00
2018-08-22T12:15:55.161Z,11.22
2018-08-22T12:18:23.607Z,12.37
2018-08-22T12:20:52.028Z,11.25
2018-08-22T12:23:20.449Z,8.53
2018-08-22T12:25:48.887Z,11.33
2018-08-22T12:28:17.292Z,15.08
2018-08-22T12:30:45.690Z,10.78
2018-08-22T12:33:14.093Z,9.55
2018-08-22T12:35:42.508Z,8.75
2018-08-22T12:38:11.142Z,8.55
2018-08-22T12:40:39.524Z,8.85
2018-08-22T12:43:07.927Z,10.13
2018-08-22T12:45:36.327Z,10.05
2018-08-22T12:48:04.879Z,8.53
2018-08-22T12:50:33.372Z,11.03
2018-08-22T12:53:01.782Z,12.82
2018-08-22T12:55:30.209Z,9.60
2018-08-22T12:57:58.934Z,9.63
2018-08-22T13:00:27.377Z,11.93
2018-08-22T13:02:55.856Z,13.43
2018-08-22T13:05:24.288Z,11.78
2018-08-22T13:07:52.717Z,9.13
2018-08-22T13:10:21.151Z,9.73
2018-08-22T13:12:49.543Z,12.53
2018-08-22T13:15:17.936Z,10.85
2018-08-22T13:17:46.440Z,13.70
2018-08-22T13:20:14.864Z,9.88
2018-08-22T13:22:43.318Z,10.10
2018-08-22T13:25:11.777Z,8.83
2018-08-22T13:27:40.208Z,10.28
2018-08-22T13:30:08.685Z,9.85
2018-08-22T13:32:37.065Z,10.70
2018-08-22T13:35:06.116Z,10.32
2018-08-22T13:37:34.539Z,13.50
2018-08-22T13:40:03.051Z,10.08
2018-08-22T13:42:31.450Z,8.75
2018-08-22T13:44:59.896Z,13.48
2018-08-22T13:47:28.351Z,10.70
2018-08-22T13:49:56.780Z,11.12
2018-08-22T13:52:25.263Z,12.47
2018-08-22T13:54:53.712Z,8.73
2018-08-22T13:57:22.396Z,8.55
2018-08-22T13:59:50.816Z,11.55
2018-08-22T14:02:19.261Z,7.72
2018-08-22T14:04:47.647Z,6.97
2018-08-22T14:07:16.141Z,11.25
2018-08-22T14:09:44.573Z,13.38
2018-08-22T14:12:12.964Z,6.87
2018-08-22T14:14:41.520Z,11.33
2018-08-22T14:17:09.941Z,8.98
2018-08-22T14:19:38.391Z,9.33
2018-08-22T14:22:06.896Z,8.58
2018-08-22T14:24:35.366Z,10.18
2018-08-22T14:27:03.868Z,8.83
2018-08-22T14:29:32.276Z,9.23
2018-08-22T14:32:00.694Z,6.83
2018-08-22T14:34:29.224Z,7.37
2018-08-22T14:36:57.756Z,12.80
2018-08-22T14:39:26.380Z,10.88
2018-08-22T14:41:54.713Z,11.25
2018-08-22T14:44:23.128Z,9.43
2018-08-22T14:46:51.555Z,7.90
2018-08-22T14:49:19.999Z,10.35
2018-08-22T14:51:48.397Z,10.55
2018-08-22T14:54:16.859Z,10.68
2018-08-22T14:56:45.260Z,8.98
2018-08-22T14:59:13.731Z,9.65
2018-08-22T15:01:42.132Z,8.70
2018-08-22T15:04:10.569Z,10.72
2018-08-22T15:06:38.990Z,10.45
2018-08-22T15:09:18.073Z,10.20
2018-08-22T15:11:47.864Z,8.93
2018-08-22T15:14:16.393Z,11.15
2018-08-22T15:16:44.877Z,9.05
2018-08-22T15:19:13.308Z,9.40
2018-08-22T15:21:41.781Z,9.98
2018-08-22T15:24:10.233Z,7.87
2018-08-22T15:26:38.708Z,8.05
2018-08-22T15:29:07.145Z,10.30
2018-08-22T15:31:35.605Z,12.10
2018-08-22T15:34:04.092Z,8.68
2018-08-22T15:36:34.769Z,12.43
2018-08-22T15:39:04.080Z,9.25
2018-08-22T15:41:32.610Z,10.68
2018-08-22T15:44:01.044Z,8.03
2018-08-22T15:46:29.758Z,9.43
2018-08-22T15:48:58.285Z,9.63
2018-08-22T15:51:26.813Z,12.65
2018-08-22T15:54:11.163Z,10.25
2018-08-22T15:56:41.056Z,9.38
2018-08-22T15:59:10.460Z,10.08
2018-08-22T16:01:39.521Z,9.43
2018-08-22T16:04:08.683Z,9.45
2018-08-22T16:06:37.194Z,10.55
2018-08-22T16:09:10.503Z,12.45
2018-08-22T16:11:39.005Z,10.03
2018-08-22T16:14:07.560Z,10.18
2018-08-22T16:16:36.345Z,10.40
2018-08-22T16:19:04.901Z,9.60
2018-08-22T16:21:33.429Z,12.25
2018-08-22T16:24:01.903Z,10.55
2018-08-22T16:26:30.313Z,13.45
2018-08-22T16:28:59.932Z,9.55
2018-08-22T16:31:33.837Z,10.53
2018-08-22T16:34:02.249Z,12.85
2018-08-22T16:36:31.494Z,13.43
2018-08-22T16:39:01.206Z,12.45
2018-08-22T16:41:29.652Z,10.82
2018-08-22T16:43:58.160Z,11.08
2018-08-22T16:46:26.641Z,10.97
2018-08-22T16:48:56.043Z,13.65
2018-08-22T16:51:24.760Z,9.88
2018-08-22T16:54:00.355Z,11.35
2018-08-22T16:56:30.494Z,13.32
2018-08-22T16:59:04.290Z,12.63
2018-08-22T17:01:32.668Z,14.43
2018-08-22T17:04:01.133Z,11.30
2018-08-22T17:06:29.564Z,14.98
2018-08-22T17:08:58.543Z,12.05
2018-08-22T17:11:27.147Z,13.50
2018-08-22T17:13:55.576Z,12.63
2018-08-22T17:16:24.928Z,12.43
2018-08-22T17:18:53.614Z,12.60
2018-08-22T17:21:22.720Z,15.90
2018-08-22T17:23:51.593Z,15.93
2018-08-22T17:26:20.897Z,16.48
2018-08-22T17:28:52.346Z,18.47
2018-08-22T17:31:21.888Z,17.12
2018-08-22T17:33:55.303Z,17.10
2018-08-22T17:36:24.812Z,13.77
2018-08-22T17:38:54.980Z,16.00
2018-08-22T17:41:25.033Z,15.70
2018-08-22T17:44:06.326Z,16.20
2018-08-22T17:46:39.984Z,15.68
2018-08-22T17:49:08.588Z,13.90
2018-08-22T17:51:54.317Z,19.97
2018-08-22T17:54:22.749Z,15.50
2018-08-22T17:57:01.101Z,15.97
2018-08-22T17:59:29.618Z,13.33
2018-08-22T18:01:59.222Z,13.97
2018-08-22T18:04:29.780Z,14.23
2018-08-22T18:06:58.209Z,14.10
2018-08-22T18:09:26.626Z,16.37
2018-08-22T18:11:55.032Z,15.47
2018-08-22T18:14:24.034Z,11.50
2018-08-22T18:16:58.152Z,15.03
2018-08-22T18:19:26.755Z,13.17
2018-08-22T18:21:55.412Z,12.27
2018-08-22T18:24:23.834Z,11.20
2018-08-22T18:26:52.290Z,10.73
2018-08-22T18:29:20.909Z,16.27
2018-08-22T18:31:49.713Z,13.93
2018-08-22T18:34:18.157Z,11.33
2018-08-22T18:36:46.575Z,12.33
2018-08-22T18:39:16.097Z,16.20
2018-08-22T18:41:44.580Z,11.80
2018-08-22T18:44:13.116Z,11.00
2018-08-22T18:46:41.548Z,14.47
2018-08-22T18:49:10.217Z,13.70
2018-08-22T18:51:38.644Z,11.37
2018-08-22T18:54:07.455Z,12.77
2018-08-22T18:56:35.840Z,11.60
2018-08-22T18:59:15.609Z,11.30
2018-08-22T19:01:44.094Z,11.50
2018-08-22T19:04:12.530Z,30.93
2018-08-22T19:06:41.052Z,12.77
2018-08-22T19:09:09.649Z,9.70
2018-08-22T19:11:38.078Z,9.53
2018-08-22T19:14:06.618Z,12.03
2018-08-22T19:16:35.068Z,11.57
2018-08-22T19:19:03.508Z,12.40
2018-08-22T19:21:32.012Z,13.10
2018-08-22T19:24:04.971Z,11.40
2018-08-22T19:26:33.652Z,10.87
2018-08-22T19:29:04.394Z,13.60
2018-08-22T19:31:33.011Z,12.60
2018-08-22T19:34:01.465Z,11.70
2018-08-22T19:36:30.328Z,13.23
2018-08-22T19:38:58.897Z,11.90
2018-08-22T19:41:31.807Z,12.10
2018-08-22T19:44:00.233Z,13.37
2018-08-22T19:46:29.078Z,15.90
2018-08-22T19:48:57.597Z,13.17
2018-08-22T19:51:26.383Z,13.00
2018-08-22T19:54:08.115Z,12.30
2018-08-22T19:56:36.768Z,12.57
2018-08-22T19:59:05.809Z,14.20
2018-08-22T20:01:35.916Z,13.13
2018-08-22T20:04:04.449Z,14.43
2018-08-22T20:06:33.099Z,14.97
2018-08-22T20:09:01.781Z,12.17
2018-08-22T20:11:32.702Z,13.17
2018-08-22T20:14:02.750Z,13.47
2018-08-22T20:16:31.207Z,15.47
2018-08-22T20:19:01.033Z,13.63
2018-08-22T20:21:35.024Z,14.67
2018-08-22T20:24:05.324Z,14.43
2018-08-22T20:26:37.165Z,13.70
2018-08-22T20:29:06.146Z,13.50
2018-08-22T20:31:36.144Z,14.03
2018-08-22T20:34:09.010Z,14.27
2018-08-22T20:36:37.871Z,14.53
2018-08-22T20:39:11.208Z,16.20
2018-08-22T20:41:40.437Z,18.43
2018-08-22T20:44:11.745Z,15.87
2018-08-22T20:46:41.850Z,16.00
2018-08-22T20:49:10.608Z,18.63
2018-08-22T20:51:42.578Z,16.50
2018-08-22T20:54:14.108Z,16.90
2018-08-22T20:56:49.116Z,21.20
2018-08-22T20:59:18.831Z,16.87
2018-08-22T21:01:54.320Z,19.97
2018-08-22T21:04:23.028Z,19.17
2018-08-22T21:06:52.257Z,20.17
2018-08-22T21:09:25.117Z,21.03
2018-08-22T21:11:56.687Z,21.73
2018-08-22T21:14:27.865Z,21.57
2018-08-22T21:16:57.631Z,24.90
2018-08-22T21:19:28.260Z,23.77
2018-08-22T21:21:56.759Z,25.20
2018-08-22T21:24:25.435Z,23.23
2018-08-22T21:26:55.743Z,28.50
2018-08-22T21:29:25.583Z,25.33
2018-08-22T21:31:55.421Z,28.47
2018-08-22T21:34:25.645Z,28.57
2018-08-22T21:36:54.103Z,26.17
2018-08-22T21:39:25.962Z,26.80
2018-08-22T21:41:54.545Z,27.43
2018-08-22T21:44:24.803Z,28.60
2018-08-22T21:46:59.708Z,27.67
2018-08-22T21:49:28.668Z,30.57
2018-08-22T21:51:59.590Z,27.23
2018-08-22T21:54:45.419Z,32.13
2018-08-22T21:57:15.153Z,29.07
2018-08-22T21:59:43.592Z,29.97
2018-08-22T22:02:13.230Z,33.23
2018-08-22T22:04:42.936Z,31.20
2018-08-22T22:07:20.461Z,31.30
2018-08-22T22:09:51.977Z,32.67
2018-08-22T22:12:38.220Z,30.57
2018-08-22T22:15:09.529Z,31.83
2018-08-22T22:17:38.007Z,33.77
2018-08-22T22:20:06.474Z,29.87
2018-08-22T22:22:35.177Z,32.10
2018-08-22T22:25:07.557Z,31.53
2018-08-22T22:27:39.306Z,33.40
2018-08-22T22:30:08.031Z,34.60
2018-08-22T22:32:36.456Z,30.53
2018-08-22T22:35:05.673Z,35.53
2018-08-22T22:37:36.064Z,36.90
2018-08-22T22:40:04.728Z,37.63
2018-08-22T22:42:33.196Z,35.87
2018-08-22T22:45:01.621Z,35.37
2018-08-22T22:47:34.000Z,35.73
2018-08-22T22:50:05.484Z,34.60
2018-08-22T22:52:42.707Z,37.97
2018-08-22T22:55:11.745Z,38.53
2018-08-22T22:57:41.472Z,38.33
2018-08-22T23:00:13.417Z,35.87
2018-08-22T23:02:41.913Z,35.07
2018-08-22T23:05:10.342Z,36.50
2018-08-22T23:07:39.709Z,34.27
2018-08-22T23:10:10.898Z,36.80
2018-08-22T23:12:46.384Z,37.57
2018-08-22T23:15:18.443Z,34.47
2018-08-22T23:17:50.595Z,37.90
2018-08-22T23:20:42.920Z,35.73
2018-08-22T23:23:26.272Z,37.03
2018-08-22T23:25:55.724Z,39.30
2018-08-22T23:28:24.139Z,33.87
2018-08-22T23:30:52.561Z,35.90
2018-08-22T23:33:20.998Z,36.67
2018-08-22T23:35:49.408Z,35.83
2018-08-22T23:38:23.334Z,36.20
2018-08-22T23:40:51.726Z,33.60
2018-08-22T23:43:20.116Z,34.60
2018-08-22T23:45:53.869Z,33.33
2018-08-22T23:48:27.687Z,35.63
2018-08-22T23:51:00.029Z,35.37
2018-08-22T23:53:31.105Z,32.30
2018-08-22T23:56:12.086Z,34.60
2018-08-22T23:58:42.061Z,32.73
