createdAt,value
2018-02-23T00:01:25.239Z,95204.03
2018-02-23T00:03:54.616Z,95208.05
2018-02-23T00:06:24.086Z,95207.58
2018-02-23T00:08:53.424Z,95211.22
2018-02-23T00:11:22.772Z,95201.40
2018-02-23T00:13:52.110Z,95202.70
2018-02-23T00:16:21.448Z,95207.84
2018-02-23T00:18:50.822Z,95206.95
2018-02-23T00:21:19.482Z,95204.03
2018-02-23T00:23:48.804Z,95210.30
2018-02-23T00:26:18.170Z,95208.08
2018-02-23T00:28:47.504Z,95204.99
2018-02-23T00:31:16.841Z,95201.55
2018-02-23T00:33:46.213Z,95193.63
2018-02-23T00:36:15.545Z,95198.17
2018-02-23T00:38:44.894Z,95193.98
2018-02-23T00:41:14.245Z,95194.59
2018-02-23T00:43:43.584Z,95187.45
2018-02-23T00:46:12.921Z,95192.95
2018-02-23T00:48:42.284Z,95193.47
2018-02-23T00:51:11.622Z,95194.94
2018-02-23T00:53:40.961Z,95198.50
2018-02-23T00:56:10.312Z,95199.03
2018-02-23T00:58:39.652Z,95192.52
2018-02-23T01:01:09.002Z,95195.52
2018-02-23T01:03:38.359Z,95197.95
2018-02-23T01:06:07.697Z,95198.78
2018-02-23T01:08:37.056Z,95192.91
2018-02-23T01:11:06.418Z,95196.55
2018-02-23T01:13:35.854Z,95194.94
2018-02-23T01:16:05.200Z,95190.73
2018-02-23T01:18:34.773Z,95190.12
2018-02-23T01:21:04.101Z,95187.98
2018-02-23T01:23:33.441Z,95185.53
2018-02-23T01:26:02.793Z,95190.27
2018-02-23T01:28:32.185Z,95183.56
2018-02-23T01:31:01.541Z,95177.27
2018-02-23T01:33:30.902Z,95188.20
2018-02-23T01:36:00.244Z,95173.25
2018-02-23T01:38:29.577Z,95170.92
2018-02-23T01:40:58.931Z,95168.81
2018-02-23T01:43:28.272Z,95173.56
2018-02-23T01:45:57.636Z,95170.34
2018-02-23T01:48:26.977Z,95174.72
2018-02-23T01:51:01.765Z,95168.54
2018-02-23T01:53:31.101Z,95164.97
2018-02-23T01:56:00.465Z,95168.14
2018-02-23T01:58:29.611Z,95168.98
2018-02-23T02:00:58.962Z,95167.33
2018-02-23T02:03:28.297Z,95171.48
2018-02-23T02:05:57.653Z,95165.92
2018-02-23T02:08:26.988Z,95163.06
2018-02-23T02:10:56.352Z,95161.30
2018-02-23T02:13:25.692Z,95158.45
2018-02-23T02:15:55.045Z,95159.72
2018-02-23T02:18:24.052Z,95159.19
2018-02-23T02:20:53.404Z,95151.02
2018-02-23T02:23:22.748Z,95154.81
2018-02-23T02:25:52.103Z,95153.66
2018-02-23T02:28:21.447Z,95148.23
2018-02-23T02:30:50.796Z,95138.52
2018-02-23T02:33:20.141Z,95138.02
2018-02-23T02:35:49.492Z,95139.30
2018-02-23T02:38:18.830Z,95135.20
2018-02-23T02:40:48.189Z,95138.17
2018-02-23T02:43:17.522Z,95130.38
2018-02-23T02:45:46.873Z,95130.94
2018-02-23T02:48:16.220Z,95143.50
2018-02-23T02:50:45.604Z,95131.17
2018-02-23T02:53:15.411Z,95134.12
2018-02-23T02:55:44.766Z,95137.35
2018-02-23T02:58:14.102Z,95135.30
2018-02-23T03:00:43.105Z,95130.02
2018-02-23T03:03:12.455Z,95132.05
2018-02-23T03:05:41.805Z,95132.94
2018-02-23T03:08:11.142Z,95130.48
2018-02-23T03:10:40.492Z,95132.25
2018-02-23T03:13:09.829Z,95132.63
2018-02-23T03:15:39.185Z,95133.31
2018-02-23T03:18:08.529Z,95132.33
2018-02-23T03:20:37.881Z,95126.50
2018-02-23T03:23:07.212Z,95122.74
2018-02-23T03:25:36.585Z,95127.91
2018-02-23T03:28:05.941Z,95128.06
2018-02-23T03:30:35.408Z,95125.46
2018-02-23T03:33:04.733Z,95116.74
2018-02-23T03:35:34.088Z,95122.42
2018-02-23T03:38:03.480Z,95128.29
2018-02-23T03:40:32.841Z,95125.58
2018-02-23T03:43:02.176Z,95125.64
2018-02-23T03:45:31.532Z,95123.87
2018-02-23T03:48:00.880Z,95119.81
2018-02-23T03:50:30.239Z,95113.36
2018-02-23T03:52:59.645Z,95118.62
2018-02-23T03:55:29.051Z,95125.00
2018-02-23T03:57:58.380Z,95114.84
2018-02-23T04:00:27.737Z,95120.50
2018-02-23T04:02:57.073Z,95123.59
2018-02-23T04:05:26.420Z,95115.28
2018-02-23T04:07:55.762Z,95116.12
2018-02-23T04:10:25.173Z,95119.09
2018-02-23T04:12:54.499Z,95112.86
2018-02-23T04:15:23.860Z,95116.02
2018-02-23T04:20:44.583Z,95120.64
2018-02-23T04:23:13.921Z,95117.17
2018-02-23T04:25:43.269Z,95114.35
2018-02-23T04:28:12.609Z,95113.63
2018-02-23T04:30:41.941Z,95115.59
2018-02-23T04:33:11.325Z,95127.31
2018-02-23T04:35:40.648Z,95119.15
2018-02-23T04:38:10.004Z,95126.94
2018-02-23T04:40:39.376Z,95126.13
2018-02-23T04:43:08.730Z,95118.80
2018-02-23T04:45:38.131Z,95122.17
2018-02-23T04:48:07.467Z,95122.37
2018-02-23T04:50:36.810Z,95127.72
2018-02-23T04:53:06.160Z,95126.80
2018-02-23T04:55:35.500Z,95125.70
2018-02-23T04:58:04.857Z,95133.46
2018-02-23T05:00:34.193Z,95125.92
2018-02-23T05:03:03.356Z,95130.34
2018-02-23T05:05:32.525Z,95127.63
2018-02-23T05:08:01.876Z,95122.17
2018-02-23T05:10:31.216Z,95121.34
2018-02-23T05:13:00.569Z,95125.00
2018-02-23T05:15:29.904Z,95130.20
2018-02-23T05:17:59.307Z,95136.47
2018-02-23T05:20:28.807Z,95130.23
2018-02-23T05:22:58.173Z,95134.61
2018-02-23T05:25:27.609Z,95133.98
2018-02-23T05:27:56.960Z,95129.77
2018-02-23T05:30:26.297Z,95128.30
2018-02-23T05:32:55.657Z,95131.91
2018-02-23T05:35:24.989Z,95131.13
2018-02-23T05:37:54.341Z,95132.83
2018-02-23T05:40:23.680Z,95132.69
2018-02-23T05:42:53.044Z,95129.66
2018-02-23T05:45:22.592Z,95130.12
2018-02-23T05:47:51.944Z,95120.86
2018-02-23T05:50:21.280Z,95128.41
2018-02-23T05:52:50.751Z,95128.53
2018-02-23T05:55:20.080Z,95130.27
2018-02-23T05:57:49.437Z,95135.20
2018-02-23T06:00:18.777Z,95135.83
2018-02-23T06:02:48.638Z,95138.52
2018-02-23T06:05:17.776Z,95130.66
2018-02-23T06:07:47.136Z,95147.31
2018-02-23T06:10:16.468Z,95150.30
2018-02-23T06:12:45.808Z,95145.03
2018-02-23T06:15:15.160Z,95145.93
2018-02-23T06:17:49.860Z,95150.06
2018-02-23T06:20:24.330Z,95151.53
2018-02-23T06:22:53.669Z,95154.09
2018-02-23T06:25:23.021Z,95157.96
2018-02-23T06:27:52.356Z,95155.23
2018-02-23T06:30:21.709Z,95155.77
2018-02-23T06:32:51.045Z,95159.95
2018-02-23T06:35:20.398Z,95162.49
2018-02-23T06:37:49.728Z,95166.94
2018-02-23T06:40:19.080Z,95168.16
2018-02-23T06:42:48.415Z,95162.75
2018-02-23T06:45:17.768Z,95160.77
2018-02-23T06:47:47.104Z,95158.59
2018-02-23T06:50:16.461Z,95159.69
2018-02-23T06:52:45.792Z,95155.31
2018-02-23T06:55:15.150Z,95156.64
2018-02-23T06:57:44.484Z,95156.55
2018-02-23T07:00:13.836Z,95157.85
2018-02-23T07:02:43.177Z,95157.28
2018-02-23T07:05:12.533Z,95157.62
2018-02-23T07:07:41.868Z,95156.88
2018-02-23T07:10:11.222Z,95146.02
2018-02-23T07:12:40.579Z,95148.47
2018-02-23T07:15:09.921Z,95151.77
2018-02-23T07:17:39.261Z,95152.31
2018-02-23T07:20:08.613Z,95154.05
2018-02-23T07:22:37.948Z,95160.91
2018-02-23T07:25:07.300Z,95160.16
2018-02-23T07:27:36.632Z,95163.77
2018-02-23T07:30:05.652Z,95162.73
2018-02-23T07:32:35.074Z,95155.77
2018-02-23T07:35:04.419Z,95156.72
2018-02-23T07:37:33.759Z,95157.68
2018-02-23T07:40:03.122Z,95159.55
2018-02-23T07:42:32.444Z,95163.19
2018-02-23T07:45:01.848Z,95170.20
2018-02-23T07:47:31.341Z,95169.16
2018-02-23T07:50:00.696Z,95169.58
2018-02-23T07:52:30.038Z,95170.00
2018-02-23T07:54:59.201Z,95179.75
2018-02-23T07:57:28.532Z,95171.67
2018-02-23T07:59:57.701Z,95179.09
2018-02-23T08:02:27.037Z,95183.57
2018-02-23T08:04:56.384Z,95185.36
2018-02-23T08:07:25.532Z,95184.34
2018-02-23T08:09:54.888Z,95192.06
2018-02-23T08:12:24.233Z,95187.91
2018-02-23T08:14:53.401Z,95190.73
2018-02-23T08:17:22.744Z,95191.43
2018-02-23T08:19:52.097Z,95189.95
2018-02-23T08:22:21.440Z,95183.80
2018-02-23T08:24:51.385Z,95188.28
2018-02-23T08:27:20.725Z,95189.47
2018-02-23T08:29:50.085Z,95189.38
2018-02-23T08:32:19.413Z,95193.16
2018-02-23T08:34:48.772Z,95192.27
2018-02-23T08:37:18.121Z,95196.30
2018-02-23T08:39:47.666Z,95195.20
2018-02-23T08:42:17.008Z,95198.23
2018-02-23T08:44:46.360Z,95201.94
2018-02-23T08:47:15.708Z,95202.90
2018-02-23T08:49:45.080Z,95204.83
2018-02-23T08:52:14.409Z,95210.42
2018-02-23T08:54:43.769Z,95200.84
2018-02-23T08:57:13.160Z,95206.97
2018-02-23T08:59:42.508Z,95210.88
2018-02-23T09:02:11.657Z,95213.28
2018-02-23T09:04:41.004Z,95217.77
2018-02-23T09:07:10.372Z,95215.69
2018-02-23T09:09:39.921Z,95214.51
2018-02-23T09:12:09.252Z,95214.70
2018-02-23T09:14:38.620Z,95218.82
2018-02-23T09:17:07.952Z,95220.39
2018-02-23T09:19:37.309Z,95216.25
2018-02-23T09:22:06.649Z,95222.50
2018-02-23T09:24:36.016Z,95225.03
2018-02-23T09:27:05.549Z,95225.64
2018-02-23T09:29:34.886Z,95231.62
2018-02-23T09:32:03.848Z,95230.64
2018-02-23T09:34:38.220Z,95229.52
2018-02-23T09:37:07.581Z,95230.05
2018-02-23T09:39:36.921Z,95225.55
2018-02-23T09:42:06.277Z,95225.95
2018-02-23T09:44:35.621Z,95224.30
2018-02-23T09:47:04.970Z,95233.35
2018-02-23T09:49:34.307Z,95229.79
2018-02-23T09:52:03.657Z,95233.35
2018-02-23T09:54:33.005Z,95225.75
2018-02-23T09:57:02.361Z,95232.24
2018-02-23T09:59:31.701Z,95221.63
2018-02-23T10:02:01.053Z,95220.27
2018-02-23T10:04:30.418Z,95222.91
2018-02-23T10:06:59.760Z,95231.30
2018-02-23T10:09:29.100Z,95234.45
2018-02-23T10:11:58.630Z,95233.56
2018-02-23T10:14:27.768Z,95230.94
2018-02-23T10:16:57.116Z,95232.73
2018-02-23T10:19:26.132Z,95221.30
2018-02-23T10:21:55.524Z,95233.89
2018-02-23T10:24:24.856Z,95231.01
2018-02-23T10:26:54.208Z,95240.98
2018-02-23T10:29:23.550Z,95236.89
2018-02-23T10:31:53.003Z,95240.63
2018-02-23T10:34:22.338Z,95240.11
2018-02-23T10:36:51.497Z,95236.14
2018-02-23T10:39:20.641Z,95236.77
2018-02-23T10:41:49.804Z,95239.94
2018-02-23T10:44:18.968Z,95241.08
2018-02-23T10:46:48.329Z,95235.11
2018-02-23T10:49:17.480Z,95239.61
2018-02-23T10:51:46.703Z,95233.28
2018-02-23T10:54:16.184Z,95239.03
2018-02-23T10:56:45.349Z,95246.33
2018-02-23T10:59:14.496Z,95251.13
2018-02-23T11:01:43.853Z,95256.25
2018-02-23T11:04:13.188Z,95260.01
2018-02-23T11:06:42.545Z,95251.92
2018-02-23T11:09:11.704Z,95244.13
2018-02-23T11:11:41.053Z,95244.83
2018-02-23T11:14:10.389Z,95247.70
2018-02-23T11:16:39.751Z,95240.92
2018-02-23T11:19:08.725Z,95247.64
2018-02-23T11:21:38.102Z,95249.77
2018-02-23T11:24:07.437Z,95241.42
2018-02-23T11:26:36.794Z,95237.53
2018-02-23T11:29:06.129Z,95238.09
2018-02-23T11:31:35.486Z,95220.90
2018-02-23T11:34:04.829Z,95230.72
2018-02-23T11:36:34.185Z,95229.31
2018-02-23T11:39:03.165Z,95218.75
2018-02-23T11:41:32.520Z,95215.22
2018-02-23T11:44:01.853Z,95217.89
2018-02-23T11:46:31.208Z,95225.11
2018-02-23T11:49:00.545Z,95224.34
2018-02-23T11:51:29.901Z,95227.94
2018-02-23T11:53:59.254Z,95229.51
2018-02-23T11:56:28.601Z,95228.60
2018-02-23T11:58:57.936Z,95235.73
2018-02-23T12:01:27.096Z,95236.98
2018-02-23T12:03:56.436Z,95240.11
2018-02-23T12:06:25.793Z,95250.88
2018-02-23T12:08:55.134Z,95258.33
2018-02-23T12:11:24.485Z,95252.61
2018-02-23T12:13:53.825Z,95265.53
2018-02-23T12:16:23.243Z,95262.91
2018-02-23T12:18:52.583Z,95248.41
2018-02-23T12:21:21.969Z,95249.11
2018-02-23T12:23:51.476Z,95257.63
2018-02-23T12:26:20.834Z,95255.08
2018-02-23T12:28:50.169Z,95257.48
2018-02-23T12:31:19.529Z,95250.77
2018-02-23T12:33:48.866Z,95239.23
2018-02-23T12:36:18.216Z,95236.25
2018-02-23T12:38:47.972Z,95238.24
2018-02-23T12:41:17.329Z,95245.52
2018-02-23T12:43:46.665Z,95253.19
2018-02-23T12:46:16.017Z,95253.93
2018-02-23T12:48:45.371Z,95246.27
2018-02-23T12:51:14.712Z,95241.96
2018-02-23T12:53:44.052Z,95240.67
2018-02-23T12:56:13.408Z,95242.69
2018-02-23T12:58:42.756Z,95254.53
2018-02-23T13:01:12.124Z,95244.84
2018-02-23T13:03:41.456Z,95254.97
2018-02-23T13:06:10.800Z,95263.52
2018-02-23T13:08:40.152Z,95261.22
2018-02-23T13:11:09.493Z,95254.89
2018-02-23T13:13:38.661Z,95251.80
2018-02-23T13:16:07.884Z,95257.34
2018-02-23T13:18:37.240Z,95250.36
2018-02-23T13:21:06.576Z,95250.73
2018-02-23T13:23:35.928Z,95259.95
2018-02-23T13:26:05.268Z,95251.55
2018-02-23T13:28:36.340Z,95244.28
2018-02-23T13:31:05.690Z,95249.62
2018-02-23T13:33:34.844Z,95251.38
2018-02-23T13:36:03.824Z,95245.52
2018-02-23T13:38:33.189Z,95236.91
2018-02-23T13:41:08.102Z,95236.02
2018-02-23T13:43:37.453Z,95245.56
2018-02-23T13:46:06.609Z,95246.75
2018-02-23T13:48:35.780Z,95250.26
2018-02-23T13:51:05.112Z,95257.95
2018-02-23T13:53:39.940Z,95260.84
2018-02-23T13:56:08.597Z,95251.10
2018-02-23T13:58:37.953Z,95258.50
2018-02-23T14:01:07.297Z,95254.67
2018-02-23T14:03:36.457Z,95265.36
2018-02-23T14:06:05.862Z,95261.20
2018-02-23T14:08:35.217Z,95265.84
2018-02-23T14:11:04.557Z,95265.76
2018-02-23T14:13:33.913Z,95253.73
2018-02-23T14:16:03.284Z,95264.36
2018-02-23T14:18:32.633Z,95263.11
2018-02-23T14:21:01.973Z,95267.08
2018-02-23T14:23:31.332Z,95262.17
2018-02-23T14:26:00.656Z,95260.52
2018-02-23T14:28:30.008Z,95250.50
2018-02-23T14:30:59.352Z,95252.92
2018-02-23T14:33:28.806Z,95257.45
2018-02-23T14:35:58.156Z,95254.05
2018-02-23T14:38:27.181Z,95251.56
2018-02-23T14:40:56.516Z,95249.33
2018-02-23T14:43:25.889Z,95252.33
2018-02-23T14:45:55.625Z,95245.14
2018-02-23T14:48:36.274Z,95241.45
2018-02-23T14:51:10.387Z,95250.47
2018-02-23T14:53:39.791Z,95246.69
2018-02-23T14:56:08.758Z,95242.97
2018-02-23T14:58:38.096Z,95232.83
2018-02-23T15:01:07.516Z,95231.20
2018-02-23T15:03:36.988Z,95227.06
2018-02-23T15:06:06.344Z,95226.84
2018-02-23T15:08:35.680Z,95216.75
2018-02-23T15:11:05.117Z,95226.96
2018-02-23T15:13:34.453Z,95224.73
2018-02-23T15:16:03.810Z,95221.69
2018-02-23T15:18:33.316Z,95218.39
2018-02-23T15:21:02.688Z,95222.57
2018-02-23T15:23:32.049Z,95223.38
2018-02-23T15:26:01.396Z,95224.44
2018-02-23T15:28:30.820Z,95227.41
2018-02-23T15:31:11.414Z,95219.45
2018-02-23T15:33:40.917Z,95221.47
2018-02-23T15:36:10.080Z,95223.13
2018-02-23T15:38:39.420Z,95220.00
2018-02-23T15:41:08.772Z,95234.08
2018-02-23T15:43:38.110Z,95225.10
2018-02-23T15:46:07.277Z,95224.30
2018-02-23T15:48:39.873Z,95233.70
2018-02-23T15:51:15.609Z,95235.46
2018-02-23T15:53:44.758Z,95230.14
2018-02-23T15:56:14.117Z,95219.89
2018-02-23T15:58:45.633Z,95242.67
2018-02-23T16:01:14.792Z,95243.30
2018-02-23T16:03:43.948Z,95250.70
2018-02-23T16:06:13.165Z,95244.55
2018-02-23T16:08:42.485Z,95244.72
2018-02-23T16:11:11.845Z,95245.42
2018-02-23T16:13:40.661Z,95265.41
2018-02-23T16:16:10.060Z,95259.19
2018-02-23T16:18:39.386Z,95255.34
2018-02-23T16:21:08.740Z,95254.31
2018-02-23T16:23:38.092Z,95263.87
2018-02-23T16:26:07.645Z,95268.00
2018-02-23T16:28:36.990Z,95272.11
2018-02-23T16:31:06.375Z,95271.45
2018-02-23T16:33:35.713Z,95268.55
2018-02-23T16:36:05.076Z,95265.66
2018-02-23T16:38:34.224Z,95275.52
2018-02-23T16:41:03.579Z,95270.20
2018-02-23T16:43:32.980Z,95267.27
2018-02-23T16:46:02.324Z,95277.66
2018-02-23T16:48:31.667Z,95277.66
2018-02-23T16:51:00.692Z,95281.47
2018-02-23T16:53:30.033Z,95281.00
2018-02-23T16:55:59.410Z,95266.53
2018-02-23T16:58:28.749Z,95272.83
2018-02-23T17:00:57.773Z,95273.02
2018-02-23T17:03:27.117Z,95275.52
2018-02-23T17:05:56.511Z,95282.20
2018-02-23T17:08:26.025Z,95275.58
2018-02-23T17:10:55.388Z,95282.95
2018-02-23T17:13:24.725Z,95290.45
2018-02-23T17:15:53.889Z,95289.91
2018-02-23T17:18:23.292Z,95286.67
2018-02-23T17:20:52.636Z,95276.41
2018-02-23T17:23:21.997Z,95289.06
2018-02-23T17:25:51.345Z,95287.65
2018-02-23T17:28:20.700Z,95290.14
2018-02-23T17:30:50.060Z,95285.82
2018-02-23T17:33:19.396Z,95291.17
2018-02-23T17:35:48.752Z,95283.33
2018-02-23T17:38:18.173Z,95282.13
2018-02-23T17:40:47.525Z,95283.23
2018-02-23T17:43:17.606Z,95282.86
2018-02-23T17:45:46.962Z,95281.14
2018-02-23T17:48:16.297Z,95280.27
2018-02-23T17:50:45.652Z,95288.10
2018-02-23T17:53:14.994Z,95293.05
2018-02-23T17:55:44.351Z,95291.47
2018-02-23T17:58:13.701Z,95298.58
2018-02-23T18:00:43.143Z,95287.07
2018-02-23T18:03:12.473Z,95292.64
2018-02-23T18:05:41.824Z,95288.44
2018-02-23T18:08:11.164Z,95280.48
2018-02-23T18:10:40.529Z,95286.17
2018-02-23T18:13:09.871Z,95289.68
2018-02-23T18:15:39.244Z,95286.89
2018-02-23T18:18:08.585Z,95284.80
2018-02-23T18:20:37.925Z,95290.92
2018-02-23T18:23:07.286Z,95291.30
2018-02-23T18:25:36.669Z,95290.82
2018-02-23T18:28:06.021Z,95288.73
2018-02-23T18:30:35.360Z,95294.01
2018-02-23T18:33:04.715Z,95286.46
2018-02-23T18:35:34.053Z,95291.55
2018-02-23T18:38:03.412Z,95297.05
2018-02-23T18:40:32.418Z,95297.12
2018-02-23T18:43:01.780Z,95302.64
2018-02-23T18:45:33.065Z,95309.57
2018-02-23T18:48:02.417Z,95308.22
2018-02-23T18:50:31.752Z,95306.98
2018-02-23T18:53:01.130Z,95302.43
2018-02-23T18:55:30.465Z,95298.33
2018-02-23T18:57:59.835Z,95304.86
2018-02-23T19:00:29.182Z,95303.09
2018-02-23T19:02:58.537Z,95310.39
2018-02-23T19:05:27.560Z,95303.64
2018-02-23T19:07:56.728Z,95310.05
2018-02-23T19:10:26.071Z,95308.80
2018-02-23T19:12:55.241Z,95310.75
2018-02-23T19:15:24.397Z,95317.25
2018-02-23T19:17:53.767Z,95319.23
2018-02-23T19:20:23.110Z,95314.43
2018-02-23T19:22:52.465Z,95316.11
2018-02-23T19:25:21.676Z,95316.82
2018-02-23T19:27:50.850Z,95318.06
2018-02-23T19:30:19.998Z,95323.04
2018-02-23T19:32:49.352Z,95320.08
2018-02-23T19:35:18.692Z,95322.00
2018-02-23T19:37:48.053Z,95324.73
2018-02-23T19:40:17.217Z,95325.61
2018-02-23T19:42:46.588Z,95329.04
2018-02-23T19:45:15.932Z,95322.41
2018-02-23T19:47:45.283Z,95321.09
2018-02-23T19:50:14.630Z,95322.78
2018-02-23T19:52:43.981Z,95319.52
2018-02-23T19:55:13.323Z,95320.25
2018-02-23T19:57:42.689Z,95314.94
2018-02-23T20:00:12.043Z,95325.67
2018-02-23T20:02:41.525Z,95326.98
2018-02-23T20:05:10.869Z,95320.76
2018-02-23T20:07:40.328Z,95319.79
2018-02-23T20:10:09.675Z,95325.48
2018-02-23T20:12:39.032Z,95322.28
2018-02-23T20:15:08.386Z,95330.97
2018-02-23T20:17:37.874Z,95330.09
2018-02-23T20:20:07.203Z,95328.10
2018-02-23T20:22:36.552Z,95337.92
2018-02-23T20:25:05.899Z,95338.59
2018-02-23T20:27:35.253Z,95337.63
2018-02-23T20:30:03.901Z,95339.78
2018-02-23T20:32:33.261Z,95332.58
2018-02-23T20:35:02.805Z,95335.64
2018-02-23T20:37:32.176Z,95334.42
2018-02-23T20:40:01.524Z,95331.40
2018-02-23T20:42:30.880Z,95336.18
2018-02-23T20:45:00.272Z,95335.57
2018-02-23T20:47:29.621Z,95333.82
2018-02-23T20:49:58.955Z,95330.63
2018-02-23T20:52:28.340Z,95333.38
2018-02-23T20:54:57.680Z,95335.20
2018-02-23T20:57:27.044Z,95329.69
2018-02-23T20:59:56.380Z,95332.24
2018-02-23T21:02:25.739Z,95332.03
2018-02-23T21:04:55.078Z,95326.62
2018-02-23T21:07:24.434Z,95321.27
2018-02-23T21:09:53.772Z,95324.44
2018-02-23T21:12:23.154Z,95325.71
2018-02-23T21:14:52.475Z,95316.66
2018-02-23T21:17:21.840Z,95316.59
2018-02-23T21:19:51.180Z,95323.89
2018-02-23T21:22:20.552Z,95333.84
2018-02-23T21:24:49.889Z,95329.58
2018-02-23T21:27:19.063Z,95318.48
2018-02-23T21:29:48.400Z,95324.48
2018-02-23T21:32:17.841Z,95327.55
2018-02-23T21:34:47.169Z,95323.59
2018-02-23T21:37:16.524Z,95330.75
2018-02-23T21:39:45.872Z,95325.33
2018-02-23T21:42:15.214Z,95321.20
2018-02-23T21:44:48.565Z,95324.09
2018-02-23T21:47:17.901Z,95321.76
2018-02-23T21:49:47.302Z,95332.18
2018-02-23T21:52:16.444Z,95326.80
2018-02-23T21:54:45.620Z,95325.16
2018-02-23T21:57:14.957Z,95315.67
2018-02-23T21:59:44.125Z,95321.33
2018-02-23T22:02:13.564Z,95318.06
2018-02-23T22:04:42.736Z,95318.25
2018-02-23T22:07:12.070Z,95325.75
2018-02-23T22:09:41.551Z,95324.44
2018-02-23T22:12:11.047Z,95320.27
2018-02-23T22:14:40.416Z,95327.73
2018-02-23T22:17:09.809Z,95311.16
2018-02-23T22:19:39.152Z,95326.34
2018-02-23T22:22:08.493Z,95335.80
2018-02-23T22:24:37.856Z,95334.95
2018-02-23T22:27:07.001Z,95336.91
2018-02-23T22:29:36.168Z,95337.75
2018-02-23T22:32:04.961Z,95331.19
2018-02-23T22:34:34.317Z,95339.13
2018-02-23T22:37:03.655Z,95332.03
2018-02-23T22:39:33.001Z,95336.73
2018-02-23T22:42:02.341Z,95335.83
2018-02-23T22:44:31.702Z,95340.43
2018-02-23T22:47:01.037Z,95332.91
2018-02-23T22:49:30.388Z,95330.57
2018-02-23T22:51:59.730Z,95329.70
2018-02-23T22:54:29.089Z,95334.27
2018-02-23T22:56:58.433Z,95328.12
2018-02-23T22:59:27.789Z,95331.38
2018-02-23T23:01:57.125Z,95331.44
2018-02-23T23:04:26.477Z,95330.61
2018-02-23T23:06:55.817Z,95333.41
2018-02-23T23:09:25.173Z,95327.62
2018-02-23T23:11:54.620Z,95328.09
2018-02-23T23:14:23.964Z,95333.38
2018-02-23T23:16:53.295Z,95337.63
2018-02-23T23:19:22.653Z,95332.31
2018-02-23T23:21:51.988Z,95337.63
2018-02-23T23:24:21.340Z,95332.25
2018-02-23T23:26:50.691Z,95333.44
2018-02-23T23:29:20.046Z,95334.27
2018-02-23T23:31:49.392Z,95332.97
2018-02-23T23:34:18.745Z,95334.55
2018-02-23T23:36:48.080Z,95332.97
2018-02-23T23:39:17.434Z,95334.64
2018-02-23T23:41:46.768Z,95345.16
2018-02-23T23:44:16.128Z,95342.27
2018-02-23T23:46:45.463Z,95347.30
2018-02-23T23:49:14.816Z,95345.38
2018-02-23T23:51:44.164Z,95341.80
2018-02-23T23:54:13.529Z,95347.11
2018-02-23T23:56:42.856Z,95348.36
2018-02-23T23:59:12.213Z,95346.24
