createdAt,value
2018-01-26T00:00:48.734Z,8.00
2018-01-26T00:03:16.226Z,8.00
2018-01-26T00:05:43.738Z,7.90
2018-01-26T00:08:11.239Z,7.80
2018-01-26T00:10:38.746Z,7.80
2018-01-26T00:13:06.247Z,7.80
2018-01-26T00:15:34.043Z,7.80
2018-01-26T00:18:01.543Z,7.80
2018-01-26T00:20:29.071Z,7.80
2018-01-26T00:22:56.574Z,7.80
2018-01-26T00:25:24.080Z,7.90
2018-01-26T00:27:51.784Z,7.90
2018-01-26T00:30:19.511Z,7.90
2018-01-26T00:32:47.007Z,7.90
2018-01-26T00:35:14.937Z,7.80
2018-01-26T00:37:42.438Z,7.80
2018-01-26T00:40:09.957Z,7.80
2018-01-26T00:42:37.459Z,7.80
2018-01-26T00:45:04.955Z,7.80
2018-01-26T00:47:32.459Z,7.80
2018-01-26T00:50:00.119Z,7.80
2018-01-26T00:52:27.611Z,7.80
2018-01-26T00:54:55.124Z,7.80
2018-01-26T00:57:22.780Z,7.70
2018-01-26T00:59:50.490Z,7.70
2018-01-26T01:02:18.053Z,7.70
2018-01-26T01:04:45.769Z,7.70
2018-01-26T01:07:13.283Z,7.70
2018-01-26T01:09:40.989Z,7.70
2018-01-26T01:12:08.753Z,7.70
2018-01-26T01:14:36.251Z,7.60
2018-01-26T01:17:03.755Z,7.60
2018-01-26T01:19:31.431Z,7.60
2018-01-26T01:21:58.938Z,7.70
2018-01-26T01:24:26.435Z,7.70
2018-01-26T01:26:53.941Z,7.70
2018-01-26T01:29:22.209Z,7.70
2018-01-26T01:31:49.715Z,7.70
2018-01-26T01:34:17.219Z,7.70
2018-01-26T01:36:44.852Z,7.70
2018-01-26T01:39:12.347Z,7.70
2018-01-26T01:41:40.031Z,7.70
2018-01-26T01:44:07.523Z,7.70
2018-01-26T01:46:35.031Z,7.70
2018-01-26T01:49:14.566Z,7.70
2018-01-26T01:51:42.843Z,7.70
2018-01-26T01:54:11.027Z,7.70
2018-01-26T01:56:38.543Z,7.70
2018-01-26T01:59:06.090Z,7.70
2018-01-26T02:01:33.582Z,7.70
2018-01-26T02:04:01.275Z,7.80
2018-01-26T02:06:29.380Z,7.80
2018-01-26T02:08:57.094Z,7.80
2018-01-26T02:11:24.591Z,7.80
2018-01-26T02:13:52.099Z,7.80
2018-01-26T02:16:19.782Z,7.90
2018-01-26T02:18:47.591Z,7.90
2018-01-26T02:21:15.097Z,7.90
2018-01-26T02:24:00.026Z,8.00
2018-01-26T02:26:27.514Z,8.00
2018-01-26T02:28:55.024Z,7.90
2018-01-26T02:31:22.531Z,7.90
2018-01-26T02:33:50.810Z,7.90
2018-01-26T02:36:18.529Z,7.90
2018-01-26T02:38:46.264Z,7.80
2018-01-26T02:41:13.767Z,7.80
2018-01-26T02:43:41.272Z,7.80
2018-01-26T02:46:08.958Z,7.80
2018-01-26T02:48:37.439Z,7.80
2018-01-26T02:51:05.107Z,7.70
2018-01-26T02:53:32.614Z,7.70
2018-01-26T02:56:00.119Z,7.70
2018-01-26T02:58:27.742Z,7.70
2018-01-26T03:00:55.254Z,7.70
2018-01-26T03:03:22.994Z,7.70
2018-01-26T03:05:50.595Z,7.80
2018-01-26T03:08:18.854Z,7.70
2018-01-26T03:10:46.891Z,7.70
2018-01-26T03:13:14.392Z,7.70
2018-01-26T03:15:42.118Z,7.70
2018-01-26T03:18:09.884Z,7.80
2018-01-26T03:20:38.515Z,7.70
2018-01-26T03:23:06.054Z,7.70
2018-01-26T03:25:33.787Z,7.70
2018-01-26T03:28:01.278Z,7.80
2018-01-26T03:30:28.791Z,7.80
2018-01-26T03:32:56.478Z,7.80
2018-01-26T03:35:23.991Z,7.80
2018-01-26T03:37:51.488Z,7.80
2018-01-26T03:40:18.986Z,7.80
2018-01-26T03:42:47.524Z,7.80
2018-01-26T03:45:15.038Z,7.80
2018-01-26T03:47:42.891Z,7.80
2018-01-26T03:50:11.164Z,7.90
2018-01-26T03:52:41.086Z,7.90
2018-01-26T03:55:08.811Z,7.90
2018-01-26T03:57:36.310Z,7.90
2018-01-26T04:00:03.810Z,7.90
2018-01-26T04:02:31.318Z,7.90
2018-01-26T04:04:59.622Z,7.80
2018-01-26T04:07:27.134Z,7.80
2018-01-26T04:09:54.771Z,7.80
2018-01-26T04:12:22.279Z,7.80
2018-01-26T04:14:50.680Z,7.80
2018-01-26T04:17:18.190Z,7.90
2018-01-26T04:19:45.826Z,7.90
2018-01-26T04:22:13.345Z,7.90
2018-01-26T04:24:40.835Z,7.80
2018-01-26T04:27:08.494Z,7.90
2018-01-26T04:29:35.990Z,7.80
2018-01-26T04:32:03.496Z,7.90
2018-01-26T04:34:31.171Z,7.90
2018-01-26T04:36:58.691Z,7.90
2018-01-26T04:39:26.187Z,7.90
2018-01-26T04:41:53.735Z,7.90
2018-01-26T04:44:21.303Z,7.80
2018-01-26T04:46:49.071Z,7.80
2018-01-26T04:49:16.834Z,7.90
2018-01-26T04:51:44.613Z,7.90
2018-01-26T04:54:12.103Z,7.90
2018-01-26T04:56:39.815Z,7.90
2018-01-26T04:59:07.321Z,7.90
2018-01-26T05:01:35.035Z,7.90
2018-01-26T05:04:03.160Z,7.90
2018-01-26T05:06:30.659Z,7.90
2018-01-26T05:08:58.161Z,7.90
2018-01-26T05:11:26.550Z,7.90
2018-01-26T05:13:54.159Z,7.90
2018-01-26T05:16:21.767Z,7.90
2018-01-26T05:18:50.302Z,7.90
2018-01-26T05:21:18.074Z,7.90
2018-01-26T05:23:45.586Z,7.90
2018-01-26T05:26:13.295Z,7.90
2018-01-26T05:28:41.750Z,7.90
2018-01-26T05:31:09.396Z,7.80
2018-01-26T05:33:37.202Z,7.90
2018-01-26T05:36:04.841Z,7.90
2018-01-26T05:38:32.590Z,7.90
2018-01-26T05:41:00.080Z,7.90
2018-01-26T05:43:28.289Z,7.90
2018-01-26T05:45:55.795Z,8.00
2018-01-26T05:48:23.298Z,8.00
2018-01-26T05:50:51.575Z,8.00
2018-01-26T05:53:19.304Z,8.00
2018-01-26T05:55:46.807Z,8.00
2018-01-26T05:58:14.474Z,8.00
2018-01-26T06:00:41.987Z,8.00
2018-01-26T06:03:09.479Z,7.70
2018-01-26T06:05:37.190Z,7.80
2018-01-26T06:08:04.967Z,7.90
2018-01-26T06:10:32.474Z,7.90
2018-01-26T06:13:00.146Z,7.90
2018-01-26T06:15:27.649Z,7.90
2018-01-26T06:17:55.147Z,8.00
2018-01-26T06:20:22.956Z,8.00
2018-01-26T06:22:50.579Z,8.00
2018-01-26T06:25:18.257Z,8.00
2018-01-26T06:27:45.740Z,8.00
2018-01-26T06:30:13.477Z,8.10
2018-01-26T06:32:41.205Z,8.00
2018-01-26T06:35:08.719Z,8.00
2018-01-26T06:37:36.279Z,8.10
2018-01-26T06:40:03.916Z,8.10
2018-01-26T06:42:31.415Z,8.10
2018-01-26T06:44:59.823Z,8.10
2018-01-26T06:47:27.323Z,8.10
2018-01-26T06:49:54.826Z,8.10
2018-01-26T06:52:22.440Z,8.30
2018-01-26T06:54:50.014Z,8.70
2018-01-26T06:57:17.523Z,8.70
2018-01-26T06:59:45.035Z,8.90
2018-01-26T07:02:12.686Z,8.90
2018-01-26T07:04:40.154Z,9.10
2018-01-26T07:07:07.667Z,9.30
2018-01-26T07:09:35.359Z,9.20
2018-01-26T07:12:03.154Z,9.30
2018-01-26T07:14:30.891Z,9.50
2018-01-26T07:16:58.402Z,9.70
2018-01-26T07:19:25.964Z,9.70
2018-01-26T07:21:53.563Z,8.80
2018-01-26T07:24:21.063Z,8.10
2018-01-26T07:26:49.411Z,7.90
2018-01-26T07:29:17.160Z,7.80
2018-01-26T07:31:44.663Z,7.70
2018-01-26T07:34:12.416Z,7.60
2018-01-26T07:36:40.193Z,7.60
2018-01-26T07:39:07.666Z,7.70
2018-01-26T07:41:35.343Z,7.90
2018-01-26T07:44:03.440Z,7.90
2018-01-26T07:46:30.943Z,7.80
2018-01-26T07:48:58.647Z,7.80
2018-01-26T07:51:26.423Z,7.70
2018-01-26T07:53:53.923Z,7.80
2018-01-26T07:56:22.179Z,7.90
2018-01-26T07:58:50.509Z,7.90
2018-01-26T08:01:17.995Z,7.90
2018-01-26T08:03:45.524Z,8.00
2018-01-26T08:06:13.030Z,8.00
2018-01-26T08:08:40.539Z,8.10
2018-01-26T08:11:08.039Z,8.10
2018-01-26T08:13:36.083Z,8.00
2018-01-26T08:16:03.565Z,7.80
2018-01-26T08:18:31.070Z,7.80
2018-01-26T08:20:59.280Z,7.80
2018-01-26T08:23:26.832Z,7.90
2018-01-26T08:25:54.275Z,7.90
2018-01-26T08:28:21.955Z,7.80
2018-01-26T08:30:49.460Z,7.90
2018-01-26T08:33:17.134Z,7.80
2018-01-26T08:35:44.639Z,7.80
2018-01-26T08:38:12.139Z,7.80
2018-01-26T08:40:39.850Z,7.90
2018-01-26T08:43:07.620Z,8.00
2018-01-26T08:45:35.770Z,8.10
2018-01-26T08:48:03.450Z,8.20
2018-01-26T08:50:30.959Z,8.20
2018-01-26T08:52:58.679Z,8.20
2018-01-26T08:55:28.762Z,8.20
2018-01-26T08:57:56.346Z,8.20
2018-01-26T09:00:23.983Z,8.20
2018-01-26T09:02:51.458Z,8.20
2018-01-26T09:05:19.035Z,8.20
2018-01-26T09:07:46.792Z,8.30
2018-01-26T09:10:14.312Z,8.10
2018-01-26T09:12:41.967Z,8.00
2018-01-26T09:15:09.472Z,8.10
2018-01-26T09:17:37.045Z,8.00
2018-01-26T09:20:04.667Z,7.90
2018-01-26T09:22:32.150Z,7.90
2018-01-26T09:24:59.694Z,7.80
2018-01-26T09:27:27.194Z,7.80
2018-01-26T09:29:55.486Z,7.80
2018-01-26T09:32:23.003Z,7.80
2018-01-26T09:34:50.603Z,7.80
2018-01-26T09:37:18.412Z,7.90
2018-01-26T09:39:46.771Z,7.90
2018-01-26T09:42:14.280Z,7.80
2018-01-26T09:44:42.007Z,7.90
2018-01-26T09:47:09.826Z,8.00
2018-01-26T09:49:37.310Z,8.00
2018-01-26T09:52:05.011Z,8.10
2018-01-26T09:54:32.503Z,8.10
2018-01-26T09:57:00.007Z,8.00
2018-01-26T09:59:27.674Z,8.00
2018-01-26T10:01:55.195Z,8.10
2018-01-26T10:04:22.700Z,8.20
2018-01-26T10:06:50.221Z,8.20
2018-01-26T10:09:17.767Z,8.20
2018-01-26T10:11:45.275Z,8.10
2018-01-26T10:14:12.775Z,8.20
2018-01-26T10:16:40.272Z,8.20
2018-01-26T10:19:07.777Z,8.20
2018-01-26T10:21:36.090Z,8.30
2018-01-26T10:24:03.755Z,8.30
2018-01-26T10:26:31.556Z,8.30
2018-01-26T10:28:59.301Z,8.30
2018-01-26T10:31:26.795Z,8.30
2018-01-26T10:33:54.482Z,8.40
2018-01-26T10:36:21.987Z,8.40
2018-01-26T10:38:49.649Z,8.50
2018-01-26T10:41:17.353Z,8.50
2018-01-26T10:43:44.917Z,8.60
2018-01-26T10:46:12.415Z,8.60
2018-01-26T10:48:40.183Z,8.70
2018-01-26T10:51:07.679Z,8.60
2018-01-26T10:53:35.184Z,8.60
2018-01-26T10:56:02.703Z,8.70
2018-01-26T10:58:30.978Z,8.60
2018-01-26T11:00:58.690Z,8.60
2018-01-26T11:03:27.115Z,8.50
2018-01-26T11:05:54.835Z,8.50
2018-01-26T11:08:22.543Z,8.30
2018-01-26T11:10:50.067Z,8.40
2018-01-26T11:13:17.567Z,8.40
2018-01-26T11:15:45.288Z,8.20
2018-01-26T11:18:13.040Z,8.30
2018-01-26T11:20:40.543Z,8.40
2018-01-26T11:23:09.214Z,8.40
2018-01-26T11:25:36.943Z,8.30
2018-01-26T11:28:04.443Z,8.30
2018-01-26T11:30:32.143Z,8.50
2018-01-26T11:33:00.527Z,8.50
2018-01-26T11:35:28.019Z,8.30
2018-01-26T11:37:55.761Z,8.30
2018-01-26T11:40:23.261Z,8.40
2018-01-26T11:42:50.946Z,8.50
2018-01-26T11:45:18.474Z,8.50
2018-01-26T11:47:45.985Z,8.60
2018-01-26T11:50:13.654Z,8.50
2018-01-26T11:52:42.698Z,8.50
2018-01-26T11:55:10.443Z,8.50
2018-01-26T11:57:38.179Z,8.60
2018-01-26T12:00:05.951Z,8.60
2018-01-26T12:02:33.707Z,8.60
2018-01-26T12:05:01.526Z,8.60
2018-01-26T12:07:29.233Z,8.60
2018-01-26T12:09:56.732Z,8.60
2018-01-26T12:12:24.247Z,8.70
2018-01-26T12:14:51.907Z,8.80
2018-01-26T12:17:19.413Z,8.80
2018-01-26T12:19:46.911Z,8.60
2018-01-26T12:22:14.427Z,8.60
2018-01-26T12:24:42.683Z,8.60
2018-01-26T12:27:10.186Z,8.60
2018-01-26T12:29:37.685Z,8.60
2018-01-26T12:32:05.187Z,8.60
2018-01-26T12:34:32.786Z,8.50
2018-01-26T12:37:00.296Z,8.40
2018-01-26T12:39:27.790Z,8.60
2018-01-26T12:41:55.290Z,8.50
2018-01-26T12:44:22.793Z,8.50
2018-01-26T12:46:50.368Z,8.40
2018-01-26T12:49:17.855Z,8.30
2018-01-26T12:51:45.370Z,8.30
2018-01-26T12:54:12.867Z,8.30
2018-01-26T12:56:40.421Z,8.10
2018-01-26T12:59:07.975Z,8.10
2018-01-26T13:01:35.479Z,8.10
2018-01-26T13:04:03.182Z,8.00
2018-01-26T13:06:30.691Z,8.10
2018-01-26T13:08:58.419Z,8.20
2018-01-26T13:11:25.970Z,8.20
2018-01-26T13:13:53.627Z,8.20
2018-01-26T13:16:21.570Z,8.30
2018-01-26T13:18:49.051Z,8.30
2018-01-26T13:21:16.570Z,8.30
2018-01-26T13:23:44.078Z,8.20
2018-01-26T13:26:11.573Z,8.20
2018-01-26T13:28:39.083Z,8.20
2018-01-26T13:31:06.718Z,8.00
2018-01-26T13:33:34.227Z,8.00
2018-01-26T13:36:01.732Z,8.00
2018-01-26T13:38:29.334Z,8.00
2018-01-26T13:40:57.611Z,8.10
2018-01-26T13:43:25.150Z,8.10
2018-01-26T13:45:52.671Z,8.00
2018-01-26T13:48:20.471Z,8.00
2018-01-26T13:50:48.247Z,8.10
2018-01-26T13:53:15.995Z,8.10
2018-01-26T13:55:43.763Z,8.10
2018-01-26T13:58:11.271Z,8.00
2018-01-26T14:00:38.776Z,8.10
2018-01-26T14:03:06.416Z,8.10
2018-01-26T14:05:33.923Z,8.10
2018-01-26T14:08:01.458Z,8.20
2018-01-26T14:10:29.059Z,8.20
2018-01-26T14:12:56.596Z,8.00
2018-01-26T14:15:24.111Z,8.10
2018-01-26T14:17:51.791Z,8.00
2018-01-26T14:20:19.599Z,8.00
2018-01-26T14:22:47.322Z,8.00
2018-01-26T14:25:14.856Z,8.00
2018-01-26T14:27:42.505Z,8.10
2018-01-26T14:30:10.015Z,7.90
2018-01-26T14:32:37.768Z,7.80
2018-01-26T14:35:05.680Z,7.70
2018-01-26T14:37:33.930Z,7.60
2018-01-26T14:40:01.449Z,7.60
2018-01-26T14:42:29.079Z,7.50
2018-01-26T14:44:56.622Z,7.40
2018-01-26T14:47:24.786Z,7.50
2018-01-26T14:49:53.055Z,7.60
2018-01-26T14:52:21.011Z,7.60
2018-01-26T14:54:48.535Z,7.70
2018-01-26T14:57:16.043Z,7.70
2018-01-26T14:59:43.784Z,7.60
2018-01-26T15:02:11.539Z,7.60
2018-01-26T15:04:39.050Z,7.70
2018-01-26T15:07:06.568Z,7.50
2018-01-26T15:09:34.232Z,7.50
2018-01-26T15:12:01.744Z,7.40
2018-01-26T15:14:29.395Z,7.40
2018-01-26T15:16:56.908Z,7.50
2018-01-26T15:19:24.641Z,7.40
2018-01-26T15:21:52.775Z,7.40
2018-01-26T15:24:20.295Z,7.30
2018-01-26T15:26:48.558Z,7.40
2018-01-26T15:29:16.349Z,7.30
2018-01-26T15:31:43.855Z,7.40
2018-01-26T15:34:11.516Z,7.40
2018-01-26T15:36:39.025Z,7.50
2018-01-26T15:39:06.647Z,7.40
2018-01-26T15:41:34.195Z,7.30
2018-01-26T15:44:01.705Z,7.30
2018-01-26T15:46:29.208Z,7.30
2018-01-26T15:48:56.715Z,7.30
2018-01-26T15:51:24.239Z,7.30
2018-01-26T15:53:52.279Z,7.30
2018-01-26T15:56:19.776Z,7.30
2018-01-26T15:58:48.289Z,7.30
2018-01-26T16:01:15.810Z,7.20
2018-01-26T16:03:43.657Z,7.00
2018-01-26T16:06:11.429Z,6.80
2018-01-26T16:08:38.911Z,6.90
2018-01-26T16:11:06.419Z,6.80
2018-01-26T16:13:33.922Z,7.40
2018-01-26T16:16:03.315Z,8.30
2018-01-26T16:18:30.817Z,9.20
2018-01-26T16:21:02.906Z,8.50
2018-01-26T16:23:30.425Z,8.00
2018-01-26T16:25:58.536Z,7.30
2018-01-26T16:28:26.150Z,7.00
2018-01-26T16:30:53.875Z,7.00
2018-01-26T16:33:21.379Z,7.00
2018-01-26T16:35:49.843Z,7.10
2018-01-26T16:38:17.530Z,7.20
2018-01-26T16:40:45.755Z,7.10
2018-01-26T16:43:14.021Z,7.20
2018-01-26T16:45:41.751Z,7.20
2018-01-26T16:48:09.507Z,7.20
2018-01-26T16:50:37.012Z,7.30
2018-01-26T16:53:04.682Z,7.40
2018-01-26T16:55:32.189Z,7.30
2018-01-26T16:57:59.943Z,7.20
2018-01-26T17:00:27.450Z,7.20
2018-01-26T17:02:54.954Z,7.20
2018-01-26T17:05:22.469Z,7.20
2018-01-26T17:07:51.004Z,7.10
2018-01-26T17:10:18.511Z,7.10
2018-01-26T17:12:46.401Z,7.10
2018-01-26T17:15:13.963Z,7.00
2018-01-26T17:17:41.747Z,7.00
2018-01-26T17:20:09.893Z,7.10
2018-01-26T17:22:37.583Z,7.00
2018-01-26T17:25:05.332Z,7.10
2018-01-26T17:27:33.120Z,7.00
2018-01-26T17:30:00.643Z,7.00
2018-01-26T17:32:28.418Z,7.00
2018-01-26T17:34:56.096Z,7.00
2018-01-26T17:37:23.582Z,7.00
2018-01-26T17:39:51.229Z,7.10
2018-01-26T17:42:18.775Z,7.10
2018-01-26T17:44:46.308Z,7.20
2018-01-26T17:47:14.022Z,7.20
2018-01-26T17:49:42.373Z,7.30
2018-01-26T17:52:10.142Z,7.30
2018-01-26T17:54:37.630Z,7.40
2018-01-26T17:57:05.148Z,7.30
2018-01-26T17:59:32.743Z,7.30
2018-01-26T18:02:00.611Z,7.20
2018-01-26T18:04:28.110Z,7.20
2018-01-26T18:06:55.621Z,7.20
2018-01-26T18:09:23.264Z,7.20
2018-01-26T18:11:50.763Z,7.20
2018-01-26T18:14:18.468Z,7.30
2018-01-26T18:16:45.963Z,7.20
2018-01-26T18:19:14.095Z,7.20
2018-01-26T18:21:41.608Z,7.20
2018-01-26T18:24:09.130Z,7.20
2018-01-26T18:26:36.671Z,7.20
2018-01-26T18:29:04.271Z,7.20
2018-01-26T18:31:32.546Z,7.10
2018-01-26T18:34:00.050Z,7.10
2018-01-26T18:36:27.598Z,7.00
2018-01-26T18:38:55.143Z,6.90
2018-01-26T18:41:22.759Z,7.00
2018-01-26T18:43:50.270Z,7.00
2018-01-26T18:46:17.850Z,7.10
2018-01-26T18:48:45.360Z,7.10
2018-01-26T18:51:12.875Z,7.20
2018-01-26T18:53:40.383Z,7.30
2018-01-26T18:56:08.647Z,7.30
2018-01-26T18:58:36.619Z,7.30
2018-01-26T19:01:04.119Z,7.30
2018-01-26T19:07:34.555Z,7.40
2018-01-26T19:10:02.075Z,7.40
2018-01-26T19:12:29.575Z,7.40
2018-01-26T19:14:57.228Z,7.40
2018-01-26T19:17:25.026Z,7.30
2018-01-26T19:19:52.791Z,7.30
2018-01-26T19:22:20.299Z,7.30
2018-01-26T19:24:47.983Z,7.30
2018-01-26T19:27:15.770Z,7.40
2018-01-26T19:41:24.212Z,7.20
2018-01-26T19:43:51.962Z,7.10
2018-01-26T19:46:19.459Z,7.20
2018-01-26T19:48:47.030Z,7.10
2018-01-26T19:51:14.651Z,7.20
2018-01-26T19:53:42.417Z,7.10
2018-01-26T19:56:10.160Z,6.90
2018-01-26T19:58:37.919Z,6.90
2018-01-26T20:01:05.696Z,6.90
2018-01-26T20:03:33.254Z,6.80
2018-01-26T20:06:06.391Z,6.70
2018-01-26T20:08:39.611Z,6.60
2018-01-26T20:11:07.237Z,6.50
2018-01-26T20:13:35.531Z,6.00
2018-01-26T20:16:03.053Z,6.00
2018-01-26T20:18:30.707Z,6.00
2018-01-26T20:20:58.248Z,5.80
2018-01-26T20:23:25.756Z,5.80
2018-01-26T20:25:53.636Z,5.70
2018-01-26T20:28:21.132Z,5.60
2018-01-26T20:30:48.669Z,5.50
2018-01-26T20:33:16.167Z,5.60
2018-01-26T20:35:44.444Z,5.60
2018-01-26T20:38:11.967Z,5.60
2018-01-26T20:40:39.486Z,5.50
2018-01-26T20:43:07.879Z,5.60
2018-01-26T20:45:35.394Z,5.60
2018-01-26T20:48:02.895Z,5.60
2018-01-26T20:50:30.407Z,5.60
2018-01-26T20:52:57.908Z,5.50
2018-01-26T20:55:25.599Z,5.60
2018-01-26T20:57:53.092Z,5.50
2018-01-26T21:00:20.612Z,5.50
2018-01-26T21:02:48.448Z,5.50
2018-01-26T21:05:15.963Z,5.60
2018-01-26T21:07:43.518Z,5.50
2018-01-26T21:10:11.222Z,5.30
2018-01-26T21:12:38.703Z,5.40
2018-01-26T21:15:06.494Z,5.30
2018-01-26T21:17:34.247Z,5.40
2018-01-26T21:20:01.776Z,5.50
2018-01-26T21:22:29.264Z,5.60
2018-01-26T21:24:56.894Z,5.50
2018-01-26T21:27:24.700Z,5.60
2018-01-26T21:29:52.225Z,5.60
2018-01-26T21:32:19.901Z,5.60
2018-01-26T21:34:47.429Z,5.70
2018-01-26T21:37:15.091Z,5.60
2018-01-26T21:39:42.608Z,5.70
2018-01-26T21:42:10.213Z,5.80
2018-01-26T21:44:37.770Z,5.90
2018-01-26T21:47:05.292Z,5.90
2018-01-26T21:49:32.787Z,5.80
2018-01-26T21:52:00.316Z,5.80
2018-01-26T21:54:28.729Z,5.70
2018-01-26T21:56:56.312Z,5.70
2018-01-26T21:59:23.807Z,5.60
2018-01-26T22:01:51.316Z,5.70
2018-01-26T22:04:18.827Z,5.70
2018-01-26T22:06:52.881Z,5.40
2018-01-26T22:09:20.421Z,5.40
2018-01-26T22:11:47.944Z,5.30
2018-01-26T22:14:16.456Z,5.40
2018-01-26T22:16:43.969Z,5.40
2018-01-26T22:19:11.480Z,5.50
2018-01-26T22:21:38.978Z,5.50
2018-01-26T22:24:06.582Z,5.50
2018-01-26T22:26:34.201Z,5.60
2018-01-26T22:29:01.864Z,5.60
2018-01-26T22:31:29.380Z,5.40
2018-01-26T22:33:56.889Z,5.70
2018-01-26T22:36:24.798Z,5.90
2018-01-26T22:38:53.011Z,6.00
2018-01-26T22:41:20.622Z,6.10
2018-01-26T22:43:48.151Z,5.80
2018-01-26T22:46:15.879Z,5.80
2018-01-26T22:48:43.408Z,5.80
2018-01-26T22:51:11.252Z,5.60
2018-01-26T22:53:38.748Z,5.50
2018-01-26T22:56:06.311Z,5.40
2018-01-26T22:58:33.844Z,5.40
2018-01-26T23:01:01.458Z,5.30
2018-01-26T23:03:28.979Z,5.20
2018-01-26T23:05:56.928Z,5.20
2018-01-26T23:08:24.439Z,5.30
2018-01-26T23:10:51.956Z,5.20
2018-01-26T23:13:19.485Z,5.10
2018-01-26T23:15:46.995Z,5.10
2018-01-26T23:18:14.512Z,5.20
2018-01-26T23:20:42.099Z,5.10
2018-01-26T23:23:10.485Z,5.20
2018-01-26T23:25:38.041Z,5.20
2018-01-26T23:28:05.715Z,5.20
2018-01-26T23:30:33.227Z,5.20
2018-01-26T23:33:00.946Z,5.20
2018-01-26T23:35:28.690Z,5.30
2018-01-26T23:37:56.462Z,5.30
2018-01-26T23:40:25.898Z,5.20
2018-01-26T23:42:53.714Z,5.30
2018-01-26T23:45:21.298Z,5.30
2018-01-26T23:47:49.553Z,5.00
2018-01-26T23:50:17.067Z,5.10
2018-01-26T23:52:44.590Z,5.10
2018-01-26T23:55:12.886Z,5.00
2018-01-26T23:57:40.399Z,4.90
