createdAt,value
2023-10-10T11:34:11.025Z,7.22
2023-10-10T11:37:24.855Z,6.07
2023-10-10T11:40:31.585Z,6.00
2023-10-10T11:46:04.512Z,5.20
2023-10-10T11:48:49.637Z,6.17
2023-10-10T11:51:38.929Z,6.83
2023-10-10T11:54:26.651Z,6.43
2023-10-10T11:57:16.865Z,6.82
2023-10-10T12:00:26.481Z,7.45
2023-10-10T12:03:13.799Z,7.57
2023-10-10T12:06:01.045Z,7.32
2023-10-10T12:08:50.223Z,6.72
2023-10-10T12:11:40.163Z,7.72
2023-10-10T12:14:30.429Z,7.75
2023-10-10T12:17:15.891Z,8.00
2023-10-10T12:20:01.261Z,7.85
2023-10-10T12:22:46.580Z,7.23
2023-10-10T12:25:31.971Z,7.53
2023-10-10T12:28:19.599Z,9.00
2023-10-10T12:31:05.086Z,9.57
2023-10-10T12:33:51.321Z,9.80
2023-10-10T12:39:28.742Z,8.20
2023-10-10T12:42:13.894Z,7.93
2023-10-10T12:45:02.524Z,9.18
2023-10-10T12:47:49.828Z,11.40
2023-10-10T12:50:36.017Z,10.70
2023-10-10T12:53:22.057Z,12.18
2023-10-10T12:56:12.469Z,8.25
2023-10-10T12:59:23.713Z,7.15
2023-10-10T13:02:16.815Z,7.57
2023-10-10T13:05:02.966Z,7.13
2023-10-10T13:07:48.103Z,7.78
2023-10-10T13:10:38.704Z,7.77
2023-10-10T13:13:44.360Z,6.82
2023-10-10T13:16:49.470Z,9.63
2023-10-10T13:19:34.480Z,7.80
2023-10-10T13:22:22.844Z,6.63
2023-10-10T13:25:11.535Z,5.63
2023-10-10T13:27:56.855Z,6.00
2023-10-10T13:30:47.846Z,5.63
2023-10-10T13:33:33.167Z,6.20
2023-10-10T13:36:18.171Z,6.25
2023-10-10T13:39:08.554Z,5.47
2023-10-10T13:41:56.304Z,5.90
2023-10-10T13:44:44.243Z,5.85
2023-10-10T13:47:30.409Z,5.50
2023-10-10T13:50:42.810Z,6.88
2023-10-10T13:53:28.363Z,5.53
2023-10-10T13:56:18.534Z,6.43
2023-10-10T13:59:04.499Z,6.05
2023-10-10T14:01:53.506Z,6.05
2023-10-10T14:04:49.536Z,6.82
2023-10-10T14:07:35.261Z,5.53
2023-10-10T14:10:22.293Z,5.85
2023-10-10T14:13:34.556Z,6.75
2023-10-10T14:16:21.536Z,6.30
2023-10-10T14:19:06.938Z,8.18
2023-10-10T14:21:56.614Z,7.60
2023-10-10T14:24:43.330Z,6.10
2023-10-10T14:27:29.170Z,7.50
2023-10-10T14:30:24.825Z,6.83
2023-10-10T14:33:10.875Z,6.60
2023-10-10T14:35:57.649Z,6.20
2023-10-10T14:38:46.225Z,5.95
2023-10-10T14:41:31.689Z,6.03
2023-10-10T14:44:16.911Z,5.70
2023-10-10T14:47:06.049Z,5.72
2023-10-10T14:49:57.313Z,6.03
2023-10-10T14:52:49.007Z,5.00
2023-10-10T14:55:41.089Z,6.30
2023-10-10T14:58:26.696Z,7.30
2023-10-10T15:01:18.701Z,7.83
2023-10-10T15:04:06.229Z,7.82
2023-10-10T15:06:55.944Z,7.28
2023-10-10T15:09:41.294Z,7.65
2023-10-10T15:12:26.514Z,5.63
2023-10-10T15:15:12.033Z,7.37
2023-10-10T15:17:57.638Z,8.10
2023-10-10T15:20:47.604Z,8.43
2023-10-10T15:23:32.675Z,8.45
2023-10-10T15:26:21.862Z,8.75
2023-10-10T15:29:12.219Z,8.65
2023-10-10T15:32:00.820Z,8.70
2023-10-10T15:34:46.178Z,7.85
2023-10-10T15:37:32.450Z,8.37
2023-10-10T15:40:23.663Z,8.75
2023-10-10T15:43:29.869Z,7.30
2023-10-10T15:46:18.666Z,7.85
2023-10-10T15:49:17.834Z,8.25
2023-10-10T15:52:16.131Z,8.45
2023-10-10T15:55:06.397Z,8.10
2023-10-10T15:57:55.281Z,7.68
2023-10-10T16:00:40.758Z,8.77
2023-10-10T16:03:26.033Z,8.13
2023-10-10T16:06:11.510Z,7.70
2023-10-10T16:08:59.631Z,7.67
2023-10-10T16:11:46.652Z,10.40
2023-10-10T16:14:38.172Z,11.25
2023-10-10T16:17:23.742Z,10.93
2023-10-10T16:20:09.488Z,10.10
2023-10-10T16:22:54.822Z,9.38
2023-10-10T16:25:40.232Z,9.63
2023-10-10T16:28:25.804Z,10.65
2023-10-10T16:31:16.698Z,14.07
2023-10-10T16:34:03.558Z,22.15
2023-10-10T16:36:49.790Z,26.45
2023-10-10T16:39:35.089Z,25.73
2023-10-10T16:42:20.915Z,36.13
2023-10-10T16:45:11.631Z,36.08
2023-10-10T16:47:58.035Z,30.48
2023-10-10T16:50:43.770Z,31.15
2023-10-10T16:53:32.352Z,30.73
2023-10-10T16:56:22.313Z,30.25
2023-10-10T16:59:07.653Z,29.52
2023-10-10T17:01:53.127Z,28.92
2023-10-10T17:04:38.557Z,28.42
2023-10-10T17:07:27.385Z,25.75
2023-10-10T17:10:15.441Z,23.55
2023-10-10T17:13:01.670Z,19.42
2023-10-10T17:15:48.509Z,18.27
2023-10-10T17:18:34.005Z,17.73
2023-10-10T17:21:19.799Z,18.83
2023-10-10T17:24:05.819Z,21.42
2023-10-10T17:26:51.480Z,28.10
2023-10-10T17:29:37.286Z,34.47
2023-10-10T17:32:24.012Z,34.22
2023-10-10T17:35:10.828Z,36.58
2023-10-10T17:37:55.907Z,25.80
2023-10-10T17:40:41.366Z,18.33
2023-10-10T17:43:27.207Z,14.63
2023-10-10T17:46:16.728Z,13.73
2023-10-10T17:49:02.030Z,13.18
2023-10-10T17:51:47.605Z,11.27
2023-10-10T17:54:32.987Z,10.93
2023-10-10T17:57:23.054Z,10.27
2023-10-10T18:00:15.058Z,11.48
2023-10-10T18:03:09.080Z,11.13
2023-10-10T18:05:55.683Z,11.15
2023-10-10T18:08:41.074Z,12.35
2023-10-10T18:11:27.525Z,19.98
2023-10-10T18:14:13.088Z,25.08
2023-10-10T18:16:58.381Z,27.75
2023-10-10T18:19:43.924Z,19.15
2023-10-10T18:22:32.948Z,18.02
2023-10-10T18:25:19.709Z,19.95
2023-10-10T18:28:09.407Z,18.85
2023-10-10T18:30:54.615Z,16.30
2023-10-10T18:33:40.304Z,16.52
2023-10-10T18:36:25.940Z,19.48
2023-10-10T18:39:15.264Z,18.42
2023-10-10T18:42:01.899Z,15.40
2023-10-10T18:47:32.813Z,13.02
2023-10-10T18:50:21.733Z,13.40
2023-10-10T18:53:07.378Z,14.40
2023-10-10T18:55:56.008Z,14.32
2023-10-10T18:58:41.196Z,14.88
2023-10-10T19:01:26.552Z,11.95
2023-10-10T19:04:14.662Z,11.43
2023-10-10T19:07:00.011Z,12.05
2023-10-10T19:09:45.554Z,11.27
2023-10-10T19:12:30.999Z,13.07
2023-10-10T19:15:17.197Z,12.95
2023-10-10T19:18:05.083Z,10.65
2023-10-10T19:20:50.524Z,11.80
2023-10-10T19:23:37.823Z,9.20
2023-10-10T19:26:26.836Z,9.20
2023-10-10T19:29:12.654Z,8.55
2023-10-10T19:32:00.504Z,7.97
2023-10-10T19:34:46.180Z,8.27
2023-10-10T19:37:33.347Z,7.88
2023-10-10T19:40:22.430Z,8.18
2023-10-10T19:43:07.986Z,8.63
2023-10-10T19:45:53.421Z,8.95
2023-10-10T19:48:41.962Z,9.15
2023-10-10T19:51:27.723Z,9.23
2023-10-10T19:54:14.219Z,10.10
2023-10-10T19:56:59.708Z,8.48
2023-10-10T19:59:46.339Z,7.70
2023-10-10T20:02:31.854Z,8.38
2023-10-10T20:05:21.408Z,8.00
2023-10-10T20:08:08.133Z,8.00
2023-10-10T20:10:54.983Z,7.43
2023-10-10T20:13:40.887Z,7.40
2023-10-10T20:16:27.819Z,7.60
2023-10-10T20:19:13.851Z,7.05
2023-10-10T20:21:59.504Z,7.75
2023-10-10T20:24:46.578Z,8.40
2023-10-10T20:27:32.437Z,7.63
2023-10-10T20:30:19.764Z,8.20
2023-10-10T20:33:06.240Z,7.50
2023-10-10T20:38:42.212Z,6.90
2023-10-10T20:41:28.204Z,11.02
2023-10-10T20:44:13.746Z,18.23
2023-10-10T20:47:02.330Z,14.98
2023-10-10T20:49:47.669Z,12.00
2023-10-10T20:52:33.401Z,14.93
2023-10-10T20:55:18.877Z,19.77
2023-10-10T20:58:05.280Z,19.52
2023-10-10T21:03:35.781Z,10.15
2023-10-10T21:06:21.926Z,10.50
2023-10-10T21:09:07.660Z,9.68
2023-10-10T21:11:53.161Z,9.05
2023-10-10T21:14:38.521Z,9.50
2023-10-10T21:17:24.790Z,8.73
2023-10-10T21:25:46.127Z,7.15
2023-10-10T21:28:31.414Z,8.25
2023-10-10T21:31:16.711Z,8.55
2023-10-10T21:34:02.200Z,10.85
2023-10-10T21:36:47.872Z,10.45
2023-10-10T21:39:33.138Z,9.98
2023-10-10T21:42:20.610Z,10.05
2023-10-10T21:45:07.877Z,10.27
2023-10-10T21:47:58.481Z,10.32
2023-10-10T21:50:43.809Z,11.63
2023-10-10T21:53:29.130Z,10.75
2023-10-10T21:56:14.520Z,11.35
2023-10-10T21:59:01.252Z,11.30
2023-10-10T22:01:54.073Z,12.35
2023-10-10T22:04:39.584Z,11.15
2023-10-10T22:19:29.643Z,15.38
2023-10-10T22:22:15.066Z,12.07
2023-10-10T22:25:01.220Z,11.90
2023-10-10T22:27:48.116Z,11.27
2023-10-10T22:30:38.574Z,12.20
2023-10-10T22:33:24.478Z,13.65
2023-10-10T22:36:16.249Z,13.48
2023-10-10T22:39:07.989Z,13.65
2023-10-10T22:41:53.625Z,13.15
2023-10-10T22:44:39.276Z,14.25
2023-10-10T22:47:26.005Z,14.38
2023-10-10T22:50:16.259Z,13.52
2023-10-10T22:53:04.164Z,12.30
2023-10-10T22:55:49.567Z,13.20
2023-10-10T22:58:35.602Z,14.70
2023-10-10T23:01:23.431Z,14.38
2023-10-10T23:04:09.224Z,12.43
2023-10-10T23:06:54.535Z,13.30
2023-10-10T23:09:42.798Z,15.38
2023-10-10T23:12:28.584Z,14.93
2023-10-10T23:15:14.181Z,12.77
2023-10-10T23:18:01.495Z,13.20
2023-10-10T23:20:47.726Z,13.05
2023-10-10T23:23:33.493Z,12.88
2023-10-10T23:26:20.788Z,12.68
2023-10-10T23:29:07.988Z,13.45
2023-10-10T23:31:53.470Z,13.63
2023-10-10T23:34:38.918Z,13.27
2023-10-10T23:37:24.923Z,13.95
2023-10-10T23:40:18.191Z,13.98
2023-10-10T23:43:04.692Z,15.18
2023-10-10T23:48:44.090Z,15.35
2023-10-10T23:51:29.568Z,16.58
2023-10-10T23:54:15.659Z,16.88
2023-10-10T23:57:05.176Z,16.38
2023-10-10T23:59:50.910Z,17.65
