createdAt,value
2023-03-29T00:02:13.365Z,22.65
2023-03-29T00:06:05.616Z,13.55
2023-03-29T00:09:48.125Z,20.65
2023-03-29T00:13:30.326Z,15.63
2023-03-29T00:17:12.066Z,14.82
2023-03-29T00:20:58.617Z,14.40
2023-03-29T00:24:40.503Z,13.43
2023-03-29T00:28:22.959Z,12.82
2023-03-29T00:32:05.191Z,12.07
2023-03-29T00:35:48.433Z,13.02
2023-03-29T00:39:30.769Z,18.25
2023-03-29T00:43:14.979Z,12.43
2023-03-29T00:46:56.741Z,13.65
2023-03-29T00:50:55.189Z,12.90
2023-03-29T00:58:27.553Z,14.65
2023-03-29T01:02:10.378Z,15.63
2023-03-29T01:05:56.640Z,16.40
2023-03-29T01:09:41.456Z,12.43
2023-03-29T01:13:39.664Z,10.50
2023-03-29T01:17:22.012Z,13.98
2023-03-29T01:21:37.890Z,10.70
2023-03-29T01:26:01.053Z,11.57
2023-03-29T01:29:45.975Z,11.32
2023-03-29T01:33:33.886Z,13.45
2023-03-29T01:37:32.897Z,12.00
2023-03-29T01:41:14.709Z,8.38
2023-03-29T01:45:17.828Z,7.38
2023-03-29T01:49:13.479Z,7.38
2023-03-29T01:53:01.232Z,10.32
2023-03-29T01:56:45.676Z,9.38
2023-03-29T02:00:29.570Z,10.48
2023-03-29T02:04:14.134Z,8.85
2023-03-29T02:07:58.323Z,6.55
2023-03-29T02:11:41.848Z,6.30
2023-03-29T02:15:23.643Z,7.75
2023-03-29T02:19:07.932Z,6.85
2023-03-29T02:22:49.951Z,7.75
2023-03-29T02:26:32.339Z,4.95
2023-03-29T02:30:17.490Z,6.15
2023-03-29T02:34:07.918Z,6.93
2023-03-29T02:37:54.670Z,6.20
2023-03-29T02:41:38.532Z,7.30
2023-03-29T02:45:20.718Z,4.32
2023-03-29T02:49:05.135Z,5.43
2023-03-29T02:52:54.559Z,5.32
2023-03-29T02:57:08.538Z,3.28
2023-03-29T03:00:50.426Z,7.55
2023-03-29T03:04:34.096Z,4.97
2023-03-29T03:08:15.896Z,5.20
2023-03-29T03:11:57.603Z,3.60
2023-03-29T03:15:42.683Z,5.80
2023-03-29T03:19:24.847Z,4.25
2023-03-29T03:23:08.966Z,5.47
2023-03-29T03:26:50.706Z,6.82
2023-03-29T03:30:33.830Z,4.40
2023-03-29T03:34:15.629Z,3.90
2023-03-29T03:37:57.879Z,4.57
2023-03-29T03:41:39.887Z,3.45
2023-03-29T03:45:21.661Z,5.80
2023-03-29T03:49:04.596Z,5.50
2023-03-29T03:52:46.527Z,5.05
2023-03-29T03:56:29.842Z,3.17
2023-03-29T04:00:21.464Z,5.05
2023-03-29T04:04:03.397Z,7.20
2023-03-29T04:07:45.350Z,5.05
2023-03-29T04:11:27.062Z,4.65
2023-03-29T04:15:10.484Z,4.40
2023-03-29T04:18:52.269Z,5.25
2023-03-29T04:22:34.007Z,4.80
2023-03-29T04:26:15.982Z,7.93
2023-03-29T04:29:57.890Z,6.00
2023-03-29T04:33:40.022Z,6.32
2023-03-29T04:37:22.349Z,7.03
2023-03-29T04:41:05.048Z,8.68
2023-03-29T04:44:46.973Z,6.20
2023-03-29T04:48:31.552Z,6.10
2023-03-29T04:52:14.576Z,6.30
2023-03-29T04:55:57.945Z,5.82
2023-03-29T04:59:39.679Z,6.07
2023-03-29T05:03:21.918Z,7.95
2023-03-29T05:07:04.482Z,8.18
2023-03-29T05:10:46.884Z,7.00
2023-03-29T05:14:28.638Z,8.35
2023-03-29T05:18:10.644Z,6.28
2023-03-29T05:21:53.104Z,6.70
2023-03-29T05:25:35.008Z,7.43
2023-03-29T05:29:17.137Z,5.47
2023-03-29T05:33:01.588Z,5.32
2023-03-29T05:36:45.363Z,8.65
2023-03-29T05:40:28.028Z,8.00
2023-03-29T05:44:09.718Z,10.18
2023-03-29T05:47:51.877Z,7.65
2023-03-29T05:51:33.607Z,7.40
2023-03-29T05:55:15.593Z,7.65
2023-03-29T05:58:57.296Z,9.30
2023-03-29T06:02:39.150Z,8.15
2023-03-29T06:06:21.350Z,8.68
2023-03-29T06:10:04.858Z,9.10
2023-03-29T06:13:46.644Z,9.30
2023-03-29T06:17:29.215Z,5.97
2023-03-29T06:21:11.153Z,14.55
2023-03-29T06:24:52.882Z,7.10
2023-03-29T06:28:34.625Z,7.70
2023-03-29T06:32:16.929Z,6.38
2023-03-29T06:35:58.964Z,7.32
2023-03-29T06:39:41.040Z,8.15
2023-03-29T06:43:22.778Z,4.68
2023-03-29T06:47:05.083Z,2.58
2023-03-29T06:50:48.644Z,1.83
2023-03-29T06:54:31.300Z,3.85
2023-03-29T06:58:13.955Z,1.65
2023-03-29T07:01:55.782Z,2.85
2023-03-29T07:05:40.762Z,1.52
2023-03-29T07:09:22.489Z,1.50
2023-03-29T07:13:08.801Z,0.90
2023-03-29T07:16:51.973Z,0.80
2023-03-29T07:20:34.067Z,0.77
2023-03-29T07:24:16.645Z,0.70
2023-03-29T07:27:58.584Z,1.20
2023-03-29T07:31:41.576Z,0.70
2023-03-29T07:35:23.376Z,0.50
2023-03-29T07:39:12.903Z,0.47
2023-03-29T07:42:56.644Z,0.60
2023-03-29T07:46:38.477Z,1.02
2023-03-29T07:50:20.281Z,1.25
2023-03-29T07:54:02.076Z,0.75
2023-03-29T07:57:44.519Z,0.75
2023-03-29T08:01:26.340Z,2.28
2023-03-29T08:05:08.782Z,1.00
2023-03-29T08:08:50.618Z,4.22
2023-03-29T08:12:32.437Z,1.08
2023-03-29T08:16:14.240Z,1.27
2023-03-29T08:19:56.248Z,0.77
2023-03-29T08:23:38.251Z,0.75
2023-03-29T08:27:20.232Z,0.80
2023-03-29T08:31:02.230Z,0.77
2023-03-29T08:34:44.197Z,1.17
2023-03-29T08:38:27.083Z,1.48
2023-03-29T08:42:32.015Z,1.30
2023-03-29T08:46:24.131Z,1.88
2023-03-29T08:50:07.556Z,1.42
2023-03-29T08:53:58.205Z,1.70
2023-03-29T08:57:47.687Z,2.10
2023-03-29T09:01:35.366Z,2.55
2023-03-29T09:05:39.380Z,3.13
2023-03-29T09:09:23.416Z,4.57
2023-03-29T09:13:16.760Z,4.00
2023-03-29T09:17:09.989Z,5.78
2023-03-29T09:21:02.125Z,5.00
2023-03-29T09:24:54.019Z,5.07
2023-03-29T09:28:55.060Z,5.35
2023-03-29T09:32:52.317Z,3.20
2023-03-29T09:36:58.420Z,2.15
2023-03-29T09:40:45.132Z,2.15
2023-03-29T09:44:43.940Z,2.50
2023-03-29T09:48:29.142Z,1.70
2023-03-29T09:52:14.620Z,5.60
2023-03-29T09:55:56.620Z,2.35
2023-03-29T09:59:38.479Z,3.38
2023-03-29T10:03:22.430Z,2.63
2023-03-29T10:07:06.381Z,3.85
2023-03-29T10:10:48.690Z,8.68
2023-03-29T10:14:35.584Z,6.70
2023-03-29T10:18:17.791Z,7.95
2023-03-29T10:22:02.269Z,7.22
2023-03-29T10:25:44.477Z,6.07
2023-03-29T10:29:27.786Z,6.20
2023-03-29T10:33:19.398Z,5.07
2023-03-29T10:37:02.054Z,7.70
2023-03-29T10:40:52.054Z,7.63
2023-03-29T10:44:36.482Z,8.40
2023-03-29T10:48:19.404Z,8.27
2023-03-29T10:52:02.020Z,10.48
2023-03-29T10:56:23.027Z,7.93
2023-03-29T11:00:22.867Z,10.07
2023-03-29T11:04:12.531Z,7.60
2023-03-29T11:08:18.224Z,16.98
2023-03-29T11:12:24.164Z,12.45
2023-03-29T11:16:20.711Z,8.73
2023-03-29T11:20:17.514Z,8.57
2023-03-29T11:24:27.501Z,6.35
2023-03-29T11:28:12.058Z,10.18
2023-03-29T11:32:29.104Z,13.23
2023-03-29T11:36:19.623Z,13.55
2023-03-29T11:40:13.629Z,12.40
2023-03-29T11:44:01.677Z,9.13
2023-03-29T11:51:33.801Z,8.43
2023-03-29T11:55:19.300Z,11.80
2023-03-29T11:59:08.154Z,11.48
2023-03-29T12:03:38.524Z,15.43
2023-03-29T12:07:29.388Z,25.73
2023-03-29T12:11:13.972Z,17.95
2023-03-29T12:15:15.794Z,19.05
2023-03-29T12:19:01.331Z,15.77
2023-03-29T12:22:46.801Z,13.65
2023-03-29T12:26:53.805Z,17.95
2023-03-29T12:31:07.547Z,17.20
2023-03-29T12:35:08.645Z,13.88
2023-03-29T12:38:52.681Z,8.65
2023-03-29T12:42:34.444Z,13.95
2023-03-29T12:46:27.477Z,6.80
2023-03-29T12:50:25.642Z,16.67
2023-03-29T12:54:22.787Z,10.52
2023-03-29T12:58:08.599Z,6.82
2023-03-29T13:02:17.648Z,11.43
2023-03-29T13:06:02.676Z,11.40
2023-03-29T13:09:53.810Z,15.68
2023-03-29T13:13:40.933Z,10.27
2023-03-29T13:17:30.864Z,7.83
2023-03-29T13:21:53.209Z,7.13
2023-03-29T13:25:59.293Z,9.23
2023-03-29T13:30:00.090Z,10.40
2023-03-29T13:33:53.040Z,14.40
2023-03-29T13:38:03.632Z,12.02
2023-03-29T13:41:54.203Z,13.13
2023-03-29T13:45:36.345Z,9.88
2023-03-29T13:49:23.357Z,11.63
2023-03-29T13:53:12.451Z,9.60
2023-03-29T13:56:55.082Z,5.15
2023-03-29T14:00:46.231Z,3.83
2023-03-29T14:04:32.420Z,3.53
2023-03-29T14:08:20.904Z,3.83
2023-03-29T14:12:02.946Z,5.88
2023-03-29T14:16:02.652Z,2.92
2023-03-29T14:19:45.598Z,3.50
2023-03-29T14:23:30.285Z,3.28
2023-03-29T14:27:12.574Z,9.75
2023-03-29T14:30:56.019Z,6.80
2023-03-29T14:34:38.493Z,6.40
2023-03-29T14:38:22.178Z,5.97
2023-03-29T14:42:04.072Z,10.32
2023-03-29T14:45:46.616Z,13.35
2023-03-29T14:49:28.944Z,13.73
2023-03-29T14:53:19.550Z,14.77
2023-03-29T14:57:07.168Z,19.45
2023-03-29T15:00:52.350Z,27.52
2023-03-29T15:04:37.496Z,14.57
2023-03-29T15:08:42.588Z,22.15
2023-03-29T15:12:32.317Z,20.95
2023-03-29T15:16:16.829Z,21.65
2023-03-29T15:20:09.857Z,22.02
2023-03-29T15:23:56.831Z,17.77
2023-03-29T15:27:42.546Z,18.30
2023-03-29T15:31:38.109Z,17.27
2023-03-29T15:35:25.294Z,14.05
2023-03-29T15:39:10.796Z,14.13
2023-03-29T15:42:54.698Z,14.63
2023-03-29T15:46:36.962Z,16.60
2023-03-29T15:50:18.908Z,17.45
2023-03-29T15:54:00.916Z,13.85
2023-03-29T15:57:46.354Z,14.73
2023-03-29T16:01:40.242Z,14.85
2023-03-29T16:05:22.153Z,12.07
2023-03-29T16:09:06.255Z,17.85
2023-03-29T16:12:47.970Z,14.23
2023-03-29T16:16:29.840Z,9.95
2023-03-29T16:20:14.945Z,15.23
2023-03-29T16:23:56.827Z,14.70
2023-03-29T16:27:38.616Z,16.75
2023-03-29T16:31:20.555Z,19.10
2023-03-29T16:35:04.536Z,21.73
2023-03-29T16:38:46.293Z,21.40
2023-03-29T16:42:27.998Z,13.60
2023-03-29T16:46:11.277Z,11.30
2023-03-29T16:49:53.113Z,11.25
2023-03-29T16:53:35.683Z,12.30
2023-03-29T16:57:17.473Z,7.22
2023-03-29T17:01:14.091Z,4.25
2023-03-29T17:04:57.190Z,6.18
2023-03-29T17:08:39.512Z,5.28
2023-03-29T17:12:21.546Z,5.25
2023-03-29T17:16:03.575Z,2.42
2023-03-29T17:19:45.524Z,3.05
2023-03-29T17:23:27.446Z,3.33
2023-03-29T17:27:09.490Z,5.22
2023-03-29T17:30:51.431Z,3.17
2023-03-29T17:34:34.302Z,2.03
2023-03-29T17:38:16.106Z,3.53
2023-03-29T17:41:57.809Z,1.92
2023-03-29T17:45:39.570Z,9.48
2023-03-29T17:49:21.372Z,4.25
2023-03-29T17:53:03.543Z,2.92
2023-03-29T17:56:46.334Z,2.17
2023-03-29T18:00:28.121Z,2.85
2023-03-29T18:04:09.959Z,6.30
2023-03-29T18:07:51.910Z,2.45
2023-03-29T18:11:33.712Z,3.67
2023-03-29T18:15:15.607Z,1.38
2023-03-29T18:18:57.390Z,4.57
2023-03-29T18:22:42.370Z,4.88
2023-03-29T18:26:25.092Z,1.98
2023-03-29T18:30:08.694Z,2.42
2023-03-29T18:33:50.743Z,9.60
2023-03-29T18:37:32.491Z,10.20
2023-03-29T18:41:14.606Z,3.28
2023-03-29T18:44:56.303Z,5.55
2023-03-29T18:48:41.749Z,6.57
2023-03-29T18:52:23.589Z,9.50
2023-03-29T18:56:06.511Z,6.82
2023-03-29T18:59:48.401Z,6.13
2023-03-29T19:03:31.180Z,7.95
2023-03-29T19:07:13.354Z,14.57
2023-03-29T19:11:01.435Z,14.45
2023-03-29T19:18:25.231Z,8.45
2023-03-29T19:22:07.482Z,13.23
2023-03-29T19:25:57.110Z,16.65
2023-03-29T19:29:39.149Z,15.73
2023-03-29T19:33:20.960Z,13.85
2023-03-29T19:37:02.702Z,20.17
2023-03-29T19:40:46.339Z,17.50
2023-03-29T19:44:28.127Z,16.92
2023-03-29T19:51:54.847Z,20.77
2023-03-29T19:55:37.779Z,24.65
2023-03-29T19:59:20.169Z,25.65
2023-03-29T20:03:02.249Z,26.92
2023-03-29T20:06:44.511Z,21.27
2023-03-29T20:10:26.244Z,25.88
2023-03-29T20:14:08.431Z,29.33
2023-03-29T20:17:51.416Z,20.70
2023-03-29T20:21:42.987Z,14.43
2023-03-29T20:25:26.026Z,17.38
2023-03-29T20:29:08.257Z,14.73
2023-03-29T20:32:50.347Z,14.63
2023-03-29T20:36:32.256Z,15.88
2023-03-29T20:40:15.614Z,14.07
2023-03-29T20:44:02.822Z,20.88
2023-03-29T20:47:57.923Z,23.50
2023-03-29T20:51:40.384Z,22.70
2023-03-29T20:55:23.620Z,18.08
2023-03-29T20:59:06.947Z,38.00
2023-03-29T21:02:48.821Z,26.85
2023-03-29T21:06:31.570Z,33.55
2023-03-29T21:10:14.246Z,31.30
2023-03-29T21:13:55.979Z,30.58
2023-03-29T21:17:38.052Z,32.33
2023-03-29T21:21:19.868Z,26.98
2023-03-29T21:25:02.126Z,30.38
2023-03-29T21:28:43.914Z,36.85
2023-03-29T21:32:25.736Z,31.17
2023-03-29T21:36:08.335Z,32.35
2023-03-29T21:39:50.534Z,29.60
2023-03-29T21:43:32.247Z,32.80
2023-03-29T21:47:14.016Z,28.10
2023-03-29T21:50:55.791Z,34.20
2023-03-29T21:54:37.593Z,22.63
2023-03-29T21:58:20.247Z,34.15
2023-03-29T22:02:02.156Z,31.10
2023-03-29T22:05:54.601Z,41.78
2023-03-29T22:09:36.723Z,44.55
2023-03-29T22:13:18.451Z,38.33
2023-03-29T22:17:00.717Z,24.90
2023-03-29T22:20:42.494Z,33.95
2023-03-29T22:24:24.260Z,28.42
2023-03-29T22:28:06.054Z,37.65
2023-03-29T22:31:47.911Z,33.40
2023-03-29T22:35:29.789Z,34.80
2023-03-29T22:39:12.046Z,36.70
2023-03-29T22:42:53.802Z,30.60
2023-03-29T22:46:35.722Z,32.05
2023-03-29T22:50:17.675Z,40.40
2023-03-29T22:53:59.470Z,38.70
2023-03-29T22:57:41.563Z,38.72
2023-03-29T23:01:23.319Z,40.33
2023-03-29T23:05:06.124Z,38.03
2023-03-29T23:08:47.863Z,35.65
2023-03-29T23:12:31.088Z,42.22
2023-03-29T23:16:12.827Z,38.55
2023-03-29T23:19:54.546Z,47.65
2023-03-29T23:23:36.959Z,41.42
2023-03-29T23:27:20.072Z,42.17
2023-03-29T23:31:10.536Z,40.67
2023-03-29T23:34:52.413Z,39.15
2023-03-29T23:38:35.511Z,38.47
2023-03-29T23:42:17.335Z,30.45
2023-03-29T23:46:11.229Z,40.35
2023-03-29T23:49:53.208Z,39.33
2023-03-29T23:53:35.120Z,34.58
2023-03-29T23:57:16.901Z,30.63
