createdAt,value
2019-05-02T00:00:13.299Z,42.43
2019-05-02T00:03:04.468Z,41.47
2019-05-02T00:05:48.569Z,41.63
2019-05-02T00:08:36.915Z,41.37
2019-05-02T00:11:25.077Z,39.50
2019-05-02T00:14:12.714Z,39.17
2019-05-02T00:17:00.526Z,38.70
2019-05-02T00:19:49.827Z,40.47
2019-05-02T00:22:36.454Z,35.63
2019-05-02T00:25:23.990Z,41.67
2019-05-02T00:28:13.857Z,43.60
2019-05-02T00:30:59.807Z,39.80
2019-05-02T00:33:47.278Z,38.50
2019-05-02T00:36:35.230Z,38.53
2019-05-02T00:39:23.091Z,43.03
2019-05-02T00:42:12.897Z,37.77
2019-05-02T00:44:58.494Z,41.50
2019-05-02T00:47:53.378Z,40.27
2019-05-02T00:50:45.437Z,37.67
2019-05-02T00:53:29.016Z,40.23
2019-05-02T00:56:16.704Z,37.03
2019-05-02T00:59:07.489Z,40.10
2019-05-02T01:02:05.317Z,39.70
2019-05-02T01:04:49.011Z,39.23
2019-05-02T01:07:37.166Z,35.27
2019-05-02T01:10:24.702Z,37.60
2019-05-02T01:13:14.734Z,38.90
2019-05-02T01:16:00.153Z,37.37
2019-05-02T01:18:47.726Z,36.10
2019-05-02T01:21:38.873Z,35.30
2019-05-02T01:24:23.631Z,34.60
2019-05-02T01:27:30.594Z,34.50
2019-05-02T01:30:23.082Z,34.23
2019-05-02T01:33:29.760Z,32.77
2019-05-02T01:36:21.388Z,33.33
2019-05-02T01:39:11.662Z,29.03
2019-05-02T01:41:59.885Z,29.87
2019-05-02T01:44:47.116Z,29.63
2019-05-02T01:47:35.885Z,29.23
2019-05-02T01:50:22.220Z,30.20
2019-05-02T01:53:10.300Z,30.23
2019-05-02T01:55:59.389Z,29.13
2019-05-02T01:58:45.612Z,26.33
2019-05-02T02:01:33.768Z,24.60
2019-05-02T02:04:22.294Z,24.27
2019-05-02T02:07:10.026Z,27.07
2019-05-02T02:09:57.804Z,27.47
2019-05-02T02:13:02.779Z,25.67
2019-05-02T02:15:33.380Z,27.23
2019-05-02T02:18:22.084Z,25.50
2019-05-02T02:21:27.688Z,27.50
2019-05-02T02:24:34.134Z,27.80
2019-05-02T02:27:24.624Z,27.60
2019-05-02T02:30:09.183Z,26.77
2019-05-02T02:33:00.678Z,29.50
2019-05-02T02:35:50.487Z,24.77
2019-05-02T02:38:33.529Z,24.40
2019-05-02T02:41:19.764Z,26.07
2019-05-02T02:44:39.957Z,25.47
2019-05-02T02:47:23.768Z,24.93
2019-05-02T02:50:11.533Z,23.37
2019-05-02T02:52:59.727Z,27.80
2019-05-02T02:55:47.713Z,25.37
2019-05-02T02:58:44.093Z,29.17
2019-05-02T03:01:28.822Z,24.17
2019-05-02T03:04:12.211Z,27.27
2019-05-02T03:06:58.032Z,26.90
2019-05-02T03:09:45.515Z,26.17
2019-05-02T03:12:41.442Z,26.43
2019-05-02T03:15:28.091Z,25.50
2019-05-02T03:18:13.794Z,24.77
2019-05-02T03:21:01.539Z,26.93
2019-05-02T03:23:49.196Z,27.23
2019-05-02T03:26:37.383Z,24.77
2019-05-02T03:29:25.583Z,26.07
2019-05-02T03:32:26.057Z,26.97
2019-05-02T03:35:01.804Z,28.10
2019-05-02T03:37:51.453Z,27.53
2019-05-02T03:40:38.884Z,24.60
2019-05-02T03:43:25.898Z,32.47
2019-05-02T03:46:13.420Z,27.57
2019-05-02T03:49:07.099Z,30.50
2019-05-02T03:51:47.444Z,29.03
2019-05-02T03:54:34.954Z,32.80
2019-05-02T03:57:32.387Z,30.63
2019-05-02T04:00:13.687Z,29.40
2019-05-02T04:03:00.263Z,33.27
2019-05-02T04:05:45.850Z,28.90
2019-05-02T04:08:33.924Z,29.00
2019-05-02T04:11:24.936Z,31.43
2019-05-02T04:14:17.437Z,27.07
2019-05-02T04:17:00.224Z,28.57
2019-05-02T04:19:48.062Z,30.20
2019-05-02T04:22:36.281Z,30.40
2019-05-02T04:25:27.881Z,33.17
2019-05-02T04:28:14.364Z,33.77
2019-05-02T04:30:59.609Z,31.20
2019-05-02T04:33:49.964Z,31.57
2019-05-02T04:36:37.984Z,34.70
2019-05-02T04:39:28.460Z,27.87
2019-05-02T04:42:19.547Z,31.23
2019-05-02T04:45:21.436Z,30.67
2019-05-02T04:47:57.511Z,35.70
2019-05-02T04:50:37.909Z,34.30
2019-05-02T04:53:33.393Z,33.30
2019-05-02T04:56:12.350Z,34.20
2019-05-02T04:59:01.995Z,32.73
2019-05-02T05:01:56.611Z,36.03
2019-05-02T05:04:44.793Z,35.97
2019-05-02T05:07:31.160Z,34.40
2019-05-02T05:10:14.190Z,42.53
2019-05-02T05:13:01.996Z,37.20
2019-05-02T05:15:51.901Z,37.10
2019-05-02T05:18:37.930Z,35.03
2019-05-02T05:21:26.222Z,43.10
2019-05-02T05:24:32.934Z,41.87
2019-05-02T05:27:22.768Z,36.87
2019-05-02T05:30:11.267Z,36.13
2019-05-02T05:32:55.078Z,38.03
2019-05-02T05:35:48.731Z,34.30
2019-05-02T05:38:33.359Z,40.63
2019-05-02T05:41:22.893Z,39.07
2019-05-02T05:44:07.822Z,34.50
2019-05-02T05:46:54.538Z,40.90
2019-05-02T05:49:42.145Z,37.17
2019-05-02T05:52:33.065Z,35.60
2019-05-02T05:55:24.049Z,36.97
2019-05-02T05:58:15.091Z,34.83
2019-05-02T06:00:55.602Z,36.37
2019-05-02T06:03:44.846Z,39.10
2019-05-02T06:06:30.106Z,39.03
2019-05-02T06:09:17.692Z,34.23
2019-05-02T06:12:05.222Z,39.27
2019-05-02T06:14:56.261Z,44.00
2019-05-02T06:17:40.920Z,37.27
2019-05-02T06:20:30.590Z,37.80
2019-05-02T06:23:16.296Z,37.97
2019-05-02T06:26:07.974Z,38.13
2019-05-02T06:28:52.467Z,39.07
2019-05-02T06:31:43.162Z,37.63
2019-05-02T06:34:28.132Z,38.53
2019-05-02T06:37:15.747Z,43.13
2019-05-02T06:40:08.037Z,40.83
2019-05-02T06:42:51.735Z,35.73
2019-05-02T06:45:39.632Z,42.23
2019-05-02T06:48:27.367Z,36.57
2019-05-02T06:51:19.631Z,36.73
2019-05-02T06:54:03.342Z,36.57
2019-05-02T06:56:50.630Z,39.17
2019-05-02T06:59:38.245Z,39.33
2019-05-02T07:02:28.254Z,42.37
2019-05-02T07:05:13.767Z,37.70
2019-05-02T07:08:01.480Z,38.77
2019-05-02T07:10:49.643Z,40.70
2019-05-02T07:13:42.064Z,39.70
2019-05-02T07:16:38.457Z,37.37
2019-05-02T07:19:30.059Z,39.10
2019-05-02T07:22:17.419Z,37.97
2019-05-02T07:25:06.833Z,38.87
2019-05-02T07:27:53.698Z,42.63
2019-05-02T07:30:41.183Z,44.47
2019-05-02T07:33:32.385Z,42.93
2019-05-02T07:36:16.715Z,37.83
2019-05-02T07:39:07.103Z,41.00
2019-05-02T07:41:54.830Z,43.77
2019-05-02T07:44:42.718Z,39.90
2019-05-02T07:47:34.726Z,44.33
2019-05-02T07:50:18.082Z,40.60
2019-05-02T07:53:09.601Z,47.50
2019-05-02T07:55:53.881Z,44.63
2019-05-02T07:58:46.818Z,48.47
2019-05-02T08:01:29.677Z,42.33
2019-05-02T08:04:17.354Z,41.47
2019-05-02T08:07:05.038Z,48.13
2019-05-02T08:09:53.037Z,44.57
2019-05-02T08:12:41.326Z,43.57
2019-05-02T08:15:28.912Z,46.63
2019-05-02T08:18:16.610Z,44.73
2019-05-02T08:21:04.884Z,41.47
2019-05-02T08:23:52.678Z,43.03
2019-05-02T08:26:59.515Z,43.37
2019-05-02T08:29:45.404Z,48.57
2019-05-02T08:32:32.952Z,44.20
2019-05-02T08:35:21.496Z,45.97
2019-05-02T08:38:12.579Z,41.50
2019-05-02T08:40:57.135Z,47.27
2019-05-02T08:43:46.245Z,44.47
2019-05-02T08:46:33.470Z,45.73
2019-05-02T08:49:21.369Z,45.00
2019-05-02T08:52:08.924Z,41.33
2019-05-02T08:54:56.822Z,45.67
2019-05-02T08:57:44.478Z,44.83
2019-05-02T09:00:36.907Z,43.17
2019-05-02T09:03:19.869Z,42.90
2019-05-02T09:06:07.778Z,44.00
2019-05-02T09:08:55.815Z,45.80
2019-05-02T09:11:56.048Z,46.57
2019-05-02T09:14:32.274Z,45.93
2019-05-02T09:17:33.172Z,45.53
2019-05-02T09:20:15.490Z,46.53
2019-05-02T09:22:56.852Z,46.97
2019-05-02T09:25:44.676Z,46.50
2019-05-02T09:28:32.602Z,46.57
2019-05-02T09:31:22.628Z,47.70
2019-05-02T09:34:08.494Z,41.83
2019-05-02T09:36:56.755Z,44.77
2019-05-02T09:39:44.836Z,42.73
2019-05-02T09:42:32.855Z,42.23
2019-05-02T09:45:32.385Z,48.53
2019-05-02T09:48:17.204Z,41.27
2019-05-02T09:51:11.600Z,43.67
2019-05-02T09:53:52.469Z,44.17
2019-05-02T09:56:40.064Z,44.20
2019-05-02T09:59:33.132Z,43.07
2019-05-02T10:02:21.892Z,43.40
2019-05-02T10:05:07.480Z,41.87
2019-05-02T10:07:57.393Z,46.77
2019-05-02T10:10:45.895Z,43.67
2019-05-02T10:13:35.324Z,44.07
2019-05-02T10:16:27.173Z,44.53
2019-05-02T10:19:13.549Z,41.47
2019-05-02T10:21:58.867Z,41.43
2019-05-02T10:24:46.563Z,42.70
2019-05-02T10:27:38.530Z,41.03
2019-05-02T10:30:22.606Z,42.57
2019-05-02T10:33:13.027Z,41.30
2019-05-02T10:36:02.718Z,38.10
2019-05-02T10:38:54.689Z,38.90
2019-05-02T10:41:39.773Z,47.97
2019-05-02T10:44:27.158Z,43.00
2019-05-02T10:47:14.268Z,40.17
2019-05-02T10:50:07.025Z,38.33
2019-05-02T10:52:55.014Z,41.37
2019-05-02T10:55:43.147Z,38.80
2019-05-02T10:58:35.675Z,42.27
2019-05-02T11:01:19.257Z,42.23
2019-05-02T11:04:07.555Z,42.67
2019-05-02T11:06:56.830Z,42.50
2019-05-02T11:09:45.426Z,43.40
2019-05-02T11:12:44.458Z,43.30
2019-05-02T11:15:47.521Z,43.60
2019-05-02T11:18:52.283Z,44.37
2019-05-02T11:21:38.090Z,39.93
2019-05-02T11:24:25.569Z,43.80
2019-05-02T11:27:13.360Z,44.00
2019-05-02T11:30:02.744Z,42.33
2019-05-02T11:32:49.208Z,41.27
2019-05-02T11:35:37.027Z,38.90
2019-05-02T11:38:47.178Z,39.37
2019-05-02T11:41:13.672Z,42.30
2019-05-02T11:44:02.974Z,41.97
2019-05-02T11:46:49.273Z,41.87
2019-05-02T11:49:37.476Z,39.13
2019-05-02T11:52:27.547Z,41.37
2019-05-02T11:55:13.573Z,39.43
2019-05-02T11:58:07.914Z,34.83
2019-05-02T12:00:49.796Z,37.93
2019-05-02T12:03:43.009Z,40.13
2019-05-02T12:06:33.158Z,32.60
2019-05-02T12:09:22.226Z,35.93
2019-05-02T12:12:07.935Z,39.30
2019-05-02T12:14:56.008Z,35.37
2019-05-02T12:17:45.752Z,34.77
2019-05-02T12:20:33.947Z,38.30
2019-05-02T12:23:19.291Z,36.10
2019-05-02T12:26:07.543Z,35.43
2019-05-02T12:28:56.051Z,37.00
2019-05-02T12:31:47.307Z,35.43
2019-05-02T12:34:32.778Z,40.20
2019-05-02T12:37:21.938Z,39.57
2019-05-02T12:40:08.931Z,37.30
2019-05-02T12:42:56.719Z,39.00
2019-05-02T12:45:45.217Z,37.83
2019-05-02T12:48:33.010Z,36.17
2019-05-02T12:51:22.529Z,38.13
2019-05-02T12:54:08.138Z,39.07
2019-05-02T12:56:56.239Z,39.13
2019-05-02T12:59:44.280Z,37.20
2019-05-02T13:02:37.625Z,37.40
2019-05-02T13:05:25.455Z,41.30
2019-05-02T13:08:13.229Z,37.93
2019-05-02T13:11:22.663Z,42.13
2019-05-02T13:14:18.440Z,41.97
2019-05-02T13:17:01.216Z,37.07
2019-05-02T13:19:55.540Z,42.67
2019-05-02T13:22:47.903Z,38.87
2019-05-02T13:25:37.062Z,39.57
2019-05-02T13:28:25.643Z,41.10
2019-05-02T13:31:22.879Z,39.40
2019-05-02T13:34:15.086Z,43.47
2019-05-02T13:37:02.983Z,41.17
2019-05-02T13:40:12.027Z,40.43
2019-05-02T13:42:58.061Z,37.83
2019-05-02T13:46:08.304Z,40.77
2019-05-02T13:48:55.861Z,39.97
2019-05-02T13:51:43.703Z,40.80
2019-05-02T13:54:32.970Z,42.17
2019-05-02T13:57:19.439Z,42.50
2019-05-02T14:00:07.296Z,39.47
2019-05-02T14:02:55.545Z,39.57
2019-05-02T14:05:50.878Z,42.33
2019-05-02T14:08:40.359Z,39.63
2019-05-02T14:11:44.685Z,41.90
2019-05-02T14:14:32.668Z,38.20
2019-05-02T14:17:19.715Z,38.77
2019-05-02T14:20:10.886Z,43.67
2019-05-02T14:22:55.091Z,43.67
2019-05-02T14:25:43.499Z,44.97
2019-05-02T14:28:36.121Z,47.00
2019-05-02T14:31:19.452Z,48.73
2019-05-02T14:34:25.225Z,49.03
2019-05-02T14:37:12.976Z,52.23
2019-05-02T14:40:08.423Z,53.47
2019-05-02T14:42:57.804Z,52.97
2019-05-02T14:45:44.927Z,52.77
2019-05-02T14:48:41.022Z,56.90
2019-05-02T14:51:27.632Z,52.63
2019-05-02T14:54:12.052Z,53.60
2019-05-02T14:57:22.059Z,56.93
2019-05-02T15:00:05.384Z,56.73
2019-05-02T15:02:53.023Z,55.77
2019-05-02T15:05:42.451Z,58.07
2019-05-02T15:08:28.083Z,63.17
2019-05-02T15:11:15.795Z,58.93
2019-05-02T15:14:03.250Z,59.23
2019-05-02T15:16:55.228Z,60.73
2019-05-02T15:19:39.552Z,60.37
2019-05-02T15:22:27.701Z,61.53
2019-05-02T15:25:17.833Z,55.83
2019-05-02T15:28:02.622Z,64.63
2019-05-02T15:31:05.001Z,61.20
2019-05-02T15:34:01.598Z,51.43
2019-05-02T15:36:47.748Z,57.63
2019-05-02T15:42:25.604Z,54.90
2019-05-02T15:45:12.539Z,51.70
2019-05-02T15:48:02.525Z,56.63
2019-05-02T15:50:52.127Z,55.97
2019-05-02T15:53:49.683Z,58.07
2019-05-02T15:56:35.688Z,56.03
2019-05-02T15:59:42.033Z,54.40
2019-05-02T16:02:26.391Z,57.43
2019-05-02T16:05:11.884Z,53.07
2019-05-02T16:08:05.470Z,58.37
2019-05-02T16:10:46.724Z,55.17
2019-05-02T16:13:47.146Z,58.33
2019-05-02T16:16:32.049Z,60.33
2019-05-02T16:19:27.635Z,62.40
2019-05-02T16:22:11.632Z,56.67
2019-05-02T16:24:59.236Z,58.73
2019-05-02T16:27:47.849Z,58.57
2019-05-02T16:30:37.089Z,57.63
2019-05-02T16:33:23.730Z,60.40
2019-05-02T16:36:12.625Z,54.03
2019-05-02T16:38:59.483Z,57.57
2019-05-02T16:41:49.049Z,57.60
2019-05-02T16:44:36.055Z,50.40
2019-05-02T16:47:25.063Z,47.73
2019-05-02T16:50:13.238Z,50.07
2019-05-02T16:53:02.325Z,52.20
2019-05-02T16:55:48.495Z,50.17
2019-05-02T16:58:37.944Z,48.53
2019-05-02T17:01:27.167Z,45.40
2019-05-02T17:04:12.912Z,48.03
2019-05-02T17:07:02.175Z,47.50
2019-05-02T17:10:14.790Z,50.80
2019-05-02T17:13:00.191Z,48.00
2019-05-02T17:15:45.476Z,48.20
2019-05-02T17:18:33.542Z,44.50
2019-05-02T17:21:22.201Z,50.43
2019-05-02T17:24:09.992Z,45.33
2019-05-02T17:26:57.495Z,47.83
2019-05-02T17:29:45.115Z,46.47
2019-05-02T17:32:36.211Z,46.03
2019-05-02T17:35:22.130Z,48.90
2019-05-02T17:38:08.573Z,43.03
2019-05-02T17:40:59.127Z,46.30
2019-05-02T17:43:44.480Z,47.00
2019-05-02T17:46:32.678Z,45.87
2019-05-02T17:49:23.906Z,44.13
2019-05-02T17:52:36.675Z,44.90
2019-05-02T17:55:24.671Z,48.37
2019-05-02T17:58:14.637Z,44.83
2019-05-02T18:01:02.201Z,44.83
2019-05-02T18:03:48.594Z,50.20
2019-05-02T18:06:36.104Z,47.73
2019-05-02T18:09:26.289Z,50.00
2019-05-02T18:12:14.944Z,51.00
2019-05-02T18:15:01.416Z,51.93
2019-05-02T18:17:47.861Z,50.90
2019-05-02T18:20:37.091Z,49.23
2019-05-02T18:23:24.108Z,53.93
2019-05-02T18:26:11.445Z,52.80
2019-05-02T18:29:02.972Z,52.70
2019-05-02T18:31:47.610Z,49.00
2019-05-02T18:34:34.027Z,51.90
2019-05-02T18:37:21.967Z,51.13
2019-05-02T18:40:11.888Z,50.70
2019-05-02T18:43:01.994Z,48.77
2019-05-02T18:45:45.709Z,50.10
2019-05-02T18:48:36.540Z,49.67
2019-05-02T18:51:21.819Z,52.00
2019-05-02T18:54:08.547Z,48.30
2019-05-02T18:56:56.559Z,30.10
2019-05-02T18:59:44.653Z,27.67
2019-05-02T19:02:35.433Z,21.50
2019-05-02T19:05:22.877Z,14.30
2019-05-02T19:08:12.215Z,11.57
2019-05-02T19:11:08.529Z,14.10
2019-05-02T19:13:47.616Z,10.30
2019-05-02T19:16:35.051Z,12.20
2019-05-02T19:19:27.434Z,12.13
2019-05-02T19:22:16.941Z,11.63
2019-05-02T19:25:01.842Z,12.00
2019-05-02T19:27:59.837Z,11.93
2019-05-02T19:30:47.781Z,12.50
2019-05-02T19:33:37.509Z,12.67
2019-05-02T19:36:27.477Z,9.77
2019-05-02T19:39:10.730Z,12.20
2019-05-02T19:41:58.825Z,17.33
2019-05-02T19:44:46.697Z,12.80
2019-05-02T19:47:34.530Z,9.13
2019-05-02T19:50:43.093Z,12.57
2019-05-02T19:53:25.724Z,17.27
2019-05-02T19:56:13.293Z,14.77
2019-05-02T19:59:02.717Z,13.60
2019-05-02T20:01:49.189Z,14.67
2019-05-02T20:04:37.623Z,12.70
2019-05-02T20:07:25.035Z,11.60
2019-05-02T20:10:12.613Z,16.67
2019-05-02T20:13:03.083Z,15.93
2019-05-02T20:15:57.145Z,13.73
2019-05-02T20:18:44.007Z,17.50
2019-05-02T20:21:34.824Z,14.93
2019-05-02T20:24:22.940Z,17.23
2019-05-02T20:27:12.247Z,15.43
2019-05-02T20:29:58.445Z,15.67
2019-05-02T20:32:46.304Z,16.77
2019-05-02T20:35:33.594Z,18.73
2019-05-02T20:38:22.122Z,13.93
2019-05-02T20:41:10.076Z,15.93
2019-05-02T20:43:57.782Z,15.20
2019-05-02T20:46:45.696Z,10.60
2019-05-02T20:49:33.093Z,8.27
2019-05-02T20:52:21.832Z,8.83
2019-05-02T20:55:09.917Z,7.63
2019-05-02T20:57:58.922Z,8.20
2019-05-02T21:00:46.534Z,7.80
2019-05-02T21:03:34.090Z,6.63
2019-05-02T21:06:44.183Z,6.33
2019-05-02T21:09:41.881Z,6.53
2019-05-02T21:12:28.829Z,6.60
2019-05-02T21:15:18.262Z,6.90
2019-05-02T21:18:04.518Z,8.27
2019-05-02T21:20:52.696Z,6.47
2019-05-02T21:23:46.446Z,7.67
2019-05-02T21:26:28.108Z,5.57
2019-05-02T21:29:15.803Z,7.40
2019-05-02T21:32:03.619Z,8.60
2019-05-02T21:34:52.036Z,5.53
2019-05-02T21:37:42.553Z,8.10
2019-05-02T21:40:29.861Z,7.83
2019-05-02T21:43:18.174Z,8.53
2019-05-02T21:46:06.344Z,9.60
2019-05-02T21:48:53.947Z,5.57
2019-05-02T21:51:48.699Z,7.77
2019-05-02T21:54:44.892Z,7.07
2019-05-02T21:57:32.722Z,7.50
2019-05-02T22:00:42.036Z,5.90
2019-05-02T22:03:27.563Z,7.03
2019-05-02T22:06:15.554Z,6.13
2019-05-02T22:09:03.194Z,8.83
2019-05-02T22:11:52.102Z,9.30
2019-05-02T22:14:39.060Z,6.37
2019-05-02T22:17:27.408Z,7.83
2019-05-02T22:20:15.894Z,8.93
2019-05-02T22:23:03.829Z,6.87
2019-05-02T22:25:52.644Z,5.67
2019-05-02T22:28:39.603Z,8.00
2019-05-02T22:31:27.431Z,4.87
2019-05-02T22:34:15.475Z,7.93
2019-05-02T22:37:03.997Z,7.43
2019-05-02T22:39:57.444Z,10.33
2019-05-02T22:42:45.371Z,6.00
2019-05-02T22:45:33.473Z,9.00
2019-05-02T22:48:22.744Z,13.77
2019-05-02T22:51:08.769Z,13.00
2019-05-02T22:53:57.346Z,7.20
2019-05-02T22:56:45.419Z,7.63
2019-05-02T22:59:33.362Z,8.60
2019-05-02T23:02:21.995Z,6.77
2019-05-02T23:05:09.102Z,10.40
2019-05-02T23:07:57.331Z,5.23
2019-05-02T23:10:45.281Z,11.57
2019-05-02T23:13:33.144Z,7.97
2019-05-02T23:16:20.860Z,6.93
2019-05-02T23:19:08.804Z,7.27
2019-05-02T23:21:56.643Z,7.43
2019-05-02T23:25:11.659Z,9.97
2019-05-02T23:28:02.468Z,7.97
2019-05-02T23:30:51.875Z,9.30
2019-05-02T23:33:58.709Z,7.83
2019-05-02T23:36:44.048Z,9.93
2019-05-02T23:39:32.363Z,11.20
2019-05-02T23:42:21.724Z,8.27
2019-05-02T23:45:07.414Z,7.20
2019-05-02T23:47:55.166Z,8.63
2019-05-02T23:50:43.297Z,9.63
2019-05-02T23:53:31.540Z,6.93
2019-05-02T23:56:19.443Z,11.23
2019-05-02T23:59:06.882Z,12.47
