createdAt,value
2018-11-26T00:01:57.265Z,83.20
2018-11-26T00:04:29.368Z,82.90
2018-11-26T00:07:01.541Z,82.80
2018-11-26T00:09:33.340Z,83.00
2018-11-26T00:12:05.701Z,82.90
2018-11-26T00:14:37.401Z,83.40
2018-11-26T00:17:09.740Z,83.10
2018-11-26T00:19:42.120Z,83.40
2018-11-26T00:22:14.100Z,83.10
2018-11-26T00:24:45.801Z,83.10
2018-11-26T00:27:17.580Z,82.90
2018-11-26T00:29:49.760Z,83.10
2018-11-26T00:32:21.961Z,83.20
2018-11-26T00:34:53.581Z,82.60
2018-11-26T00:37:26.081Z,82.60
2018-11-26T00:39:56.400Z,82.40
2018-11-26T00:42:29.310Z,83.10
2018-11-26T00:45:01.380Z,82.30
2018-11-26T00:47:33.781Z,82.10
2018-11-26T00:50:04.060Z,82.30
2018-11-26T00:52:36.200Z,82.90
2018-11-26T00:55:07.720Z,82.80
2018-11-26T00:57:40.121Z,82.60
2018-11-26T01:00:13.760Z,82.30
2018-11-26T01:02:46.220Z,82.60
2018-11-26T01:05:30.720Z,82.30
2018-11-26T01:08:03.340Z,82.90
2018-11-26T01:10:35.561Z,82.60
2018-11-26T01:13:07.260Z,82.80
2018-11-26T01:15:39.201Z,82.80
2018-11-26T01:18:11.664Z,83.00
2018-11-26T01:20:43.663Z,83.00
2018-11-26T01:23:16.400Z,83.30
2018-11-26T01:25:48.440Z,83.10
2018-11-26T01:28:19.922Z,83.00
2018-11-26T01:30:52.241Z,83.10
2018-11-26T01:33:24.101Z,83.20
2018-11-26T01:35:56.903Z,82.90
2018-11-26T01:38:28.520Z,83.00
2018-11-26T01:41:00.940Z,83.20
2018-11-26T01:43:33.420Z,83.10
2018-11-26T01:46:04.520Z,83.20
2018-11-26T01:48:37.804Z,83.30
2018-11-26T01:51:10.841Z,82.90
2018-11-26T01:53:42.862Z,82.90
2018-11-26T01:56:14.560Z,83.20
2018-11-26T01:58:46.502Z,83.30
2018-11-26T02:01:19.047Z,83.50
2018-11-26T02:03:50.406Z,84.10
2018-11-26T02:06:22.189Z,83.30
2018-11-26T02:08:54.587Z,82.70
2018-11-26T02:11:26.126Z,82.80
2018-11-26T02:13:57.906Z,82.80
2018-11-26T02:16:30.435Z,82.90
2018-11-26T02:19:02.894Z,82.80
2018-11-26T02:21:35.487Z,82.50
2018-11-26T02:24:08.048Z,82.50
2018-11-26T02:26:39.328Z,81.90
2018-11-26T02:29:12.146Z,82.00
2018-11-26T02:31:43.686Z,82.50
2018-11-26T02:34:16.186Z,82.80
2018-11-26T02:36:47.986Z,82.30
2018-11-26T02:39:20.506Z,82.10
2018-11-26T02:41:52.366Z,82.00
2018-11-26T02:44:24.406Z,82.00
2018-11-26T02:46:57.326Z,82.00
2018-11-26T02:49:28.667Z,82.00
2018-11-26T02:52:01.008Z,82.20
2018-11-26T02:54:33.287Z,82.60
2018-11-26T02:57:04.646Z,83.00
2018-11-26T02:59:36.426Z,83.10
2018-11-26T03:02:08.986Z,82.90
2018-11-26T03:04:41.466Z,82.80
2018-11-26T03:07:12.867Z,82.60
2018-11-26T03:09:45.346Z,82.70
2018-11-26T03:12:18.386Z,83.00
2018-11-26T03:14:50.387Z,83.10
2018-11-26T03:17:23.446Z,83.50
2018-11-26T03:19:55.907Z,84.00
2018-11-26T03:22:27.626Z,84.40
2018-11-26T03:24:59.247Z,84.50
2018-11-26T03:27:30.906Z,83.60
2018-11-26T03:30:02.643Z,83.70
2018-11-26T03:32:34.070Z,83.70
2018-11-26T03:35:06.287Z,83.70
2018-11-26T03:37:38.886Z,83.40
2018-11-26T03:40:12.726Z,83.50
2018-11-26T03:42:45.428Z,83.60
2018-11-26T03:45:18.746Z,83.80
2018-11-26T03:47:51.186Z,84.80
2018-11-26T03:50:22.946Z,84.50
2018-11-26T03:52:55.887Z,84.80
2018-11-26T03:55:28.006Z,84.70
2018-11-26T03:57:59.826Z,84.80
2018-11-26T04:00:32.012Z,84.80
2018-11-26T04:03:03.808Z,84.80
2018-11-26T04:05:36.006Z,84.70
2018-11-26T04:08:08.266Z,85.00
2018-11-26T04:10:40.047Z,85.00
2018-11-26T04:13:11.686Z,85.10
2018-11-26T04:15:44.007Z,85.30
2018-11-26T04:18:16.347Z,85.10
2018-11-26T04:20:47.826Z,85.10
2018-11-26T04:23:20.026Z,84.90
2018-11-26T04:25:51.466Z,85.10
2018-11-26T04:28:23.206Z,85.20
2018-11-26T04:30:54.587Z,84.90
2018-11-26T04:33:26.312Z,85.10
2018-11-26T04:35:57.766Z,85.20
2018-11-26T04:38:29.946Z,85.00
2018-11-26T04:41:01.587Z,84.60
2018-11-26T04:43:34.066Z,85.00
2018-11-26T04:46:05.626Z,85.40
2018-11-26T04:48:37.446Z,84.50
2018-11-26T04:51:08.326Z,84.30
2018-11-26T04:53:39.606Z,84.30
2018-11-26T04:56:11.666Z,84.20
2018-11-26T04:58:43.186Z,84.40
2018-11-26T05:01:15.191Z,84.20
2018-11-26T05:03:46.986Z,84.40
2018-11-26T05:06:19.286Z,84.20
2018-11-26T05:08:51.907Z,83.80
2018-11-26T05:11:23.566Z,84.50
2018-11-26T05:13:56.046Z,84.20
2018-11-26T05:16:27.186Z,84.00
2018-11-26T05:18:58.707Z,84.50
2018-11-26T05:21:30.907Z,84.10
2018-11-26T05:24:03.006Z,84.10
2018-11-26T05:26:34.711Z,84.30
2018-11-26T05:29:06.627Z,84.00
2018-11-26T05:31:38.406Z,84.10
2018-11-26T05:34:10.866Z,83.60
2018-11-26T05:36:42.386Z,83.80
2018-11-26T05:39:15.231Z,83.80
2018-11-26T05:41:47.486Z,84.10
2018-11-26T05:44:19.366Z,84.20
2018-11-26T05:46:50.926Z,84.40
2018-11-26T05:49:22.970Z,84.40
2018-11-26T05:51:55.249Z,84.10
2018-11-26T06:01:34.066Z,84.70
2018-11-26T06:04:06.349Z,85.70
2018-11-26T06:06:37.906Z,85.70
2018-11-26T06:09:12.946Z,85.90
2018-11-26T06:11:44.947Z,85.70
2018-11-26T06:14:16.926Z,85.80
2018-11-26T06:16:53.500Z,86.10
2018-11-26T06:19:19.826Z,85.40
2018-11-26T06:21:50.646Z,85.20
2018-11-26T06:24:22.246Z,84.70
2018-11-26T06:26:54.966Z,84.30
2018-11-26T06:29:27.087Z,84.40
2018-11-26T06:31:59.309Z,85.20
2018-11-26T06:34:31.507Z,84.60
2018-11-26T06:37:03.206Z,85.00
2018-11-26T06:39:34.507Z,85.40
2018-11-26T06:42:06.426Z,85.10
2018-11-26T06:44:38.746Z,85.00
2018-11-26T06:47:10.566Z,84.80
2018-11-26T06:49:43.646Z,84.30
2018-11-26T06:52:15.986Z,84.60
2018-11-26T06:54:47.786Z,85.10
2018-11-26T06:57:20.328Z,84.90
2018-11-26T06:59:52.348Z,85.20
2018-11-26T07:02:24.046Z,85.70
2018-11-26T07:04:56.686Z,85.00
2018-11-26T07:07:28.186Z,85.20
2018-11-26T07:10:00.055Z,85.60
2018-11-26T07:12:31.826Z,85.40
2018-11-26T07:15:03.727Z,85.70
2018-11-26T07:17:35.606Z,85.30
2018-11-26T07:20:09.473Z,85.20
2018-11-26T07:22:41.009Z,85.00
2018-11-26T07:25:20.788Z,84.90
2018-11-26T07:27:55.687Z,84.80
2018-11-26T07:30:28.486Z,85.00
2018-11-26T07:33:01.989Z,84.70
2018-11-26T07:35:34.631Z,84.50
2018-11-26T07:38:07.107Z,84.40
2018-11-26T07:40:38.546Z,84.50
2018-11-26T07:43:12.587Z,84.20
2018-11-26T07:45:44.947Z,84.70
2018-11-26T07:48:16.347Z,84.50
2018-11-26T07:50:49.426Z,84.90
2018-11-26T07:53:21.291Z,85.20
2018-11-26T07:55:52.787Z,85.30
2018-11-26T07:58:25.007Z,85.20
2018-11-26T08:00:56.846Z,84.30
2018-11-26T08:03:28.968Z,84.60
2018-11-26T08:06:02.370Z,84.40
2018-11-26T08:08:33.429Z,84.50
2018-11-26T08:11:06.028Z,84.30
2018-11-26T08:13:37.546Z,84.40
2018-11-26T08:16:10.526Z,84.70
2018-11-26T08:18:41.933Z,84.20
2018-11-26T08:21:12.970Z,83.40
2018-11-26T08:23:45.214Z,83.80
2018-11-26T08:26:18.496Z,83.50
2018-11-26T08:28:50.732Z,83.60
2018-11-26T08:31:22.652Z,83.10
2018-11-26T08:33:54.615Z,83.60
2018-11-26T08:36:33.552Z,83.40
2018-11-26T08:39:11.933Z,83.40
2018-11-26T08:41:48.010Z,83.40
2018-11-26T08:44:28.309Z,83.30
2018-11-26T08:47:04.149Z,83.30
2018-11-26T08:49:36.809Z,83.70
2018-11-26T08:52:09.271Z,83.80
2018-11-26T08:54:40.546Z,83.00
2018-11-26T08:57:12.310Z,82.90
2018-11-26T08:59:43.633Z,82.50
2018-11-26T09:02:18.616Z,82.60
2018-11-26T09:04:54.031Z,82.60
2018-11-26T09:07:25.611Z,82.60
2018-11-26T09:09:57.911Z,82.80
2018-11-26T09:12:30.371Z,82.30
2018-11-26T09:15:02.592Z,83.10
2018-11-26T09:17:34.592Z,82.60
2018-11-26T09:20:06.231Z,82.90
2018-11-26T09:22:37.613Z,82.40
2018-11-26T09:25:13.354Z,82.40
2018-11-26T09:27:44.832Z,82.80
2018-11-26T09:30:17.511Z,82.50
2018-11-26T09:32:48.951Z,82.90
2018-11-26T09:35:20.816Z,82.90
2018-11-26T09:37:52.051Z,82.50
2018-11-26T09:40:24.132Z,82.30
2018-11-26T09:42:56.531Z,82.00
2018-11-26T09:45:27.732Z,82.80
2018-11-26T09:47:59.651Z,82.80
2018-11-26T09:50:31.591Z,82.10
2018-11-26T09:53:03.791Z,82.30
2018-11-26T09:55:35.136Z,82.30
2018-11-26T09:58:07.152Z,81.50
2018-11-26T10:00:40.391Z,81.00
2018-11-26T10:03:12.033Z,81.20
2018-11-26T10:05:44.174Z,81.50
2018-11-26T10:08:16.153Z,81.40
2018-11-26T10:10:48.480Z,81.40
2018-11-26T10:13:20.332Z,80.70
2018-11-26T10:15:52.637Z,81.30
2018-11-26T10:18:25.111Z,81.10
2018-11-26T10:20:57.191Z,81.40
2018-11-26T10:23:28.971Z,81.10
2018-11-26T10:26:00.992Z,81.00
2018-11-26T10:28:33.451Z,80.90
2018-11-26T10:31:05.972Z,80.90
2018-11-26T10:33:37.427Z,80.80
2018-11-26T10:36:09.587Z,80.70
2018-11-26T10:38:41.757Z,81.00
2018-11-26T10:41:14.278Z,80.90
2018-11-26T10:43:46.777Z,80.90
2018-11-26T10:46:18.757Z,80.10
2018-11-26T10:48:49.917Z,79.70
2018-11-26T10:51:21.857Z,79.90
2018-11-26T10:53:53.763Z,79.80
2018-11-26T10:56:26.202Z,79.50
2018-11-26T10:58:58.221Z,79.50
2018-11-26T11:01:34.844Z,79.40
2018-11-26T11:04:07.109Z,79.10
2018-11-26T11:06:40.044Z,78.70
2018-11-26T11:09:11.999Z,78.90
2018-11-26T11:11:44.466Z,79.00
2018-11-26T11:14:16.079Z,78.90
2018-11-26T11:16:48.138Z,78.10
2018-11-26T11:19:18.999Z,78.20
2018-11-26T11:21:52.148Z,78.00
2018-11-26T11:24:23.789Z,77.70
2018-11-26T11:26:56.167Z,77.90
2018-11-26T11:29:28.307Z,77.90
2018-11-26T11:32:00.287Z,78.00
2018-11-26T11:34:32.031Z,78.20
2018-11-26T11:37:03.847Z,78.20
2018-11-26T11:39:36.188Z,77.90
2018-11-26T11:42:08.670Z,77.70
2018-11-26T11:44:40.827Z,77.60
2018-11-26T11:47:13.648Z,77.70
2018-11-26T11:49:45.187Z,76.70
2018-11-26T11:52:17.467Z,76.90
2018-11-26T11:54:49.347Z,76.70
2018-11-26T11:57:22.728Z,76.60
2018-11-26T11:59:54.647Z,76.40
2018-11-26T12:02:26.190Z,76.10
2018-11-26T12:04:58.408Z,75.40
2018-11-26T12:07:30.126Z,75.70
2018-11-26T12:10:01.706Z,76.10
2018-11-26T12:12:33.147Z,76.10
2018-11-26T12:15:05.486Z,76.40
2018-11-26T12:17:37.107Z,76.60
2018-11-26T12:20:12.067Z,76.50
2018-11-26T12:22:44.366Z,76.30
2018-11-26T12:25:17.837Z,76.60
2018-11-26T12:27:49.699Z,76.20
2018-11-26T12:30:23.557Z,76.60
2018-11-26T12:32:55.991Z,76.40
2018-11-26T12:35:28.911Z,76.70
2018-11-26T12:38:00.792Z,76.60
2018-11-26T12:40:33.131Z,76.60
2018-11-26T12:43:06.131Z,76.40
2018-11-26T12:45:37.331Z,76.70
2018-11-26T12:48:10.392Z,76.50
2018-11-26T12:50:41.891Z,76.40
2018-11-26T12:53:14.410Z,76.10
2018-11-26T12:55:45.971Z,76.30
2018-11-26T12:58:17.631Z,75.70
2018-11-26T13:00:49.812Z,75.70
2018-11-26T13:03:21.931Z,76.00
2018-11-26T13:05:53.471Z,76.00
2018-11-26T13:08:24.600Z,75.90
2018-11-26T13:10:55.799Z,75.40
2018-11-26T13:13:27.918Z,75.60
2018-11-26T13:16:01.471Z,76.10
2018-11-26T13:18:32.216Z,76.40
2018-11-26T13:21:03.273Z,76.70
2018-11-26T13:23:34.962Z,76.30
2018-11-26T13:26:05.717Z,76.20
2018-11-26T13:28:38.785Z,76.30
2018-11-26T13:31:09.689Z,76.00
2018-11-26T13:33:41.559Z,76.00
2018-11-26T13:36:12.472Z,76.20
2018-11-26T13:38:44.909Z,76.30
2018-11-26T13:41:16.056Z,76.40
2018-11-26T13:43:47.764Z,76.10
2018-11-26T13:46:19.752Z,75.50
2018-11-26T13:48:51.899Z,75.70
2018-11-26T13:51:23.226Z,76.00
2018-11-26T13:53:54.733Z,75.80
2018-11-26T13:56:27.775Z,76.00
2018-11-26T13:58:59.376Z,75.60
2018-11-26T14:01:30.387Z,75.70
2018-11-26T14:04:01.194Z,75.60
2018-11-26T14:06:31.936Z,75.40
2018-11-26T14:09:04.061Z,75.00
2018-11-26T14:11:37.150Z,75.30
2018-11-26T14:14:08.989Z,75.30
2018-11-26T14:16:41.166Z,75.30
2018-11-26T14:19:12.965Z,75.30
2018-11-26T14:21:45.921Z,74.90
2018-11-26T14:24:17.741Z,75.00
2018-11-26T14:26:50.589Z,75.30
2018-11-26T14:29:22.129Z,75.50
2018-11-26T14:31:53.944Z,75.70
2018-11-26T14:34:25.387Z,75.70
2018-11-26T14:36:57.566Z,76.70
2018-11-26T14:39:28.806Z,75.50
2018-11-26T14:42:00.873Z,75.60
2018-11-26T14:44:31.838Z,75.50
2018-11-26T14:47:04.538Z,75.50
2018-11-26T14:49:35.760Z,75.50
2018-11-26T14:52:07.738Z,75.40
2018-11-26T14:54:39.339Z,75.80
2018-11-26T14:57:12.059Z,75.80
2018-11-26T14:59:43.698Z,75.50
2018-11-26T15:02:15.506Z,75.50
2018-11-26T15:04:46.278Z,75.60
2018-11-26T15:07:17.977Z,75.60
2018-11-26T15:09:49.857Z,76.00
2018-11-26T15:12:21.618Z,75.60
2018-11-26T15:14:53.917Z,75.30
2018-11-26T15:17:25.609Z,75.40
2018-11-26T15:19:57.271Z,75.20
2018-11-26T15:22:30.161Z,74.80
2018-11-26T15:25:01.748Z,75.00
2018-11-26T15:27:35.167Z,75.00
2018-11-26T15:30:09.708Z,76.00
2018-11-26T15:32:41.549Z,76.50
2018-11-26T15:35:16.388Z,77.00
2018-11-26T15:37:47.988Z,77.00
2018-11-26T15:40:20.068Z,77.00
2018-11-26T15:42:52.229Z,77.30
2018-11-26T15:45:25.730Z,77.60
2018-11-26T15:47:58.992Z,77.50
2018-11-26T15:50:31.052Z,77.70
2018-11-26T15:53:03.752Z,77.70
2018-11-26T15:55:35.997Z,77.80
2018-11-26T15:58:07.837Z,77.80
2018-11-26T16:00:39.917Z,77.70
2018-11-26T16:03:12.137Z,77.50
2018-11-26T16:05:44.537Z,77.90
2018-11-26T16:08:17.899Z,78.00
2018-11-26T16:10:49.437Z,78.60
2018-11-26T16:13:20.396Z,78.80
2018-11-26T16:15:52.985Z,78.50
2018-11-26T16:18:25.298Z,78.70
2018-11-26T16:20:57.618Z,78.30
2018-11-26T16:23:29.039Z,78.10
2018-11-26T16:26:02.190Z,78.40
2018-11-26T16:28:34.619Z,78.20
2018-11-26T16:31:06.099Z,78.30
2018-11-26T16:33:38.159Z,78.30
2018-11-26T16:36:10.760Z,78.10
2018-11-26T16:38:41.979Z,78.30
2018-11-26T16:41:13.998Z,78.70
2018-11-26T16:43:45.679Z,79.00
2018-11-26T16:46:17.520Z,79.10
2018-11-26T16:48:48.787Z,79.40
2018-11-26T16:51:20.159Z,79.70
2018-11-26T16:53:51.739Z,79.30
2018-11-26T16:56:23.839Z,79.60
2018-11-26T16:58:55.599Z,79.80
2018-11-26T17:01:27.859Z,79.80
2018-11-26T17:03:59.409Z,79.90
2018-11-26T17:06:31.520Z,80.00
2018-11-26T17:09:03.859Z,80.10
2018-11-26T17:11:35.739Z,80.20
2018-11-26T17:14:07.542Z,80.20
2018-11-26T17:16:41.260Z,80.30
2018-11-26T17:19:12.540Z,80.30
2018-11-26T17:21:44.179Z,80.80
2018-11-26T17:24:16.679Z,80.00
2018-11-26T17:26:48.979Z,80.30
2018-11-26T17:29:20.979Z,80.10
2018-11-26T17:31:53.401Z,80.10
2018-11-26T17:34:25.048Z,80.20
2018-11-26T17:36:57.379Z,80.20
2018-11-26T17:39:28.899Z,80.20
2018-11-26T17:42:00.459Z,80.20
2018-11-26T17:44:31.779Z,80.10
2018-11-26T17:47:03.459Z,80.10
2018-11-26T17:49:35.560Z,80.00
2018-11-26T17:52:07.159Z,80.40
2018-11-26T17:54:38.859Z,80.20
2018-11-26T17:57:11.982Z,80.40
2018-11-26T17:59:43.663Z,80.30
2018-11-26T18:02:16.480Z,80.30
2018-11-26T18:04:49.699Z,80.70
2018-11-26T18:07:22.804Z,80.00
2018-11-26T18:09:55.399Z,80.10
2018-11-26T18:12:27.039Z,80.20
2018-11-26T18:15:00.019Z,80.40
2018-11-26T18:17:31.879Z,80.60
2018-11-26T18:20:05.020Z,80.10
2018-11-26T18:22:36.479Z,80.20
2018-11-26T18:25:09.278Z,80.70
2018-11-26T18:27:41.788Z,79.50
2018-11-26T18:30:16.580Z,79.60
2018-11-26T18:32:49.239Z,79.30
2018-11-26T18:35:22.459Z,79.20
2018-11-26T18:37:54.424Z,79.30
2018-11-26T18:40:26.401Z,79.80
2018-11-26T18:42:57.699Z,80.10
2018-11-26T18:45:30.240Z,80.30
2018-11-26T18:48:02.239Z,80.40
2018-11-26T18:50:34.599Z,80.70
2018-11-26T18:53:06.719Z,80.60
2018-11-26T18:55:39.099Z,80.80
2018-11-26T18:58:10.879Z,81.80
2018-11-26T19:00:46.542Z,82.00
2018-11-26T19:03:20.462Z,82.20
2018-11-26T19:05:53.199Z,82.50
2018-11-26T19:08:25.479Z,83.10
2018-11-26T19:11:00.059Z,82.20
2018-11-26T19:13:39.640Z,82.20
2018-11-26T19:16:15.319Z,82.20
2018-11-26T19:18:47.270Z,82.10
2018-11-26T19:21:18.880Z,81.90
2018-11-26T19:23:51.160Z,82.80
2018-11-26T19:26:25.838Z,82.10
2018-11-26T19:28:57.677Z,82.10
2018-11-26T19:31:29.736Z,82.20
2018-11-26T19:34:01.977Z,82.20
2018-11-26T19:36:34.738Z,82.00
2018-11-26T19:39:07.556Z,81.80
2018-11-26T19:41:40.038Z,81.80
2018-11-26T19:44:12.505Z,82.00
2018-11-26T19:46:45.985Z,81.70
2018-11-26T19:49:17.875Z,82.00
2018-11-26T19:51:49.477Z,82.10
2018-11-26T19:54:21.616Z,82.00
2018-11-26T19:56:54.135Z,82.20
2018-11-26T19:59:26.317Z,82.60
2018-11-26T20:01:59.836Z,82.20
2018-11-26T20:04:34.215Z,82.30
2018-11-26T20:07:07.018Z,82.40
2018-11-26T20:09:38.915Z,82.50
2018-11-26T20:12:09.836Z,82.70
2018-11-26T20:14:42.162Z,82.80
2018-11-26T20:17:14.196Z,83.10
2018-11-26T20:19:46.295Z,83.30
2018-11-26T20:22:18.296Z,83.70
2018-11-26T20:24:51.035Z,83.50
2018-11-26T20:27:23.775Z,83.20
2018-11-26T20:29:55.244Z,83.00
2018-11-26T20:32:30.191Z,83.30
2018-11-26T20:34:58.800Z,83.50
2018-11-26T20:37:31.255Z,84.40
2018-11-26T20:40:02.556Z,84.00
2018-11-26T20:42:37.056Z,84.00
2018-11-26T20:45:13.116Z,84.50
2018-11-26T20:47:44.881Z,84.70
2018-11-26T20:50:18.376Z,84.20
2018-11-26T20:52:50.956Z,84.60
2018-11-26T20:55:24.635Z,83.80
2018-11-26T20:57:58.396Z,84.00
2018-11-26T21:00:31.475Z,83.70
2018-11-26T21:03:09.322Z,83.70
2018-11-26T21:05:42.355Z,83.20
2018-11-26T21:08:14.436Z,83.40
2018-11-26T21:10:46.395Z,83.70
2018-11-26T21:13:19.396Z,82.70
2018-11-26T21:15:51.197Z,82.40
2018-11-26T21:18:22.495Z,83.40
2018-11-26T21:20:55.059Z,83.10
2018-11-26T21:23:30.379Z,82.60
2018-11-26T21:26:04.000Z,83.00
2018-11-26T21:28:37.656Z,82.70
2018-11-26T21:31:09.915Z,82.20
2018-11-26T21:33:43.095Z,82.40
2018-11-26T21:36:15.895Z,81.80
2018-11-26T21:38:47.837Z,82.40
2018-11-26T21:41:20.157Z,81.90
2018-11-26T21:43:53.758Z,81.90
2018-11-26T21:46:25.977Z,82.70
2018-11-26T21:48:58.915Z,82.30
2018-11-26T21:51:30.955Z,82.10
2018-11-26T21:54:03.957Z,83.00
2018-11-26T21:56:35.737Z,82.50
2018-11-26T21:59:08.197Z,83.20
2018-11-26T22:01:41.057Z,82.80
2018-11-26T22:04:13.476Z,82.70
2018-11-26T22:06:44.957Z,83.10
2018-11-26T22:09:17.620Z,82.40
2018-11-26T22:11:49.443Z,82.30
2018-11-26T22:14:22.117Z,82.40
2018-11-26T22:16:54.836Z,82.70
2018-11-26T22:19:26.563Z,83.00
2018-11-26T22:21:57.978Z,82.30
2018-11-26T22:24:31.195Z,82.50
2018-11-26T22:27:03.536Z,83.10
2018-11-26T22:29:36.076Z,83.00
2018-11-26T22:32:07.976Z,82.70
2018-11-26T22:34:41.556Z,83.30
2018-11-26T22:37:14.256Z,83.10
2018-11-26T22:39:47.254Z,83.30
2018-11-26T22:42:20.135Z,83.10
2018-11-26T22:44:52.335Z,83.70
2018-11-26T22:47:25.596Z,82.90
2018-11-26T22:49:57.914Z,83.20
2018-11-26T22:52:29.598Z,83.00
2018-11-26T22:55:01.416Z,83.40
2018-11-26T22:57:32.595Z,84.00
2018-11-26T23:00:05.080Z,83.50
2018-11-26T23:02:37.155Z,84.00
2018-11-26T23:05:10.055Z,84.30
2018-11-26T23:07:42.036Z,83.70
2018-11-26T23:10:12.356Z,83.70
2018-11-26T23:12:44.115Z,82.90
2018-11-26T23:15:18.114Z,82.70
2018-11-26T23:17:50.819Z,82.50
2018-11-26T23:20:22.376Z,83.20
2018-11-26T23:22:54.815Z,83.50
2018-11-26T23:25:26.996Z,83.80
2018-11-26T23:27:58.935Z,83.50
2018-11-26T23:30:31.755Z,83.40
2018-11-26T23:33:05.894Z,82.80
2018-11-26T23:35:37.655Z,82.10
2018-11-26T23:38:09.455Z,82.00
2018-11-26T23:40:41.015Z,82.30
2018-11-26T23:43:13.215Z,82.70
2018-11-26T23:45:46.155Z,83.30
2018-11-26T23:48:17.516Z,83.00
2018-11-26T23:50:49.575Z,82.50
2018-11-26T23:53:22.015Z,82.60
2018-11-26T23:55:54.175Z,82.70
2018-11-26T23:58:26.135Z,83.60
