createdAt,value
2022-08-17T00:00:43.601Z,100.00
2022-08-17T00:03:15.187Z,100.00
2022-08-17T00:05:48.498Z,100.00
2022-08-17T00:08:18.924Z,100.00
2022-08-17T00:10:50.140Z,100.00
2022-08-17T00:13:24.185Z,100.00
2022-08-17T00:15:53.949Z,100.00
2022-08-17T00:19:06.395Z,100.00
2022-08-17T00:21:13.440Z,100.00
2022-08-17T00:23:48.995Z,100.00
2022-08-17T00:26:44.242Z,100.00
2022-08-17T00:29:08.964Z,100.00
2022-08-17T00:31:38.398Z,100.00
2022-08-17T00:34:08.893Z,100.00
2022-08-17T00:36:37.992Z,100.00
2022-08-17T00:39:06.816Z,100.00
2022-08-17T00:41:40.094Z,100.00
2022-08-17T00:44:12.396Z,100.00
2022-08-17T00:46:43.193Z,100.00
2022-08-17T00:49:15.760Z,100.00
2022-08-17T00:51:48.061Z,100.00
2022-08-17T00:54:20.668Z,100.00
2022-08-17T00:56:55.236Z,100.00
2022-08-17T00:59:26.901Z,100.00
2022-08-17T01:01:55.278Z,100.00
2022-08-17T01:04:24.236Z,100.00
2022-08-17T01:06:53.232Z,100.00
2022-08-17T01:09:22.388Z,100.00
2022-08-17T01:11:53.162Z,100.00
2022-08-17T01:14:22.476Z,100.00
2022-08-17T01:16:52.360Z,100.00
2022-08-17T01:19:21.777Z,100.00
2022-08-17T01:21:54.016Z,100.00
2022-08-17T01:24:24.133Z,100.00
2022-08-17T01:26:52.829Z,100.00
2022-08-17T01:29:25.856Z,100.00
2022-08-17T01:31:56.492Z,100.00
2022-08-17T01:34:35.100Z,100.00
2022-08-17T01:37:12.692Z,100.00
2022-08-17T01:39:45.942Z,100.00
2022-08-17T01:42:20.060Z,100.00
2022-08-17T01:44:48.948Z,100.00
2022-08-17T01:47:17.742Z,100.00
2022-08-17T01:49:46.204Z,100.00
2022-08-17T01:52:15.292Z,100.00
2022-08-17T01:54:47.259Z,100.00
2022-08-17T01:57:16.424Z,100.00
2022-08-17T01:59:45.249Z,100.00
2022-08-17T02:02:30.573Z,100.00
2022-08-17T02:05:00.244Z,100.00
2022-08-17T02:07:29.187Z,100.00
2022-08-17T02:09:59.625Z,100.00
2022-08-17T02:12:37.624Z,100.00
2022-08-17T02:15:12.489Z,100.00
2022-08-17T02:17:41.847Z,100.00
2022-08-17T02:20:11.856Z,100.00
2022-08-17T02:22:41.619Z,100.00
2022-08-17T02:25:13.684Z,100.00
2022-08-17T02:27:42.408Z,100.00
2022-08-17T02:31:01.409Z,100.00
2022-08-17T02:33:04.239Z,100.00
2022-08-17T02:35:35.016Z,100.00
2022-08-17T02:38:06.175Z,100.00
2022-08-17T02:40:37.418Z,100.00
2022-08-17T02:43:06.452Z,100.00
2022-08-17T02:45:35.485Z,100.00
2022-08-17T02:48:05.461Z,100.00
2022-08-17T02:50:34.548Z,100.00
2022-08-17T02:53:04.759Z,100.00
2022-08-17T02:55:35.602Z,100.00
2022-08-17T02:58:05.858Z,100.00
2022-08-17T03:00:37.187Z,100.00
2022-08-17T03:03:06.995Z,100.00
2022-08-17T03:05:37.125Z,100.00
2022-08-17T03:08:07.098Z,100.00
2022-08-17T03:10:40.167Z,100.00
2022-08-17T03:13:10.318Z,100.00
2022-08-17T03:15:40.763Z,100.00
2022-08-17T03:18:24.638Z,100.00
2022-08-17T03:20:55.331Z,100.00
2022-08-17T03:23:25.589Z,100.00
2022-08-17T03:25:54.950Z,100.00
2022-08-17T03:28:26.324Z,100.00
2022-08-17T03:30:55.235Z,100.00
2022-08-17T03:33:24.005Z,100.00
2022-08-17T03:35:53.249Z,100.00
2022-08-17T03:38:22.136Z,100.00
2022-08-17T03:40:58.527Z,100.00
2022-08-17T03:43:31.082Z,100.00
2022-08-17T03:46:28.402Z,100.00
2022-08-17T03:49:22.071Z,100.00
2022-08-17T03:52:08.454Z,100.00
2022-08-17T03:54:54.718Z,100.00
2022-08-17T03:57:23.446Z,100.00
2022-08-17T03:59:53.925Z,100.00
2022-08-17T04:02:26.074Z,100.00
2022-08-17T04:04:54.619Z,100.00
2022-08-17T04:07:32.099Z,100.00
2022-08-17T04:10:01.138Z,100.00
2022-08-17T04:12:31.453Z,100.00
2022-08-17T04:15:01.671Z,100.00
2022-08-17T04:17:30.783Z,100.00
2022-08-17T04:19:59.490Z,100.00
2022-08-17T04:22:31.204Z,100.00
2022-08-17T04:25:17.466Z,100.00
2022-08-17T04:27:46.337Z,100.00
2022-08-17T04:30:17.176Z,100.00
2022-08-17T04:33:09.852Z,100.00
2022-08-17T04:35:41.411Z,100.00
2022-08-17T04:38:12.089Z,100.00
2022-08-17T04:40:58.408Z,100.00
2022-08-17T04:43:28.369Z,100.00
2022-08-17T04:46:03.067Z,100.00
2022-08-17T04:48:36.973Z,100.00
2022-08-17T04:51:10.182Z,100.00
2022-08-17T04:53:40.505Z,100.00
2022-08-17T04:56:16.104Z,100.00
2022-08-17T04:58:46.292Z,100.00
2022-08-17T05:01:17.623Z,100.00
2022-08-17T05:03:53.392Z,100.00
2022-08-17T05:06:22.301Z,100.00
2022-08-17T05:08:50.907Z,100.00
2022-08-17T05:11:19.789Z,100.00
2022-08-17T05:13:50.457Z,100.00
2022-08-17T05:16:21.875Z,100.00
2022-08-17T05:18:50.982Z,100.00
2022-08-17T05:21:20.671Z,100.00
2022-08-17T05:23:53.960Z,100.00
2022-08-17T05:26:26.925Z,100.00
2022-08-17T05:29:00.401Z,100.00
2022-08-17T05:31:33.139Z,100.00
2022-08-17T05:34:02.034Z,100.00
2022-08-17T05:36:42.368Z,100.00
2022-08-17T05:39:16.881Z,100.00
2022-08-17T05:41:48.493Z,100.00
2022-08-17T05:44:17.985Z,100.00
2022-08-17T05:46:50.630Z,100.00
2022-08-17T05:49:22.608Z,100.00
2022-08-17T05:52:09.796Z,100.00
2022-08-17T05:54:48.602Z,100.00
2022-08-17T05:57:32.896Z,100.00
2022-08-17T06:00:08.480Z,100.00
2022-08-17T06:02:59.121Z,100.00
2022-08-17T06:05:50.621Z,100.00
2022-08-17T06:08:30.390Z,100.00
2022-08-17T06:11:02.002Z,100.00
2022-08-17T06:13:42.884Z,100.00
2022-08-17T06:16:25.946Z,100.00
2022-08-17T06:19:07.929Z,100.00
2022-08-17T06:21:40.542Z,100.00
2022-08-17T06:24:20.423Z,100.00
2022-08-17T06:26:49.892Z,100.00
2022-08-17T06:29:27.137Z,100.00
2022-08-17T06:31:55.591Z,100.00
2022-08-17T06:34:25.713Z,100.00
2022-08-17T06:36:55.875Z,100.00
2022-08-17T06:39:33.926Z,100.00
2022-08-17T06:43:02.055Z,100.00
2022-08-17T06:45:05.315Z,100.00
2022-08-17T06:47:37.907Z,100.00
2022-08-17T06:50:15.651Z,100.00
2022-08-17T06:52:52.589Z,100.00
2022-08-17T06:55:26.333Z,100.00
2022-08-17T06:57:58.739Z,100.00
2022-08-17T07:00:33.631Z,100.00
2022-08-17T07:03:07.134Z,100.00
2022-08-17T07:05:45.635Z,100.00
2022-08-17T07:08:19.605Z,100.00
2022-08-17T07:10:51.182Z,100.00
2022-08-17T07:13:32.698Z,100.00
2022-08-17T07:16:09.325Z,100.00
2022-08-17T07:18:38.056Z,100.00
2022-08-17T07:21:17.974Z,100.00
2022-08-17T07:24:02.351Z,100.00
2022-08-17T07:26:31.022Z,100.00
2022-08-17T07:29:01.107Z,100.00
2022-08-17T07:31:33.579Z,100.00
2022-08-17T07:34:14.611Z,100.00
2022-08-17T07:36:44.736Z,100.00
2022-08-17T07:39:13.525Z,100.00
2022-08-17T07:41:53.047Z,100.00
2022-08-17T07:44:26.394Z,100.00
2022-08-17T07:47:12.910Z,100.00
2022-08-17T07:49:44.782Z,100.00
2022-08-17T07:52:51.409Z,100.00
2022-08-17T07:55:31.872Z,98.68
2022-08-17T07:58:01.929Z,100.00
2022-08-17T08:00:32.004Z,100.00
2022-08-17T08:03:04.919Z,100.00
2022-08-17T08:05:49.870Z,100.00
2022-08-17T08:08:40.905Z,100.00
2022-08-17T08:11:15.408Z,100.00
2022-08-17T08:13:45.879Z,100.00
2022-08-17T08:16:25.132Z,100.00
2022-08-17T08:18:57.793Z,100.00
2022-08-17T08:21:33.287Z,100.00
2022-08-17T08:24:15.665Z,100.00
2022-08-17T08:26:47.922Z,100.00
2022-08-17T08:29:28.470Z,100.00
2022-08-17T08:32:14.991Z,100.00
2022-08-17T08:35:02.314Z,100.00
2022-08-17T08:37:43.179Z,100.00
2022-08-17T08:40:27.046Z,100.00
2022-08-17T08:43:04.648Z,100.00
2022-08-17T08:45:39.762Z,100.00
2022-08-17T08:48:46.073Z,100.00
2022-08-17T08:51:11.974Z,100.00
2022-08-17T08:53:45.974Z,100.00
2022-08-17T08:56:21.450Z,100.00
2022-08-17T08:58:54.829Z,100.00
2022-08-17T09:01:29.785Z,100.00
2022-08-17T09:04:25.733Z,100.00
2022-08-17T09:07:10.188Z,100.00
2022-08-17T09:09:46.276Z,100.00
2022-08-17T09:12:22.881Z,100.00
2022-08-17T09:14:57.011Z,100.00
2022-08-17T09:17:32.679Z,100.00
2022-08-17T09:20:05.432Z,97.79
2022-08-17T09:22:38.458Z,100.00
2022-08-17T09:25:11.262Z,100.00
2022-08-17T09:27:50.020Z,100.00
2022-08-17T09:30:19.600Z,100.00
2022-08-17T09:32:55.378Z,100.00
2022-08-17T09:35:33.773Z,85.31
2022-08-17T09:38:17.633Z,74.35
2022-08-17T09:40:50.973Z,75.53
2022-08-17T09:43:30.670Z,87.02
2022-08-17T09:46:00.338Z,97.64
2022-08-17T09:48:30.038Z,84.49
2022-08-17T09:51:05.843Z,80.16
2022-08-17T09:53:37.325Z,80.78
2022-08-17T09:56:28.479Z,86.64
2022-08-17T09:59:22.564Z,75.97
2022-08-17T10:01:57.141Z,57.83
2022-08-17T10:04:37.870Z,63.58
2022-08-17T10:07:11.612Z,65.02
2022-08-17T10:09:48.936Z,61.38
2022-08-17T10:12:29.933Z,65.28
2022-08-17T10:15:19.175Z,69.44
2022-08-17T10:18:03.970Z,63.76
2022-08-17T10:20:38.071Z,40.83
2022-08-17T10:23:29.560Z,35.23
2022-08-17T10:26:14.226Z,35.57
2022-08-17T10:28:48.394Z,34.42
2022-08-17T10:31:35.963Z,33.98
2022-08-17T10:34:20.314Z,31.91
2022-08-17T10:36:54.799Z,32.81
2022-08-17T10:39:30.671Z,42.72
2022-08-17T10:42:04.921Z,51.03
2022-08-17T10:44:42.544Z,57.97
2022-08-17T10:47:15.478Z,70.08
2022-08-17T10:49:48.027Z,77.19
2022-08-17T10:52:48.563Z,62.46
2022-08-17T10:55:20.123Z,52.78
2022-08-17T10:57:50.818Z,37.55
2022-08-17T11:01:12.922Z,34.74
2022-08-17T11:03:54.938Z,30.22
2022-08-17T11:06:33.515Z,24.58
2022-08-17T11:09:21.696Z,24.87
2022-08-17T11:12:09.297Z,28.30
2022-08-17T11:14:48.632Z,27.02
2022-08-17T11:17:30.511Z,21.31
2022-08-17T11:20:15.288Z,24.49
2022-08-17T11:23:14.742Z,22.16
2022-08-17T11:25:45.114Z,19.98
2022-08-17T11:28:17.971Z,21.40
2022-08-17T11:30:52.103Z,19.75
2022-08-17T11:33:52.496Z,21.36
2022-08-17T11:36:32.337Z,18.23
2022-08-17T11:39:06.201Z,20.54
2022-08-17T11:41:40.548Z,19.84
2022-08-17T11:44:26.868Z,21.59
2022-08-17T11:47:26.738Z,18.89
2022-08-17T11:50:41.821Z,17.99
2022-08-17T11:54:03.524Z,17.72
2022-08-17T11:56:44.673Z,20.40
2022-08-17T11:59:50.631Z,23.33
2022-08-17T12:02:39.019Z,23.05
2022-08-17T12:05:28.442Z,27.37
2022-08-17T12:08:07.231Z,35.38
2022-08-17T12:10:49.922Z,46.05
2022-08-17T12:13:19.861Z,58.75
2022-08-17T12:15:50.626Z,66.43
2022-08-17T12:18:24.645Z,71.64
2022-08-17T12:21:12.230Z,76.88
2022-08-17T12:23:44.590Z,79.82
2022-08-17T12:26:19.578Z,63.01
2022-08-17T12:28:49.364Z,44.67
2022-08-17T12:31:24.672Z,36.66
2022-08-17T12:33:54.231Z,30.91
2022-08-17T12:36:25.943Z,24.36
2022-08-17T12:38:59.674Z,21.78
2022-08-17T12:41:47.152Z,23.29
2022-08-17T12:44:18.293Z,23.56
2022-08-17T12:46:50.734Z,22.97
2022-08-17T12:49:26.585Z,23.55
2022-08-17T12:52:02.168Z,24.45
2022-08-17T12:54:39.313Z,22.71
2022-08-17T12:57:13.787Z,24.27
2022-08-17T12:59:45.194Z,22.31
2022-08-17T13:02:22.236Z,25.76
2022-08-17T13:04:50.771Z,28.68
2022-08-17T13:07:33.988Z,28.04
2022-08-17T13:10:02.984Z,32.19
2022-08-17T13:12:34.042Z,28.24
2022-08-17T13:15:03.016Z,25.80
2022-08-17T13:17:36.074Z,24.04
2022-08-17T13:20:07.010Z,24.41
2022-08-17T13:22:35.371Z,25.64
2022-08-17T13:25:07.492Z,29.44
2022-08-17T13:27:38.422Z,34.37
2022-08-17T13:30:12.891Z,48.23
2022-08-17T13:32:45.028Z,58.98
2022-08-17T13:35:39.386Z,67.32
2022-08-17T13:38:11.424Z,68.55
2022-08-17T13:40:49.165Z,66.10
2022-08-17T13:43:48.654Z,65.92
2022-08-17T13:46:21.979Z,57.76
2022-08-17T13:49:00.317Z,56.53
2022-08-17T13:51:32.758Z,49.48
2022-08-17T13:54:07.858Z,44.69
2022-08-17T13:56:40.920Z,43.96
2022-08-17T13:59:13.871Z,41.61
2022-08-17T14:01:47.442Z,47.33
2022-08-17T14:04:24.982Z,42.23
2022-08-17T14:06:59.958Z,46.52
2022-08-17T14:09:34.890Z,43.85
2022-08-17T14:12:08.647Z,41.30
2022-08-17T14:14:38.878Z,41.61
2022-08-17T14:17:07.897Z,40.27
2022-08-17T14:19:36.845Z,42.60
2022-08-17T14:22:06.462Z,39.48
2022-08-17T14:24:40.000Z,36.24
2022-08-17T14:27:12.130Z,37.38
2022-08-17T14:29:42.686Z,40.36
2022-08-17T14:32:19.258Z,43.15
2022-08-17T14:34:49.654Z,50.76
2022-08-17T14:37:18.713Z,50.12
2022-08-17T14:39:47.586Z,47.09
2022-08-17T14:42:18.589Z,50.47
2022-08-17T14:44:48.779Z,49.11
2022-08-17T14:47:17.596Z,48.18
2022-08-17T14:49:48.467Z,49.24
2022-08-17T14:52:21.931Z,50.57
2022-08-17T14:54:52.396Z,51.80
2022-08-17T14:57:33.196Z,50.19
2022-08-17T15:00:05.238Z,51.23
2022-08-17T15:02:45.597Z,52.18
2022-08-17T15:05:15.756Z,55.25
2022-08-17T15:07:44.719Z,58.65
2022-08-17T15:10:13.457Z,62.28
2022-08-17T15:12:42.394Z,64.36
2022-08-17T15:15:15.120Z,66.81
2022-08-17T15:17:45.917Z,65.21
2022-08-17T15:20:17.170Z,65.98
2022-08-17T15:22:46.546Z,65.55
2022-08-17T15:25:15.776Z,67.60
2022-08-17T15:27:44.600Z,71.90
2022-08-17T15:30:15.719Z,71.06
2022-08-17T15:32:50.864Z,72.16
2022-08-17T15:35:27.068Z,73.12
2022-08-17T15:38:04.913Z,71.04
2022-08-17T15:40:38.060Z,70.98
2022-08-17T15:43:07.541Z,70.89
2022-08-17T15:45:37.702Z,69.94
2022-08-17T15:48:07.004Z,70.03
2022-08-17T15:50:36.245Z,72.17
2022-08-17T15:53:05.547Z,73.58
2022-08-17T15:55:34.555Z,75.77
2022-08-17T15:58:03.430Z,78.90
2022-08-17T16:00:36.432Z,82.16
2022-08-17T16:03:57.342Z,84.04
2022-08-17T16:06:12.197Z,89.53
2022-08-17T16:08:43.826Z,92.22
2022-08-17T16:11:13.873Z,95.03
2022-08-17T16:13:42.087Z,93.60
2022-08-17T16:16:20.709Z,96.37
2022-08-17T16:18:54.705Z,94.22
2022-08-17T16:21:42.932Z,92.17
2022-08-17T16:24:13.232Z,89.91
2022-08-17T16:26:42.476Z,89.02
2022-08-17T16:29:11.586Z,87.85
2022-08-17T16:31:41.958Z,85.39
2022-08-17T16:34:17.045Z,80.08
2022-08-17T16:36:55.741Z,75.21
2022-08-17T16:39:29.204Z,68.53
2022-08-17T16:41:58.556Z,67.18
2022-08-17T16:44:29.101Z,64.89
2022-08-17T16:46:58.370Z,59.58
2022-08-17T16:49:37.465Z,61.63
2022-08-17T16:52:10.460Z,65.19
2022-08-17T16:54:43.919Z,70.73
2022-08-17T16:57:13.669Z,75.90
2022-08-17T16:59:47.839Z,86.81
2022-08-17T17:02:17.598Z,99.03
2022-08-17T17:04:52.189Z,100.00
2022-08-17T17:07:53.434Z,100.00
2022-08-17T17:10:24.720Z,100.00
2022-08-17T17:13:02.006Z,100.00
2022-08-17T17:15:43.196Z,100.00
2022-08-17T17:18:12.230Z,100.00
2022-08-17T17:20:47.519Z,100.00
2022-08-17T17:23:25.077Z,100.00
2022-08-17T17:26:06.655Z,100.00
2022-08-17T17:28:43.536Z,100.00
2022-08-17T17:31:16.360Z,100.00
2022-08-17T17:33:48.431Z,100.00
2022-08-17T17:36:26.697Z,100.00
2022-08-17T17:39:00.251Z,100.00
2022-08-17T17:41:32.058Z,100.00
2022-08-17T17:44:04.444Z,100.00
2022-08-17T17:46:35.479Z,100.00
2022-08-17T17:49:04.736Z,100.00
2022-08-17T17:52:03.668Z,100.00
2022-08-17T17:54:38.300Z,100.00
2022-08-17T17:57:12.227Z,100.00
2022-08-17T17:59:46.455Z,100.00
2022-08-17T18:02:39.714Z,100.00
2022-08-17T18:05:17.626Z,100.00
2022-08-17T18:07:53.295Z,100.00
2022-08-17T18:10:30.068Z,100.00
2022-08-17T18:13:11.514Z,100.00
2022-08-17T18:15:51.142Z,100.00
2022-08-17T18:18:37.859Z,100.00
2022-08-17T18:21:16.787Z,100.00
2022-08-17T18:23:54.998Z,100.00
2022-08-17T18:26:55.095Z,100.00
2022-08-17T18:29:42.413Z,100.00
2022-08-17T18:32:29.724Z,100.00
2022-08-17T18:35:01.489Z,100.00
2022-08-17T18:37:48.865Z,100.00
2022-08-17T18:40:37.737Z,100.00
2022-08-17T18:43:11.216Z,100.00
2022-08-17T18:45:44.051Z,100.00
2022-08-17T18:48:21.722Z,100.00
2022-08-17T18:50:51.458Z,100.00
2022-08-17T18:53:33.512Z,100.00
2022-08-17T18:56:34.058Z,100.00
2022-08-17T18:59:17.930Z,100.00
2022-08-17T19:02:05.145Z,100.00
2022-08-17T19:04:41.480Z,100.00
2022-08-17T19:07:25.155Z,100.00
2022-08-17T19:09:58.258Z,100.00
2022-08-17T19:12:32.310Z,100.00
2022-08-17T19:15:01.537Z,100.00
2022-08-17T19:17:41.277Z,100.00
2022-08-17T19:20:16.138Z,100.00
2022-08-17T19:22:55.645Z,100.00
2022-08-17T19:25:28.185Z,100.00
2022-08-17T19:28:03.546Z,100.00
2022-08-17T19:30:32.916Z,100.00
2022-08-17T19:33:02.992Z,100.00
2022-08-17T19:35:42.217Z,100.00
2022-08-17T19:38:19.273Z,100.00
2022-08-17T19:40:58.701Z,100.00
2022-08-17T19:43:35.053Z,100.00
2022-08-17T19:46:11.941Z,100.00
2022-08-17T19:48:46.677Z,100.00
2022-08-17T19:51:21.241Z,100.00
2022-08-17T19:54:05.532Z,100.00
2022-08-17T19:56:41.187Z,100.00
2022-08-17T19:59:15.274Z,100.00
2022-08-17T20:01:47.935Z,100.00
2022-08-17T20:04:22.662Z,100.00
2022-08-17T20:07:04.936Z,100.00
2022-08-17T20:12:08.045Z,100.00
2022-08-17T20:14:53.388Z,100.00
2022-08-17T20:17:28.360Z,100.00
2022-08-17T20:20:03.540Z,100.00
2022-08-17T20:22:49.656Z,100.00
2022-08-17T20:25:30.249Z,100.00
2022-08-17T20:28:05.716Z,100.00
2022-08-17T20:30:39.271Z,100.00
2022-08-17T20:33:12.490Z,100.00
2022-08-17T20:36:02.548Z,100.00
2022-08-17T20:38:40.957Z,100.00
2022-08-17T20:41:15.760Z,100.00
2022-08-17T20:43:49.100Z,100.00
2022-08-17T20:46:28.252Z,100.00
2022-08-17T20:48:59.042Z,100.00
2022-08-17T20:51:32.206Z,100.00
2022-08-17T20:54:09.572Z,100.00
2022-08-17T20:56:49.717Z,100.00
2022-08-17T20:59:56.400Z,100.00
2022-08-17T21:02:28.481Z,100.00
2022-08-17T21:05:04.049Z,100.00
2022-08-17T21:07:59.934Z,100.00
2022-08-17T21:10:38.004Z,100.00
2022-08-17T21:13:30.735Z,100.00
2022-08-17T21:16:02.531Z,100.00
2022-08-17T21:18:38.686Z,100.00
2022-08-17T21:21:19.355Z,100.00
2022-08-17T21:23:59.603Z,100.00
2022-08-17T21:26:32.839Z,100.00
2022-08-17T21:29:29.774Z,100.00
2022-08-17T21:32:24.208Z,100.00
2022-08-17T21:35:27.380Z,100.00
2022-08-17T21:38:03.701Z,100.00
2022-08-17T21:40:34.569Z,100.00
2022-08-17T21:43:09.171Z,100.00
2022-08-17T21:45:41.338Z,100.00
2022-08-17T21:48:14.896Z,100.00
2022-08-17T21:50:48.716Z,100.00
2022-08-17T21:53:27.046Z,100.00
2022-08-17T21:55:59.305Z,100.00
2022-08-17T21:58:30.955Z,100.00
2022-08-17T22:01:15.210Z,100.00
2022-08-17T22:03:43.990Z,100.00
2022-08-17T22:06:27.743Z,100.00
2022-08-17T22:09:05.745Z,100.00
2022-08-17T22:11:52.625Z,100.00
2022-08-17T22:14:22.650Z,100.00
2022-08-17T22:17:07.691Z,100.00
2022-08-17T22:19:36.937Z,100.00
2022-08-17T22:22:08.546Z,100.00
2022-08-17T22:24:37.983Z,100.00
2022-08-17T22:27:11.718Z,100.00
2022-08-17T22:29:59.067Z,100.00
2022-08-17T22:32:38.077Z,100.00
2022-08-17T22:35:37.505Z,100.00
2022-08-17T22:38:31.033Z,100.00
2022-08-17T22:41:16.704Z,100.00
2022-08-17T22:43:45.737Z,100.00
2022-08-17T22:46:15.084Z,100.00
2022-08-17T22:48:49.320Z,100.00
2022-08-17T22:51:20.957Z,100.00
2022-08-17T22:54:10.689Z,100.00
2022-08-17T22:56:57.235Z,100.00
2022-08-17T22:59:44.977Z,100.00
2022-08-17T23:02:20.471Z,100.00
2022-08-17T23:04:52.513Z,100.00
2022-08-17T23:07:22.041Z,100.00
2022-08-17T23:09:53.164Z,100.00
2022-08-17T23:12:26.509Z,100.00
2022-08-17T23:15:00.718Z,100.00
2022-08-17T23:17:33.849Z,100.00
2022-08-17T23:20:08.512Z,100.00
2022-08-17T23:22:37.859Z,100.00
2022-08-17T23:25:28.037Z,100.00
2022-08-17T23:27:58.558Z,100.00
2022-08-17T23:30:28.595Z,100.00
2022-08-17T23:32:59.627Z,100.00
2022-08-17T23:35:40.149Z,100.00
2022-08-17T23:38:09.906Z,100.00
2022-08-17T23:40:40.901Z,100.00
2022-08-17T23:43:23.665Z,100.00
2022-08-17T23:45:55.145Z,100.00
2022-08-17T23:48:34.973Z,100.00
2022-08-17T23:51:12.234Z,100.00
2022-08-17T23:53:46.286Z,100.00
2022-08-17T23:56:18.703Z,100.00
2022-08-17T23:58:47.153Z,100.00
