createdAt,value
2019-04-10T00:00:12.489Z,14.00
2019-04-10T00:02:44.586Z,14.00
2019-04-10T00:05:15.903Z,13.90
2019-04-10T00:07:46.536Z,13.90
2019-04-10T00:10:17.270Z,14.00
2019-04-10T00:12:47.712Z,13.90
2019-04-10T00:15:18.797Z,13.90
2019-04-10T00:17:49.551Z,13.80
2019-04-10T00:20:20.448Z,13.70
2019-04-10T00:22:50.906Z,13.60
2019-04-10T00:25:21.322Z,13.70
2019-04-10T00:27:52.658Z,13.90
2019-04-10T00:30:23.440Z,13.90
2019-04-10T00:32:54.959Z,13.90
2019-04-10T00:35:25.604Z,13.80
2019-04-10T00:37:55.992Z,13.80
2019-04-10T00:40:26.423Z,13.70
2019-04-10T00:42:57.235Z,13.60
2019-04-10T00:45:29.317Z,13.60
2019-04-10T00:47:59.843Z,13.60
2019-04-10T00:50:30.706Z,13.70
2019-04-10T00:53:01.319Z,13.60
2019-04-10T00:55:32.178Z,13.50
2019-04-10T00:58:03.676Z,13.40
2019-04-10T01:00:36.452Z,13.50
2019-04-10T01:03:07.453Z,13.40
2019-04-10T01:05:38.171Z,13.30
2019-04-10T01:08:08.770Z,13.20
2019-04-10T01:10:40.260Z,13.20
2019-04-10T01:13:10.708Z,13.20
2019-04-10T01:15:41.068Z,13.10
2019-04-10T01:18:11.508Z,13.10
2019-04-10T01:20:41.879Z,13.20
2019-04-10T01:23:12.295Z,13.30
2019-04-10T01:25:42.934Z,13.20
2019-04-10T01:28:14.209Z,13.20
2019-04-10T01:30:44.675Z,13.20
2019-04-10T01:33:15.115Z,13.20
2019-04-10T01:35:46.645Z,13.30
2019-04-10T01:38:17.576Z,13.30
2019-04-10T01:40:48.371Z,13.30
2019-04-10T01:43:19.988Z,13.30
2019-04-10T01:45:51.946Z,13.30
2019-04-10T01:48:22.382Z,13.30
2019-04-10T01:50:52.903Z,13.30
2019-04-10T01:53:23.803Z,13.30
2019-04-10T01:55:55.458Z,13.30
2019-04-10T01:58:27.273Z,13.30
2019-04-10T02:01:02.165Z,13.30
2019-04-10T02:03:32.590Z,13.30
2019-04-10T02:06:03.154Z,13.30
2019-04-10T02:08:34.587Z,13.40
2019-04-10T02:11:04.961Z,13.40
2019-04-10T02:13:35.870Z,13.40
2019-04-10T02:16:06.559Z,13.40
2019-04-10T02:18:37.301Z,13.30
2019-04-10T02:21:07.832Z,13.20
2019-04-10T02:23:38.598Z,13.20
2019-04-10T02:26:09.451Z,13.20
2019-04-10T02:28:39.948Z,13.40
2019-04-10T02:31:10.329Z,13.30
2019-04-10T02:33:41.248Z,13.30
2019-04-10T02:36:13.033Z,13.40
2019-04-10T02:38:59.019Z,13.40
2019-04-10T02:41:17.266Z,13.40
2019-04-10T02:43:48.007Z,13.40
2019-04-10T02:46:19.581Z,13.40
2019-04-10T02:48:51.828Z,13.40
2019-04-10T02:51:23.639Z,13.40
2019-04-10T02:53:56.109Z,13.40
2019-04-10T02:56:26.295Z,13.40
2019-04-10T02:58:56.772Z,13.40
2019-04-10T03:01:27.842Z,13.30
2019-04-10T03:03:59.302Z,13.30
2019-04-10T03:06:31.150Z,13.30
2019-04-10T03:09:14.661Z,13.30
2019-04-10T03:11:33.266Z,13.40
2019-04-10T03:14:04.760Z,13.50
2019-04-10T03:16:35.495Z,13.40
2019-04-10T03:19:06.115Z,13.50
2019-04-10T03:21:37.399Z,13.50
2019-04-10T03:24:08.126Z,13.50
2019-04-10T03:26:39.463Z,13.60
2019-04-10T03:29:10.048Z,13.60
2019-04-10T03:31:41.256Z,13.60
2019-04-10T03:34:16.377Z,13.60
2019-04-10T03:36:45.991Z,13.60
2019-04-10T03:39:17.411Z,13.60
2019-04-10T03:41:48.485Z,13.60
2019-04-10T03:44:19.016Z,13.60
2019-04-10T03:46:49.384Z,13.60
2019-04-10T03:49:19.964Z,13.60
2019-04-10T03:51:50.422Z,13.60
2019-04-10T03:54:22.945Z,13.60
2019-04-10T03:56:54.145Z,13.60
2019-04-10T03:59:24.713Z,13.60
2019-04-10T04:01:55.480Z,13.60
2019-04-10T04:04:26.087Z,13.60
2019-04-10T04:06:56.511Z,13.60
2019-04-10T04:09:27.265Z,13.60
2019-04-10T04:11:57.952Z,13.60
2019-04-10T04:14:28.512Z,13.70
2019-04-10T04:16:59.778Z,13.70
2019-04-10T04:19:31.066Z,13.70
2019-04-10T04:22:01.646Z,13.70
2019-04-10T04:24:32.122Z,13.70
2019-04-10T04:27:02.778Z,13.70
2019-04-10T04:29:34.435Z,13.70
2019-04-10T04:32:05.251Z,13.80
2019-04-10T04:34:36.712Z,13.80
2019-04-10T04:37:08.187Z,13.80
2019-04-10T04:39:39.627Z,13.80
2019-04-10T04:42:10.435Z,13.70
2019-04-10T04:44:40.874Z,13.80
2019-04-10T04:47:11.296Z,13.70
2019-04-10T04:49:42.099Z,13.80
2019-04-10T04:52:13.284Z,13.70
2019-04-10T04:54:45.623Z,13.70
2019-04-10T04:57:17.301Z,13.70
2019-04-10T04:59:48.307Z,13.70
2019-04-10T05:02:19.931Z,13.80
2019-04-10T05:04:51.468Z,13.80
2019-04-10T05:07:22.501Z,13.90
2019-04-10T05:09:53.013Z,14.00
2019-04-10T05:12:25.523Z,13.90
2019-04-10T05:14:56.212Z,13.90
2019-04-10T05:17:26.643Z,13.90
2019-04-10T05:19:56.996Z,14.00
2019-04-10T05:22:27.578Z,14.00
2019-04-10T05:24:58.000Z,14.00
2019-04-10T05:27:28.432Z,13.90
2019-04-10T05:30:00.025Z,13.90
2019-04-10T05:32:31.523Z,14.00
2019-04-10T05:35:04.345Z,14.00
2019-04-10T05:37:33.947Z,14.00
2019-04-10T05:40:07.812Z,14.00
2019-04-10T05:42:38.433Z,14.10
2019-04-10T05:45:12.602Z,14.10
2019-04-10T05:47:44.354Z,14.20
2019-04-10T05:50:15.092Z,14.30
2019-04-10T05:52:45.478Z,14.20
2019-04-10T05:55:16.162Z,14.20
2019-04-10T05:57:46.942Z,14.20
2019-04-10T06:00:18.876Z,14.30
2019-04-10T06:02:50.286Z,14.40
2019-04-10T06:05:20.982Z,14.50
2019-04-10T06:07:51.686Z,14.60
2019-04-10T06:10:22.326Z,14.60
2019-04-10T06:12:53.066Z,14.80
2019-04-10T06:15:23.614Z,14.90
2019-04-10T06:17:54.528Z,15.00
2019-04-10T06:20:25.149Z,15.00
2019-04-10T06:22:55.839Z,15.00
2019-04-10T06:25:26.230Z,15.10
2019-04-10T06:27:56.861Z,15.10
2019-04-10T06:30:27.966Z,15.20
2019-04-10T06:32:58.587Z,15.30
2019-04-10T06:35:30.129Z,15.50
2019-04-10T06:38:02.010Z,15.60
2019-04-10T06:40:33.456Z,15.80
2019-04-10T06:43:04.412Z,16.20
2019-04-10T06:45:35.725Z,16.90
2019-04-10T06:48:06.824Z,17.60
2019-04-10T06:50:37.543Z,18.00
2019-04-10T06:53:08.448Z,18.00
2019-04-10T06:55:39.250Z,18.10
2019-04-10T06:58:09.776Z,18.80
2019-04-10T07:00:45.584Z,19.30
2019-04-10T07:03:13.525Z,19.50
2019-04-10T07:05:59.669Z,19.30
2019-04-10T07:08:19.364Z,19.10
2019-04-10T07:10:54.218Z,19.40
2019-04-10T07:13:21.172Z,19.20
2019-04-10T07:15:54.477Z,18.90
2019-04-10T07:18:24.241Z,18.70
2019-04-10T07:20:59.584Z,19.10
2019-04-10T07:23:31.853Z,19.00
2019-04-10T07:26:02.067Z,19.20
2019-04-10T07:28:33.542Z,19.30
2019-04-10T07:31:08.447Z,20.00
2019-04-10T07:33:37.839Z,20.10
2019-04-10T07:36:11.388Z,20.40
2019-04-10T07:38:41.255Z,20.00
2019-04-10T07:41:19.344Z,19.60
2019-04-10T07:43:44.681Z,19.80
2019-04-10T07:46:15.326Z,20.30
2019-04-10T07:48:46.786Z,20.10
2019-04-10T07:51:17.196Z,19.80
2019-04-10T07:53:47.548Z,19.50
2019-04-10T07:56:20.685Z,19.60
2019-04-10T07:58:49.974Z,19.40
2019-04-10T08:01:20.433Z,19.40
2019-04-10T08:03:52.397Z,19.30
2019-04-10T08:06:23.519Z,19.30
2019-04-10T08:08:55.502Z,19.50
2019-04-10T08:11:26.203Z,19.60
2019-04-10T08:13:57.737Z,19.70
2019-04-10T08:16:30.828Z,20.10
2019-04-10T08:19:05.698Z,19.90
2019-04-10T08:21:38.097Z,19.70
2019-04-10T08:24:09.466Z,19.40
2019-04-10T08:26:40.858Z,19.40
2019-04-10T08:29:12.074Z,19.40
2019-04-10T08:31:42.662Z,19.10
2019-04-10T08:34:13.084Z,19.50
2019-04-10T08:36:43.639Z,19.60
2019-04-10T08:39:28.434Z,19.50
2019-04-10T08:41:48.096Z,19.40
2019-04-10T08:44:19.995Z,19.50
2019-04-10T08:46:50.715Z,19.50
2019-04-10T08:49:21.400Z,19.20
2019-04-10T08:51:52.207Z,19.20
2019-04-10T08:54:24.088Z,19.30
2019-04-10T08:56:56.868Z,19.30
2019-04-10T08:59:29.918Z,19.20
2019-04-10T09:02:01.959Z,19.10
2019-04-10T09:04:33.568Z,19.00
2019-04-10T09:07:05.717Z,19.00
2019-04-10T09:09:39.436Z,19.00
2019-04-10T09:12:10.655Z,19.10
2019-04-10T09:14:42.011Z,19.10
2019-04-10T09:17:13.256Z,19.10
2019-04-10T09:19:44.358Z,19.20
2019-04-10T09:22:16.335Z,19.10
2019-04-10T09:24:46.771Z,19.30
2019-04-10T09:27:17.236Z,19.30
2019-04-10T09:29:48.555Z,19.30
2019-04-10T09:32:20.120Z,19.10
2019-04-10T09:34:51.942Z,19.80
2019-04-10T09:37:23.948Z,20.10
2019-04-10T09:39:56.345Z,20.50
2019-04-10T09:42:27.754Z,20.40
2019-04-10T09:44:58.300Z,20.20
2019-04-10T09:47:28.727Z,20.40
2019-04-10T09:49:59.753Z,20.60
2019-04-10T09:52:30.267Z,20.70
2019-04-10T09:55:00.695Z,20.70
2019-04-10T09:57:32.172Z,20.00
2019-04-10T10:00:05.220Z,20.30
2019-04-10T10:02:37.972Z,20.60
2019-04-10T10:05:08.915Z,20.50
2019-04-10T10:07:39.282Z,20.50
2019-04-10T10:10:10.633Z,20.50
2019-04-10T10:12:42.972Z,20.40
2019-04-10T10:15:13.974Z,20.60
2019-04-10T10:17:44.562Z,20.30
2019-04-10T10:20:15.888Z,20.50
2019-04-10T10:22:47.497Z,20.40
2019-04-10T10:25:19.368Z,20.60
2019-04-10T10:27:50.893Z,20.80
2019-04-10T10:30:21.739Z,20.90
2019-04-10T10:32:53.063Z,20.90
2019-04-10T10:35:23.831Z,21.20
2019-04-10T10:37:54.725Z,21.10
2019-04-10T10:40:27.641Z,21.20
2019-04-10T10:43:00.230Z,21.00
2019-04-10T10:45:31.506Z,21.20
2019-04-10T10:48:03.303Z,21.20
2019-04-10T10:50:33.334Z,21.20
2019-04-10T10:53:04.035Z,21.10
2019-04-10T10:55:35.768Z,21.10
2019-04-10T10:58:06.422Z,21.00
2019-04-10T11:00:36.955Z,21.10
2019-04-10T11:03:07.835Z,21.00
2019-04-10T11:05:38.303Z,20.90
2019-04-10T11:08:08.972Z,20.90
2019-04-10T11:10:39.442Z,20.70
2019-04-10T11:13:10.435Z,20.80
2019-04-10T11:15:44.988Z,20.50
2019-04-10T11:18:13.889Z,20.60
2019-04-10T11:20:44.774Z,20.30
2019-04-10T11:23:15.185Z,20.40
2019-04-10T11:25:46.479Z,20.60
2019-04-10T11:28:18.551Z,20.40
2019-04-10T11:30:49.219Z,20.90
2019-04-10T11:33:19.680Z,21.00
2019-04-10T11:35:51.513Z,21.20
2019-04-10T11:38:22.046Z,21.20
2019-04-10T11:40:56.285Z,21.20
2019-04-10T11:43:25.969Z,21.40
2019-04-10T11:45:59.281Z,21.50
2019-04-10T11:48:29.463Z,21.40
2019-04-10T11:51:01.064Z,21.50
2019-04-10T11:53:36.242Z,21.50
2019-04-10T11:56:05.553Z,21.70
2019-04-10T11:58:43.121Z,21.80
2019-04-10T12:01:08.653Z,21.80
2019-04-10T12:03:44.224Z,22.00
2019-04-10T12:06:11.901Z,22.10
2019-04-10T12:09:04.210Z,21.80
2019-04-10T12:11:18.535Z,22.00
2019-04-10T12:13:46.456Z,21.80
2019-04-10T12:16:16.884Z,21.60
2019-04-10T12:18:47.427Z,21.10
2019-04-10T12:21:18.030Z,20.90
2019-04-10T12:23:50.118Z,20.00
2019-04-10T12:26:20.168Z,19.40
2019-04-10T12:28:51.856Z,19.20
2019-04-10T12:31:22.599Z,18.80
2019-04-10T12:33:53.098Z,18.70
2019-04-10T12:36:24.492Z,18.20
2019-04-10T12:38:56.132Z,17.80
2019-04-10T12:41:27.633Z,17.50
2019-04-10T12:43:59.113Z,17.60
2019-04-10T12:46:29.640Z,17.70
2019-04-10T12:49:01.453Z,17.70
2019-04-10T12:51:32.059Z,17.40
2019-04-10T12:54:02.613Z,15.60
2019-04-10T12:56:33.174Z,14.10
2019-04-10T12:59:04.901Z,13.00
2019-04-10T13:01:36.557Z,12.60
2019-04-10T13:04:07.505Z,12.60
2019-04-10T13:06:38.080Z,12.40
2019-04-10T13:09:12.893Z,12.30
2019-04-10T13:11:42.667Z,12.20
2019-04-10T13:14:14.670Z,12.30
2019-04-10T13:16:47.910Z,12.60
2019-04-10T13:19:18.801Z,12.80
2019-04-10T13:21:52.060Z,13.00
2019-04-10T13:24:23.658Z,13.10
2019-04-10T13:26:55.163Z,13.10
2019-04-10T13:29:25.904Z,13.10
2019-04-10T13:31:56.277Z,13.10
2019-04-10T13:34:27.312Z,13.30
2019-04-10T13:36:57.797Z,13.20
2019-04-10T13:39:28.221Z,13.00
2019-04-10T13:41:58.825Z,13.10
2019-04-10T13:44:30.793Z,13.00
2019-04-10T13:47:01.564Z,13.00
2019-04-10T13:49:32.139Z,13.00
2019-04-10T13:52:03.562Z,13.10
2019-04-10T13:54:34.593Z,13.40
2019-04-10T13:57:05.689Z,13.50
2019-04-10T13:59:37.270Z,13.70
2019-04-10T14:02:09.594Z,13.90
2019-04-10T14:04:40.899Z,14.00
2019-04-10T14:07:11.634Z,14.00
2019-04-10T14:09:48.087Z,14.00
2019-04-10T14:12:16.533Z,13.90
2019-04-10T14:14:47.328Z,14.00
2019-04-10T14:17:17.868Z,13.90
2019-04-10T14:19:48.275Z,13.90
2019-04-10T14:22:19.556Z,13.80
2019-04-10T14:24:51.178Z,14.00
2019-04-10T14:27:24.502Z,14.20
2019-04-10T14:29:55.139Z,14.40
2019-04-10T14:32:27.199Z,14.50
2019-04-10T14:34:58.637Z,14.60
2019-04-10T14:37:29.643Z,14.80
2019-04-10T14:40:00.141Z,14.70
2019-04-10T14:42:30.675Z,14.80
2019-04-10T14:45:01.886Z,14.80
2019-04-10T14:47:33.767Z,14.50
2019-04-10T14:50:05.430Z,14.30
2019-04-10T14:52:37.233Z,14.20
2019-04-10T14:55:12.571Z,14.10
2019-04-10T14:57:43.980Z,14.10
2019-04-10T15:00:20.234Z,14.10
2019-04-10T15:02:50.887Z,14.10
2019-04-10T15:05:21.689Z,14.20
2019-04-10T15:07:53.290Z,14.30
2019-04-10T15:10:23.911Z,14.50
2019-04-10T15:12:55.477Z,14.70
2019-04-10T15:15:26.336Z,14.80
2019-04-10T15:17:56.701Z,14.80
2019-04-10T15:20:27.165Z,14.80
2019-04-10T15:22:58.448Z,15.00
2019-04-10T15:25:29.167Z,15.10
2019-04-10T15:28:00.137Z,15.30
2019-04-10T15:30:30.875Z,15.50
2019-04-10T15:33:02.383Z,15.50
2019-04-10T15:35:34.861Z,15.50
2019-04-10T15:38:06.229Z,15.40
2019-04-10T15:40:37.032Z,15.40
2019-04-10T15:43:08.370Z,15.40
2019-04-10T15:45:39.967Z,15.50
2019-04-10T15:48:10.737Z,15.50
2019-04-10T15:50:41.458Z,15.60
2019-04-10T15:53:12.397Z,15.70
2019-04-10T15:55:42.821Z,15.80
2019-04-10T15:58:13.290Z,16.10
2019-04-10T16:00:45.510Z,16.10
2019-04-10T16:03:17.466Z,16.00
2019-04-10T16:05:48.032Z,16.00
2019-04-10T16:08:20.703Z,16.20
2019-04-10T16:10:53.009Z,16.30
2019-04-10T16:13:34.565Z,16.30
2019-04-10T16:16:25.536Z,16.20
2019-04-10T16:18:59.272Z,16.20
2019-04-10T16:21:30.020Z,16.10
2019-04-10T16:24:10.762Z,16.10
2019-04-10T16:26:41.189Z,16.10
2019-04-10T16:29:12.795Z,16.00
2019-04-10T16:31:44.022Z,16.00
2019-04-10T16:34:15.645Z,16.00
2019-04-10T16:36:46.449Z,16.00
2019-04-10T16:39:19.589Z,15.90
2019-04-10T16:41:50.891Z,15.80
2019-04-10T16:44:21.412Z,15.70
2019-04-10T16:46:51.843Z,15.70
2019-04-10T16:49:22.490Z,15.80
2019-04-10T16:51:53.412Z,15.80
2019-04-10T16:54:24.951Z,15.70
2019-04-10T16:56:56.237Z,15.70
2019-04-10T16:59:27.787Z,15.70
2019-04-10T17:02:00.274Z,15.70
2019-04-10T17:04:30.452Z,15.70
2019-04-10T17:07:00.917Z,15.70
2019-04-10T17:09:32.423Z,15.80
2019-04-10T17:12:03.962Z,15.80
2019-04-10T17:14:35.591Z,15.70
2019-04-10T17:17:06.299Z,15.70
2019-04-10T17:19:46.660Z,15.70
2019-04-10T17:22:08.987Z,15.80
2019-04-10T17:24:39.741Z,15.80
2019-04-10T17:27:11.156Z,15.90
2019-04-10T17:29:42.045Z,15.80
2019-04-10T17:32:13.217Z,15.80
2019-04-10T17:34:45.053Z,15.80
2019-04-10T17:37:15.884Z,15.80
2019-04-10T17:39:47.295Z,15.80
2019-04-10T17:42:18.159Z,15.70
2019-04-10T17:44:49.685Z,15.70
2019-04-10T17:47:20.815Z,15.70
2019-04-10T17:49:51.851Z,15.70
2019-04-10T17:52:22.923Z,15.70
2019-04-10T17:54:53.684Z,15.80
2019-04-10T17:57:33.612Z,15.80
2019-04-10T17:59:56.612Z,15.80
2019-04-10T18:02:27.509Z,15.80
2019-04-10T18:04:58.190Z,15.80
2019-04-10T18:07:28.601Z,15.80
2019-04-10T18:09:58.958Z,15.70
2019-04-10T18:12:30.029Z,15.70
2019-04-10T18:15:01.877Z,15.70
2019-04-10T18:17:33.223Z,15.70
2019-04-10T18:20:04.435Z,15.60
2019-04-10T18:22:34.836Z,15.50
2019-04-10T18:25:06.881Z,15.40
2019-04-10T18:27:37.311Z,15.30
2019-04-10T18:30:08.275Z,15.30
2019-04-10T18:32:40.028Z,15.20
2019-04-10T18:35:10.913Z,15.20
2019-04-10T18:37:41.687Z,15.20
2019-04-10T18:40:12.767Z,15.20
2019-04-10T18:42:43.424Z,15.20
2019-04-10T18:45:13.927Z,15.20
2019-04-10T18:47:44.328Z,15.20
2019-04-10T18:50:16.033Z,15.30
2019-04-10T18:52:47.616Z,15.20
2019-04-10T18:55:18.385Z,15.30
2019-04-10T18:57:49.304Z,15.30
2019-04-10T19:00:38.664Z,15.20
2019-04-10T19:03:10.990Z,15.10
2019-04-10T19:05:43.667Z,15.20
2019-04-10T19:08:15.908Z,15.20
2019-04-10T19:10:47.346Z,15.20
2019-04-10T19:13:17.957Z,15.00
2019-04-10T19:15:48.919Z,14.90
2019-04-10T19:18:21.868Z,14.80
2019-04-10T19:20:53.164Z,14.90
2019-04-10T19:23:23.978Z,14.90
2019-04-10T19:25:55.179Z,14.90
2019-04-10T19:28:30.272Z,14.90
2019-04-10T19:31:08.701Z,14.80
2019-04-10T19:33:33.193Z,14.90
2019-04-10T19:36:03.738Z,14.90
2019-04-10T19:38:34.197Z,14.90
2019-04-10T19:41:04.784Z,14.90
2019-04-10T19:43:35.279Z,14.90
2019-04-10T19:46:08.235Z,14.80
2019-04-10T19:48:39.430Z,14.50
2019-04-10T19:51:12.110Z,14.50
2019-04-10T19:53:43.566Z,14.40
2019-04-10T19:56:14.432Z,14.50
2019-04-10T19:58:45.986Z,14.60
2019-04-10T20:01:17.045Z,14.70
2019-04-10T20:04:00.535Z,14.70
2019-04-10T20:06:32.086Z,14.70
2019-04-10T20:09:06.247Z,14.70
2019-04-10T20:11:42.087Z,14.70
2019-04-10T20:14:10.855Z,14.70
2019-04-10T20:16:41.608Z,14.70
2019-04-10T20:19:13.016Z,14.50
2019-04-10T20:21:44.004Z,14.30
2019-04-10T20:24:14.769Z,14.30
2019-04-10T20:26:45.425Z,14.10
2019-04-10T20:29:17.052Z,14.00
2019-04-10T20:31:49.756Z,13.80
2019-04-10T20:34:21.181Z,13.70
2019-04-10T20:36:51.776Z,13.70
2019-04-10T20:39:23.175Z,14.00
2019-04-10T20:41:56.867Z,14.20
2019-04-10T20:44:26.988Z,14.30
2019-04-10T20:46:58.278Z,14.30
2019-04-10T20:49:30.059Z,14.30
2019-04-10T20:52:01.896Z,14.30
2019-04-10T20:54:32.930Z,14.30
2019-04-10T20:57:04.937Z,14.20
2019-04-10T20:59:35.689Z,14.20
2019-04-10T21:02:07.649Z,14.10
2019-04-10T21:04:38.004Z,14.20
2019-04-10T21:07:08.423Z,14.10
2019-04-10T21:09:39.588Z,14.10
2019-04-10T21:12:13.128Z,13.90
2019-04-10T21:14:42.173Z,13.80
2019-04-10T21:17:12.532Z,13.80
2019-04-10T21:19:43.238Z,13.60
2019-04-10T21:22:15.858Z,13.60
2019-04-10T21:24:46.586Z,13.50
2019-04-10T21:27:16.969Z,13.60
2019-04-10T21:29:48.978Z,13.60
2019-04-10T21:32:26.748Z,13.50
2019-04-10T21:34:57.803Z,13.50
2019-04-10T21:37:28.443Z,13.40
2019-04-10T21:40:00.392Z,13.40
2019-04-10T21:42:31.580Z,13.30
2019-04-10T21:45:03.485Z,13.30
2019-04-10T21:47:33.897Z,13.10
2019-04-10T21:50:07.090Z,13.00
2019-04-10T21:52:37.558Z,13.00
2019-04-10T21:55:08.120Z,12.90
2019-04-10T21:57:38.530Z,13.00
2019-04-10T22:00:10.396Z,12.90
2019-04-10T22:02:42.124Z,13.00
2019-04-10T22:05:14.209Z,12.90
2019-04-10T22:07:45.621Z,12.90
2019-04-10T22:10:20.605Z,12.90
2019-04-10T22:12:52.618Z,12.90
2019-04-10T22:15:33.744Z,12.90
2019-04-10T22:18:05.157Z,13.00
2019-04-10T22:20:37.345Z,13.00
2019-04-10T22:23:07.980Z,13.00
2019-04-10T22:25:39.435Z,13.00
2019-04-10T22:28:10.180Z,13.10
2019-04-10T22:30:41.493Z,13.00
2019-04-10T22:33:12.291Z,13.10
2019-04-10T22:35:42.654Z,13.00
2019-04-10T22:38:13.184Z,13.00
2019-04-10T22:40:46.140Z,13.00
2019-04-10T22:43:17.875Z,12.90
2019-04-10T22:45:48.734Z,12.90
2019-04-10T22:48:19.306Z,12.90
2019-04-10T22:50:49.756Z,12.90
2019-04-10T22:53:21.286Z,12.90
2019-04-10T22:55:52.836Z,12.90
2019-04-10T22:58:24.556Z,12.90
2019-04-10T23:00:55.906Z,12.90
2019-04-10T23:03:28.036Z,12.80
2019-04-10T23:05:58.664Z,12.80
2019-04-10T23:08:29.516Z,12.70
2019-04-10T23:11:00.045Z,12.80
2019-04-10T23:13:30.479Z,12.70
2019-04-10T23:16:01.902Z,12.70
2019-04-10T23:18:33.884Z,12.80
2019-04-10T23:21:06.121Z,12.80
2019-04-10T23:23:36.698Z,12.60
2019-04-10T23:26:07.124Z,12.50
2019-04-10T23:28:37.829Z,12.60
2019-04-10T23:31:08.288Z,12.60
2019-04-10T23:33:39.800Z,12.60
2019-04-10T23:36:10.724Z,12.50
2019-04-10T23:38:41.758Z,12.50
2019-04-10T23:41:13.568Z,12.60
2019-04-10T23:43:44.324Z,12.60
2019-04-10T23:46:14.680Z,12.60
2019-04-10T23:48:45.089Z,12.60
2019-04-10T23:51:15.462Z,12.70
2019-04-10T23:53:46.921Z,12.60
2019-04-10T23:56:17.780Z,12.60
2019-04-10T23:58:49.162Z,12.50
