createdAt,value
2022-09-05T00:02:36.070Z,57.38
2022-09-05T00:05:48.384Z,57.02
2022-09-05T00:08:38.506Z,56.92
2022-09-05T00:11:41.448Z,57.19
2022-09-05T00:14:10.184Z,56.76
2022-09-05T00:16:58.139Z,57.37
2022-09-05T00:24:21.632Z,57.16
2022-09-05T00:24:28.563Z,57.51
2022-09-05T00:25:40.496Z,57.79
2022-09-05T00:28:25.962Z,57.88
2022-09-05T00:31:54.344Z,57.60
2022-09-05T00:34:07.141Z,57.46
2022-09-05T00:36:42.996Z,57.60
2022-09-05T00:39:14.802Z,57.47
2022-09-05T00:41:43.898Z,57.21
2022-09-05T00:44:13.691Z,57.54
2022-09-05T00:46:44.581Z,57.31
2022-09-05T00:49:18.809Z,57.15
2022-09-05T00:51:52.156Z,57.37
2022-09-05T00:54:41.151Z,57.26
2022-09-05T00:57:28.156Z,57.43
2022-09-05T01:00:17.588Z,57.08
2022-09-05T01:03:00.395Z,57.12
2022-09-05T01:05:42.079Z,57.05
2022-09-05T01:08:52.139Z,57.46
2022-09-05T01:11:32.660Z,57.78
2022-09-05T01:14:12.955Z,57.40
2022-09-05T01:17:10.639Z,57.63
2022-09-05T01:19:52.029Z,57.49
2022-09-05T01:22:34.437Z,58.04
2022-09-05T01:25:19.454Z,57.42
2022-09-05T01:29:15.201Z,57.34
2022-09-05T01:30:44.056Z,57.57
2022-09-05T01:33:19.955Z,57.67
2022-09-05T01:36:04.178Z,57.20
2022-09-05T01:41:29.310Z,58.31
2022-09-05T01:44:11.673Z,58.26
2022-09-05T01:46:44.780Z,58.11
2022-09-05T01:49:24.526Z,57.88
2022-09-05T01:52:09.911Z,58.07
2022-09-05T01:54:42.201Z,58.66
2022-09-05T01:57:19.433Z,59.00
2022-09-05T01:59:53.505Z,58.92
2022-09-05T02:02:33.224Z,58.57
2022-09-05T02:05:12.681Z,58.65
2022-09-05T02:07:59.647Z,58.50
2022-09-05T02:10:56.394Z,58.40
2022-09-05T02:13:28.687Z,57.90
2022-09-05T02:16:02.544Z,58.54
2022-09-05T02:18:44.121Z,58.83
2022-09-05T02:21:19.161Z,58.70
2022-09-05T02:23:49.985Z,58.89
2022-09-05T02:26:19.684Z,58.39
2022-09-05T02:28:52.903Z,58.33
2022-09-05T02:31:26.270Z,58.72
2022-09-05T02:34:01.724Z,58.10
2022-09-05T02:36:34.115Z,58.25
2022-09-05T02:45:03.765Z,58.30
2022-09-05T02:45:11.419Z,58.33
2022-09-05T02:45:20.340Z,58.21
2022-09-05T02:56:45.599Z,59.14
2022-09-05T02:57:25.464Z,58.80
2022-09-05T02:57:35.237Z,59.07
2022-09-05T02:59:10.576Z,58.52
2022-09-05T03:01:51.345Z,59.51
2022-09-05T03:04:32.304Z,59.48
2022-09-05T03:07:09.841Z,59.72
2022-09-05T03:09:49.197Z,59.96
2022-09-05T03:12:52.841Z,59.20
2022-09-05T03:15:55.258Z,59.62
2022-09-05T03:19:09.328Z,60.11
2022-09-05T03:22:09.413Z,60.30
2022-09-05T03:25:09.932Z,60.32
2022-09-05T03:28:17.614Z,60.65
2022-09-05T03:30:58.861Z,59.93
2022-09-05T03:33:52.075Z,60.37
2022-09-05T03:36:51.812Z,60.01
2022-09-05T03:39:47.637Z,60.96
2022-09-05T03:42:30.910Z,59.81
2022-09-05T03:45:26.986Z,59.71
2022-09-05T03:48:36.754Z,60.63
2022-09-05T03:57:08.214Z,60.59
2022-09-05T03:57:15.205Z,60.97
2022-09-05T03:57:38.791Z,60.89
2022-09-05T04:00:11.489Z,60.57
2022-09-05T04:08:06.240Z,61.18
2022-09-05T04:08:15.370Z,60.98
2022-09-05T04:08:42.382Z,61.01
2022-09-05T04:11:14.931Z,61.53
2022-09-05T04:13:48.076Z,61.52
2022-09-05T04:16:18.768Z,61.60
2022-09-05T04:18:49.816Z,62.26
2022-09-05T04:21:19.945Z,62.42
2022-09-05T04:23:53.853Z,62.26
2022-09-05T04:26:31.028Z,62.40
2022-09-05T04:29:04.515Z,62.06
2022-09-05T04:31:40.176Z,62.33
2022-09-05T04:34:18.580Z,63.18
2022-09-05T04:36:47.635Z,62.16
2022-09-05T04:39:26.290Z,62.19
2022-09-05T04:41:55.751Z,62.98
2022-09-05T04:44:28.574Z,63.36
2022-09-05T04:46:57.619Z,63.68
2022-09-05T04:49:27.691Z,63.05
2022-09-05T04:52:31.596Z,63.20
2022-09-05T04:55:04.021Z,63.22
2022-09-05T04:57:35.989Z,64.33
2022-09-05T05:04:33.769Z,63.49
2022-09-05T05:06:18.135Z,63.62
2022-09-05T05:06:18.910Z,64.10
2022-09-05T05:08:51.460Z,63.80
2022-09-05T05:14:47.175Z,64.00
2022-09-05T05:18:11.491Z,63.71
2022-09-05T05:18:13.759Z,63.99
2022-09-05T05:20:40.090Z,63.92
2022-09-05T05:22:49.739Z,64.07
2022-09-05T05:25:18.725Z,64.12
2022-09-05T05:27:48.965Z,64.36
2022-09-05T05:30:25.419Z,64.33
2022-09-05T05:32:55.771Z,64.73
2022-09-05T05:35:27.625Z,64.75
2022-09-05T05:38:11.351Z,65.21
2022-09-05T05:40:50.963Z,65.53
2022-09-05T05:43:22.623Z,65.45
2022-09-05T05:45:57.153Z,64.58
2022-09-05T05:48:31.564Z,65.45
2022-09-05T05:51:09.689Z,65.60
2022-09-05T05:53:47.882Z,64.58
2022-09-05T05:56:34.208Z,64.87
2022-09-05T05:59:28.241Z,65.46
2022-09-05T06:02:23.950Z,65.23
2022-09-05T06:05:28.258Z,65.40
2022-09-05T06:14:56.458Z,65.17
2022-09-05T06:15:09.281Z,65.60
2022-09-05T06:17:55.307Z,65.64
2022-09-05T06:22:08.868Z,65.58
2022-09-05T06:24:03.740Z,65.44
2022-09-05T06:26:55.472Z,66.31
2022-09-05T06:29:38.298Z,65.75
2022-09-05T06:32:21.916Z,65.62
2022-09-05T06:35:23.948Z,65.88
2022-09-05T06:38:02.951Z,66.57
2022-09-05T06:40:35.719Z,66.27
2022-09-05T06:43:09.380Z,66.39
2022-09-05T06:45:46.687Z,65.98
2022-09-05T06:48:23.863Z,66.28
2022-09-05T06:51:28.392Z,66.78
2022-09-05T06:54:04.990Z,66.27
2022-09-05T06:56:42.897Z,66.29
2022-09-05T06:59:35.606Z,65.77
2022-09-05T07:02:08.957Z,66.39
2022-09-05T07:05:24.427Z,66.55
2022-09-05T07:07:36.820Z,66.07
2022-09-05T07:10:34.664Z,66.81
2022-09-05T07:13:00.069Z,65.80
2022-09-05T07:15:38.135Z,66.96
2022-09-05T07:18:13.580Z,66.28
2022-09-05T07:24:09.435Z,66.15
2022-09-05T07:26:53.587Z,66.17
2022-09-05T07:29:27.992Z,66.25
2022-09-05T07:31:57.140Z,65.98
2022-09-05T07:34:29.234Z,65.78
2022-09-05T07:37:14.627Z,65.93
2022-09-05T07:39:46.054Z,66.25
2022-09-05T07:42:17.878Z,66.71
2022-09-05T07:44:51.555Z,66.02
2022-09-05T07:47:23.105Z,66.45
2022-09-05T07:50:26.346Z,65.82
2022-09-05T07:56:49.702Z,65.73
2022-09-05T07:57:07.807Z,65.43
2022-09-05T07:58:21.277Z,65.64
2022-09-05T08:00:54.734Z,64.94
2022-09-05T08:03:26.341Z,65.26
2022-09-05T08:05:55.080Z,64.93
2022-09-05T08:08:26.569Z,65.10
2022-09-05T08:11:23.566Z,65.32
2022-09-05T08:13:51.504Z,65.10
2022-09-05T08:16:23.368Z,65.26
2022-09-05T08:18:59.371Z,65.31
2022-09-05T08:21:31.484Z,65.36
2022-09-05T08:24:05.434Z,65.19
2022-09-05T08:26:47.069Z,64.67
2022-09-05T08:29:26.206Z,65.13
2022-09-05T08:31:58.134Z,64.70
2022-09-05T08:34:44.106Z,64.34
2022-09-05T08:37:15.154Z,64.52
2022-09-05T08:40:07.263Z,64.78
2022-09-05T08:42:49.423Z,64.17
2022-09-05T08:46:43.072Z,64.37
2022-09-05T08:48:46.994Z,64.32
2022-09-05T08:51:30.494Z,63.98
2022-09-05T08:54:11.865Z,64.37
2022-09-05T08:56:44.374Z,63.73
2022-09-05T08:59:32.741Z,64.02
2022-09-05T09:02:47.969Z,64.41
2022-09-05T09:05:29.841Z,64.21
2022-09-05T09:08:17.521Z,63.53
2022-09-05T09:10:53.173Z,63.93
2022-09-05T09:13:31.714Z,63.59
2022-09-05T09:16:06.346Z,63.88
2022-09-05T09:18:41.434Z,63.28
2022-09-05T09:21:25.717Z,63.30
2022-09-05T09:24:01.119Z,63.72
2022-09-05T09:26:30.859Z,63.40
2022-09-05T09:29:03.194Z,63.01
2022-09-05T09:32:02.507Z,63.07
2022-09-05T09:34:47.145Z,62.97
2022-09-05T09:37:55.299Z,62.74
2022-09-05T09:41:02.744Z,62.89
2022-09-05T09:43:38.846Z,62.76
2022-09-05T09:46:18.070Z,62.35
2022-09-05T09:49:03.025Z,61.98
2022-09-05T09:51:55.437Z,61.72
2022-09-05T09:54:54.341Z,61.49
2022-09-05T09:58:00.361Z,62.27
2022-09-05T10:00:42.070Z,61.06
2022-09-05T10:07:31.785Z,61.34
2022-09-05T10:10:40.083Z,61.04
2022-09-05T10:10:50.462Z,60.51
2022-09-05T10:13:09.193Z,60.64
2022-09-05T10:15:47.624Z,60.40
2022-09-05T10:18:26.959Z,60.21
2022-09-05T10:21:16.469Z,60.06
2022-09-05T10:24:00.507Z,60.52
2022-09-05T10:26:44.918Z,61.00
2022-09-05T10:29:36.845Z,60.85
2022-09-05T10:35:11.305Z,60.53
2022-09-05T10:35:17.909Z,59.67
2022-09-05T10:37:51.130Z,59.50
2022-09-05T10:40:21.753Z,59.64
2022-09-05T10:43:00.620Z,60.01
2022-09-05T10:45:38.465Z,59.76
2022-09-05T10:48:13.514Z,60.46
2022-09-05T10:50:43.960Z,60.41
2022-09-05T10:53:29.768Z,59.34
2022-09-05T10:56:11.858Z,60.14
2022-09-05T11:02:19.337Z,59.02
2022-09-05T11:02:26.778Z,58.88
2022-09-05T11:04:49.504Z,58.16
2022-09-05T11:07:29.209Z,58.74
2022-09-05T11:10:07.664Z,58.94
2022-09-05T11:12:57.742Z,58.69
2022-09-05T11:15:32.631Z,58.92
2022-09-05T11:18:04.923Z,58.26
2022-09-05T11:20:44.699Z,58.20
2022-09-05T11:23:17.835Z,58.07
2022-09-05T11:25:47.730Z,57.49
2022-09-05T11:28:17.953Z,58.37
2022-09-05T11:30:51.357Z,57.70
2022-09-05T11:36:56.504Z,57.96
2022-09-05T11:40:04.007Z,57.25
2022-09-05T11:40:28.844Z,57.09
2022-09-05T11:42:46.027Z,57.14
2022-09-05T11:45:46.841Z,56.69
2022-09-05T11:48:38.463Z,56.45
2022-09-05T11:51:37.425Z,56.30
2022-09-05T11:54:43.114Z,56.75
2022-09-05T11:57:33.448Z,56.90
2022-09-05T12:00:31.188Z,57.83
2022-09-05T12:06:47.883Z,56.94
2022-09-05T12:09:27.918Z,56.90
2022-09-05T12:12:06.101Z,56.82
2022-09-05T12:14:55.323Z,57.36
2022-09-05T12:17:35.365Z,57.34
2022-09-05T12:20:16.723Z,56.85
2022-09-05T12:22:48.440Z,57.27
2022-09-05T12:27:39.696Z,57.16
2022-09-05T12:29:34.976Z,56.85
2022-09-05T12:32:36.695Z,57.04
2022-09-05T12:36:04.239Z,56.89
2022-09-05T12:40:58.113Z,56.83
2022-09-05T12:41:32.940Z,56.83
2022-09-05T12:41:35.459Z,57.11
2022-09-05T12:44:37.784Z,56.58
2022-09-05T12:45:50.164Z,57.16
2022-09-05T12:48:25.146Z,57.25
2022-09-05T12:51:09.051Z,56.83
2022-09-05T12:53:45.469Z,56.98
2022-09-05T12:59:34.808Z,57.20
2022-09-05T13:02:57.432Z,57.00
2022-09-05T13:03:12.395Z,56.65
2022-09-05T13:05:01.719Z,56.60
2022-09-05T13:07:40.273Z,57.39
2022-09-05T13:13:46.998Z,56.50
2022-09-05T13:14:53.192Z,56.20
2022-09-05T13:15:54.699Z,56.51
2022-09-05T13:18:24.451Z,56.88
2022-09-05T13:21:02.489Z,56.73
2022-09-05T13:23:35.292Z,56.71
2022-09-05T13:26:14.080Z,56.78
2022-09-05T13:28:48.742Z,56.31
2022-09-05T13:37:55.424Z,55.46
2022-09-05T13:38:14.436Z,55.81
2022-09-05T13:38:20.014Z,55.32
2022-09-05T13:40:27.057Z,55.60
2022-09-05T13:42:59.424Z,54.93
2022-09-05T13:45:29.506Z,55.00
2022-09-05T13:48:28.257Z,55.12
2022-09-05T13:50:59.940Z,55.44
2022-09-05T13:53:36.680Z,54.74
2022-09-05T13:56:23.878Z,54.84
2022-09-05T13:58:57.167Z,54.87
2022-09-05T14:01:57.054Z,54.45
2022-09-05T14:05:13.432Z,54.97
2022-09-05T14:08:24.284Z,54.90
2022-09-05T14:11:12.645Z,54.93
2022-09-05T14:13:56.155Z,54.66
2022-09-05T14:16:25.767Z,54.60
2022-09-05T14:19:12.523Z,54.84
2022-09-05T14:21:41.943Z,54.91
2022-09-05T14:24:13.548Z,54.55
2022-09-05T14:26:45.112Z,54.80
2022-09-05T14:29:17.848Z,54.53
2022-09-05T14:37:41.028Z,54.89
2022-09-05T14:38:00.903Z,54.33
2022-09-05T14:38:05.690Z,54.83
2022-09-05T14:41:13.465Z,54.56
2022-09-05T14:43:57.237Z,54.49
2022-09-05T14:46:46.612Z,53.86
2022-09-05T14:49:57.561Z,54.26
2022-09-05T14:52:26.761Z,53.66
2022-09-05T15:02:41.619Z,53.72
2022-09-05T15:02:51.542Z,54.30
2022-09-05T15:06:32.944Z,54.10
2022-09-05T15:12:18.301Z,54.53
2022-09-05T15:12:21.670Z,54.31
2022-09-05T15:14:39.317Z,53.76
2022-09-05T15:17:07.088Z,53.81
2022-09-05T15:20:05.288Z,53.80
2022-09-05T15:22:38.496Z,54.38
2022-09-05T15:25:17.301Z,54.70
2022-09-05T15:27:46.344Z,53.92
2022-09-05T15:30:20.493Z,54.54
2022-09-05T15:32:50.626Z,54.12
2022-09-05T15:35:37.204Z,54.58
2022-09-05T15:38:22.486Z,54.59
2022-09-05T15:41:03.271Z,54.20
2022-09-05T15:43:31.193Z,54.58
2022-09-05T15:46:02.166Z,54.61
2022-09-05T15:48:34.018Z,54.64
2022-09-05T15:51:12.055Z,54.89
2022-09-05T15:53:42.011Z,55.19
2022-09-05T15:56:19.242Z,55.32
2022-09-05T15:58:52.241Z,54.85
2022-09-05T16:01:52.372Z,54.52
2022-09-05T16:10:30.876Z,55.03
2022-09-05T16:10:36.334Z,55.04
2022-09-05T16:10:43.463Z,54.87
2022-09-05T16:12:50.305Z,55.01
2022-09-05T16:18:10.335Z,54.89
2022-09-05T16:23:15.377Z,54.77
2022-09-05T16:23:26.204Z,54.76
2022-09-05T16:23:58.036Z,54.92
2022-09-05T16:26:33.220Z,54.75
2022-09-05T16:29:04.520Z,54.55
2022-09-05T16:31:39.065Z,55.00
2022-09-05T16:34:11.802Z,54.49
2022-09-05T16:36:57.924Z,54.50
2022-09-05T16:39:38.271Z,54.27
2022-09-05T16:42:16.107Z,54.58
2022-09-05T16:44:48.109Z,54.08
2022-09-05T16:47:24.416Z,54.21
2022-09-05T16:49:59.749Z,54.39
2022-09-05T16:52:31.424Z,54.35
2022-09-05T16:55:05.787Z,54.21
2022-09-05T16:57:36.580Z,53.92
2022-09-05T17:00:05.742Z,54.09
2022-09-05T17:02:40.238Z,54.49
2022-09-05T17:05:12.424Z,54.40
2022-09-05T17:08:00.020Z,54.45
2022-09-05T17:10:30.136Z,53.67
2022-09-05T17:12:59.180Z,54.06
2022-09-05T17:15:32.390Z,54.03
2022-09-05T17:18:21.513Z,53.95
2022-09-05T17:20:56.097Z,54.47
2022-09-05T17:29:19.905Z,53.59
2022-09-05T17:29:24.245Z,53.93
2022-09-05T17:32:48.037Z,53.77
2022-09-05T17:35:32.154Z,54.26
2022-09-05T17:38:22.124Z,54.19
2022-09-05T17:41:11.828Z,54.55
2022-09-05T17:43:40.656Z,54.65
2022-09-05T17:46:16.917Z,54.76
2022-09-05T17:49:19.102Z,54.09
2022-09-05T17:52:23.136Z,54.36
2022-09-05T17:54:53.602Z,54.27
2022-09-05T17:57:41.233Z,54.16
2022-09-05T18:00:59.832Z,54.36
2022-09-05T18:04:18.131Z,54.57
2022-09-05T18:06:59.934Z,54.43
2022-09-05T18:10:07.616Z,54.18
2022-09-05T18:13:31.715Z,54.33
2022-09-05T18:16:10.364Z,54.39
2022-09-05T18:19:32.349Z,54.61
2022-09-05T18:21:48.061Z,53.79
2022-09-05T18:24:32.575Z,54.49
2022-09-05T18:27:35.121Z,54.67
2022-09-05T18:29:57.913Z,54.17
2022-09-05T18:32:45.587Z,54.38
2022-09-05T18:35:36.733Z,54.51
2022-09-05T18:38:51.355Z,54.27
2022-09-05T18:41:22.004Z,54.53
2022-09-05T18:44:13.539Z,54.27
2022-09-05T18:46:49.179Z,54.51
2022-09-05T18:50:21.684Z,54.82
2022-09-05T18:52:15.944Z,54.35
2022-09-05T18:54:45.170Z,54.27
2022-09-05T18:57:32.785Z,54.71
2022-09-05T19:00:09.879Z,54.42
2022-09-05T19:02:51.607Z,54.60
2022-09-05T19:05:37.457Z,54.57
2022-09-05T19:08:26.702Z,54.64
2022-09-05T19:10:59.475Z,54.87
2022-09-05T19:13:32.388Z,54.59
2022-09-05T19:16:42.265Z,54.09
2022-09-05T19:19:16.139Z,54.66
2022-09-05T19:21:57.151Z,54.01
2022-09-05T19:24:45.574Z,54.76
2022-09-05T19:28:55.518Z,54.93
2022-09-05T19:36:48.626Z,54.77
2022-09-05T19:36:58.158Z,54.93
2022-09-05T19:37:08.888Z,55.13
2022-09-05T19:38:31.700Z,54.35
2022-09-05T19:47:25.996Z,55.03
2022-09-05T19:47:35.530Z,54.45
2022-09-05T19:47:44.059Z,55.04
2022-09-05T19:49:57.947Z,54.97
2022-09-05T19:52:25.824Z,55.13
2022-09-05T19:54:55.977Z,55.07
2022-09-05T19:57:25.374Z,55.41
2022-09-05T19:59:54.647Z,55.00
2022-09-05T20:02:27.201Z,54.93
2022-09-05T20:04:56.397Z,54.65
2022-09-05T20:07:25.804Z,54.98
2022-09-05T20:09:55.096Z,55.06
2022-09-05T20:12:32.056Z,55.22
2022-09-05T20:15:19.541Z,54.89
2022-09-05T20:17:48.736Z,54.86
2022-09-05T20:20:18.453Z,54.81
2022-09-05T20:22:50.622Z,54.55
2022-09-05T20:25:35.114Z,54.89
2022-09-05T20:28:10.204Z,54.74
2022-09-05T20:30:41.589Z,55.00
2022-09-05T20:33:17.541Z,55.06
2022-09-05T20:38:19.088Z,55.12
2022-09-05T20:43:20.997Z,55.08
2022-09-05T20:43:34.977Z,55.48
2022-09-05T20:44:22.681Z,55.33
2022-09-05T20:49:27.382Z,54.96
2022-09-05T20:54:16.032Z,54.64
2022-09-05T20:54:22.373Z,55.00
2022-09-05T20:55:40.353Z,55.10
2022-09-05T20:58:13.340Z,54.67
2022-09-05T21:01:15.417Z,54.54
2022-09-05T21:03:38.279Z,55.13
2022-09-05T21:06:22.063Z,54.93
2022-09-05T21:08:50.870Z,55.00
2022-09-05T21:11:18.807Z,55.30
2022-09-05T21:13:52.958Z,55.03
2022-09-05T21:16:23.309Z,54.98
2022-09-05T21:18:51.867Z,54.66
2022-09-05T21:21:28.564Z,55.02
2022-09-05T21:24:15.878Z,54.75
2022-09-05T21:26:47.339Z,55.13
2022-09-05T21:29:17.394Z,54.90
2022-09-05T21:31:49.188Z,54.40
2022-09-05T21:34:25.675Z,54.75
2022-09-05T21:37:06.593Z,54.71
2022-09-05T21:39:39.878Z,55.13
2022-09-05T21:42:44.263Z,55.68
2022-09-05T21:47:43.654Z,55.93
2022-09-05T21:47:53.286Z,56.07
2022-09-05T21:50:31.354Z,55.08
2022-09-05T21:54:16.103Z,55.97
2022-09-05T21:59:27.557Z,55.85
2022-09-05T21:59:37.194Z,56.03
2022-09-05T22:01:52.032Z,55.85
2022-09-05T22:04:19.241Z,55.63
2022-09-05T22:06:48.122Z,55.53
2022-09-05T22:09:17.650Z,55.52
2022-09-05T22:11:49.945Z,55.19
2022-09-05T22:14:18.140Z,55.02
2022-09-05T22:16:47.224Z,55.22
2022-09-05T22:19:17.662Z,55.17
2022-09-05T22:21:45.595Z,54.93
2022-09-05T22:24:13.827Z,54.79
2022-09-05T22:26:57.384Z,54.64
2022-09-05T22:29:35.340Z,55.17
2022-09-05T22:32:05.144Z,54.90
2022-09-05T22:34:33.190Z,54.49
2022-09-05T22:37:01.029Z,54.71
2022-09-05T22:39:37.016Z,54.84
2022-09-05T22:42:10.691Z,54.98
2022-09-05T22:44:39.661Z,54.77
2022-09-05T22:47:07.997Z,55.13
2022-09-05T22:49:36.271Z,55.06
2022-09-05T22:52:05.435Z,54.85
2022-09-05T22:54:33.249Z,54.82
2022-09-05T22:57:03.043Z,54.74
2022-09-05T22:59:32.166Z,54.60
2022-09-05T23:02:00.034Z,54.89
2022-09-05T23:04:29.750Z,55.30
2022-09-05T23:06:57.560Z,54.83
2022-09-05T23:09:25.295Z,55.29
2022-09-05T23:11:53.028Z,55.53
2022-09-05T23:14:20.825Z,55.71
2022-09-05T23:16:49.972Z,55.37
2022-09-05T23:19:17.722Z,55.28
2022-09-05T23:21:45.509Z,55.56
2022-09-05T23:24:13.291Z,55.57
2022-09-05T23:26:41.079Z,55.98
2022-09-05T23:29:08.840Z,55.33
2022-09-05T23:31:36.663Z,55.32
2022-09-05T23:34:05.871Z,55.86
2022-09-05T23:36:33.804Z,55.95
2022-09-05T23:39:03.033Z,55.48
2022-09-05T23:41:31.619Z,55.49
2022-09-05T23:43:59.397Z,55.33
2022-09-05T23:46:27.243Z,55.66
2022-09-05T23:48:55.027Z,54.77
2022-09-05T23:51:24.201Z,55.40
2022-09-05T23:53:51.973Z,55.52
2022-09-05T23:56:19.752Z,55.65
2022-09-05T23:58:47.448Z,55.62
