createdAt,value
2019-04-21T00:00:22.426Z,21.20
2019-04-21T00:01:22.263Z,21.80
2019-04-21T00:02:26.394Z,20.70
2019-04-21T00:03:27.491Z,21.20
2019-04-21T00:04:33.265Z,20.80
2019-04-21T00:05:38.595Z,21.40
2019-04-21T00:06:45.927Z,22.60
2019-04-21T00:07:37.822Z,21.80
2019-04-21T00:08:46.942Z,21.30
2019-04-21T00:09:50.682Z,22.00
2019-04-21T00:10:45.739Z,21.10
2019-04-21T00:11:40.913Z,21.10
2019-04-21T00:12:40.649Z,20.40
2019-04-21T00:13:32.595Z,20.90
2019-04-21T00:14:31.242Z,22.40
2019-04-21T00:15:29.796Z,20.70
2019-04-21T00:16:33.612Z,22.40
2019-04-21T00:17:24.800Z,23.40
2019-04-21T00:18:21.216Z,24.20
2019-04-21T00:19:26.176Z,24.40
2019-04-21T00:20:30.897Z,25.30
2019-04-21T00:21:29.164Z,25.10
2019-04-21T00:22:34.164Z,25.10
2019-04-21T00:23:39.104Z,24.90
2019-04-21T00:24:33.652Z,24.90
2019-04-21T00:25:33.907Z,24.70
2019-04-21T00:26:36.492Z,25.50
2019-04-21T00:27:38.624Z,24.70
2019-04-21T00:28:42.370Z,24.30
2019-04-21T00:30:04.562Z,26.20
2019-04-21T00:30:40.089Z,25.90
2019-04-21T00:31:38.339Z,24.70
2019-04-21T00:32:31.396Z,24.60
2019-04-21T00:33:25.855Z,25.00
2019-04-21T00:34:21.741Z,25.80
2019-04-21T00:35:25.549Z,24.90
2019-04-21T00:36:27.826Z,26.30
2019-04-21T00:37:42.510Z,25.20
2019-04-21T00:38:57.433Z,24.50
2019-04-21T00:39:49.600Z,26.00
2019-04-21T00:40:42.735Z,25.70
2019-04-21T00:41:43.676Z,25.40
2019-04-21T00:42:40.257Z,25.80
2019-04-21T00:43:38.814Z,26.00
2019-04-21T00:44:31.987Z,25.80
2019-04-21T00:45:34.865Z,26.60
2019-04-21T00:46:39.011Z,26.40
2019-04-21T00:47:46.385Z,25.90
2019-04-21T00:48:45.112Z,25.00
2019-04-21T00:49:38.163Z,25.80
2019-04-21T00:50:51.062Z,25.40
2019-04-21T00:51:55.437Z,24.60
2019-04-21T00:53:51.648Z,26.20
2019-04-21T00:54:53.765Z,25.40
2019-04-21T00:55:44.507Z,25.80
2019-04-21T00:56:43.298Z,25.80
2019-04-21T00:57:45.493Z,25.90
2019-04-21T00:58:47.457Z,26.40
2019-04-21T00:59:48.393Z,24.60
2019-04-21T01:00:46.241Z,24.90
2019-04-21T01:01:46.023Z,25.30
2019-04-21T01:03:02.009Z,25.70
2019-04-21T01:03:45.885Z,26.30
2019-04-21T01:04:43.210Z,24.30
2019-04-21T01:05:46.991Z,25.20
2019-04-21T01:06:43.714Z,25.30
2019-04-21T01:07:41.960Z,25.20
2019-04-21T01:08:41.315Z,25.50
2019-04-21T01:09:36.688Z,24.50
2019-04-21T01:10:33.581Z,24.30
2019-04-21T01:11:47.369Z,25.30
2019-04-21T01:12:44.531Z,24.70
2019-04-21T01:13:46.809Z,24.90
2019-04-21T01:14:49.692Z,23.90
2019-04-21T01:15:45.082Z,25.00
2019-04-21T01:16:45.585Z,25.30
2019-04-21T01:17:42.973Z,25.60
2019-04-21T01:18:46.220Z,23.80
2019-04-21T01:19:37.030Z,23.40
2019-04-21T01:20:20.936Z,24.70
2019-04-21T01:21:20.729Z,24.50
2019-04-21T01:22:20.734Z,25.90
2019-04-21T01:23:21.355Z,22.80
2019-04-21T01:24:28.833Z,23.80
2019-04-21T01:25:31.304Z,24.30
2019-04-21T01:26:36.868Z,22.30
2019-04-21T01:27:39.846Z,22.50
2019-04-21T01:28:39.953Z,23.20
2019-04-21T01:29:42.381Z,23.90
2019-04-21T01:30:40.947Z,24.20
2019-04-21T01:31:36.661Z,24.60
2019-04-21T01:32:42.617Z,24.80
2019-04-21T01:33:44.357Z,23.90
2019-04-21T01:34:39.239Z,24.10
2019-04-21T01:35:39.674Z,24.30
2019-04-21T01:36:41.767Z,24.90
2019-04-21T01:37:44.053Z,24.60
2019-04-21T01:39:02.074Z,24.60
2019-04-21T01:39:47.924Z,24.30
2019-04-21T01:41:01.509Z,23.90
2019-04-21T01:41:49.188Z,23.70
2019-04-21T01:42:39.351Z,24.50
2019-04-21T01:43:43.088Z,22.90
2019-04-21T01:44:42.999Z,22.90
2019-04-21T01:45:37.646Z,22.90
2019-04-21T01:46:33.562Z,22.60
2019-04-21T01:47:44.633Z,22.50
2019-04-21T01:48:36.018Z,23.20
2019-04-21T01:49:29.609Z,23.50
2019-04-21T01:50:34.431Z,23.70
2019-04-21T01:51:39.779Z,23.20
2019-04-21T01:52:47.180Z,22.70
2019-04-21T01:53:42.442Z,23.40
2019-04-21T01:54:45.915Z,23.50
2019-04-21T01:55:43.120Z,23.90
2019-04-21T01:56:40.485Z,23.90
2019-04-21T01:57:37.512Z,22.80
2019-04-21T01:58:34.189Z,24.00
2019-04-21T01:59:34.930Z,22.80
2019-04-21T02:00:39.373Z,22.70
2019-04-21T02:01:39.222Z,25.30
2019-04-21T02:02:43.373Z,22.50
2019-04-21T02:04:47.444Z,22.10
2019-04-21T02:05:44.362Z,21.40
2019-04-21T02:06:41.385Z,22.00
2019-04-21T02:07:39.009Z,21.90
2019-04-21T02:08:36.485Z,23.50
2019-04-21T02:09:44.267Z,23.10
2019-04-21T02:10:46.189Z,23.50
2019-04-21T02:11:43.338Z,22.80
2019-04-21T02:12:45.947Z,23.70
2019-04-21T02:13:46.844Z,22.70
2019-04-21T02:14:45.894Z,23.70
2019-04-21T02:15:42.256Z,24.90
2019-04-21T02:16:40.473Z,24.20
2019-04-21T02:17:40.971Z,24.60
2019-04-21T02:18:39.086Z,24.50
2019-04-21T02:19:36.351Z,24.90
2019-04-21T02:20:31.739Z,24.40
2019-04-21T02:21:36.556Z,25.00
2019-04-21T02:22:58.013Z,25.10
2019-04-21T02:23:48.786Z,24.70
2019-04-21T02:25:44.211Z,24.90
2019-04-21T02:26:39.836Z,24.30
2019-04-21T02:27:47.375Z,25.10
2019-04-21T02:29:48.769Z,25.30
2019-04-21T02:31:01.150Z,26.20
2019-04-21T02:32:00.349Z,25.60
2019-04-21T02:33:02.884Z,24.80
2019-04-21T02:33:55.824Z,23.60
2019-04-21T02:35:06.373Z,23.70
2019-04-21T02:39:04.056Z,22.20
2019-04-21T02:40:00.275Z,24.20
2019-04-21T02:42:02.066Z,22.90
2019-04-21T02:42:56.131Z,23.30
2019-04-21T02:43:58.230Z,22.70
2019-04-21T02:44:51.999Z,24.30
2019-04-21T02:46:54.685Z,24.90
2019-04-21T02:47:53.464Z,25.60
2019-04-21T02:48:56.148Z,25.50
2019-04-21T02:50:00.243Z,26.70
2019-04-21T02:54:28.806Z,26.80
2019-04-21T02:55:01.279Z,25.70
2019-04-21T02:55:51.169Z,26.40
2019-04-21T02:56:53.078Z,25.50
2019-04-21T02:58:01.996Z,24.60
2019-04-21T02:59:06.914Z,25.00
2019-04-21T03:00:00.039Z,25.00
2019-04-21T03:02:55.403Z,25.80
2019-04-21T03:03:54.988Z,24.60
2019-04-21T03:05:50.948Z,24.10
2019-04-21T03:06:54.210Z,24.50
2019-04-21T03:07:55.441Z,24.70
2019-04-21T03:09:51.077Z,23.20
2019-04-21T03:10:54.128Z,23.20
2019-04-21T03:11:55.994Z,23.50
2019-04-21T03:12:45.854Z,23.50
2019-04-21T03:13:57.233Z,24.60
2019-04-21T03:16:42.909Z,25.00
2019-04-21T03:19:01.815Z,23.70
2019-04-21T03:19:51.883Z,24.60
2019-04-21T03:20:56.141Z,25.20
2019-04-21T03:21:57.508Z,24.20
2019-04-21T03:22:57.313Z,24.80
2019-04-21T03:25:49.626Z,24.70
2019-04-21T03:27:01.589Z,25.30
2019-04-21T03:27:57.370Z,23.50
2019-04-21T03:29:54.977Z,23.10
2019-04-21T03:36:19.092Z,23.60
2019-04-21T03:38:46.967Z,22.50
2019-04-21T03:39:54.618Z,23.70
2019-04-21T03:40:51.851Z,24.00
2019-04-21T03:41:56.773Z,23.90
2019-04-21T03:42:51.400Z,23.30
2019-04-21T03:43:56.726Z,23.80
2019-04-21T03:44:59.979Z,24.70
2019-04-21T03:46:55.663Z,25.40
2019-04-21T03:48:07.992Z,24.70
2019-04-21T03:49:54.589Z,25.30
2019-04-21T03:50:47.306Z,25.30
2019-04-21T03:51:54.974Z,25.10
2019-04-21T03:53:00.723Z,25.70
2019-04-21T03:53:46.445Z,26.00
2019-04-21T03:54:54.030Z,25.40
2019-04-21T03:55:53.055Z,25.70
2019-04-21T03:58:58.463Z,27.60
2019-04-21T04:00:03.649Z,26.80
2019-04-21T04:01:05.493Z,26.00
2019-04-21T04:02:05.871Z,25.50
2019-04-21T04:02:55.116Z,25.30
2019-04-21T04:04:18.048Z,25.80
2019-04-21T04:04:53.030Z,26.30
2019-04-21T04:06:55.721Z,26.30
2019-04-21T04:08:04.970Z,25.70
2019-04-21T04:09:03.569Z,25.40
2019-04-21T04:09:52.351Z,25.40
2019-04-21T04:11:12.296Z,26.80
2019-04-21T04:12:50.549Z,27.40
2019-04-21T04:13:55.572Z,27.80
2019-04-21T04:14:50.273Z,27.60
2019-04-21T04:16:05.764Z,28.90
2019-04-21T04:16:59.310Z,29.20
2019-04-21T04:17:46.747Z,29.90
2019-04-21T04:18:53.276Z,30.10
2019-04-21T04:19:54.477Z,29.10
2019-04-21T04:20:51.951Z,30.40
2019-04-21T04:21:56.386Z,31.30
2019-04-21T04:24:17.137Z,30.90
2019-04-21T04:25:01.924Z,31.30
2019-04-21T04:25:53.670Z,31.50
2019-04-21T04:26:57.260Z,30.90
2019-04-21T04:27:59.790Z,31.40
2019-04-21T04:28:54.241Z,30.90
2019-04-21T04:29:50.254Z,30.80
2019-04-21T04:31:43.610Z,30.90
2019-04-21T04:34:57.292Z,31.50
2019-04-21T04:39:06.790Z,31.10
2019-04-21T04:40:05.877Z,30.70
2019-04-21T04:41:05.988Z,29.70
2019-04-21T04:42:04.935Z,30.70
2019-04-21T04:42:57.029Z,31.10
2019-04-21T04:43:55.461Z,30.10
2019-04-21T04:45:05.897Z,29.80
2019-04-21T04:45:53.649Z,29.60
2019-04-21T04:47:01.886Z,29.80
2019-04-21T04:47:49.838Z,28.80
2019-04-21T04:48:59.410Z,28.80
2019-04-21T04:50:53.091Z,29.10
2019-04-21T04:52:44.493Z,28.90
2019-04-21T04:53:47.221Z,29.00
2019-04-21T04:54:52.898Z,29.40
2019-04-21T04:55:47.931Z,28.40
2019-04-21T04:56:59.006Z,29.10
2019-04-21T04:59:20.227Z,29.40
2019-04-21T04:59:49.020Z,28.20
2019-04-21T05:01:02.466Z,29.40
2019-04-21T05:02:52.400Z,28.80
2019-04-21T05:04:02.651Z,30.10
2019-04-21T05:04:58.994Z,30.10
2019-04-21T05:06:06.879Z,30.40
2019-04-21T05:08:08.329Z,29.40
2019-04-21T05:09:07.827Z,30.40
2019-04-21T05:09:59.758Z,31.70
2019-04-21T05:10:59.042Z,30.10
2019-04-21T05:12:44.282Z,29.50
2019-04-21T05:14:01.133Z,30.80
2019-04-21T05:15:53.285Z,30.40
2019-04-21T05:16:52.973Z,32.10
2019-04-21T05:18:52.911Z,31.50
2019-04-21T05:20:05.512Z,32.00
2019-04-21T05:20:55.454Z,31.30
2019-04-21T05:22:08.199Z,31.50
2019-04-21T05:22:42.736Z,31.10
2019-04-21T05:23:44.200Z,31.10
2019-04-21T05:24:37.876Z,30.40
2019-04-21T05:25:37.710Z,30.80
2019-04-21T05:26:41.943Z,30.80
2019-04-21T05:27:34.630Z,31.80
2019-04-21T05:28:32.739Z,31.30
2019-04-21T05:29:40.263Z,31.30
2019-04-21T05:30:40.401Z,30.90
2019-04-21T05:31:47.190Z,30.10
2019-04-21T05:32:45.195Z,30.40
2019-04-21T05:33:45.592Z,31.40
2019-04-21T05:34:38.977Z,29.90
2019-04-21T05:35:43.676Z,30.60
2019-04-21T05:36:37.946Z,29.60
2019-04-21T05:37:35.364Z,31.00
2019-04-21T05:38:39.202Z,29.40
2019-04-21T05:39:34.739Z,29.90
2019-04-21T05:40:33.533Z,29.80
2019-04-21T05:41:32.390Z,30.40
2019-04-21T05:42:34.204Z,31.40
2019-04-21T05:43:43.702Z,29.90
2019-04-21T05:44:53.116Z,32.10
2019-04-21T05:45:42.258Z,30.70
2019-04-21T05:46:49.504Z,30.00
2019-04-21T05:47:48.783Z,31.50
2019-04-21T05:48:39.470Z,29.80
2019-04-21T05:49:40.081Z,30.90
2019-04-21T05:50:39.941Z,29.60
2019-04-21T05:51:35.583Z,29.60
2019-04-21T05:52:32.921Z,29.10
2019-04-21T05:53:42.249Z,30.40
2019-04-21T05:55:45.979Z,27.60
2019-04-21T05:56:46.044Z,27.50
2019-04-21T05:57:44.245Z,28.90
2019-04-21T05:58:45.016Z,28.40
2019-04-21T05:59:43.714Z,28.20
2019-04-21T06:00:59.394Z,26.50
2019-04-21T06:02:05.897Z,28.10
2019-04-21T06:02:41.957Z,28.90
2019-04-21T06:03:44.287Z,28.70
2019-04-21T06:05:12.472Z,27.10
2019-04-21T06:05:55.624Z,27.00
2019-04-21T06:06:55.438Z,27.20
2019-04-21T06:07:39.468Z,30.80
2019-04-21T06:09:51.334Z,26.30
2019-04-21T06:10:49.276Z,26.70
2019-04-21T06:11:45.980Z,26.60
2019-04-21T06:12:44.910Z,26.10
2019-04-21T06:13:51.622Z,26.30
2019-04-21T06:14:46.462Z,26.40
2019-04-21T06:15:47.313Z,27.20
2019-04-21T06:17:46.005Z,26.50
2019-04-21T06:18:48.012Z,25.90
2019-04-21T06:19:57.183Z,25.40
2019-04-21T06:20:40.584Z,25.90
2019-04-21T06:21:40.456Z,25.60
2019-04-21T06:22:38.700Z,27.00
2019-04-21T06:23:43.567Z,25.80
2019-04-21T06:24:58.410Z,25.60
2019-04-21T06:25:55.261Z,26.40
2019-04-21T06:26:55.844Z,27.70
2019-04-21T06:27:37.936Z,26.90
2019-04-21T06:28:49.034Z,26.80
2019-04-21T06:29:46.142Z,26.50
2019-04-21T06:30:57.885Z,27.70
2019-04-21T06:33:46.721Z,25.20
2019-04-21T06:35:04.370Z,28.70
2019-04-21T06:36:42.748Z,24.30
2019-04-21T06:38:58.285Z,26.40
2019-04-21T06:39:51.915Z,25.30
2019-04-21T06:40:48.727Z,24.20
2019-04-21T06:41:38.014Z,24.50
2019-04-21T06:42:54.064Z,24.90
2019-04-21T06:43:48.169Z,25.40
2019-04-21T06:44:50.032Z,26.10
2019-04-21T06:45:49.456Z,29.30
2019-04-21T06:46:59.020Z,30.60
2019-04-21T06:47:51.290Z,25.70
2019-04-21T06:48:40.851Z,26.90
2019-04-21T06:49:36.945Z,25.70
2019-04-21T06:50:46.717Z,29.20
2019-04-21T06:51:58.273Z,28.40
2019-04-21T06:52:50.206Z,26.10
2019-04-21T06:53:48.604Z,23.80
2019-04-21T06:55:37.747Z,25.10
2019-04-21T06:57:53.049Z,24.30
2019-04-21T06:58:43.106Z,24.30
2019-04-21T06:59:40.568Z,26.10
2019-04-21T07:00:39.118Z,23.00
2019-04-21T07:01:50.447Z,23.20
2019-04-21T07:03:00.076Z,22.60
2019-04-21T07:03:51.676Z,22.90
2019-04-21T07:04:42.605Z,23.70
2019-04-21T07:05:48.765Z,22.80
2019-04-21T07:07:43.700Z,22.80
2019-04-21T07:08:44.417Z,22.30
2019-04-21T07:09:48.396Z,22.20
2019-04-21T07:10:41.654Z,23.40
2019-04-21T07:11:36.766Z,21.90
2019-04-21T07:12:39.338Z,23.20
2019-04-21T07:13:38.817Z,24.30
2019-04-21T07:14:47.501Z,25.40
2019-04-21T07:15:43.953Z,21.90
2019-04-21T07:16:45.211Z,22.90
2019-04-21T07:17:38.935Z,22.10
2019-04-21T07:20:47.175Z,21.60
2019-04-21T07:21:43.476Z,21.10
2019-04-21T07:22:44.169Z,21.10
2019-04-21T07:23:45.846Z,19.70
2019-04-21T07:24:43.319Z,20.00
2019-04-21T07:25:57.897Z,20.60
2019-04-21T07:26:45.856Z,20.30
2019-04-21T07:27:42.789Z,20.40
2019-04-21T07:28:49.740Z,20.60
2019-04-21T07:29:47.728Z,21.10
2019-04-21T07:30:43.644Z,20.10
2019-04-21T07:31:48.155Z,22.00
2019-04-21T07:32:40.142Z,20.60
2019-04-21T07:33:54.239Z,18.90
2019-04-21T07:34:37.941Z,21.00
2019-04-21T07:35:41.092Z,20.90
2019-04-21T07:36:52.413Z,20.90
2019-04-21T07:37:41.558Z,22.60
2019-04-21T07:38:39.909Z,22.90
2019-04-21T07:39:39.134Z,19.80
2019-04-21T07:40:36.398Z,22.20
2019-04-21T07:41:40.055Z,19.40
2019-04-21T07:42:38.447Z,18.70
2019-04-21T07:43:34.368Z,18.80
2019-04-21T07:44:37.961Z,19.60
2019-04-21T07:45:35.244Z,19.30
2019-04-21T07:46:28.997Z,20.30
2019-04-21T07:47:39.465Z,18.80
2019-04-21T07:48:41.131Z,18.10
2019-04-21T07:49:39.936Z,19.10
2019-04-21T07:50:38.260Z,21.40
2019-04-21T07:51:45.548Z,17.80
2019-04-21T07:52:39.463Z,20.10
2019-04-21T07:53:43.720Z,17.50
2019-04-21T07:54:55.277Z,18.30
2019-04-21T07:56:28.297Z,18.30
2019-04-21T07:57:36.702Z,18.50
2019-04-21T07:58:49.061Z,17.70
2019-04-21T07:59:52.376Z,17.70
2019-04-21T08:00:56.561Z,18.80
2019-04-21T08:01:42.666Z,17.40
2019-04-21T08:02:47.942Z,17.80
2019-04-21T08:03:38.940Z,17.70
2019-04-21T08:05:47.911Z,17.10
2019-04-21T08:06:40.800Z,17.90
2019-04-21T08:07:46.237Z,17.60
2019-04-21T08:08:42.205Z,17.80
2019-04-21T08:09:45.217Z,17.00
2019-04-21T08:10:38.115Z,17.80
2019-04-21T08:11:35.525Z,16.90
2019-04-21T08:12:40.804Z,17.10
2019-04-21T08:13:51.972Z,17.30
2019-04-21T08:15:05.315Z,17.80
2019-04-21T08:15:41.674Z,18.40
2019-04-21T08:16:42.075Z,17.40
2019-04-21T08:17:41.484Z,17.90
2019-04-21T08:18:39.380Z,17.50
2019-04-21T08:19:36.903Z,17.00
2019-04-21T08:20:35.202Z,17.20
2019-04-21T08:21:44.698Z,18.20
2019-04-21T08:22:39.816Z,17.20
2019-04-21T08:23:37.149Z,18.10
2019-04-21T08:24:42.119Z,17.50
2019-04-21T08:25:47.671Z,17.30
2019-04-21T08:26:59.442Z,18.30
2019-04-21T08:27:42.911Z,17.60
2019-04-21T08:28:42.688Z,18.60
2019-04-21T08:29:41.626Z,18.40
2019-04-21T08:30:38.095Z,17.20
2019-04-21T08:31:49.947Z,17.30
2019-04-21T08:33:00.827Z,17.30
2019-04-21T08:34:43.183Z,17.10
2019-04-21T08:36:03.305Z,17.40
2019-04-21T08:36:40.400Z,18.80
2019-04-21T08:37:38.823Z,16.70
2019-04-21T08:38:40.275Z,16.10
2019-04-21T08:39:49.668Z,16.00
2019-04-21T08:40:40.880Z,16.10
2019-04-21T08:41:39.454Z,18.00
2019-04-21T08:42:39.987Z,17.60
2019-04-21T08:43:42.641Z,16.50
2019-04-21T08:44:44.952Z,15.80
2019-04-21T08:45:41.871Z,15.70
2019-04-21T08:46:39.085Z,16.60
2019-04-21T08:47:39.875Z,15.80
2019-04-21T08:48:46.590Z,16.10
2019-04-21T08:49:44.266Z,16.10
2019-04-21T08:50:36.313Z,15.50
2019-04-21T08:51:43.752Z,15.30
2019-04-21T08:52:42.773Z,15.20
2019-04-21T08:53:41.565Z,14.50
2019-04-21T08:54:40.935Z,15.00
2019-04-21T08:55:39.992Z,15.40
2019-04-21T08:56:43.510Z,14.70
2019-04-21T08:57:53.765Z,14.30
2019-04-21T08:58:47.838Z,14.40
2019-04-21T08:59:38.821Z,14.30
2019-04-21T09:00:38.459Z,14.80
2019-04-21T09:02:43.266Z,13.50
2019-04-21T09:03:35.571Z,14.80
2019-04-21T09:04:33.485Z,14.40
2019-04-21T09:05:36.547Z,14.30
2019-04-21T09:06:55.570Z,16.30
2019-04-21T09:07:41.341Z,15.70
2019-04-21T09:08:39.268Z,14.20
2019-04-21T09:09:41.554Z,15.50
2019-04-21T09:10:39.215Z,14.00
2019-04-21T09:11:37.650Z,13.70
2019-04-21T09:12:35.620Z,14.50
2019-04-21T09:13:38.221Z,14.10
2019-04-21T09:14:39.496Z,13.90
2019-04-21T09:15:36.663Z,14.00
2019-04-21T09:16:39.727Z,13.50
2019-04-21T09:17:31.565Z,14.30
2019-04-21T09:18:33.762Z,13.50
2019-04-21T09:19:51.826Z,13.50
2019-04-21T09:21:39.467Z,13.80
2019-04-21T09:22:37.631Z,13.60
2019-04-21T09:23:40.749Z,14.00
2019-04-21T09:24:42.936Z,14.10
2019-04-21T09:25:41.337Z,14.20
2019-04-21T09:26:37.019Z,13.20
2019-04-21T09:27:36.722Z,14.80
2019-04-21T09:28:36.972Z,13.40
2019-04-21T09:29:29.781Z,13.60
2019-04-21T09:30:19.779Z,13.70
2019-04-21T09:31:25.918Z,13.20
2019-04-21T09:32:23.613Z,12.70
2019-04-21T09:33:20.747Z,12.20
2019-04-21T09:34:25.094Z,13.90
2019-04-21T09:35:20.823Z,12.30
2019-04-21T09:36:22.086Z,12.90
2019-04-21T09:37:36.708Z,12.70
2019-04-21T09:38:27.627Z,12.00
2019-04-21T09:39:22.661Z,12.40
2019-04-21T09:40:27.383Z,11.20
2019-04-21T09:41:22.803Z,12.90
2019-04-21T09:42:20.169Z,14.30
2019-04-21T09:43:32.945Z,11.50
2019-04-21T09:44:25.933Z,11.60
2019-04-21T09:45:22.440Z,19.90
2019-04-21T09:46:19.204Z,16.20
2019-04-21T09:47:24.346Z,17.20
2019-04-21T09:48:22.171Z,14.30
2019-04-21T09:49:23.926Z,17.50
2019-04-21T09:50:19.871Z,21.80
2019-04-21T09:51:20.096Z,10.80
2019-04-21T09:52:25.409Z,9.60
2019-04-21T09:53:28.470Z,10.60
2019-04-21T09:54:24.584Z,9.30
2019-04-21T09:55:22.799Z,12.20
2019-04-21T09:56:31.274Z,10.30
2019-04-21T09:57:29.959Z,10.30
2019-04-21T09:58:26.152Z,10.40
2019-04-21T09:59:27.574Z,10.30
2019-04-21T10:00:24.495Z,9.20
2019-04-21T10:01:26.839Z,10.60
2019-04-21T10:02:31.192Z,9.50
2019-04-21T10:03:21.157Z,11.40
2019-04-21T10:04:19.221Z,9.70
2019-04-21T10:05:19.206Z,11.40
2019-04-21T10:06:20.454Z,14.20
2019-04-21T10:07:26.523Z,12.10
2019-04-21T10:08:19.193Z,10.30
2019-04-21T10:09:21.519Z,9.60
2019-04-21T10:10:19.277Z,13.90
2019-04-21T10:11:20.878Z,11.60
2019-04-21T10:12:19.968Z,11.00
2019-04-21T10:13:19.187Z,11.90
2019-04-21T10:14:19.763Z,11.50
2019-04-21T10:15:21.963Z,10.60
2019-04-21T10:16:19.647Z,10.40
2019-04-21T10:17:19.664Z,10.60
2019-04-21T10:18:19.506Z,11.00
2019-04-21T10:19:19.185Z,10.50
2019-04-21T10:20:20.157Z,11.80
2019-04-21T10:21:19.783Z,11.00
2019-04-21T10:22:19.186Z,12.40
2019-04-21T10:23:19.199Z,13.00
2019-04-21T10:24:20.169Z,9.40
2019-04-21T10:25:19.200Z,10.50
2019-04-21T10:26:19.186Z,10.80
2019-04-21T10:27:19.202Z,13.40
2019-04-21T10:28:19.180Z,9.80
2019-04-21T10:29:24.269Z,8.60
2019-04-21T10:30:20.344Z,14.20
2019-04-21T10:31:19.191Z,9.80
2019-04-21T10:32:23.168Z,9.30
2019-04-21T10:33:19.195Z,10.60
2019-04-21T10:34:19.248Z,9.90
2019-04-21T10:35:21.122Z,9.60
2019-04-21T10:36:20.359Z,10.00
2019-04-21T10:37:19.199Z,9.70
2019-04-21T10:38:28.245Z,11.20
2019-04-21T10:39:19.863Z,9.60
2019-04-21T10:40:19.177Z,12.40
2019-04-21T10:41:19.303Z,10.60
2019-04-21T10:42:19.535Z,9.70
2019-04-21T10:43:22.155Z,10.40
2019-04-21T10:44:19.175Z,10.00
2019-04-21T10:45:19.175Z,10.20
2019-04-21T10:46:19.184Z,9.90
2019-04-21T10:47:20.599Z,10.30
2019-04-21T10:48:19.173Z,9.70
2019-04-21T10:49:19.183Z,9.60
2019-04-21T10:50:20.373Z,11.40
2019-04-21T10:51:19.171Z,9.50
2019-04-21T10:52:19.384Z,9.70
2019-04-21T10:53:19.185Z,12.30
2019-04-21T10:54:20.087Z,9.50
2019-04-21T10:55:38.968Z,9.60
2019-04-21T10:56:27.209Z,9.40
2019-04-21T10:57:20.087Z,9.10
2019-04-21T10:58:20.368Z,9.90
2019-04-21T10:59:20.462Z,12.60
2019-04-21T11:00:19.209Z,9.80
2019-04-21T11:01:19.208Z,9.10
2019-04-21T11:02:19.212Z,10.60
2019-04-21T11:03:19.201Z,10.10
2019-04-21T11:04:23.560Z,10.50
2019-04-21T11:05:20.731Z,8.10
2019-04-21T11:06:19.176Z,7.90
2019-04-21T11:07:20.086Z,7.80
2019-04-21T11:08:25.545Z,7.40
2019-04-21T11:09:20.052Z,8.50
2019-04-21T11:10:20.337Z,15.40
2019-04-21T11:11:19.617Z,12.30
2019-04-21T11:12:19.830Z,9.20
2019-04-21T11:13:19.172Z,8.90
2019-04-21T11:14:19.176Z,8.80
2019-04-21T11:15:19.188Z,9.90
2019-04-21T11:16:19.240Z,8.20
2019-04-21T11:17:19.566Z,7.80
2019-04-21T11:18:19.841Z,8.60
2019-04-21T11:19:20.058Z,7.80
2019-04-21T11:20:19.389Z,8.60
2019-04-21T11:21:19.182Z,8.00
2019-04-21T11:22:19.169Z,7.00
2019-04-21T11:23:22.066Z,8.60
2019-04-21T11:24:19.178Z,6.90
2019-04-21T11:25:20.024Z,7.60
2019-04-21T11:26:20.023Z,7.40
2019-04-21T11:27:19.206Z,7.80
2019-04-21T11:28:19.176Z,8.50
2019-04-21T11:29:19.174Z,7.50
2019-04-21T11:30:19.993Z,8.30
2019-04-21T11:31:20.782Z,7.60
2019-04-21T11:32:19.176Z,7.50
2019-04-21T11:33:19.479Z,7.10
2019-04-21T11:34:19.171Z,7.60
2019-04-21T11:35:19.373Z,7.30
2019-04-21T11:36:19.518Z,8.20
2019-04-21T11:37:19.947Z,7.80
2019-04-21T11:38:22.394Z,7.70
2019-04-21T11:39:30.769Z,8.20
2019-04-21T11:40:21.369Z,7.00
2019-04-21T11:41:19.512Z,7.20
2019-04-21T11:42:19.567Z,7.90
2019-04-21T11:43:19.764Z,7.40
2019-04-21T11:44:21.523Z,7.70
2019-04-21T11:45:19.185Z,6.90
2019-04-21T11:46:20.502Z,7.30
2019-04-21T11:47:20.529Z,7.50
2019-04-21T11:48:19.167Z,7.40
2019-04-21T11:49:20.051Z,6.80
2019-04-21T11:50:19.187Z,6.50
2019-04-21T11:51:19.379Z,6.90
2019-04-21T11:52:20.720Z,8.20
2019-04-21T11:53:19.192Z,6.80
2019-04-21T11:54:19.380Z,7.50
2019-04-21T11:55:20.585Z,7.10
2019-04-21T11:56:19.171Z,7.40
2019-04-21T11:57:25.895Z,7.30
2019-04-21T11:58:19.186Z,7.40
2019-04-21T11:59:19.639Z,7.30
2019-04-21T12:00:19.847Z,7.50
2019-04-21T12:01:19.180Z,7.60
2019-04-21T12:02:19.495Z,6.80
2019-04-21T12:03:20.508Z,7.20
2019-04-21T12:04:19.171Z,7.60
2019-04-21T12:05:19.349Z,8.30
2019-04-21T12:06:19.468Z,7.70
2019-04-21T12:07:19.661Z,7.50
2019-04-21T12:08:27.238Z,7.20
2019-04-21T12:09:19.176Z,8.00
2019-04-21T12:10:19.605Z,7.90
2019-04-21T12:11:19.171Z,7.90
2019-04-21T12:12:19.202Z,7.70
2019-04-21T12:13:20.411Z,6.80
2019-04-21T12:14:19.919Z,6.80
2019-04-21T12:15:19.176Z,7.80
2019-04-21T12:16:19.408Z,7.70
2019-04-21T12:17:20.332Z,7.70
2019-04-21T12:18:19.786Z,6.90
2019-04-21T12:19:19.178Z,8.00
2019-04-21T12:20:19.167Z,7.20
2019-04-21T12:21:19.371Z,7.70
2019-04-21T12:22:23.614Z,7.30
2019-04-21T12:23:20.398Z,7.50
2019-04-21T12:24:19.459Z,7.30
2019-04-21T12:25:19.199Z,7.70
2019-04-21T12:26:20.032Z,7.50
2019-04-21T12:27:20.346Z,7.50
2019-04-21T12:28:19.728Z,6.80
2019-04-21T12:29:19.199Z,7.50
2019-04-21T12:30:19.869Z,7.30
2019-04-21T12:31:19.201Z,7.30
2019-04-21T12:32:20.245Z,7.20
2019-04-21T12:33:20.222Z,7.90
2019-04-21T12:34:19.454Z,7.20
2019-04-21T12:35:19.703Z,7.30
2019-04-21T12:36:19.892Z,7.60
2019-04-21T12:37:19.302Z,7.20
2019-04-21T12:38:30.112Z,7.60
2019-04-21T12:39:20.771Z,7.50
2019-04-21T12:40:20.652Z,7.20
2019-04-21T12:41:20.115Z,8.70
2019-04-21T12:42:20.503Z,6.60
2019-04-21T12:43:19.174Z,6.60
2019-04-21T12:44:20.471Z,7.20
2019-04-21T12:45:19.294Z,7.10
2019-04-21T12:46:20.043Z,7.60
2019-04-21T12:47:19.646Z,6.80
2019-04-21T12:48:20.101Z,7.20
2019-04-21T12:49:20.115Z,7.00
2019-04-21T12:50:19.181Z,7.40
2019-04-21T12:51:19.757Z,7.10
2019-04-21T12:52:19.859Z,7.10
2019-04-21T12:53:19.370Z,7.40
2019-04-21T12:54:19.667Z,7.50
2019-04-21T12:55:19.749Z,6.60
2019-04-21T12:56:19.787Z,6.70
2019-04-21T12:57:19.270Z,7.00
2019-04-21T12:58:19.376Z,7.30
2019-04-21T12:59:19.182Z,7.80
2019-04-21T13:00:19.178Z,7.60
2019-04-21T13:01:19.179Z,8.20
2019-04-21T13:02:19.875Z,7.90
2019-04-21T13:03:21.780Z,8.10
2019-04-21T13:04:19.730Z,8.40
2019-04-21T13:05:19.948Z,8.10
2019-04-21T13:06:19.314Z,8.70
2019-04-21T13:07:19.459Z,7.90
2019-04-21T13:08:19.783Z,8.50
2019-04-21T13:09:20.470Z,7.70
2019-04-21T13:10:20.220Z,7.70
2019-04-21T13:11:19.268Z,8.00
2019-04-21T13:12:19.441Z,8.40
2019-04-21T13:13:19.800Z,7.80
2019-04-21T13:14:19.924Z,7.80
2019-04-21T13:15:19.854Z,8.30
2019-04-21T13:16:19.370Z,8.40
2019-04-21T13:17:19.496Z,8.30
2019-04-21T13:18:20.481Z,8.60
2019-04-21T13:19:19.199Z,7.70
2019-04-21T13:20:19.321Z,7.80
2019-04-21T13:21:20.199Z,7.20
2019-04-21T13:22:19.189Z,7.40
2019-04-21T13:23:19.184Z,7.90
2019-04-21T13:24:19.941Z,7.20
2019-04-21T13:25:20.090Z,8.00
2019-04-21T13:26:31.971Z,7.80
2019-04-21T13:27:20.538Z,8.10
2019-04-21T13:28:19.205Z,8.00
2019-04-21T13:29:20.441Z,8.20
2019-04-21T13:30:20.121Z,8.50
2019-04-21T13:31:20.234Z,7.70
2019-04-21T13:32:20.392Z,7.80
2019-04-21T13:33:19.207Z,7.30
2019-04-21T13:34:20.023Z,7.60
2019-04-21T13:35:19.230Z,7.70
2019-04-21T13:36:19.226Z,8.10
2019-04-21T13:37:19.512Z,8.40
2019-04-21T13:38:29.141Z,7.70
2019-04-21T13:39:52.255Z,8.30
2019-04-21T13:40:34.423Z,7.60
2019-04-21T13:41:29.730Z,6.90
2019-04-21T13:42:28.195Z,7.30
2019-04-21T13:43:19.225Z,7.50
2019-04-21T13:44:19.685Z,9.80
2019-04-21T13:45:19.208Z,7.90
2019-04-21T13:46:20.566Z,7.80
2019-04-21T13:47:20.706Z,7.30
2019-04-21T13:48:19.206Z,7.10
2019-04-21T13:49:19.383Z,8.10
2019-04-21T13:50:19.401Z,7.90
2019-04-21T13:51:19.496Z,8.40
2019-04-21T13:52:20.534Z,11.50
2019-04-21T13:53:20.781Z,17.00
2019-04-21T13:54:19.857Z,6.90
2019-04-21T13:55:19.422Z,7.30
2019-04-21T13:56:20.427Z,6.90
2019-04-21T13:57:20.714Z,8.50
2019-04-21T13:58:20.084Z,8.10
2019-04-21T13:59:20.114Z,8.10
2019-04-21T14:00:19.531Z,9.20
2019-04-21T14:01:19.242Z,8.00
2019-04-21T14:02:20.626Z,8.20
2019-04-21T14:03:21.762Z,8.90
2019-04-21T14:04:19.863Z,11.30
2019-04-21T14:05:20.303Z,8.10
2019-04-21T14:06:20.385Z,10.60