createdAt,value
2018-06-28T00:03:01.678Z,3.6
2018-06-28T00:08:01.629Z,3.7
2018-06-28T00:18:01.604Z,3.1
2018-06-28T00:24:02.605Z,2.9
2018-06-28T00:29:01.627Z,3.0
2018-06-28T00:34:01.520Z,3.1
2018-06-28T00:39:03.836Z,3.5
2018-06-28T00:44:01.658Z,4.0
2018-06-28T00:49:01.587Z,4.3
2018-06-28T00:54:01.659Z,4.3
2018-06-28T00:59:01.524Z,4.2
2018-06-28T01:10:01.646Z,4.9
2018-06-28T01:15:01.645Z,5.0
2018-06-28T01:20:02.095Z,5.4
2018-06-28T01:25:01.719Z,5.9
2018-06-28T01:30:01.794Z,5.6
2018-06-28T01:35:01.589Z,5.8
2018-06-28T01:40:01.875Z,5.7
2018-06-28T01:45:01.677Z,5.4
2018-06-28T01:50:01.862Z,4.9
2018-06-28T01:55:01.507Z,4.6
2018-06-28T02:00:01.778Z,4.1
2018-06-28T02:05:01.617Z,3.8
2018-06-28T02:10:02.397Z,4.0
2018-06-28T02:15:01.593Z,4.2
2018-06-28T02:20:01.941Z,4.0
2018-06-28T02:25:01.537Z,4.2
2018-06-28T02:30:01.694Z,4.9
2018-06-28T02:36:01.598Z,5.3
2018-06-28T02:41:01.608Z,5.8
2018-06-28T02:51:01.648Z,6.3
2018-06-28T02:56:01.526Z,6.2
2018-06-28T03:01:01.596Z,6.2
2018-06-28T03:06:01.525Z,5.8
2018-06-28T03:11:01.658Z,6.2
2018-06-28T03:16:01.584Z,6.5
2018-06-28T03:26:01.724Z,7.2
2018-06-28T03:31:02.100Z,7.6
2018-06-28T03:36:01.550Z,7.4
2018-06-28T03:46:02.157Z,6.6
2018-06-28T03:51:01.719Z,6.2
2018-06-28T03:56:01.518Z,6.3
2018-06-28T04:01:01.652Z,6.8
2018-06-28T04:06:01.588Z,7.4
2018-06-28T04:11:01.661Z,7.8
2018-06-28T04:21:01.659Z,8.4
2018-06-28T04:26:01.669Z,8.4
2018-06-28T04:31:01.704Z,8.6
2018-06-28T04:36:01.509Z,8.8
2018-06-28T04:46:01.763Z,9.6
2018-06-28T04:51:01.908Z,10.4
2018-06-28T04:56:01.933Z,11.2
2018-06-28T05:01:01.853Z,11.3
2018-06-28T05:06:01.496Z,11.5
2018-06-28T05:11:01.657Z,11.9
2018-06-28T05:16:01.494Z,12.6
2018-06-28T05:21:01.645Z,13.1
2018-06-28T05:26:01.579Z,14.6
2018-06-28T05:31:01.783Z,16.5
2018-06-28T05:36:01.607Z,17.9
2018-06-28T05:41:01.676Z,18.5
2018-06-28T05:51:01.855Z,18.2
2018-06-28T05:56:01.783Z,16.7
2018-06-28T06:01:03.321Z,15.1
2018-06-28T06:06:01.519Z,13.7
2018-06-28T06:11:01.641Z,12.3
2018-06-28T06:16:01.578Z,11.4
2018-06-28T06:21:01.600Z,10.6
2018-06-28T06:26:01.976Z,10.2
2018-06-28T06:31:01.591Z,9.3
2018-06-28T06:36:01.531Z,8.7
2018-06-28T06:41:01.837Z,8.3
2018-06-28T06:46:01.579Z,7.5
2018-06-28T06:51:01.705Z,6.6
2018-06-28T06:56:01.589Z,6.0
2018-06-28T07:01:01.645Z,5.4
2018-06-28T07:06:06.492Z,4.8
2018-06-28T07:11:01.589Z,4.4
2018-06-28T07:16:01.848Z,4.2
2018-06-28T07:21:01.636Z,3.8
2018-06-28T07:26:01.756Z,3.4
2018-06-28T07:31:01.580Z,3.0
2018-06-28T07:36:02.545Z,3.0
2018-06-28T07:41:02.353Z,2.8
2018-06-28T07:46:01.602Z,2.8
2018-06-28T07:56:01.646Z,2.7
2018-06-28T08:01:01.640Z,2.3
2018-06-28T08:06:01.784Z,2.1
2018-06-28T08:11:01.646Z,1.7
2018-06-28T08:16:01.585Z,1.4
2018-06-28T08:21:01.589Z,1.2
2018-06-28T08:31:01.973Z,1.0
2018-06-28T08:36:06.745Z,1.0
2018-06-28T08:41:01.740Z,1.2
2018-06-28T08:46:01.514Z,1.6
2018-06-28T08:51:01.649Z,1.6
2018-06-28T08:56:01.780Z,1.8
2018-06-28T09:01:01.715Z,2.0
2018-06-28T09:06:01.522Z,1.8
2018-06-28T09:11:01.683Z,1.4
2018-06-28T09:22:01.579Z,1.4
2018-06-28T09:27:01.553Z,1.2
2018-06-28T09:32:01.627Z,1.4
2018-06-28T09:42:01.613Z,1.2
2018-06-28T09:52:02.043Z,1.4
2018-06-28T09:57:01.472Z,1.0
2018-06-28T10:07:01.713Z,1.0
2018-06-28T10:12:01.579Z,0.8
2018-06-28T10:17:02.679Z,0.4
2018-06-28T10:22:01.522Z,0.4
2018-06-28T10:32:01.591Z,0.4
2018-06-28T10:42:01.665Z,0.4
2018-06-28T10:47:01.585Z,0.4
2018-06-28T10:57:01.606Z,0.0
2018-06-28T11:07:01.522Z,0.0
2018-06-28T11:18:01.640Z,0.0
2018-06-28T11:23:01.651Z,0.0
2018-06-28T11:33:01.712Z,0.0
2018-06-28T11:38:01.527Z,0.0
2018-06-28T11:43:01.678Z,0.0
2018-06-28T11:48:01.533Z,0.2
2018-06-28T11:58:01.709Z,0.2
2018-06-28T12:03:01.582Z,0.2
2018-06-28T12:08:01.521Z,0.2
2018-06-28T12:23:01.569Z,0.0
2018-06-28T12:38:01.583Z,0.0
2018-06-28T12:53:01.667Z,0.4
2018-06-28T13:03:01.580Z,0.4
2018-06-28T13:08:01.580Z,0.6
2018-06-28T13:18:01.646Z,0.4
2018-06-28T13:33:01.648Z,0.5
2018-06-28T13:38:01.509Z,0.5
2018-06-28T13:48:01.673Z,0.7
2018-06-28T13:53:01.511Z,0.7
2018-06-28T13:58:01.645Z,0.8
2018-06-28T14:08:01.601Z,0.4
2018-06-28T14:13:01.574Z,0.6
2018-06-28T14:23:01.586Z,0.4
2018-06-28T14:28:01.765Z,0.6
2018-06-28T14:33:01.773Z,0.8
2018-06-28T14:38:01.526Z,0.9
2018-06-28T14:43:01.610Z,1.3
2018-06-28T14:48:01.523Z,1.5
2018-06-28T14:58:01.639Z,1.7
2018-06-28T15:03:01.571Z,1.8
2018-06-28T15:08:01.521Z,2.0
2018-06-28T15:13:01.644Z,2.0
2018-06-28T15:18:01.553Z,2.2
2018-06-28T15:28:01.659Z,2.6
2018-06-28T15:33:01.863Z,2.4
2018-06-28T15:38:01.511Z,2.5
2018-06-28T15:43:01.546Z,2.7
2018-06-28T15:53:06.649Z,2.7
2018-06-28T16:03:02.019Z,2.6
2018-06-28T16:08:01.518Z,2.6
2018-06-28T16:13:01.642Z,2.9
2018-06-28T16:18:01.632Z,2.9
2018-06-28T16:23:01.689Z,3.0
2018-06-28T16:28:04.087Z,3.2
2018-06-28T16:33:01.647Z,3.0
2018-06-28T16:48:01.636Z,2.8
2018-06-28T16:53:01.874Z,2.6
2018-06-28T16:58:01.523Z,2.6
2018-06-28T17:03:01.811Z,2.4
2018-06-28T17:08:01.755Z,2.4
2018-06-28T17:13:02.103Z,2.4
2018-06-28T17:18:01.615Z,2.6
2018-06-28T17:23:01.573Z,2.8
2018-06-28T17:33:01.738Z,3.2
2018-06-28T17:38:01.579Z,3.2
2018-06-28T17:43:02.012Z,3.2
2018-06-28T17:48:01.806Z,3.0
2018-06-28T17:53:01.615Z,3.2
2018-06-28T17:58:01.598Z,2.8
2018-06-28T18:03:01.645Z,3.0
2018-06-28T18:08:01.491Z,3.0
2018-06-28T18:13:01.773Z,3.4
2018-06-28T18:18:01.526Z,3.4
2018-06-28T18:23:01.595Z,3.6
2018-06-28T18:28:01.530Z,3.6
2018-06-28T18:39:03.824Z,3.6
2018-06-28T18:44:06.810Z,3.4
2018-06-28T18:49:01.649Z,3.7
2018-06-28T18:54:01.531Z,3.8
2018-06-28T18:59:01.588Z,4.0
2018-06-28T19:04:01.523Z,4.0
2018-06-28T19:09:03.968Z,4.2
2018-06-28T19:14:02.004Z,4.0
2018-06-28T19:20:01.715Z,4.1
2018-06-28T19:25:01.486Z,3.9
2018-06-28T19:30:01.647Z,4.3
2018-06-28T19:35:02.621Z,4.3
2018-06-28T19:45:01.620Z,4.4
2018-06-28T19:50:01.595Z,4.8
2018-06-28T19:55:01.593Z,4.5
2018-06-28T20:00:02.717Z,5.0
2018-06-28T20:05:01.713Z,5.0
2018-06-28T20:10:02.679Z,5.2
2018-06-28T20:15:01.515Z,5.0
2018-06-28T20:20:01.979Z,4.8
2018-06-28T20:25:01.517Z,4.6
2018-06-28T20:30:01.737Z,4.6
2018-06-28T20:35:01.525Z,4.5
2018-06-28T20:40:00.974Z,3.0
2018-06-28T20:45:00.857Z,3.6
2018-06-28T20:50:01.157Z,3.7
2018-06-28T20:55:00.829Z,3.8
2018-06-28T21:00:00.853Z,3.9
2018-06-28T21:05:00.861Z,4.1
2018-06-28T21:15:00.936Z,4.3
2018-06-28T21:20:01.013Z,4.3
2018-06-28T21:30:00.942Z,4.1
2018-06-28T21:35:00.846Z,3.9
2018-06-28T21:40:01.041Z,4.0
2018-06-28T21:45:00.909Z,4.0
2018-06-28T21:50:02.051Z,4.1
2018-06-28T21:55:00.896Z,4.0
2018-06-28T22:00:01.081Z,4.0
2018-06-28T22:05:00.876Z,4.0
2018-06-28T22:10:00.932Z,4.0
2018-06-28T22:15:00.942Z,4.0
2018-06-28T22:20:00.999Z,4.2
2018-06-28T22:25:00.866Z,4.3
2018-06-28T22:30:00.997Z,4.3
2018-06-28T22:35:00.880Z,4.5
2018-06-28T22:40:05.943Z,4.9
2018-06-28T22:45:00.903Z,5.0
2018-06-28T22:50:01.003Z,5.0
2018-06-28T22:55:00.914Z,5.2
2018-06-28T23:00:00.953Z,5.2
2018-06-28T23:05:00.973Z,5.0
2018-06-28T23:10:00.954Z,5.2
2018-06-28T23:15:00.953Z,5.0
2018-06-28T23:20:00.988Z,5.0
2018-06-28T23:25:01.087Z,5.0
2018-06-28T23:30:00.997Z,5.0
2018-06-28T23:35:00.892Z,5.6
2018-06-28T23:40:01.029Z,7.2
2018-06-28T23:45:00.914Z,9.2
2018-06-28T23:50:01.040Z,10.2
2018-06-28T23:55:00.950Z,10.8
