createdAt,value
2022-08-20T00:02:16.509Z,3.77
2022-08-20T00:04:45.054Z,4.83
2022-08-20T00:07:13.993Z,2.60
2022-08-20T00:09:44.595Z,4.40
2022-08-20T00:12:17.238Z,2.90
2022-08-20T00:14:47.264Z,5.13
2022-08-20T00:17:16.764Z,3.37
2022-08-20T00:19:44.922Z,5.30
2022-08-20T00:22:17.362Z,3.97
2022-08-20T00:24:45.459Z,3.93
2022-08-20T00:27:13.569Z,3.13
2022-08-20T00:29:43.216Z,3.87
2022-08-20T00:32:11.271Z,3.70
2022-08-20T00:34:42.272Z,3.17
2022-08-20T00:37:10.535Z,2.73
2022-08-20T00:39:41.768Z,4.23
2022-08-20T00:42:10.183Z,5.37
2022-08-20T00:44:45.119Z,2.40
2022-08-20T00:47:15.976Z,2.97
2022-08-20T00:49:48.169Z,3.63
2022-08-20T00:52:20.929Z,4.00
2022-08-20T00:54:51.840Z,1.93
2022-08-20T00:57:46.110Z,3.57
2022-08-20T01:00:25.853Z,2.87
2022-08-20T01:02:53.951Z,2.73
2022-08-20T01:05:27.800Z,3.13
2022-08-20T01:07:59.903Z,3.63
2022-08-20T01:10:31.095Z,2.20
2022-08-20T01:13:00.496Z,2.10
2022-08-20T01:15:31.728Z,3.70
2022-08-20T01:18:01.890Z,2.40
2022-08-20T01:20:35.568Z,3.07
2022-08-20T01:23:31.085Z,1.90
2022-08-20T01:26:05.982Z,1.70
2022-08-20T01:28:39.566Z,2.60
2022-08-20T01:31:12.552Z,2.87
2022-08-20T01:33:41.446Z,4.57
2022-08-20T01:36:13.307Z,2.23
2022-08-20T01:38:53.133Z,1.90
2022-08-20T01:41:52.673Z,2.07
2022-08-20T01:44:24.501Z,3.00
2022-08-20T01:46:57.830Z,1.77
2022-08-20T01:49:31.801Z,2.33
2022-08-20T01:52:07.392Z,2.87
2022-08-20T01:54:35.866Z,2.93
2022-08-20T01:57:11.149Z,3.60
2022-08-20T01:59:41.685Z,2.67
2022-08-20T02:02:12.681Z,2.33
2022-08-20T02:04:41.657Z,2.17
2022-08-20T02:07:16.948Z,2.20
2022-08-20T02:09:47.808Z,2.20
2022-08-20T02:12:18.683Z,2.47
2022-08-20T02:14:54.233Z,2.20
2022-08-20T02:17:24.177Z,2.10
2022-08-20T02:19:54.655Z,2.40
2022-08-20T02:22:27.629Z,2.33
2022-08-20T02:24:58.498Z,2.10
2022-08-20T02:27:27.911Z,2.80
2022-08-20T02:29:58.792Z,2.27
2022-08-20T02:32:33.680Z,3.97
2022-08-20T02:35:05.885Z,1.77
2022-08-20T02:37:34.052Z,2.47
2022-08-20T02:40:02.657Z,1.90
2022-08-20T02:42:32.076Z,3.83
2022-08-20T02:45:02.965Z,1.70
2022-08-20T02:47:31.517Z,2.80
2022-08-20T02:49:59.904Z,3.43
2022-08-20T02:52:32.434Z,1.60
2022-08-20T02:55:00.531Z,1.53
2022-08-20T02:57:31.222Z,5.10
2022-08-20T02:59:59.273Z,1.97
2022-08-20T03:02:27.265Z,2.27
2022-08-20T03:04:55.233Z,1.60
2022-08-20T03:07:23.348Z,1.93
2022-08-20T03:09:51.460Z,2.10
2022-08-20T03:12:19.453Z,1.70
2022-08-20T03:14:48.836Z,2.27
2022-08-20T03:17:17.492Z,3.17
2022-08-20T03:19:50.200Z,2.00
2022-08-20T03:22:19.462Z,1.90
2022-08-20T03:24:49.440Z,1.60
2022-08-20T03:27:17.421Z,4.87
2022-08-20T03:29:45.695Z,4.70
2022-08-20T03:32:15.596Z,1.80
2022-08-20T03:34:43.536Z,2.33
2022-08-20T03:37:12.735Z,1.97
2022-08-20T03:39:44.104Z,1.93
2022-08-20T03:42:12.243Z,1.70
2022-08-20T03:44:40.408Z,2.87
2022-08-20T03:47:09.485Z,1.93
2022-08-20T03:49:39.066Z,1.60
2022-08-20T03:52:07.705Z,2.27
2022-08-20T03:54:36.028Z,1.60
2022-08-20T03:57:12.722Z,2.27
2022-08-20T03:59:41.296Z,2.90
2022-08-20T04:02:11.142Z,1.83
2022-08-20T04:04:41.699Z,2.80
2022-08-20T04:07:13.659Z,3.43
2022-08-20T04:09:41.688Z,1.97
2022-08-20T04:12:12.389Z,2.77
2022-08-20T04:14:42.847Z,1.70
2022-08-20T04:17:14.079Z,1.53
2022-08-20T04:19:44.329Z,2.33
2022-08-20T04:22:13.683Z,2.17
2022-08-20T04:24:44.927Z,2.90
2022-08-20T04:27:14.941Z,1.63
2022-08-20T04:29:44.550Z,1.73
2022-08-20T04:32:12.546Z,1.90
2022-08-20T04:34:41.043Z,2.03
2022-08-20T04:37:16.552Z,2.20
2022-08-20T04:39:45.653Z,2.13
2022-08-20T04:42:12.800Z,3.23
2022-08-20T04:44:40.861Z,1.77
2022-08-20T04:47:08.902Z,3.37
2022-08-20T04:49:39.170Z,2.37
2022-08-20T04:52:07.335Z,2.10
2022-08-20T04:54:36.904Z,2.50
2022-08-20T04:57:05.331Z,3.10
2022-08-20T04:59:33.358Z,2.20
2022-08-20T05:02:03.069Z,2.47
2022-08-20T05:04:31.073Z,3.27
2022-08-20T05:06:59.138Z,4.13
2022-08-20T05:09:27.186Z,2.57
2022-08-20T05:11:56.541Z,2.70
2022-08-20T05:14:24.568Z,2.40
2022-08-20T05:16:56.661Z,3.90
2022-08-20T05:19:25.469Z,3.40
2022-08-20T05:21:56.365Z,2.93
2022-08-20T05:24:24.604Z,2.87
2022-08-20T05:26:54.400Z,2.60
2022-08-20T05:29:24.623Z,4.40
2022-08-20T05:31:52.812Z,3.60
2022-08-20T05:34:20.838Z,2.73
2022-08-20T05:36:51.328Z,2.83
2022-08-20T05:39:20.935Z,4.60
2022-08-20T05:41:49.996Z,5.90
2022-08-20T05:44:19.416Z,3.53
2022-08-20T05:46:49.409Z,5.50
2022-08-20T05:49:21.586Z,4.87
2022-08-20T05:51:51.248Z,5.43
2022-08-20T05:54:21.910Z,5.20
2022-08-20T05:56:49.927Z,6.30
2022-08-20T05:59:23.541Z,7.57
2022-08-20T06:01:53.597Z,8.67
2022-08-20T06:04:28.190Z,9.23
2022-08-20T06:07:02.751Z,13.23
2022-08-20T06:09:35.051Z,10.13
2022-08-20T06:12:06.173Z,10.00
2022-08-20T06:14:34.887Z,11.43
2022-08-20T06:17:09.619Z,10.63
2022-08-20T06:19:41.741Z,8.47
2022-08-20T06:22:21.561Z,10.13
2022-08-20T06:24:54.196Z,10.13
2022-08-20T06:27:23.281Z,11.10
2022-08-20T06:29:52.270Z,9.43
2022-08-20T06:32:31.882Z,10.13
2022-08-20T06:35:01.866Z,11.77
2022-08-20T06:37:32.112Z,12.23
2022-08-20T06:40:04.762Z,11.87
2022-08-20T06:42:34.617Z,11.20
2022-08-20T06:45:06.076Z,12.20
2022-08-20T06:47:48.531Z,10.30
2022-08-20T06:50:18.901Z,11.50
2022-08-20T06:52:52.820Z,11.53
2022-08-20T06:55:22.096Z,11.90
2022-08-20T06:57:58.997Z,12.70
2022-08-20T07:00:28.660Z,11.37
2022-08-20T07:03:00.524Z,10.93
2022-08-20T07:05:29.067Z,18.30
2022-08-20T07:08:00.898Z,10.47
2022-08-20T07:10:33.517Z,9.17
2022-08-20T07:13:03.250Z,8.30
2022-08-20T07:15:33.607Z,7.93
2022-08-20T07:18:05.839Z,7.40
2022-08-20T07:20:36.834Z,8.30
2022-08-20T07:23:05.240Z,9.87
2022-08-20T07:25:35.937Z,5.10
2022-08-20T07:28:06.770Z,6.97
2022-08-20T07:30:57.073Z,5.80
2022-08-20T07:33:30.734Z,4.10
2022-08-20T07:36:00.503Z,3.90
2022-08-20T07:38:30.736Z,3.77
2022-08-20T07:41:01.175Z,3.20
2022-08-20T07:43:31.918Z,3.63
2022-08-20T07:46:02.989Z,3.23
2022-08-20T07:48:36.683Z,3.40
2022-08-20T07:51:06.507Z,3.50
2022-08-20T07:53:36.434Z,2.80
2022-08-20T07:56:08.552Z,3.00
2022-08-20T07:58:39.864Z,2.87
2022-08-20T08:01:10.567Z,2.50
2022-08-20T08:03:49.188Z,5.13
2022-08-20T08:06:29.990Z,2.80
2022-08-20T08:09:02.933Z,2.40
2022-08-20T08:11:32.924Z,2.00
2022-08-20T08:14:01.668Z,2.90
2022-08-20T08:16:32.546Z,1.97
2022-08-20T08:19:06.998Z,1.73
2022-08-20T08:21:35.092Z,1.67
2022-08-20T08:24:03.147Z,3.93
2022-08-20T08:26:31.141Z,1.87
2022-08-20T08:28:59.152Z,1.77
2022-08-20T08:31:27.461Z,2.40
2022-08-20T08:33:55.571Z,1.77
2022-08-20T08:36:26.807Z,1.97
2022-08-20T08:38:55.930Z,2.33
2022-08-20T08:41:31.271Z,1.70
2022-08-20T08:44:08.156Z,1.80
2022-08-20T08:46:41.785Z,2.10
2022-08-20T08:49:13.459Z,2.03
2022-08-20T08:51:46.367Z,2.00
2022-08-20T08:54:17.842Z,2.10
2022-08-20T08:56:49.817Z,2.30
2022-08-20T08:59:19.792Z,2.40
2022-08-20T09:01:56.621Z,2.73
2022-08-20T09:04:31.897Z,2.27
2022-08-20T09:07:04.379Z,2.63
2022-08-20T09:09:37.339Z,1.93
2022-08-20T09:12:12.562Z,2.73
2022-08-20T09:14:41.144Z,2.00
2022-08-20T09:17:09.104Z,1.57
2022-08-20T09:19:37.179Z,3.37
2022-08-20T09:22:10.786Z,1.90
2022-08-20T09:24:39.567Z,2.00
2022-08-20T09:27:07.760Z,2.00
2022-08-20T09:29:36.469Z,2.80
2022-08-20T09:32:07.561Z,2.33
2022-08-20T09:34:38.673Z,2.10
2022-08-20T09:37:07.019Z,1.70
2022-08-20T09:39:36.775Z,2.80
2022-08-20T09:42:09.843Z,2.30
2022-08-20T09:44:38.748Z,1.70
2022-08-20T09:47:07.145Z,1.57
2022-08-20T09:49:37.188Z,1.50
2022-08-20T09:52:07.632Z,2.17
2022-08-20T09:54:38.633Z,1.40
2022-08-20T09:57:13.747Z,1.33
2022-08-20T09:59:41.889Z,1.60
2022-08-20T10:02:10.083Z,2.40
2022-08-20T10:04:38.220Z,1.40
2022-08-20T10:07:08.720Z,2.40
2022-08-20T10:09:38.784Z,1.53
2022-08-20T10:12:08.994Z,1.00
2022-08-20T10:14:37.966Z,0.80
2022-08-20T10:17:06.102Z,0.77
2022-08-20T10:19:34.124Z,0.93
2022-08-20T10:22:03.119Z,0.80
2022-08-20T10:24:31.636Z,1.23
2022-08-20T10:27:03.231Z,0.90
2022-08-20T10:29:32.493Z,0.57
2022-08-20T10:32:12.016Z,0.40
2022-08-20T10:34:40.636Z,0.60
2022-08-20T10:37:11.121Z,2.20
2022-08-20T10:39:39.651Z,0.97
2022-08-20T10:42:09.152Z,0.90
2022-08-20T10:44:37.444Z,0.57
2022-08-20T10:47:16.505Z,2.40
2022-08-20T10:49:45.237Z,0.57
2022-08-20T10:52:13.315Z,0.50
2022-08-20T10:54:44.212Z,1.20
2022-08-20T10:57:17.658Z,0.50
2022-08-20T10:59:48.229Z,0.30
2022-08-20T11:02:18.261Z,0.40
2022-08-20T11:04:46.743Z,0.30
2022-08-20T11:07:17.090Z,0.30
2022-08-20T11:09:52.268Z,0.63
2022-08-20T11:12:23.966Z,1.27
2022-08-20T11:14:52.686Z,0.73
2022-08-20T11:17:22.332Z,0.30
2022-08-20T11:19:50.731Z,0.50
2022-08-20T11:22:22.366Z,0.30
2022-08-20T11:24:50.625Z,1.03
2022-08-20T11:27:24.096Z,0.50
2022-08-20T11:29:52.648Z,0.40
2022-08-20T11:32:23.120Z,0.43
2022-08-20T11:34:51.535Z,1.77
2022-08-20T11:37:23.131Z,1.07
2022-08-20T11:39:51.515Z,0.40
2022-08-20T11:42:20.146Z,3.30
2022-08-20T11:44:49.538Z,0.40
2022-08-20T11:47:24.009Z,2.43
2022-08-20T11:50:02.150Z,0.53
2022-08-20T11:52:32.883Z,1.77
2022-08-20T11:55:02.905Z,1.20
2022-08-20T11:57:33.169Z,3.17
2022-08-20T12:00:10.727Z,1.85
2022-08-20T12:02:38.746Z,0.40
2022-08-20T12:05:07.896Z,0.50
2022-08-20T12:07:35.952Z,0.73
2022-08-20T12:10:09.877Z,0.70
2022-08-20T12:12:43.620Z,1.03
2022-08-20T12:15:13.304Z,2.13
2022-08-20T12:17:43.303Z,4.27
2022-08-20T12:20:15.265Z,0.90
2022-08-20T12:22:48.928Z,0.77
2022-08-20T12:25:17.960Z,1.50
2022-08-20T12:27:47.338Z,0.70
2022-08-20T12:30:23.439Z,1.00
2022-08-20T12:32:51.743Z,0.73
2022-08-20T12:35:20.931Z,1.77
2022-08-20T12:37:49.144Z,1.13
2022-08-20T12:40:30.729Z,1.57
2022-08-20T12:43:04.999Z,1.00
2022-08-20T12:45:35.341Z,1.77
2022-08-20T12:48:08.279Z,4.50
2022-08-20T12:50:38.428Z,3.00
2022-08-20T12:53:06.830Z,2.00
2022-08-20T12:55:36.023Z,2.05
2022-08-20T12:58:08.065Z,2.20
2022-08-20T13:00:43.112Z,2.97
2022-08-20T13:03:14.207Z,2.60
2022-08-20T13:05:44.867Z,2.13
2022-08-20T13:08:14.145Z,1.40
2022-08-20T13:10:45.821Z,2.33
2022-08-20T13:13:14.805Z,2.80
2022-08-20T13:15:46.886Z,1.52
2022-08-20T13:18:14.852Z,2.55
2022-08-20T13:20:43.449Z,1.95
2022-08-20T13:23:14.304Z,1.48
2022-08-20T13:25:44.046Z,3.67
2022-08-20T13:28:12.751Z,2.97
2022-08-20T13:30:41.457Z,2.53
2022-08-20T13:33:10.925Z,1.70
2022-08-20T13:35:40.791Z,1.83
2022-08-20T13:38:08.801Z,2.53
2022-08-20T13:40:37.045Z,3.63
2022-08-20T13:43:07.305Z,2.03
2022-08-20T13:45:36.248Z,2.25
2022-08-20T13:48:10.047Z,1.67
2022-08-20T13:50:46.836Z,1.80
2022-08-20T13:53:16.104Z,2.13
2022-08-20T13:55:47.086Z,1.70
2022-08-20T13:58:15.299Z,2.13
2022-08-20T14:00:46.018Z,2.33
2022-08-20T14:03:14.108Z,2.55
2022-08-20T14:05:52.837Z,3.45
2022-08-20T14:08:24.471Z,4.35
2022-08-20T14:10:52.697Z,3.05
2022-08-20T14:13:24.809Z,2.40
2022-08-20T14:15:53.314Z,3.63
2022-08-20T14:18:21.604Z,4.25
2022-08-20T14:20:51.039Z,2.10
2022-08-20T14:23:22.097Z,2.08
2022-08-20T14:25:51.780Z,1.60
2022-08-20T14:28:24.432Z,2.85
2022-08-20T14:30:55.249Z,2.22
2022-08-20T14:33:23.963Z,1.77
2022-08-20T14:35:54.565Z,2.03
2022-08-20T14:38:22.914Z,4.03
2022-08-20T14:40:57.689Z,2.63
2022-08-20T14:43:27.355Z,3.83
2022-08-20T14:45:58.174Z,2.17
2022-08-20T14:48:28.146Z,1.90
2022-08-20T14:50:59.427Z,1.83
2022-08-20T14:53:28.229Z,2.73
2022-08-20T14:55:58.385Z,4.10
2022-08-20T14:58:26.967Z,1.87
2022-08-20T15:00:59.982Z,1.80
2022-08-20T15:03:35.716Z,3.30
2022-08-20T15:06:22.329Z,3.50
2022-08-20T15:09:14.963Z,1.97
2022-08-20T15:11:46.779Z,2.30
2022-08-20T15:14:15.132Z,4.97
2022-08-20T15:16:46.674Z,1.47
2022-08-20T15:19:14.700Z,1.70
2022-08-20T15:21:45.144Z,2.63
2022-08-20T15:24:15.727Z,3.53
2022-08-20T15:26:52.303Z,1.90
2022-08-20T15:29:22.818Z,1.50
2022-08-20T15:31:53.292Z,2.87
2022-08-20T15:34:21.320Z,3.50
2022-08-20T15:36:51.511Z,1.90
2022-08-20T15:39:22.574Z,1.53
2022-08-20T15:41:52.574Z,1.87
2022-08-20T15:44:22.639Z,1.87
2022-08-20T15:46:52.543Z,1.50
2022-08-20T15:49:20.699Z,1.80
2022-08-20T15:51:51.288Z,1.90
2022-08-20T15:54:26.078Z,3.63
2022-08-20T15:57:01.385Z,4.23
2022-08-20T15:59:59.897Z,2.13
2022-08-20T16:03:03.069Z,3.17
2022-08-20T16:05:45.347Z,3.07
2022-08-20T16:08:40.061Z,2.10
2022-08-20T16:11:18.247Z,2.23
2022-08-20T16:13:51.027Z,1.50
2022-08-20T16:16:23.871Z,1.93
2022-08-20T16:18:56.277Z,2.47
2022-08-20T16:21:31.884Z,2.70
2022-08-20T16:24:02.017Z,1.93
2022-08-20T16:26:45.937Z,4.07
2022-08-20T16:29:20.570Z,3.70
2022-08-20T16:31:55.377Z,2.93
2022-08-20T16:34:33.182Z,4.37
2022-08-20T16:37:12.305Z,3.03
2022-08-20T16:39:47.995Z,2.20
2022-08-20T16:42:20.818Z,3.03
2022-08-20T16:44:55.829Z,2.70
2022-08-20T16:47:31.673Z,2.90
2022-08-20T16:50:05.634Z,4.53
2022-08-20T16:52:37.561Z,2.87
2022-08-20T16:55:07.243Z,4.40
2022-08-20T16:57:35.657Z,2.57
2022-08-20T17:00:19.757Z,2.57
2022-08-20T17:02:53.580Z,2.53
2022-08-20T17:05:23.371Z,3.63
2022-08-20T17:07:54.101Z,3.20
2022-08-20T17:10:29.422Z,4.67
2022-08-20T17:13:00.208Z,3.13
2022-08-20T17:15:30.807Z,3.37
2022-08-20T17:17:59.024Z,3.53
2022-08-20T17:20:29.203Z,3.67
2022-08-20T17:23:10.403Z,3.60
2022-08-20T17:25:40.022Z,5.13
2022-08-20T17:28:19.613Z,4.40
2022-08-20T17:30:49.032Z,2.77
2022-08-20T17:33:27.867Z,2.80
2022-08-20T17:35:59.758Z,3.57
2022-08-20T17:38:34.969Z,4.67
2022-08-20T17:41:13.871Z,6.07
2022-08-20T17:43:45.791Z,3.07
2022-08-20T17:46:19.708Z,5.00
2022-08-20T17:48:49.750Z,2.60
2022-08-20T17:51:20.701Z,3.47
2022-08-20T17:53:54.482Z,3.10
2022-08-20T17:56:28.908Z,3.13
2022-08-20T17:59:07.639Z,2.87
2022-08-20T18:01:40.480Z,3.70
2022-08-20T18:04:11.823Z,4.07
2022-08-20T18:06:49.885Z,3.67
2022-08-20T18:09:27.393Z,3.40
2022-08-20T18:12:03.267Z,3.60
2022-08-20T18:14:43.822Z,5.20
2022-08-20T18:17:34.556Z,4.23
2022-08-20T18:20:25.051Z,6.73
2022-08-20T18:22:59.495Z,2.70
2022-08-20T18:25:37.916Z,6.00
2022-08-20T18:28:13.426Z,4.90
2022-08-20T18:30:53.194Z,4.37
2022-08-20T18:33:30.688Z,4.17
2022-08-20T18:36:11.263Z,6.77
2022-08-20T18:38:43.256Z,4.10
2022-08-20T18:41:14.854Z,2.87
2022-08-20T18:43:51.517Z,5.00
2022-08-20T18:46:27.492Z,3.90
2022-08-20T18:49:01.061Z,6.13
2022-08-20T18:51:41.268Z,6.40
2022-08-20T18:54:23.153Z,5.90
2022-08-20T18:57:06.695Z,3.70
2022-08-20T18:59:44.046Z,4.20
2022-08-20T19:02:24.004Z,4.07
2022-08-20T19:05:02.379Z,4.90
2022-08-20T19:07:48.340Z,3.77
2022-08-20T19:10:39.881Z,5.03
2022-08-20T19:13:42.761Z,5.17
2022-08-20T19:16:18.050Z,4.80
2022-08-20T19:18:50.485Z,6.87
2022-08-20T19:21:36.359Z,5.87
2022-08-20T19:24:11.189Z,3.77
2022-08-20T19:26:47.625Z,6.03
2022-08-20T19:29:24.547Z,6.10
2022-08-20T19:31:59.584Z,5.80
2022-08-20T19:34:27.960Z,4.57
2022-08-20T19:36:59.116Z,6.17
2022-08-20T19:39:37.772Z,6.83
2022-08-20T19:42:17.280Z,4.87
2022-08-20T19:44:54.323Z,7.33
2022-08-20T19:47:31.347Z,6.20
2022-08-20T19:50:14.530Z,8.00
2022-08-20T19:52:51.722Z,7.77
2022-08-20T19:55:24.994Z,7.50
2022-08-20T19:57:58.309Z,6.93
2022-08-20T20:00:28.460Z,6.60
2022-08-20T20:03:08.925Z,6.23
2022-08-20T20:05:37.244Z,5.87
2022-08-20T20:08:12.123Z,7.10
2022-08-20T20:10:44.259Z,7.63
2022-08-20T20:13:18.098Z,4.70
2022-08-20T20:15:50.361Z,6.67
2022-08-20T20:18:23.418Z,8.00
2022-08-20T20:20:58.225Z,5.37
2022-08-20T20:23:41.706Z,6.83
2022-08-20T20:26:19.993Z,5.70
2022-08-20T20:28:50.641Z,6.47
2022-08-20T20:31:28.716Z,4.87
2022-08-20T20:34:03.703Z,4.67
2022-08-20T20:36:36.777Z,8.03
2022-08-20T20:39:24.251Z,5.93
2022-08-20T20:41:58.675Z,4.87
2022-08-20T20:44:37.139Z,7.33
2022-08-20T20:47:10.617Z,5.47
2022-08-20T20:49:53.394Z,7.00
2022-08-20T20:52:28.400Z,5.23
2022-08-20T20:55:12.056Z,6.10
2022-08-20T20:57:40.510Z,7.97
2022-08-20T21:00:17.288Z,7.50
2022-08-20T21:02:47.987Z,5.60
2022-08-20T21:05:19.789Z,6.50
2022-08-20T21:07:50.581Z,5.60
2022-08-20T21:10:22.068Z,5.87
2022-08-20T21:12:53.543Z,6.87
2022-08-20T21:15:25.628Z,6.13
2022-08-20T21:17:55.536Z,12.63
2022-08-20T21:20:24.967Z,4.63
2022-08-20T21:22:54.785Z,5.90
2022-08-20T21:25:25.007Z,7.10
2022-08-20T21:27:54.844Z,6.23
2022-08-20T21:30:26.451Z,6.97
2022-08-20T21:32:54.700Z,8.13
2022-08-20T21:35:25.834Z,7.47
2022-08-20T21:37:56.900Z,5.63
2022-08-20T21:40:28.238Z,5.10
2022-08-20T21:42:57.765Z,5.93
2022-08-20T21:45:28.824Z,5.57
2022-08-20T21:48:03.892Z,8.83
2022-08-20T21:50:33.376Z,6.40
2022-08-20T21:53:01.592Z,8.17
2022-08-20T21:55:42.757Z,6.93
2022-08-20T21:58:16.551Z,5.07
2022-08-20T22:00:54.016Z,6.70
2022-08-20T22:03:27.900Z,9.93
2022-08-20T22:05:58.167Z,7.83
2022-08-20T22:08:28.771Z,5.53
2022-08-20T22:10:58.088Z,7.33
2022-08-20T22:13:28.306Z,5.60
2022-08-20T22:15:58.286Z,6.90
2022-08-20T22:18:26.461Z,10.40
2022-08-20T22:20:54.869Z,6.73
2022-08-20T22:23:25.095Z,8.03
2022-08-20T22:25:56.295Z,8.73
2022-08-20T22:28:27.475Z,10.00
2022-08-20T22:30:58.142Z,6.97
2022-08-20T22:33:26.487Z,8.50
2022-08-20T22:35:59.489Z,13.73
2022-08-20T22:38:29.366Z,6.70
2022-08-20T22:40:57.409Z,5.10
2022-08-20T22:43:29.082Z,7.47
2022-08-20T22:46:00.277Z,7.80
2022-08-20T22:48:40.319Z,7.80
2022-08-20T22:51:08.857Z,7.40
2022-08-20T22:53:38.871Z,7.20
2022-08-20T22:56:19.973Z,5.27
2022-08-20T22:58:50.476Z,10.70
2022-08-20T23:01:19.096Z,13.17
2022-08-20T23:03:47.430Z,5.90
2022-08-20T23:06:18.050Z,8.40
2022-08-20T23:08:47.430Z,7.17
2022-08-20T23:11:16.277Z,6.00
2022-08-20T23:13:47.911Z,4.43
2022-08-20T23:16:17.730Z,5.13
2022-08-20T23:18:46.178Z,7.17
2022-08-20T23:21:14.206Z,5.37
2022-08-20T23:23:42.171Z,5.87
2022-08-20T23:26:20.550Z,7.83
2022-08-20T23:28:50.731Z,8.43
2022-08-20T23:31:21.605Z,6.67
2022-08-20T23:33:49.630Z,7.77
2022-08-20T23:36:21.941Z,7.57
2022-08-20T23:38:50.242Z,5.20
2022-08-20T23:41:21.215Z,5.40
2022-08-20T23:43:53.688Z,4.87
2022-08-20T23:46:24.264Z,5.90
2022-08-20T23:48:52.913Z,6.67
2022-08-20T23:51:20.979Z,6.40
2022-08-20T23:53:50.935Z,9.27
2022-08-20T23:56:20.600Z,6.63
2022-08-20T23:58:51.440Z,6.80
