createdAt,value
2023-04-09T00:00:37.099Z,6.50
2023-04-09T00:01:37.302Z,6.60
2023-04-09T00:02:37.732Z,6.70
2023-04-09T00:03:38.006Z,6.30
2023-04-09T00:04:38.264Z,6.40
2023-04-09T00:05:38.781Z,6.70
2023-04-09T00:06:38.840Z,6.50
2023-04-09T00:07:39.010Z,6.20
2023-04-09T00:08:39.371Z,6.40
2023-04-09T00:09:39.597Z,6.60
2023-04-09T00:10:40.024Z,6.30
2023-04-09T00:11:40.222Z,6.80
2023-04-09T00:12:40.450Z,6.50
2023-04-09T00:13:40.678Z,6.40
2023-04-09T00:14:40.974Z,6.40
2023-04-09T00:15:41.265Z,6.40
2023-04-09T00:16:41.559Z,6.70
2023-04-09T00:17:41.861Z,7.00
2023-04-09T00:18:42.321Z,7.00
2023-04-09T00:19:42.333Z,6.50
2023-04-09T00:20:42.640Z,6.90
2023-04-09T00:21:42.857Z,7.20
2023-04-09T00:22:43.155Z,6.80
2023-04-09T00:23:43.465Z,6.60
2023-04-09T00:24:43.790Z,6.80
2023-04-09T00:25:44.083Z,7.00
2023-04-09T00:26:44.420Z,6.80
2023-04-09T00:27:44.664Z,6.90
2023-04-09T00:28:45.142Z,7.00
2023-04-09T00:29:45.369Z,7.10
2023-04-09T00:30:45.775Z,7.40
2023-04-09T00:31:45.968Z,7.00
2023-04-09T00:32:46.326Z,7.10
2023-04-09T00:33:46.562Z,7.10
2023-04-09T00:34:46.898Z,6.80
2023-04-09T00:35:47.267Z,7.50
2023-04-09T00:36:47.540Z,7.30
2023-04-09T00:37:47.721Z,7.30
2023-04-09T00:38:48.007Z,7.10
2023-04-09T00:39:48.210Z,7.40
2023-04-09T00:40:48.696Z,7.90
2023-04-09T00:41:48.844Z,7.20
2023-04-09T00:42:49.126Z,7.40
2023-04-09T00:43:49.432Z,7.60
2023-04-09T00:44:49.731Z,7.50
2023-04-09T00:45:50.159Z,7.50
2023-04-09T00:46:50.413Z,7.40
2023-04-09T00:47:50.763Z,7.60
2023-04-09T00:48:51.269Z,7.60
2023-04-09T00:49:51.255Z,7.60
2023-04-09T00:50:51.658Z,7.60
2023-04-09T00:51:51.922Z,7.50
2023-04-09T00:52:52.253Z,7.70
2023-04-09T00:53:52.448Z,7.60
2023-04-09T00:54:52.792Z,7.80
2023-04-09T00:55:53.000Z,7.70
2023-04-09T00:56:53.403Z,8.10
2023-04-09T00:57:53.558Z,8.10
2023-04-09T00:58:54.032Z,8.10
2023-04-09T00:59:54.188Z,7.70
2023-04-09T01:00:54.448Z,8.10
2023-04-09T01:01:54.789Z,7.90
2023-04-09T01:02:55.045Z,8.30
2023-04-09T01:03:55.364Z,8.00
2023-04-09T01:04:55.882Z,8.10
2023-04-09T01:05:55.966Z,8.10
2023-04-09T01:06:56.293Z,8.50
2023-04-09T01:07:56.570Z,8.60
2023-04-09T01:08:56.876Z,8.50
2023-04-09T01:09:57.112Z,8.40
2023-04-09T01:10:57.427Z,8.70
2023-04-09T01:11:57.713Z,9.20
2023-04-09T01:12:58.039Z,9.00
2023-04-09T01:13:58.249Z,8.40
2023-04-09T01:14:58.585Z,8.70
2023-04-09T01:15:58.763Z,8.90
2023-04-09T01:16:59.149Z,8.80
2023-04-09T01:17:59.595Z,9.20
2023-04-09T01:18:59.860Z,9.00
2023-04-09T01:19:59.980Z,8.50
2023-04-09T01:21:00.347Z,9.00
2023-04-09T01:22:00.625Z,9.00
2023-04-09T01:23:00.892Z,8.70
2023-04-09T01:24:01.179Z,8.60
2023-04-09T01:25:01.499Z,9.20
2023-04-09T01:26:01.893Z,9.00
2023-04-09T01:27:02.067Z,9.10
2023-04-09T01:28:02.308Z,8.70
2023-04-09T01:29:02.646Z,9.00
2023-04-09T01:30:02.955Z,9.20
2023-04-09T01:31:03.574Z,8.70
2023-04-09T01:32:03.498Z,9.10
2023-04-09T01:33:03.851Z,8.90
2023-04-09T01:34:04.262Z,9.10
2023-04-09T01:35:04.367Z,9.30
2023-04-09T01:36:04.903Z,9.70
2023-04-09T01:37:05.536Z,9.00
2023-04-09T01:38:05.330Z,9.70
2023-04-09T01:39:05.661Z,9.30
2023-04-09T01:40:06.044Z,9.00
2023-04-09T01:41:06.228Z,9.60
2023-04-09T01:42:06.595Z,9.80
2023-04-09T01:43:06.960Z,9.70
2023-04-09T01:44:07.214Z,9.50
2023-04-09T01:45:07.394Z,9.80
2023-04-09T01:46:07.781Z,9.60
2023-04-09T01:47:07.940Z,9.60
2023-04-09T01:48:08.289Z,9.40
2023-04-09T01:49:08.412Z,9.50
2023-04-09T01:50:08.753Z,10.30
2023-04-09T01:51:08.990Z,10.30
2023-04-09T01:52:09.264Z,10.20
2023-04-09T01:53:09.560Z,10.20
2023-04-09T01:54:09.769Z,10.00
2023-04-09T01:55:10.105Z,10.30
2023-04-09T01:56:10.374Z,10.20
2023-04-09T01:57:10.723Z,10.00
2023-04-09T01:58:11.017Z,10.20
2023-04-09T01:59:11.360Z,10.00
2023-04-09T02:00:11.616Z,10.10
2023-04-09T02:01:12.017Z,10.50
2023-04-09T02:02:12.290Z,10.20
2023-04-09T02:03:12.583Z,9.90
2023-04-09T02:04:12.713Z,10.50
2023-04-09T02:05:13.076Z,9.90
2023-04-09T02:06:13.410Z,9.80
2023-04-09T02:07:13.802Z,9.80
2023-04-09T02:08:14.413Z,9.90
2023-04-09T02:09:14.357Z,9.80
2023-04-09T02:10:14.670Z,10.30
2023-04-09T02:11:14.922Z,10.20
2023-04-09T02:12:15.112Z,10.20
2023-04-09T02:13:15.453Z,10.10
2023-04-09T02:14:15.759Z,10.50
2023-04-09T02:15:15.981Z,10.10
2023-04-09T02:16:16.400Z,10.30
2023-04-09T02:17:16.567Z,10.40
2023-04-09T02:18:16.872Z,10.40
2023-04-09T02:19:17.166Z,10.50
2023-04-09T02:20:17.508Z,10.60
2023-04-09T02:21:17.803Z,10.70
2023-04-09T02:22:18.166Z,10.90
2023-04-09T02:23:18.445Z,10.70
2023-04-09T02:24:18.788Z,10.30
2023-04-09T02:25:19.008Z,10.40
2023-04-09T02:26:19.312Z,10.90
2023-04-09T02:27:19.701Z,11.00
2023-04-09T02:28:19.801Z,11.20
2023-04-09T02:29:20.165Z,11.00
2023-04-09T02:30:20.349Z,11.30
2023-04-09T02:31:21.493Z,11.40
2023-04-09T02:32:20.960Z,11.50
2023-04-09T02:33:21.282Z,10.80
2023-04-09T02:34:22.537Z,11.30
2023-04-09T02:35:21.863Z,11.40
2023-04-09T02:36:22.129Z,11.30
2023-04-09T02:37:22.426Z,11.00
2023-04-09T02:38:22.752Z,11.20
2023-04-09T02:39:23.128Z,11.60
2023-04-09T02:40:23.389Z,11.50
2023-04-09T02:41:23.709Z,11.50
2023-04-09T02:42:24.013Z,10.90
2023-04-09T02:43:24.345Z,11.60
2023-04-09T02:44:25.049Z,11.30
2023-04-09T02:45:24.922Z,11.50
2023-04-09T02:46:25.204Z,11.10
2023-04-09T02:47:25.476Z,11.80
2023-04-09T02:48:25.762Z,11.20
2023-04-09T02:49:26.065Z,11.80
2023-04-09T02:50:28.434Z,11.00
2023-04-09T02:51:26.675Z,11.50
2023-04-09T02:52:26.963Z,11.00
2023-04-09T02:53:27.391Z,11.80
2023-04-09T02:54:27.876Z,11.30
2023-04-09T02:55:28.010Z,11.30
2023-04-09T02:56:28.313Z,11.10
2023-04-09T02:57:28.426Z,11.30
2023-04-09T02:58:28.702Z,11.20
2023-04-09T02:59:29.000Z,11.00
2023-04-09T03:00:29.218Z,11.30
2023-04-09T03:01:29.548Z,11.30
2023-04-09T03:02:29.861Z,11.90
2023-04-09T03:03:30.257Z,11.80
2023-04-09T03:04:30.267Z,11.90
2023-04-09T03:05:30.907Z,11.60
2023-04-09T03:06:30.952Z,11.40
2023-04-09T03:07:31.280Z,12.10
2023-04-09T03:08:31.578Z,11.30
2023-04-09T03:09:31.810Z,11.60
2023-04-09T03:10:32.175Z,12.40
2023-04-09T03:11:32.534Z,11.80
2023-04-09T03:12:32.819Z,11.80
2023-04-09T03:13:33.152Z,12.10
2023-04-09T03:14:35.171Z,11.80
2023-04-09T03:15:33.930Z,12.20
2023-04-09T03:16:34.065Z,12.30
2023-04-09T03:17:34.485Z,11.70
2023-04-09T03:18:34.731Z,12.20
2023-04-09T03:19:35.327Z,11.80
2023-04-09T03:20:35.219Z,12.50
2023-04-09T03:21:35.468Z,12.40
2023-04-09T03:22:35.861Z,12.20
2023-04-09T03:23:36.176Z,12.50
2023-04-09T03:24:36.428Z,12.40
2023-04-09T03:25:36.791Z,12.20
2023-04-09T03:26:37.121Z,12.30
2023-04-09T03:27:37.309Z,11.80
2023-04-09T03:28:37.651Z,11.90
2023-04-09T03:29:38.148Z,12.10
2023-04-09T03:30:38.211Z,11.90
2023-04-09T03:31:38.620Z,12.40
2023-04-09T03:32:38.848Z,12.30
2023-04-09T03:33:39.137Z,12.60
2023-04-09T03:34:39.405Z,12.30
2023-04-09T03:35:39.844Z,13.00
2023-04-09T03:36:39.986Z,12.60
2023-04-09T03:37:40.343Z,12.90
2023-04-09T03:38:40.619Z,13.00
2023-04-09T03:39:41.006Z,12.50
2023-04-09T03:40:41.297Z,13.10
2023-04-09T03:41:41.556Z,12.30
2023-04-09T03:42:42.206Z,12.60
2023-04-09T03:43:42.233Z,11.90
2023-04-09T03:44:42.543Z,13.00
2023-04-09T03:45:42.913Z,12.50
2023-04-09T03:46:43.100Z,12.80
2023-04-09T03:47:43.416Z,12.70
2023-04-09T03:48:43.710Z,12.60
2023-04-09T03:49:43.930Z,13.30
2023-04-09T03:50:44.191Z,12.40
2023-04-09T03:51:44.521Z,13.50
2023-04-09T03:52:44.842Z,12.50
2023-04-09T03:53:45.184Z,12.70
2023-04-09T03:54:45.488Z,12.90
2023-04-09T03:55:45.789Z,13.40
2023-04-09T03:56:46.473Z,13.10
2023-04-09T03:57:46.486Z,12.70
2023-04-09T03:58:46.891Z,12.50
2023-04-09T03:59:47.120Z,12.90
2023-04-09T04:00:47.281Z,13.10
2023-04-09T04:01:47.670Z,12.60
2023-04-09T04:02:48.021Z,12.90
2023-04-09T04:03:48.385Z,20.10
2023-04-09T04:04:48.581Z,13.40
2023-04-09T04:05:49.037Z,12.90
2023-04-09T04:06:49.066Z,13.40
2023-04-09T04:07:49.659Z,13.50
2023-04-09T04:08:49.958Z,13.40
2023-04-09T04:09:50.027Z,13.10
2023-04-09T04:10:50.215Z,13.10
2023-04-09T04:11:50.522Z,14.20
2023-04-09T04:12:51.021Z,13.70
2023-04-09T04:13:51.756Z,13.60
2023-04-09T04:14:51.593Z,14.20
2023-04-09T04:15:51.676Z,13.50
2023-04-09T04:16:52.075Z,13.50
2023-04-09T04:17:52.369Z,13.40
2023-04-09T04:18:52.617Z,14.40
2023-04-09T04:19:52.713Z,14.00
2023-04-09T04:20:53.019Z,14.00
2023-04-09T04:21:53.397Z,13.90
2023-04-09T04:22:53.741Z,13.80
2023-04-09T04:23:54.145Z,13.60
2023-04-09T04:24:54.356Z,14.20
2023-04-09T04:25:54.762Z,13.70
2023-04-09T04:26:55.021Z,13.40
2023-04-09T04:27:55.384Z,13.20
2023-04-09T04:28:55.602Z,13.10
2023-04-09T04:29:55.903Z,13.10
2023-04-09T04:30:56.110Z,13.90
2023-04-09T04:31:56.492Z,13.70
2023-04-09T04:32:56.739Z,13.60
2023-04-09T04:33:56.992Z,13.50
2023-04-09T04:34:57.219Z,13.80
2023-04-09T04:35:57.466Z,13.70
2023-04-09T04:36:57.727Z,13.90
2023-04-09T04:37:58.053Z,14.30
2023-04-09T04:38:58.274Z,13.40
2023-04-09T04:39:58.639Z,14.20
2023-04-09T04:40:58.815Z,14.00
2023-04-09T04:41:59.340Z,14.40
2023-04-09T04:42:59.441Z,14.00
2023-04-09T04:43:59.712Z,14.70
2023-04-09T04:44:59.899Z,14.00
2023-04-09T04:46:00.304Z,14.50
2023-04-09T04:47:00.462Z,14.60
2023-04-09T04:48:00.976Z,14.80
2023-04-09T04:49:01.157Z,14.40
2023-04-09T04:50:01.484Z,15.00
2023-04-09T04:51:01.690Z,15.20
2023-04-09T04:52:02.008Z,15.50
2023-04-09T04:53:02.364Z,16.00
2023-04-09T04:54:02.598Z,15.90
2023-04-09T04:55:02.821Z,15.60
2023-04-09T04:56:03.165Z,15.70
2023-04-09T04:57:03.432Z,15.30
2023-04-09T04:58:03.779Z,15.10
2023-04-09T04:59:04.056Z,15.50
2023-04-09T05:00:04.272Z,15.00
2023-04-09T05:01:04.636Z,15.50
2023-04-09T05:02:04.919Z,15.10
2023-04-09T05:03:05.214Z,15.40
2023-04-09T05:04:05.398Z,15.50
2023-04-09T05:05:05.671Z,15.20
2023-04-09T05:06:06.020Z,15.90
2023-04-09T05:07:06.269Z,16.00
2023-04-09T05:08:06.501Z,15.90
2023-04-09T05:09:06.838Z,15.70
2023-04-09T05:10:07.067Z,15.10
2023-04-09T05:11:07.365Z,15.30
2023-04-09T05:12:07.571Z,15.50
2023-04-09T05:13:07.929Z,15.80
2023-04-09T05:14:08.126Z,15.50
2023-04-09T05:15:08.402Z,14.90
2023-04-09T05:16:08.881Z,15.30
2023-04-09T05:17:09.014Z,15.00
2023-04-09T05:18:09.399Z,15.20
2023-04-09T05:19:09.673Z,15.70
2023-04-09T05:20:09.874Z,14.90
2023-04-09T05:21:10.234Z,15.00
2023-04-09T05:22:10.500Z,15.40
2023-04-09T05:23:10.726Z,15.50
2023-04-09T05:24:10.946Z,14.90
2023-04-09T05:25:11.294Z,15.30
2023-04-09T05:26:11.569Z,15.70
2023-04-09T05:27:11.812Z,15.90
2023-04-09T05:28:12.068Z,15.90
2023-04-09T05:29:12.303Z,15.80
2023-04-09T05:30:12.569Z,15.80
2023-04-09T05:31:13.131Z,15.60
2023-04-09T05:32:13.047Z,16.20
2023-04-09T05:33:13.306Z,15.70
2023-04-09T05:34:13.582Z,15.90
2023-04-09T05:35:13.895Z,15.00
2023-04-09T05:36:14.129Z,16.10
2023-04-09T05:37:14.358Z,16.00
2023-04-09T05:38:14.588Z,15.90
2023-04-09T05:39:14.852Z,15.80
2023-04-09T05:40:15.163Z,15.30
2023-04-09T05:41:15.807Z,15.80
2023-04-09T05:42:15.664Z,15.60
2023-04-09T05:43:15.884Z,15.90
2023-04-09T05:44:16.233Z,15.00
2023-04-09T05:45:16.480Z,16.00
2023-04-09T05:46:16.741Z,16.30
2023-04-09T05:47:16.980Z,16.10
2023-04-09T05:48:17.245Z,15.80
2023-04-09T05:49:17.479Z,16.30
2023-04-09T05:50:17.752Z,16.30
2023-04-09T05:51:17.977Z,16.20
2023-04-09T05:52:18.232Z,15.70
2023-04-09T05:53:18.459Z,16.30
2023-04-09T05:54:18.893Z,16.40
2023-04-09T05:55:19.066Z,16.70
2023-04-09T05:56:19.378Z,16.30
2023-04-09T05:57:19.578Z,16.30
2023-04-09T05:58:19.963Z,16.20
2023-04-09T05:59:20.173Z,16.70
2023-04-09T06:00:20.428Z,16.30
2023-04-09T06:01:20.650Z,16.30
2023-04-09T06:02:21.051Z,16.10
2023-04-09T06:03:21.175Z,16.40
2023-04-09T06:04:21.786Z,16.50
2023-04-09T06:05:21.678Z,16.50
2023-04-09T06:06:22.046Z,16.30
2023-04-09T06:07:22.300Z,16.50
2023-04-09T06:08:22.530Z,16.70
2023-04-09T06:09:22.767Z,16.20
2023-04-09T06:10:23.036Z,15.90
2023-04-09T06:11:23.254Z,16.10
2023-04-09T06:12:23.605Z,15.60
2023-04-09T06:13:23.865Z,16.50
2023-04-09T06:14:24.144Z,16.80
2023-04-09T06:15:24.428Z,16.20
2023-04-09T06:16:24.640Z,16.70
2023-04-09T06:17:24.877Z,16.30
2023-04-09T06:18:25.235Z,16.10
2023-04-09T06:19:25.555Z,16.30
2023-04-09T06:20:25.888Z,16.80
2023-04-09T06:21:26.044Z,16.60
2023-04-09T06:22:26.386Z,16.60
2023-04-09T06:23:26.604Z,17.00
2023-04-09T06:24:26.944Z,17.30
2023-04-09T06:25:27.296Z,18.10
2023-04-09T06:26:27.609Z,17.90
2023-04-09T06:27:27.792Z,17.30
2023-04-09T06:28:28.201Z,17.00
2023-04-09T06:29:28.391Z,17.00
2023-04-09T06:30:28.735Z,17.70
2023-04-09T06:31:29.007Z,17.70
2023-04-09T06:32:29.749Z,17.20
2023-04-09T06:33:29.624Z,17.50
2023-04-09T06:34:29.813Z,17.50
2023-04-09T06:35:30.194Z,17.50
2023-04-09T06:36:30.481Z,17.10
2023-04-09T06:37:30.739Z,17.00
2023-04-09T06:38:31.029Z,17.00
2023-04-09T06:39:31.296Z,17.50
2023-04-09T06:40:31.563Z,17.20
2023-04-09T06:41:32.682Z,17.30
2023-04-09T06:42:32.113Z,17.40
2023-04-09T06:43:32.354Z,17.40
2023-04-09T06:44:32.676Z,17.40
2023-04-09T06:45:32.904Z,16.70
2023-04-09T06:46:33.233Z,16.60
2023-04-09T06:47:33.514Z,17.00
2023-04-09T06:48:33.828Z,17.40
2023-04-09T06:49:34.027Z,17.80
2023-04-09T06:50:34.494Z,17.50
2023-04-09T06:51:34.567Z,17.20
2023-04-09T06:52:34.797Z,17.70
2023-04-09T06:53:35.192Z,17.60
2023-04-09T06:54:35.386Z,16.80
2023-04-09T06:55:35.721Z,17.00
2023-04-09T06:56:36.066Z,17.60
2023-04-09T06:57:36.385Z,17.20
2023-04-09T06:58:36.629Z,17.40
2023-04-09T06:59:36.881Z,17.20
2023-04-09T07:00:37.117Z,17.00
2023-04-09T07:01:37.495Z,17.90
2023-04-09T07:02:37.924Z,18.10
2023-04-09T07:03:38.149Z,18.10
2023-04-09T07:04:38.380Z,17.50
2023-04-09T07:05:38.643Z,17.00
2023-04-09T07:06:38.856Z,17.60
2023-04-09T07:07:39.119Z,17.40
2023-04-09T07:08:39.339Z,17.40
2023-04-09T07:09:39.678Z,17.00
2023-04-09T07:10:39.928Z,16.70
2023-04-09T07:11:40.194Z,17.90
2023-04-09T07:12:40.443Z,17.70
2023-04-09T07:13:40.693Z,17.20
2023-04-09T07:14:41.017Z,17.10
2023-04-09T07:15:42.567Z,17.00
2023-04-09T07:16:41.570Z,16.90
2023-04-09T07:17:41.975Z,17.10
2023-04-09T07:18:42.290Z,17.40
2023-04-09T07:19:42.476Z,17.10
2023-04-09T07:20:42.765Z,16.90
2023-04-09T07:21:43.049Z,17.10
2023-04-09T07:22:43.289Z,17.20
2023-04-09T07:23:43.520Z,17.00
2023-04-09T07:24:44.717Z,16.70
2023-04-09T07:25:44.138Z,17.10
2023-04-09T07:26:44.350Z,17.00
2023-04-09T07:27:44.784Z,16.70
2023-04-09T07:28:44.999Z,16.50
2023-04-09T07:29:45.262Z,16.80
2023-04-09T07:30:45.560Z,16.80
2023-04-09T07:31:45.859Z,16.80
2023-04-09T07:32:46.145Z,16.60
2023-04-09T07:33:46.364Z,17.00
2023-04-09T07:34:46.597Z,16.70
2023-04-09T07:35:46.929Z,16.00
2023-04-09T07:36:47.173Z,17.00
2023-04-09T07:37:47.403Z,16.70
2023-04-09T07:38:47.629Z,16.30
2023-04-09T07:39:47.969Z,16.10
2023-04-09T07:40:48.277Z,16.40
2023-04-09T07:41:48.765Z,15.60
2023-04-09T07:42:48.855Z,16.10
2023-04-09T07:43:49.129Z,16.40
2023-04-09T07:44:49.352Z,15.80
2023-04-09T07:45:49.722Z,15.80
2023-04-09T07:46:50.254Z,15.70
2023-04-09T07:47:50.401Z,16.10
2023-04-09T07:48:50.855Z,15.70
2023-04-09T07:49:51.024Z,15.40
2023-04-09T07:50:51.220Z,15.60
2023-04-09T07:51:51.497Z,15.90
2023-04-09T07:52:51.748Z,15.70
2023-04-09T07:53:52.025Z,15.80
2023-04-09T07:54:52.296Z,15.20
2023-04-09T07:55:52.585Z,15.90
2023-04-09T07:56:52.866Z,15.70
2023-04-09T07:57:53.124Z,15.80
2023-04-09T07:58:53.693Z,15.70
2023-04-09T07:59:53.686Z,15.30
2023-04-09T08:00:53.870Z,15.30
2023-04-09T08:01:54.676Z,15.30
2023-04-09T08:02:54.641Z,14.50
2023-04-09T08:03:54.836Z,14.30
2023-04-09T08:04:55.139Z,14.50
2023-04-09T08:05:55.267Z,15.60
2023-04-09T08:06:55.533Z,16.30
2023-04-09T08:07:55.765Z,15.80
2023-04-09T08:08:56.153Z,15.30
2023-04-09T08:09:56.416Z,14.50
2023-04-09T08:10:56.761Z,14.80
2023-04-09T08:11:57.004Z,13.80
2023-04-09T08:12:57.261Z,13.30
2023-04-09T08:13:57.488Z,13.80
2023-04-09T08:14:57.843Z,12.70
2023-04-09T08:15:58.189Z,13.00
2023-04-09T08:16:58.446Z,13.00
2023-04-09T08:17:59.693Z,12.50
2023-04-09T08:18:59.004Z,13.00
2023-04-09T08:19:59.374Z,12.30
2023-04-09T08:20:59.645Z,12.70
2023-04-09T08:21:59.914Z,12.80
2023-04-09T08:23:00.234Z,13.00
2023-04-09T08:24:01.433Z,13.40
2023-04-09T08:25:02.653Z,12.90
2023-04-09T08:26:01.100Z,12.90
2023-04-09T08:27:01.343Z,13.70
2023-04-09T08:28:01.575Z,13.40
2023-04-09T08:29:01.847Z,13.40
2023-04-09T08:30:02.177Z,13.10
2023-04-09T08:31:02.434Z,13.20
2023-04-09T08:32:02.747Z,13.70
2023-04-09T08:33:03.038Z,13.20
2023-04-09T08:34:03.214Z,13.00
2023-04-09T08:35:04.436Z,12.40
2023-04-09T08:36:03.922Z,12.10
2023-04-09T08:37:04.182Z,11.50
2023-04-09T08:38:04.400Z,11.90
2023-04-09T08:39:04.638Z,11.90
2023-04-09T08:40:05.845Z,11.80
2023-04-09T08:41:05.289Z,11.90
2023-04-09T08:42:05.513Z,11.80
2023-04-09T08:43:05.777Z,11.80
2023-04-09T08:44:06.941Z,11.90
2023-04-09T08:45:06.344Z,12.30
2023-04-09T08:46:06.627Z,11.50
2023-04-09T08:47:06.834Z,11.70
2023-04-09T08:48:07.179Z,11.80
2023-04-09T08:49:07.310Z,12.50
2023-04-09T08:50:07.556Z,12.40
2023-04-09T08:51:07.906Z,11.70
2023-04-09T08:52:08.228Z,11.90
2023-04-09T08:53:08.462Z,11.50
2023-04-09T08:54:08.688Z,11.70
2023-04-09T08:55:08.941Z,11.50
2023-04-09T08:56:09.141Z,11.30
2023-04-09T08:57:09.625Z,10.90
2023-04-09T08:58:09.807Z,10.80
2023-04-09T08:59:10.100Z,10.30
2023-04-09T09:00:10.302Z,10.00
2023-04-09T09:01:11.832Z,10.50
2023-04-09T09:02:10.949Z,10.20
2023-04-09T09:03:11.219Z,9.60
2023-04-09T09:04:11.465Z,10.10
2023-04-09T09:05:11.728Z,9.60
2023-04-09T09:06:11.929Z,9.80
2023-04-09T09:07:12.363Z,8.90
2023-04-09T09:08:12.527Z,9.30
2023-04-09T09:09:12.907Z,9.30
2023-04-09T09:10:13.124Z,9.40
2023-04-09T09:11:13.474Z,9.80
2023-04-09T09:12:13.692Z,9.30
2023-04-09T09:13:14.121Z,9.50
2023-04-09T09:14:14.460Z,10.10
2023-04-09T09:15:14.552Z,9.70
2023-04-09T09:16:14.830Z,9.60
2023-04-09T09:17:15.105Z,10.00
2023-04-09T09:18:15.434Z,10.00
2023-04-09T09:19:15.663Z,9.90
2023-04-09T09:20:15.939Z,9.50
2023-04-09T09:21:16.189Z,9.70
2023-04-09T09:22:17.309Z,9.90
2023-04-09T09:23:16.683Z,9.50
2023-04-09T09:24:17.022Z,9.20
2023-04-09T09:25:17.288Z,10.00
2023-04-09T09:26:18.118Z,9.30
2023-04-09T09:27:17.859Z,8.60
2023-04-09T09:28:18.118Z,9.10
2023-04-09T09:29:18.722Z,8.40
2023-04-09T09:30:19.445Z,8.70
2023-04-09T09:31:18.917Z,8.20
2023-04-09T09:32:19.187Z,8.60
2023-04-09T09:33:19.354Z,8.60
2023-04-09T09:34:19.575Z,8.30
2023-04-09T09:35:19.998Z,8.30
2023-04-09T09:36:20.221Z,8.80
2023-04-09T09:37:20.502Z,8.00
2023-04-09T09:38:20.715Z,8.30
2023-04-09T09:39:21.124Z,8.20
2023-04-09T09:40:21.389Z,8.10
2023-04-09T09:41:21.760Z,8.30
2023-04-09T09:42:21.980Z,8.10
2023-04-09T09:43:22.277Z,8.70
2023-04-09T09:44:22.499Z,8.80
2023-04-09T09:45:22.715Z,8.60
2023-04-09T09:46:23.130Z,8.20
2023-04-09T09:47:23.520Z,8.00
2023-04-09T09:48:23.599Z,7.60
2023-04-09T09:49:23.942Z,7.00
2023-04-09T09:50:24.280Z,8.00
2023-04-09T09:51:24.545Z,8.70
2023-04-09T09:52:24.801Z,8.10
2023-04-09T09:53:25.057Z,7.90
2023-04-09T09:54:25.277Z,8.30
2023-04-09T09:55:25.596Z,7.20
2023-04-09T09:56:25.840Z,7.40
2023-04-09T09:57:26.197Z,7.00
2023-04-09T09:58:26.420Z,7.40
2023-04-09T09:59:26.789Z,7.40
2023-04-09T10:00:27.012Z,7.20
2023-04-09T10:01:27.483Z,7.60
2023-04-09T10:02:27.603Z,7.40
2023-04-09T10:03:27.900Z,7.00
2023-04-09T10:04:28.133Z,7.30
2023-04-09T10:05:28.366Z,7.10
2023-04-09T10:06:28.611Z,7.20
2023-04-09T10:07:28.828Z,7.00
2023-04-09T10:08:29.221Z,7.20
2023-04-09T10:09:29.377Z,7.10
2023-04-09T10:10:29.701Z,7.10
2023-04-09T10:11:30.107Z,6.70
2023-04-09T10:12:30.345Z,6.90
2023-04-09T10:13:30.529Z,6.80
2023-04-09T10:14:30.844Z,6.80
2023-04-09T10:15:31.304Z,6.80
2023-04-09T10:16:31.653Z,6.60
2023-04-09T10:17:31.882Z,6.60
2023-04-09T10:18:32.080Z,7.20
2023-04-09T10:19:32.279Z,6.80
2023-04-09T10:20:32.681Z,7.80
2023-04-09T10:21:32.868Z,7.60
2023-04-09T10:22:33.220Z,8.00
2023-04-09T10:23:33.440Z,8.10
2023-04-09T10:24:33.710Z,7.60
2023-04-09T10:25:33.908Z,8.10
2023-04-09T10:26:34.140Z,8.20
2023-04-09T10:27:35.286Z,8.00
2023-04-09T10:28:34.825Z,7.90
2023-04-09T10:29:35.066Z,7.30
2023-04-09T10:30:35.316Z,7.40
2023-04-09T10:31:35.689Z,7.40
2023-04-09T10:32:35.859Z,7.20
2023-04-09T10:33:36.078Z,7.30
2023-04-09T10:34:36.306Z,7.90
2023-04-09T10:35:36.681Z,7.20
2023-04-09T10:36:36.845Z,7.20
2023-04-09T10:37:37.087Z,7.20
2023-04-09T10:38:37.305Z,7.70
2023-04-09T10:39:37.677Z,7.50
2023-04-09T10:40:37.855Z,7.60
2023-04-09T10:41:38.266Z,7.50
2023-04-09T10:42:38.456Z,7.40
2023-04-09T10:43:38.817Z,7.60
2023-04-09T10:44:39.006Z,7.10
2023-04-09T10:45:39.377Z,7.00
2023-04-09T10:46:39.601Z,7.30
2023-04-09T10:47:40.060Z,7.40
2023-04-09T10:48:40.234Z,7.50
2023-04-09T10:49:40.489Z,7.20
2023-04-09T10:50:40.744Z,7.40
2023-04-09T10:51:40.967Z,7.00
2023-04-09T10:52:41.167Z,7.40
2023-04-09T10:53:41.541Z,7.70
2023-04-09T10:54:41.819Z,7.40
2023-04-09T10:55:42.066Z,7.30
2023-04-09T10:56:42.360Z,7.30
2023-04-09T10:57:42.563Z,7.20
2023-04-09T10:58:43.187Z,6.90
2023-04-09T10:59:43.278Z,6.30
2023-04-09T11:00:43.608Z,7.20
2023-04-09T11:01:43.876Z,7.30
2023-04-09T11:02:44.168Z,7.20
2023-04-09T11:03:44.514Z,8.00
2023-04-09T11:04:44.763Z,7.30
2023-04-09T11:05:45.104Z,7.10
2023-04-09T11:06:45.290Z,6.70
2023-04-09T11:07:45.512Z,6.60
2023-04-09T11:08:45.856Z,6.60
2023-04-09T11:09:46.183Z,7.00
2023-04-09T11:10:46.415Z,6.40
2023-04-09T11:11:46.745Z,6.60
2023-04-09T11:12:47.004Z,7.10
2023-04-09T11:13:47.295Z,6.60
2023-04-09T11:14:47.616Z,6.80
2023-04-09T11:15:47.991Z,6.80
2023-04-09T11:16:48.185Z,7.10
2023-04-09T11:17:48.434Z,6.70
2023-04-09T11:18:48.673Z,7.00
2023-04-09T11:19:48.904Z,6.80
2023-04-09T11:20:49.136Z,6.70
2023-04-09T11:21:49.572Z,6.90
2023-04-09T11:22:49.771Z,6.40
2023-04-09T11:23:49.997Z,6.30
2023-04-09T11:24:50.189Z,6.50
2023-04-09T11:25:50.549Z,6.60
2023-04-09T11:26:50.823Z,6.10
2023-04-09T11:27:51.042Z,6.40
2023-04-09T11:28:51.563Z,6.60
2023-04-09T11:29:51.649Z,6.30
2023-04-09T11:30:51.889Z,6.20
2023-04-09T11:31:52.136Z,6.30
2023-04-09T11:32:52.526Z,6.30
2023-04-09T11:33:52.744Z,6.20
2023-04-09T11:34:53.032Z,6.30
2023-04-09T11:35:53.275Z,6.10
2023-04-09T11:36:53.519Z,6.40
2023-04-09T11:37:53.771Z,6.30
2023-04-09T11:38:54.652Z,6.60
2023-04-09T11:39:55.621Z,6.60
2023-04-09T11:40:54.589Z,6.40
2023-04-09T11:41:55.047Z,6.70
2023-04-09T11:42:55.219Z,6.70
2023-04-09T11:43:55.952Z,6.50
2023-04-09T11:44:55.856Z,6.90
2023-04-09T11:45:57.683Z,6.20
2023-04-09T11:46:56.328Z,6.20
2023-04-09T11:47:56.702Z,6.40
2023-04-09T11:48:56.853Z,6.40
2023-04-09T11:49:57.181Z,6.20
2023-04-09T11:50:57.495Z,6.10
2023-04-09T11:51:57.806Z,5.90
2023-04-09T11:52:58.155Z,6.00
2023-04-09T11:53:58.629Z,5.90
2023-04-09T11:54:58.777Z,5.90
2023-04-09T11:55:59.904Z,6.10
2023-04-09T11:56:59.443Z,5.60
2023-04-09T11:57:59.719Z,6.00
2023-04-09T11:58:59.908Z,6.30
2023-04-09T12:00:00.849Z,5.90
2023-04-09T12:01:00.446Z,5.90
2023-04-09T12:02:00.719Z,6.10
2023-04-09T12:03:01.225Z,5.80
2023-04-09T12:04:01.964Z,5.60
2023-04-09T12:05:01.744Z,5.70
2023-04-09T12:06:01.828Z,5.60
2023-04-09T12:07:02.004Z,5.60
2023-04-09T12:08:02.535Z,6.00
2023-04-09T12:09:02.613Z,5.40
2023-04-09T12:10:02.836Z,5.40
2023-04-09T12:11:03.195Z,5.60
2023-04-09T12:12:03.488Z,5.50
2023-04-09T12:13:03.705Z,5.50
2023-04-09T12:14:04.207Z,5.60
2023-04-09T12:15:04.409Z,5.70
2023-04-09T12:16:04.664Z,5.80
2023-04-09T12:17:05.362Z,5.50
2023-04-09T12:18:05.232Z,5.60
2023-04-09T12:19:05.608Z,5.30
2023-04-09T12:20:05.830Z,6.00
2023-04-09T12:21:06.076Z,5.70
2023-04-09T12:22:06.316Z,5.90
2023-04-09T12:23:06.543Z,5.80
2023-04-09T12:24:06.881Z,5.60
2023-04-09T12:25:07.129Z,5.60
2023-04-09T12:26:07.550Z,5.60
2023-04-09T12:27:07.851Z,5.40
2023-04-09T12:28:08.026Z,5.50
2023-04-09T12:29:08.309Z,5.50
2023-04-09T12:30:08.534Z,5.30
2023-04-09T12:31:08.888Z,5.20
2023-04-09T12:32:09.125Z,5.20
2023-04-09T12:33:10.917Z,5.40
2023-04-09T12:34:09.835Z,5.40
2023-04-09T12:35:10.013Z,5.40
2023-04-09T12:36:10.472Z,5.40
2023-04-09T12:37:10.609Z,5.00
2023-04-09T12:38:11.014Z,4.90
2023-04-09T12:39:11.167Z,5.00
2023-04-09T12:40:11.479Z,5.00
2023-04-09T12:41:11.891Z,5.00
2023-04-09T12:42:12.136Z,4.80
2023-04-09T12:43:12.334Z,4.70
2023-04-09T12:44:12.980Z,4.80
2023-04-09T12:45:12.965Z,4.50
2023-04-09T12:46:13.477Z,4.60
2023-04-09T12:47:13.501Z,4.50
2023-04-09T12:48:13.854Z,4.60
2023-04-09T12:49:14.119Z,4.40
2023-04-09T12:50:14.449Z,4.90
2023-04-09T12:51:15.107Z,4.40
2023-04-09T12:52:15.044Z,4.30
2023-04-09T12:53:15.200Z,4.40
2023-04-09T12:54:15.691Z,4.30
2023-04-09T12:55:15.853Z,4.50
2023-04-09T12:56:16.178Z,4.60
2023-04-09T12:57:16.443Z,4.60
2023-04-09T12:58:16.891Z,4.50
2023-04-09T12:59:16.997Z,4.30
2023-04-09T13:00:17.518Z,4.40
2023-04-09T13:01:17.659Z,4.40
2023-04-09T13:02:18.175Z,4.60
2023-04-09T13:03:18.332Z,4.50
2023-04-09T13:04:18.530Z,4.40
2023-04-09T13:05:18.850Z,4.50
2023-04-09T13:06:19.074Z,4.60
2023-04-09T13:07:19.240Z,4.60
2023-04-09T13:08:19.600Z,4.50