createdAt,value
2023-02-11T00:03:35.871Z,101094.00
2023-02-11T00:06:23.610Z,101069.00
2023-02-11T00:09:11.121Z,101089.75
2023-02-11T00:11:58.166Z,101087.09
2023-02-11T00:14:45.233Z,101029.88
2023-02-11T00:17:32.913Z,101083.69
2023-02-11T00:20:19.957Z,101084.75
2023-02-11T00:23:07.209Z,101088.19
2023-02-11T00:25:54.215Z,101079.34
2023-02-11T00:28:41.579Z,101036.84
2023-02-11T00:31:29.360Z,101069.75
2023-02-11T00:34:16.591Z,101028.72
2023-02-11T00:37:04.387Z,101031.22
2023-02-11T00:39:51.549Z,100997.94
2023-02-11T00:42:38.585Z,101016.16
2023-02-11T00:45:25.695Z,101019.63
2023-02-11T00:48:12.815Z,101020.44
2023-02-11T00:51:00.377Z,101039.63
2023-02-11T00:53:47.450Z,101022.41
2023-02-11T00:56:34.787Z,101035.59
2023-02-11T00:59:21.804Z,101060.91
2023-02-11T01:02:08.924Z,101066.31
2023-02-11T01:04:56.057Z,101011.38
2023-02-11T01:07:43.160Z,101011.41
2023-02-11T01:10:30.229Z,101056.44
2023-02-11T01:13:17.325Z,101049.34
2023-02-11T01:16:07.704Z,100998.44
2023-02-11T01:18:54.861Z,101022.03
2023-02-11T01:21:42.239Z,101067.25
2023-02-11T01:24:29.444Z,101043.81
2023-02-11T01:27:16.522Z,101042.25
2023-02-11T01:30:05.248Z,101069.19
2023-02-11T01:32:52.350Z,101069.41
2023-02-11T01:35:40.542Z,101049.44
2023-02-11T01:38:27.610Z,101004.22
2023-02-11T01:41:15.312Z,101031.38
2023-02-11T01:44:32.123Z,101063.59
2023-02-11T01:47:20.648Z,101024.50
2023-02-11T01:50:07.796Z,101049.63
2023-02-11T01:53:15.190Z,101039.28
2023-02-11T01:56:22.479Z,101043.69
2023-02-11T01:59:17.838Z,101066.38
2023-02-11T02:02:09.750Z,101039.47
2023-02-11T02:05:04.917Z,100994.16
2023-02-11T02:08:12.055Z,101060.28
2023-02-11T02:11:01.090Z,100981.22
2023-02-11T02:13:49.624Z,100993.25
2023-02-11T02:16:37.831Z,101042.81
2023-02-11T02:19:33.926Z,101044.44
2023-02-11T02:22:40.560Z,101040.09
2023-02-11T02:25:27.568Z,101036.78
2023-02-11T02:28:36.083Z,101032.44
2023-02-11T02:31:41.470Z,101026.50
2023-02-11T02:34:37.704Z,101019.47
2023-02-11T02:37:37.059Z,100982.19
2023-02-11T02:40:29.768Z,101012.53
2023-02-11T02:43:17.504Z,101030.72
2023-02-11T02:46:35.047Z,101026.44
2023-02-11T02:49:22.079Z,100966.47
2023-02-11T02:52:19.125Z,101010.66
2023-02-11T02:55:15.311Z,101005.13
2023-02-11T02:58:09.349Z,100944.13
2023-02-11T03:01:13.421Z,101009.41
2023-02-11T03:04:22.367Z,100953.88
2023-02-11T03:07:18.236Z,100966.63
2023-02-11T03:10:29.026Z,100921.47
2023-02-11T03:13:19.160Z,100999.66
2023-02-11T03:16:13.767Z,100957.78
2023-02-11T03:19:06.302Z,100987.22
2023-02-11T03:21:53.766Z,100991.53
2023-02-11T03:24:41.968Z,100982.56
2023-02-11T03:27:47.029Z,100982.47
2023-02-11T03:30:47.150Z,100928.47
2023-02-11T03:33:40.978Z,100975.75
2023-02-11T03:36:39.178Z,100967.94
2023-02-11T03:39:33.309Z,100925.22
2023-02-11T03:42:23.231Z,100916.31
2023-02-11T03:45:14.530Z,100958.38
2023-02-11T03:48:15.061Z,100944.06
2023-02-11T03:51:05.299Z,100957.88
2023-02-11T03:53:55.199Z,100956.34
2023-02-11T03:56:49.599Z,100950.22
2023-02-11T03:59:59.492Z,100895.47
2023-02-11T04:02:46.831Z,100897.25
2023-02-11T04:05:34.410Z,100942.31
2023-02-11T04:08:21.610Z,100895.59
2023-02-11T04:11:08.866Z,100895.44
2023-02-11T04:13:56.006Z,100956.28
2023-02-11T04:16:43.091Z,100939.84
2023-02-11T04:19:30.494Z,100917.47
2023-02-11T04:22:17.559Z,100945.47
2023-02-11T04:25:05.935Z,100900.63
2023-02-11T04:27:53.096Z,100973.84
2023-02-11T04:30:40.217Z,100949.44
2023-02-11T04:33:27.322Z,100960.69
2023-02-11T04:36:14.440Z,100925.25
2023-02-11T04:39:01.769Z,100923.50
2023-02-11T04:41:48.928Z,100958.16
2023-02-11T04:44:35.925Z,100895.78
2023-02-11T04:47:23.226Z,100944.81
2023-02-11T04:50:10.413Z,100919.91
2023-02-11T04:52:57.508Z,100896.63
2023-02-11T04:55:44.701Z,100896.81
2023-02-11T04:58:31.770Z,100922.72
2023-02-11T05:01:19.011Z,100910.91
2023-02-11T05:04:06.229Z,100930.13
2023-02-11T05:06:53.295Z,100910.22
2023-02-11T05:09:40.615Z,100959.84
2023-02-11T05:12:27.717Z,100942.50
2023-02-11T05:15:14.841Z,100956.22
2023-02-11T05:18:01.889Z,100968.28
2023-02-11T05:20:49.319Z,100956.06
2023-02-11T05:23:37.418Z,100927.09
2023-02-11T05:26:24.679Z,100916.63
2023-02-11T05:29:11.728Z,100876.97
2023-02-11T05:32:00.243Z,100953.19
2023-02-11T05:34:47.279Z,100875.66
2023-02-11T05:37:34.364Z,100912.13
2023-02-11T05:40:21.613Z,100950.25
2023-02-11T05:43:08.776Z,100918.22
2023-02-11T05:45:55.863Z,100945.03
2023-02-11T05:48:43.143Z,100929.25
2023-02-11T05:51:30.228Z,100934.69
2023-02-11T05:54:17.743Z,100894.53
2023-02-11T05:57:05.039Z,100869.50
2023-02-11T05:59:52.109Z,100821.47
2023-02-11T06:02:39.442Z,100857.91
2023-02-11T06:05:26.817Z,100909.84
2023-02-11T06:08:13.911Z,100906.41
2023-02-11T06:11:00.962Z,100904.25
2023-02-11T06:13:48.075Z,100896.31
2023-02-11T06:16:35.196Z,100883.81
2023-02-11T06:19:22.213Z,100884.66
2023-02-11T06:22:09.416Z,100889.88
2023-02-11T06:25:01.649Z,100885.47
2023-02-11T06:27:49.230Z,100881.81
2023-02-11T06:30:39.541Z,100896.53
2023-02-11T06:33:26.675Z,100858.28
2023-02-11T06:36:21.910Z,100902.59
2023-02-11T06:39:09.317Z,100895.75
2023-02-11T06:41:56.404Z,100918.28
2023-02-11T06:44:44.689Z,100912.94
2023-02-11T06:47:31.948Z,100901.50
2023-02-11T06:50:19.183Z,100831.13
2023-02-11T06:53:06.214Z,100901.41
2023-02-11T06:55:53.348Z,100826.63
2023-02-11T06:58:40.691Z,100906.28
2023-02-11T07:01:28.761Z,100825.50
2023-02-11T07:04:15.863Z,100843.84
2023-02-11T07:07:02.961Z,100866.34
2023-02-11T07:09:50.027Z,100861.91
2023-02-11T07:12:37.299Z,100896.00
2023-02-11T07:15:24.387Z,100857.72
2023-02-11T07:18:14.257Z,100843.59
2023-02-11T07:21:05.985Z,100916.66
2023-02-11T07:23:53.470Z,100845.44
2023-02-11T07:26:40.722Z,100914.41
2023-02-11T07:29:27.806Z,100907.00
2023-02-11T07:32:14.979Z,100870.28
2023-02-11T07:35:02.259Z,100865.72
2023-02-11T07:37:49.363Z,100866.56
2023-02-11T07:40:36.837Z,100864.66
2023-02-11T07:43:23.939Z,100859.53
2023-02-11T07:46:13.816Z,100906.63
2023-02-11T07:49:00.892Z,100866.78
2023-02-11T07:51:49.369Z,100890.78
2023-02-11T07:54:36.558Z,100879.38
2023-02-11T07:57:23.645Z,100904.72
2023-02-11T08:00:11.660Z,100908.63
2023-02-11T08:02:58.788Z,100892.28
2023-02-11T08:05:45.869Z,100929.63
2023-02-11T08:08:33.227Z,100899.50
2023-02-11T08:11:23.769Z,100923.66
2023-02-11T08:14:11.388Z,100908.34
2023-02-11T08:16:58.746Z,100900.81
2023-02-11T08:19:46.031Z,100889.47
2023-02-11T08:22:34.805Z,100915.06
2023-02-11T08:25:22.049Z,100894.53
2023-02-11T08:28:09.401Z,100904.28
2023-02-11T08:30:56.600Z,100902.63
2023-02-11T08:33:44.725Z,100897.09
2023-02-11T08:36:34.665Z,100906.13
2023-02-11T08:39:22.919Z,100892.81
2023-02-11T08:42:10.321Z,100912.25
2023-02-11T08:44:57.531Z,100901.97
2023-02-11T08:47:44.761Z,100898.56
2023-02-11T08:50:32.398Z,100912.19
2023-02-11T08:53:19.516Z,100917.13
2023-02-11T08:56:06.951Z,100919.13
2023-02-11T08:58:55.106Z,100936.47
2023-02-11T09:01:42.432Z,100907.81
2023-02-11T09:04:29.565Z,100926.53
2023-02-11T09:07:17.859Z,100913.50
2023-02-11T09:10:06.515Z,100907.53
2023-02-11T09:12:53.609Z,100916.66
2023-02-11T09:15:40.750Z,100886.09
2023-02-11T09:18:28.681Z,100881.34
2023-02-11T09:21:17.206Z,100901.69
2023-02-11T09:24:06.565Z,100895.00
2023-02-11T09:26:54.094Z,100902.41
2023-02-11T09:29:41.375Z,100920.41
2023-02-11T09:32:30.212Z,100902.88
2023-02-11T09:35:17.947Z,100860.19
2023-02-11T09:38:05.392Z,100904.53
2023-02-11T09:40:53.006Z,100906.56
2023-02-11T09:43:47.424Z,100899.28
2023-02-11T09:46:42.859Z,100903.91
2023-02-11T09:49:41.131Z,100911.00
2023-02-11T09:52:42.666Z,100925.06
2023-02-11T09:55:37.956Z,100881.00
2023-02-11T09:58:32.270Z,100920.84
2023-02-11T10:01:54.931Z,100898.59
2023-02-11T10:05:01.798Z,100873.81
2023-02-11T10:07:56.272Z,100856.50
2023-02-11T10:10:53.335Z,100911.41
2023-02-11T10:13:50.093Z,100903.09
2023-02-11T10:16:44.531Z,100833.75
2023-02-11T10:19:34.805Z,100899.91
2023-02-11T10:22:25.797Z,100906.03
2023-02-11T10:25:23.431Z,100889.03
2023-02-11T10:28:19.157Z,100848.16
2023-02-11T10:31:16.306Z,100880.38
2023-02-11T10:34:13.001Z,100871.28
2023-02-11T10:37:00.576Z,100879.75
2023-02-11T10:39:48.020Z,100872.38
2023-02-11T10:42:36.243Z,100847.66
2023-02-11T10:45:45.749Z,100876.13
2023-02-11T10:48:41.708Z,100816.50
2023-02-11T10:51:33.976Z,100859.38
2023-02-11T10:54:21.549Z,100798.34
2023-02-11T10:57:19.765Z,100863.22
2023-02-11T11:00:23.456Z,100816.84
2023-02-11T11:03:25.544Z,100828.00
2023-02-11T11:06:13.495Z,100800.41
2023-02-11T11:09:02.602Z,100842.72
2023-02-11T11:11:54.034Z,100849.03
2023-02-11T11:14:41.207Z,100837.41
2023-02-11T11:17:29.434Z,100775.50
2023-02-11T11:20:16.678Z,100821.16
2023-02-11T11:23:25.259Z,100774.47
2023-02-11T11:26:17.603Z,100807.31
2023-02-11T11:29:13.784Z,100779.34
2023-02-11T11:32:05.846Z,100828.66
2023-02-11T11:35:00.278Z,100753.19
2023-02-11T11:37:55.891Z,100811.00
2023-02-11T11:40:42.933Z,100770.69
2023-02-11T11:43:30.347Z,100783.78
2023-02-11T11:46:25.013Z,100717.22
2023-02-11T11:49:36.232Z,100781.41
2023-02-11T11:52:32.646Z,100771.41
2023-02-11T11:55:39.154Z,100725.50
2023-02-11T11:58:29.474Z,100697.53
2023-02-11T12:01:16.792Z,100743.66
2023-02-11T12:04:40.915Z,100727.13
2023-02-11T12:07:49.729Z,100733.66
2023-02-11T12:11:03.400Z,100732.72
2023-02-11T12:14:00.991Z,100734.31
2023-02-11T12:17:09.985Z,100731.06
2023-02-11T12:20:35.440Z,100709.78
2023-02-11T12:23:57.933Z,100702.38
2023-02-11T12:26:51.438Z,100701.78
2023-02-11T12:29:56.244Z,100636.84
2023-02-11T12:32:54.236Z,100607.19
2023-02-11T12:36:00.613Z,100679.13
2023-02-11T12:39:06.151Z,100669.44
2023-02-11T12:42:28.934Z,100665.19
2023-02-11T12:45:36.192Z,100667.72
2023-02-11T12:48:48.200Z,100661.06
2023-02-11T12:52:08.915Z,100649.31
2023-02-11T12:55:04.348Z,100641.19
2023-02-11T12:57:54.905Z,100622.28
2023-02-11T13:00:45.017Z,100661.16
2023-02-11T13:03:38.119Z,100669.72
2023-02-11T13:06:35.173Z,100621.91
2023-02-11T13:09:32.531Z,100673.28
2023-02-11T13:12:38.350Z,100664.44
2023-02-11T13:15:26.748Z,100660.75
2023-02-11T13:18:30.603Z,100668.13
2023-02-11T13:21:52.225Z,100686.81
2023-02-11T13:24:48.152Z,100676.34
2023-02-11T13:27:51.257Z,100691.53
2023-02-11T13:30:47.129Z,100688.72
2023-02-11T13:33:37.661Z,100678.06
2023-02-11T13:36:32.733Z,100677.44
2023-02-11T13:39:23.075Z,100667.41
2023-02-11T13:42:16.207Z,100665.41
2023-02-11T13:45:19.150Z,100654.63
2023-02-11T13:48:27.870Z,100669.56
2023-02-11T13:51:19.166Z,100672.94
2023-02-11T13:54:07.976Z,100671.97
2023-02-11T13:57:20.735Z,100672.16
2023-02-11T14:00:09.740Z,100659.09
2023-02-11T14:03:38.837Z,100656.78
2023-02-11T14:07:01.473Z,100675.91
2023-02-11T14:09:49.048Z,100670.31
2023-02-11T14:12:37.217Z,100672.97
2023-02-11T14:15:27.003Z,100676.84
2023-02-11T14:18:37.198Z,100679.81
2023-02-11T14:21:33.579Z,100679.00
2023-02-11T14:24:20.821Z,100669.81
2023-02-11T14:27:41.202Z,100676.34
2023-02-11T14:30:44.238Z,100672.50
2023-02-11T14:33:56.267Z,100662.38
2023-02-11T14:36:46.687Z,100683.97
2023-02-11T14:39:49.726Z,100680.88
2023-02-11T14:42:40.347Z,100677.44
2023-02-11T14:45:31.311Z,100659.22
2023-02-11T14:48:22.412Z,100662.41
2023-02-11T14:51:27.620Z,100671.09
2023-02-11T14:54:21.607Z,100658.88
2023-02-11T14:57:16.834Z,100660.28
2023-02-11T15:00:16.624Z,100670.28
2023-02-11T15:03:04.634Z,100667.78
2023-02-11T15:06:03.394Z,100666.06
2023-02-11T15:09:01.584Z,100664.19
2023-02-11T15:11:51.807Z,100660.22
2023-02-11T15:14:41.260Z,100670.06
2023-02-11T15:17:32.353Z,100672.44
2023-02-11T15:20:25.548Z,100639.97
2023-02-11T15:23:22.042Z,100643.94
2023-02-11T15:26:21.886Z,100652.69
2023-02-11T15:29:17.074Z,100634.78
2023-02-11T15:32:17.380Z,100647.28
2023-02-11T15:35:08.716Z,100654.47
2023-02-11T15:37:58.950Z,100657.63
2023-02-11T15:40:54.102Z,100668.50
2023-02-11T15:43:52.781Z,100668.84
2023-02-11T15:46:43.197Z,100654.72
2023-02-11T15:49:30.653Z,100666.66
2023-02-11T15:52:27.057Z,100651.28
2023-02-11T15:55:17.111Z,100656.84
2023-02-11T15:58:05.120Z,100648.19
2023-02-11T16:01:00.009Z,100648.66
2023-02-11T16:03:50.956Z,100633.59
2023-02-11T16:06:44.174Z,100663.56
2023-02-11T16:09:36.834Z,100661.75
2023-02-11T16:12:30.732Z,100648.81
2023-02-11T16:15:49.510Z,100679.13
2023-02-11T16:18:40.386Z,100662.63
2023-02-11T16:21:42.948Z,100672.47
2023-02-11T16:24:33.849Z,100681.53
2023-02-11T16:27:25.860Z,100682.31
2023-02-11T16:30:29.536Z,100680.44
2023-02-11T16:33:17.631Z,100668.72
2023-02-11T16:36:19.843Z,100674.03
2023-02-11T16:39:07.825Z,100681.41
2023-02-11T16:41:56.916Z,100669.00
2023-02-11T16:44:45.084Z,100682.88
2023-02-11T16:47:35.446Z,100671.66
2023-02-11T16:50:26.884Z,100666.19
2023-02-11T16:53:22.912Z,100668.44
2023-02-11T16:56:18.499Z,100662.47
2023-02-11T16:59:06.115Z,100671.06
2023-02-11T17:01:55.675Z,100683.47
2023-02-11T17:04:45.673Z,100677.22
2023-02-11T17:07:33.978Z,100697.81
2023-02-11T17:10:24.050Z,100693.81
2023-02-11T17:13:12.312Z,100688.88
2023-02-11T17:16:01.308Z,100694.00
2023-02-11T17:18:49.586Z,100709.66
2023-02-11T17:21:38.365Z,100716.97
2023-02-11T17:24:27.540Z,100719.09
2023-02-11T17:27:16.016Z,100732.56
2023-02-11T17:30:04.212Z,100740.84
2023-02-11T17:32:51.683Z,100739.91
2023-02-11T17:35:42.609Z,100741.13
2023-02-11T17:38:29.915Z,100737.25
2023-02-11T17:41:18.069Z,100749.78
2023-02-11T17:44:08.889Z,100732.44
2023-02-11T17:46:56.489Z,100738.88
2023-02-11T17:49:44.476Z,100744.78
2023-02-11T17:52:33.579Z,100749.81
2023-02-11T17:55:21.542Z,100744.63
2023-02-11T17:58:10.382Z,100738.19
2023-02-11T18:01:01.814Z,100728.03
2023-02-11T18:03:49.761Z,100740.84
2023-02-11T18:06:37.734Z,100741.88
2023-02-11T18:09:27.069Z,100744.91
2023-02-11T18:12:17.803Z,100746.47
2023-02-11T18:15:06.497Z,100744.88
2023-02-11T18:17:56.499Z,100750.59
2023-02-11T18:20:44.281Z,100745.84
2023-02-11T18:23:32.830Z,100752.19
2023-02-11T18:26:24.657Z,100747.13
2023-02-11T18:29:12.605Z,100741.41
2023-02-11T18:32:00.682Z,100746.59
2023-02-11T18:34:48.884Z,100759.84
2023-02-11T18:37:36.979Z,100761.56
2023-02-11T18:40:24.611Z,100758.47
2023-02-11T18:43:12.770Z,100767.88
2023-02-11T18:46:01.348Z,100744.03
2023-02-11T18:48:50.775Z,100784.00
2023-02-11T18:51:39.631Z,100777.09
2023-02-11T18:54:27.625Z,100780.53
2023-02-11T18:57:15.854Z,100774.13
2023-02-11T19:00:04.965Z,100790.09
2023-02-11T19:02:53.748Z,100791.25
2023-02-11T19:05:46.305Z,100780.84
2023-02-11T19:08:34.795Z,100773.31
2023-02-11T19:11:43.251Z,100775.19
2023-02-11T19:14:34.969Z,100766.50
2023-02-11T19:17:24.864Z,100770.81
2023-02-11T19:20:05.796Z,100694.97
2023-02-11T19:22:41.699Z,100683.25
2023-02-11T19:25:25.217Z,100690.22
2023-02-11T19:27:58.616Z,100710.28
2023-02-11T19:33:12.463Z,100780.09
2023-02-11T19:36:04.387Z,100723.25
2023-02-11T19:38:35.255Z,100752.88
2023-02-11T19:43:54.609Z,100789.59
2023-02-11T19:46:42.405Z,100787.25
2023-02-11T19:49:23.706Z,100724.97
2023-02-11T19:51:56.302Z,100769.41
2023-02-11T19:57:26.082Z,100790.88
2023-02-11T20:00:14.593Z,100799.50
2023-02-11T20:03:03.387Z,100795.00
2023-02-11T20:05:51.249Z,100814.22
2023-02-11T20:08:43.529Z,100807.81
2023-02-11T20:11:32.550Z,100801.63
2023-02-11T20:14:20.146Z,100801.56
2023-02-11T20:17:08.341Z,100802.81
2023-02-11T20:19:56.025Z,100789.03
2023-02-11T20:22:45.355Z,100803.66
2023-02-11T20:25:33.000Z,100799.38
2023-02-11T20:28:20.838Z,100805.16
2023-02-11T20:31:12.805Z,100794.31
2023-02-11T20:34:02.188Z,100794.69
2023-02-11T20:36:54.418Z,100803.47
2023-02-11T20:39:45.557Z,100811.63
2023-02-11T20:42:33.568Z,100804.22
2023-02-11T20:45:21.498Z,100804.09
2023-02-11T20:48:09.760Z,100827.75
2023-02-11T20:51:07.428Z,100798.44
2023-02-11T20:53:55.751Z,100810.88
2023-02-11T20:56:47.450Z,100799.38
2023-02-11T20:59:37.236Z,100810.69
2023-02-11T21:02:25.345Z,100790.31
2023-02-11T21:05:14.791Z,100823.25
2023-02-11T21:08:03.041Z,100811.91
2023-02-11T21:10:51.214Z,100814.34
2023-02-11T21:13:44.238Z,100809.44
2023-02-11T21:16:32.934Z,100808.56
2023-02-11T21:19:23.947Z,100791.84
2023-02-11T21:22:14.997Z,100808.09
2023-02-11T21:25:02.879Z,100800.81
2023-02-11T21:27:52.218Z,100809.03
2023-02-11T21:30:41.386Z,100808.84
2023-02-11T21:33:30.394Z,100807.38
2023-02-11T21:36:20.027Z,100807.72
2023-02-11T21:39:09.424Z,100808.50
2023-02-11T21:41:57.107Z,100794.34
2023-02-11T21:44:44.761Z,100795.63
2023-02-11T21:47:32.394Z,100794.47
2023-02-11T21:50:20.593Z,100804.06
2023-02-11T21:53:09.465Z,100798.28
2023-02-11T21:56:09.187Z,100798.88
2023-02-11T21:58:58.787Z,100815.41
2023-02-11T22:01:46.574Z,100823.59
2023-02-11T22:04:34.009Z,100816.69
2023-02-11T22:07:23.115Z,100816.94
2023-02-11T22:10:12.244Z,100807.78
2023-02-11T22:12:59.370Z,100809.50
2023-02-11T22:15:58.128Z,100823.31
2023-02-11T22:18:48.122Z,100824.47
2023-02-11T22:21:35.295Z,100813.28
2023-02-11T22:24:22.515Z,100805.78
2023-02-11T22:27:09.588Z,100807.91
2023-02-11T22:29:56.622Z,100801.53
2023-02-11T22:32:43.702Z,100818.19
2023-02-11T22:35:31.697Z,100804.25
2023-02-11T22:38:18.767Z,100825.06
2023-02-11T22:41:08.206Z,100831.63
2023-02-11T22:43:55.304Z,100821.94
2023-02-11T22:46:42.347Z,100834.16
2023-02-11T22:49:29.437Z,100824.25
2023-02-11T22:52:16.820Z,100818.91
2023-02-11T22:55:04.909Z,100820.41
2023-02-11T22:57:51.937Z,100817.16
2023-02-11T23:00:41.086Z,100820.69
2023-02-11T23:03:28.971Z,100828.25
2023-02-11T23:06:16.077Z,100823.59
2023-02-11T23:09:07.744Z,100842.56
2023-02-11T23:11:55.712Z,100817.97
2023-02-11T23:14:42.860Z,100818.28
2023-02-11T23:17:30.858Z,100848.09
2023-02-11T23:20:17.878Z,100847.78
2023-02-11T23:23:05.351Z,100839.63
2023-02-11T23:25:52.426Z,100850.00
2023-02-11T23:28:40.445Z,100855.34
2023-02-11T23:31:40.457Z,100834.22
2023-02-11T23:34:27.696Z,100840.59
2023-02-11T23:37:14.747Z,100843.25
2023-02-11T23:40:01.965Z,100835.44
2023-02-11T23:42:49.187Z,100834.66
2023-02-11T23:45:36.441Z,100835.44
2023-02-11T23:48:23.851Z,100826.19
2023-02-11T23:51:11.229Z,100838.84
2023-02-11T23:53:58.243Z,100837.25
2023-02-11T23:56:46.190Z,100847.59
2023-02-11T23:59:33.276Z,100822.50
