createdAt,value
2023-03-22T00:00:52.162Z,0
2023-03-22T00:02:08.000Z,0
2023-03-22T00:03:24.000Z,0
2023-03-22T00:04:40.000Z,0
2023-03-22T00:05:56.921Z,0
2023-03-22T00:07:13.127Z,0
2023-03-22T00:08:29.375Z,0
2023-03-22T00:09:44.000Z,0
2023-03-22T00:11:00.839Z,0
2023-03-22T00:12:17.000Z,0
2023-03-22T00:13:33.225Z,0
2023-03-22T00:14:49.000Z,0
2023-03-22T00:16:05.611Z,0
2023-03-22T00:17:21.804Z,0
2023-03-22T00:18:37.997Z,0
2023-03-22T00:19:54.000Z,0
2023-03-22T00:21:10.000Z,0
2023-03-22T00:22:26.000Z,0
2023-03-22T00:23:42.759Z,0
2023-03-22T00:24:58.000Z,0
2023-03-22T00:26:15.155Z,0
2023-03-22T00:27:31.000Z,0
2023-03-22T00:28:47.540Z,0
2023-03-22T00:30:26.000Z,0
2023-03-22T00:31:43.000Z,0
2023-03-22T00:32:36.119Z,0
2023-03-22T00:33:52.000Z,0
2023-03-22T00:35:08.000Z,0
2023-03-22T00:36:24.697Z,0
2023-03-22T00:37:41.039Z,0
2023-03-22T00:38:57.000Z,0
2023-03-22T00:40:13.000Z,0
2023-03-22T00:41:29.616Z,0
2023-03-22T00:42:45.000Z,0
2023-03-22T00:44:02.007Z,0
2023-03-22T00:45:41.000Z,0
2023-03-22T00:46:57.000Z,0
2023-03-22T00:47:50.583Z,0
2023-03-22T00:49:06.000Z,0
2023-03-22T00:50:22.969Z,0
2023-03-22T00:51:39.000Z,0
2023-03-22T00:52:55.356Z,0
2023-03-22T00:54:11.550Z,0
2023-03-22T00:55:27.000Z,0
2023-03-22T00:56:43.000Z,0
2023-03-22T00:58:00.000Z,0
2023-03-22T00:59:16.000Z,0
2023-03-22T01:00:32.000Z,0
2023-03-22T01:01:48.702Z,0
2023-03-22T01:03:05.000Z,0
2023-03-22T01:04:21.000Z,0
2023-03-22T01:05:37.408Z,0
2023-03-22T01:07:16.000Z,0
2023-03-22T01:08:09.000Z,0
2023-03-22T01:09:26.000Z,0
2023-03-22T01:10:42.000Z,0
2023-03-22T01:11:58.373Z,0
2023-03-22T01:13:14.000Z,0
2023-03-22T01:14:30.747Z,0
2023-03-22T01:15:46.000Z,0
2023-03-22T01:17:03.000Z,0
2023-03-22T01:18:19.000Z,0
2023-03-22T01:19:35.531Z,0
2023-03-22T01:21:14.000Z,0
2023-03-22T01:22:07.903Z,0
2023-03-22T01:23:24.000Z,0
2023-03-22T01:24:40.000Z,0
2023-03-22T01:25:56.000Z,0
2023-03-22T01:27:35.000Z,0
2023-03-22T01:28:28.881Z,0
2023-03-22T01:29:45.000Z,0
2023-03-22T01:31:24.000Z,0
2023-03-22T01:32:17.000Z,0
2023-03-22T01:33:33.000Z,0
2023-03-22T01:34:49.000Z,0
2023-03-22T01:36:06.000Z,0
2023-03-22T01:37:45.000Z,0
2023-03-22T01:38:38.425Z,0
2023-03-22T01:39:36.618Z,0
2023-03-22T01:41:10.000Z,0
2023-03-22T01:42:27.004Z,0
2023-03-22T01:43:43.000Z,0
2023-03-22T01:44:59.000Z,0
2023-03-22T01:46:15.000Z,0
2023-03-22T01:47:31.000Z,0
2023-03-22T01:48:47.000Z,0
2023-03-22T01:50:04.220Z,0
2023-03-22T01:51:20.461Z,0
2023-03-22T01:52:18.719Z,0
2023-03-22T01:53:52.000Z,0
2023-03-22T01:54:51.219Z,0
2023-03-22T01:56:25.000Z,0
2023-03-22T01:58:04.000Z,0
2023-03-22T01:58:57.000Z,0
2023-03-22T01:59:56.216Z,0
2023-03-22T02:01:53.000Z,0
2023-03-22T02:02:46.000Z,0
2023-03-22T02:03:44.964Z,0
2023-03-22T02:05:19.000Z,0
2023-03-22T02:06:17.568Z,0
2023-03-22T02:07:51.915Z,0
2023-03-22T02:09:08.000Z,0
2023-03-22T02:10:24.455Z,0
2023-03-22T02:11:22.648Z,0
2023-03-22T02:12:56.841Z,0
2023-03-22T02:14:13.000Z,0
2023-03-22T02:15:29.000Z,0
2023-03-22T02:16:45.000Z,0
2023-03-22T02:18:01.610Z,0
2023-03-22T02:19:17.000Z,0
2023-03-22T02:20:34.000Z,0
2023-03-22T02:22:13.000Z,0
2023-03-22T02:23:06.000Z,0
2023-03-22T02:24:04.578Z,0
2023-03-22T02:26:01.000Z,0
2023-03-22T02:26:54.964Z,0
2023-03-22T02:28:11.000Z,0
2023-03-22T02:29:50.000Z,0
2023-03-22T02:30:43.542Z,0
2023-03-22T02:31:41.736Z,0
2023-03-22T02:33:15.000Z,0
2023-03-22T02:34:32.000Z,0
2023-03-22T02:35:48.000Z,0
2023-03-22T02:37:04.496Z,0
2023-03-22T02:38:20.700Z,0
2023-03-22T02:39:36.000Z,0
2023-03-22T02:40:53.000Z,0
2023-03-22T02:42:09.384Z,0
2023-03-22T02:43:48.000Z,0
2023-03-22T02:44:41.891Z,0
2023-03-22T02:45:40.143Z,0
2023-03-22T02:47:14.000Z,0
2023-03-22T02:48:30.000Z,0
2023-03-22T02:49:28.892Z,0
2023-03-22T02:51:26.000Z,0
2023-03-22T02:52:19.384Z,0
2023-03-22T02:53:17.641Z,0
2023-03-22T02:54:51.000Z,0
2023-03-22T02:56:08.140Z,0
2023-03-22T02:57:24.000Z,0
2023-03-22T02:58:40.000Z,0
2023-03-22T03:00:20.000Z,0
2023-03-22T03:01:36.000Z,0
2023-03-22T03:02:28.000Z,0
2023-03-22T03:04:08.000Z,0
2023-03-22T03:05:01.267Z,0
2023-03-22T03:06:17.000Z,0
2023-03-22T03:07:33.664Z,0
2023-03-22T03:08:49.000Z,0
2023-03-22T03:10:06.050Z,0
2023-03-22T03:11:04.244Z,0
2023-03-22T03:12:38.000Z,0
2023-03-22T03:13:54.000Z,0
2023-03-22T03:15:10.000Z,0
2023-03-22T03:16:27.017Z,0
2023-03-22T03:17:43.000Z,0
2023-03-22T03:18:41.403Z,0
2023-03-22T03:20:15.000Z,0
2023-03-22T03:21:31.000Z,0
2023-03-22T03:22:47.000Z,0
2023-03-22T03:24:04.000Z,0
2023-03-22T03:25:20.000Z,0
2023-03-22T03:26:36.563Z,0
2023-03-22T03:27:52.746Z,0
2023-03-22T03:29:32.000Z,0
2023-03-22T03:30:25.000Z,0
2023-03-22T03:31:41.000Z,0
2023-03-22T03:32:57.000Z,0
2023-03-22T03:34:13.773Z,0
2023-03-22T03:35:53.000Z,0
2023-03-22T03:36:46.269Z,0
2023-03-22T03:38:02.000Z,0
2023-03-22T03:39:18.000Z,0
2023-03-22T03:40:35.031Z,0
2023-03-22T03:41:51.283Z,0
2023-03-22T03:43:07.000Z,0
2023-03-22T03:44:05.781Z,0
2023-03-22T03:45:40.000Z,0
2023-03-22T03:46:56.278Z,0
2023-03-22T03:47:54.671Z,0
2023-03-22T03:49:28.921Z,0
2023-03-22T03:50:27.276Z,0
2023-03-22T03:52:00.000Z,0
2023-03-22T03:53:16.834Z,0
2023-03-22T03:54:33.000Z,0
2023-03-22T03:55:31.221Z,0
2023-03-22T03:57:05.414Z,0
2023-03-22T03:58:21.608Z,0
2023-03-22T03:59:37.000Z,0
2023-03-22T04:00:54.000Z,0
2023-03-22T04:02:10.177Z,0
2023-03-22T04:03:08.382Z,0
2023-03-22T04:04:42.000Z,0
2023-03-22T04:05:58.000Z,0
2023-03-22T04:07:14.000Z,0
2023-03-22T04:08:54.000Z,0
2023-03-22T04:09:47.341Z,0
2023-03-22T04:11:03.000Z,0
2023-03-22T04:12:19.735Z,0
2023-03-22T04:13:35.000Z,0
2023-03-22T04:14:52.000Z,0
2023-03-22T04:15:50.315Z,0
2023-03-22T04:17:24.502Z,0
2023-03-22T04:19:03.000Z,0
2023-03-22T04:19:56.895Z,0
2023-03-22T04:21:13.082Z,0
2023-03-22T04:22:29.000Z,0
2023-03-22T04:23:45.521Z,0
2023-03-22T04:25:00.000Z,0
2023-03-22T04:26:40.000Z,0
2023-03-22T04:27:33.188Z,0
2023-03-22T04:28:49.000Z,0
2023-03-22T04:30:05.580Z,0
2023-03-22T04:31:21.000Z,0
2023-03-22T04:32:37.961Z,0
2023-03-22T04:33:36.154Z,0
2023-03-22T04:35:10.000Z,0
2023-03-22T04:36:26.000Z,0
2023-03-22T04:37:42.733Z,0
2023-03-22T04:38:58.927Z,0
2023-03-22T04:40:15.000Z,0
2023-03-22T04:41:31.000Z,0
2023-03-22T04:42:47.000Z,0
2023-03-22T04:44:26.000Z,0
2023-03-22T04:45:19.000Z,0
2023-03-22T04:46:36.000Z,0
2023-03-22T04:48:15.000Z,0
2023-03-22T04:49:08.000Z,0
2023-03-22T04:50:24.000Z,0
2023-03-22T04:51:40.000Z,0
2023-03-22T04:52:57.000Z,0
2023-03-22T04:54:13.000Z,0
2023-03-22T04:55:29.437Z,0
2023-03-22T04:56:45.000Z,0
2023-03-22T04:58:01.000Z,0
2023-03-22T04:59:18.183Z,0
2023-03-22T05:00:34.000Z,0
2023-03-22T05:01:50.687Z,0
2023-03-22T05:03:06.000Z,0
2023-03-22T05:04:23.182Z,0
2023-03-22T05:05:39.423Z,0
2023-03-22T05:06:55.681Z,0
2023-03-22T05:08:11.000Z,0
2023-03-22T05:09:28.000Z,0
2023-03-22T05:11:07.000Z,0
2023-03-22T05:12:00.000Z,0
2023-03-22T05:12:59.038Z,5
2023-03-22T05:14:56.000Z,5
2023-03-22T05:15:49.000Z,5
2023-03-22T05:17:05.000Z,5
2023-03-22T05:18:21.267Z,5
2023-03-22T05:19:37.000Z,5
2023-03-22T05:20:53.000Z,5
2023-03-22T05:22:09.000Z,5
2023-03-22T05:23:26.000Z,5
2023-03-22T05:24:42.360Z,5
2023-03-22T05:25:58.554Z,5
2023-03-22T05:27:14.754Z,5
2023-03-22T05:28:30.000Z,5
2023-03-22T05:29:47.000Z,5
2023-03-22T05:31:03.330Z,5
2023-03-22T05:32:19.520Z,5
2023-03-22T05:33:35.713Z,5
2023-03-22T05:34:51.906Z,5
2023-03-22T05:36:08.000Z,5
2023-03-22T05:37:24.293Z,5
2023-03-22T05:39:03.000Z,5
2023-03-22T05:39:56.000Z,11
2023-03-22T05:41:12.872Z,11
2023-03-22T05:42:29.070Z,11
2023-03-22T05:43:45.257Z,11
2023-03-22T05:45:01.455Z,11
2023-03-22T05:46:17.645Z,11
2023-03-22T05:47:33.000Z,11
2023-03-22T05:48:50.032Z,16
2023-03-22T05:50:06.230Z,16
2023-03-22T05:51:22.415Z,16
2023-03-22T05:52:38.612Z,16
2023-03-22T05:53:54.799Z,16
2023-03-22T05:55:10.998Z,16
2023-03-22T05:56:27.000Z,16
2023-03-22T05:57:43.386Z,22
2023-03-22T05:58:59.579Z,22
2023-03-22T06:00:15.775Z,22
2023-03-22T06:01:32.116Z,22
2023-03-22T06:02:48.000Z,22
2023-03-22T06:04:04.619Z,22
2023-03-22T06:05:20.000Z,22
2023-03-22T06:06:37.006Z,22
2023-03-22T06:07:53.201Z,28
2023-03-22T06:09:09.386Z,28
2023-03-22T06:10:25.000Z,28
2023-03-22T06:11:41.778Z,28
2023-03-22T06:12:57.000Z,28
2023-03-22T06:14:14.000Z,28
2023-03-22T06:15:30.362Z,28
2023-03-22T06:16:46.554Z,28
2023-03-22T06:18:02.000Z,33
2023-03-22T06:19:18.000Z,33
2023-03-22T06:20:35.000Z,33
2023-03-22T06:21:51.317Z,33
2023-03-22T06:23:07.000Z,33
2023-03-22T06:24:23.709Z,33
2023-03-22T06:25:39.000Z,39
2023-03-22T06:26:56.101Z,39
2023-03-22T06:28:11.314Z,39
2023-03-22T06:29:27.504Z,39
2023-03-22T06:30:43.000Z,39
2023-03-22T06:31:59.882Z,39
2023-03-22T06:33:16.000Z,39
2023-03-22T06:34:32.000Z,45
2023-03-22T06:35:48.472Z,45
2023-03-22T06:37:04.665Z,45
2023-03-22T06:38:20.000Z,45
2023-03-22T06:39:37.052Z,45
2023-03-22T06:40:52.261Z,45
2023-03-22T06:42:08.457Z,45
2023-03-22T06:43:24.647Z,50
2023-03-22T06:44:40.000Z,50
2023-03-22T06:45:57.033Z,50
2023-03-22T06:46:55.226Z,50
2023-03-22T06:48:29.000Z,50
2023-03-22T06:49:45.612Z,50
2023-03-22T06:51:01.805Z,56
2023-03-22T06:52:18.001Z,56
2023-03-22T06:53:34.192Z,56
2023-03-22T06:54:50.385Z,61
2023-03-22T06:56:06.000Z,61
2023-03-22T06:57:22.759Z,61
2023-03-22T06:58:38.000Z,67
2023-03-22T06:59:55.156Z,67
2023-03-22T07:01:33.000Z,67
2023-03-22T07:02:26.000Z,73
2023-03-22T07:03:42.763Z,73
2023-03-22T07:04:58.000Z,73
2023-03-22T07:06:15.000Z,73
2023-03-22T07:07:31.338Z,78
2023-03-22T07:08:46.542Z,78
2023-03-22T07:10:02.742Z,78
2023-03-22T07:11:18.000Z,84
2023-03-22T07:12:17.130Z,84
2023-03-22T07:13:51.324Z,84
2023-03-22T07:15:07.516Z,84
2023-03-22T07:16:23.000Z,84
2023-03-22T07:17:39.886Z,84
2023-03-22T07:18:56.096Z,84
2023-03-22T07:20:12.289Z,90
2023-03-22T07:21:28.000Z,90
2023-03-22T07:22:44.665Z,95
2023-03-22T07:24:00.870Z,95
2023-03-22T07:25:16.061Z,95
2023-03-22T07:26:32.000Z,101
2023-03-22T07:27:48.000Z,101
2023-03-22T07:29:04.000Z,101
2023-03-22T07:30:02.849Z,106
2023-03-22T07:31:37.042Z,106
2023-03-22T07:32:53.220Z,106
2023-03-22T07:34:09.575Z,112
2023-03-22T07:35:25.000Z,112
2023-03-22T07:36:41.000Z,118
2023-03-22T07:37:58.000Z,118
2023-03-22T07:39:36.000Z,123
2023-03-22T07:40:29.000Z,123
2023-03-22T07:41:45.759Z,129
2023-03-22T07:43:01.000Z,129
2023-03-22T07:44:18.000Z,135
2023-03-22T07:45:34.336Z,135
2023-03-22T07:46:50.000Z,140
2023-03-22T07:48:06.000Z,140
2023-03-22T07:49:23.065Z,146
2023-03-22T07:50:21.258Z,146
2023-03-22T07:51:55.000Z,151
2023-03-22T07:53:11.000Z,151
2023-03-22T07:54:27.837Z,163
2023-03-22T07:55:44.024Z,157
2023-03-22T07:56:59.000Z,163
2023-03-22T07:58:15.000Z,163
2023-03-22T07:59:31.000Z,163
2023-03-22T08:00:47.819Z,168
2023-03-22T08:02:27.000Z,168
2023-03-22T08:03:02.204Z,168
2023-03-22T08:04:36.000Z,174
2023-03-22T08:05:52.590Z,174
2023-03-22T08:07:08.000Z,174
2023-03-22T08:08:24.976Z,180
2023-03-22T08:09:41.000Z,174
2023-03-22T08:10:39.362Z,174
2023-03-22T08:12:12.000Z,174
2023-03-22T08:13:28.770Z,168
2023-03-22T08:14:44.000Z,174
2023-03-22T08:16:01.000Z,174
2023-03-22T08:17:17.000Z,174
2023-03-22T08:18:33.543Z,174
2023-03-22T08:19:49.000Z,174
2023-03-22T08:21:05.000Z,174
2023-03-22T08:22:22.000Z,168
2023-03-22T08:23:20.315Z,168
2023-03-22T08:24:54.509Z,168
2023-03-22T08:26:10.693Z,174
2023-03-22T08:27:26.894Z,174
2023-03-22T08:28:25.087Z,174
2023-03-22T08:29:58.000Z,180
2023-03-22T08:31:14.500Z,180
2023-03-22T08:32:30.679Z,180
2023-03-22T08:33:28.887Z,185
2023-03-22T08:35:02.000Z,185
2023-03-22T08:36:00.301Z,185
2023-03-22T08:37:34.494Z,185
2023-03-22T08:38:50.812Z,185
2023-03-22T08:40:07.000Z,191
2023-03-22T08:41:23.201Z,191
2023-03-22T08:42:39.396Z,191
2023-03-22T08:43:55.000Z,191
2023-03-22T08:45:11.000Z,191
2023-03-22T08:46:09.979Z,191
2023-03-22T08:48:07.000Z,191
2023-03-22T08:48:42.370Z,196
2023-03-22T08:50:16.565Z,196
2023-03-22T08:51:14.759Z,196
2023-03-22T08:52:30.955Z,196
2023-03-22T08:53:47.149Z,196
2023-03-22T08:55:21.000Z,202
2023-03-22T08:56:37.000Z,202
2023-03-22T08:57:53.856Z,208
2023-03-22T08:58:52.051Z,213
2023-03-22T09:00:26.000Z,208
2023-03-22T09:01:24.442Z,213
2023-03-22T09:02:58.638Z,213
2023-03-22T09:04:14.821Z,213
2023-03-22T09:05:31.000Z,219
2023-03-22T09:06:29.224Z,219
2023-03-22T09:07:45.419Z,225
2023-03-22T09:10:35.000Z,225
2023-03-22T09:11:34.005Z,230
2023-03-22T09:13:07.227Z,230
2023-03-22T09:14:05.422Z,236
2023-03-22T09:15:21.618Z,241
2023-03-22T09:16:55.000Z,247
2023-03-22T09:18:12.000Z,253
2023-03-22T09:19:51.000Z,253
2023-03-22T09:20:44.000Z,253
2023-03-22T09:22:00.000Z,258
2023-03-22T09:23:16.000Z,258
2023-03-22T09:24:14.985Z,264
2023-03-22T09:25:48.000Z,264
2023-03-22T09:26:46.403Z,264
2023-03-22T09:28:19.000Z,264
2023-03-22T09:29:35.806Z,264
2023-03-22T09:30:52.000Z,264
2023-03-22T09:32:08.199Z,264
2023-03-22T09:33:05.421Z,270
2023-03-22T09:34:39.615Z,270
2023-03-22T09:35:55.810Z,275
2023-03-22T09:37:12.006Z,275
2023-03-22T09:38:28.200Z,270
2023-03-22T09:39:26.394Z,264
2023-03-22T09:41:00.589Z,264
2023-03-22T09:42:16.000Z,264
2023-03-22T09:43:32.000Z,264
2023-03-22T09:44:49.170Z,270
2023-03-22T09:46:05.354Z,270
2023-03-22T09:47:21.000Z,270
2023-03-22T09:48:37.749Z,275
2023-03-22T09:49:35.952Z,309
2023-03-22T09:51:09.000Z,292
2023-03-22T09:52:07.356Z,298
2023-03-22T09:53:23.552Z,281
2023-03-22T09:54:39.746Z,281
2023-03-22T09:56:13.000Z,281
2023-03-22T09:57:30.137Z,298
2023-03-22T09:58:46.000Z,292
2023-03-22T10:00:02.525Z,315
2023-03-22T10:01:18.000Z,320
2023-03-22T10:02:16.914Z,309
2023-03-22T10:03:51.000Z,331
2023-03-22T10:04:49.304Z,337
2023-03-22T10:06:22.000Z,354
2023-03-22T10:07:38.723Z,331
2023-03-22T10:08:54.915Z,315
2023-03-22T10:10:11.000Z,303
2023-03-22T10:11:27.000Z,275
2023-03-22T10:12:43.000Z,275
2023-03-22T10:13:59.000Z,275
2023-03-22T10:15:15.000Z,292
2023-03-22T10:16:32.000Z,315
2023-03-22T10:17:48.000Z,298
2023-03-22T10:19:04.000Z,286
2023-03-22T10:20:20.654Z,270
2023-03-22T10:21:36.983Z,258
2023-03-22T10:22:35.176Z,264
2023-03-22T10:24:09.366Z,258
2023-03-22T10:25:25.000Z,258
2023-03-22T10:26:41.761Z,264
2023-03-22T10:27:39.955Z,264
2023-03-22T10:29:14.000Z,281
2023-03-22T10:30:12.344Z,298
2023-03-22T10:31:46.539Z,309
2023-03-22T10:32:44.734Z,309
2023-03-22T10:34:17.941Z,303
2023-03-22T10:35:34.149Z,320
2023-03-22T10:36:50.000Z,320
2023-03-22T10:38:06.000Z,315
2023-03-22T10:39:22.000Z,331
2023-03-22T10:40:38.931Z,303
2023-03-22T10:41:55.249Z,298
2023-03-22T10:42:53.441Z,286
2023-03-22T10:44:27.636Z,286
2023-03-22T10:45:43.824Z,292
2023-03-22T10:47:00.000Z,275
2023-03-22T10:47:58.220Z,270
2023-03-22T10:49:32.416Z,264
2023-03-22T10:50:48.000Z,270
2023-03-22T10:52:04.000Z,264
2023-03-22T10:53:03.000Z,264
2023-03-22T10:54:19.195Z,264
2023-03-22T10:55:53.378Z,264
2023-03-22T10:57:09.000Z,264
2023-03-22T10:58:25.000Z,264
2023-03-22T10:59:41.974Z,275
2023-03-22T11:00:40.169Z,264
2023-03-22T11:02:14.364Z,264
2023-03-22T11:03:30.000Z,258
2023-03-22T11:05:09.000Z,264
2023-03-22T11:05:44.948Z,275
2023-03-22T11:07:19.000Z,281
2023-03-22T11:08:35.330Z,286
2023-03-22T11:09:51.000Z,275
2023-03-22T11:11:07.864Z,270
2023-03-22T11:12:47.000Z,270
2023-03-22T11:13:21.280Z,281
2023-03-22T11:14:55.000Z,292
2023-03-22T11:16:11.000Z,303
2023-03-22T11:17:09.866Z,298
2023-03-22T11:18:26.061Z,281
2023-03-22T11:20:00.256Z,258
2023-03-22T11:20:58.450Z,258
2023-03-22T11:22:32.000Z,258
2023-03-22T11:23:48.830Z,258
2023-03-22T11:25:05.000Z,258
2023-03-22T11:26:21.000Z,258
2023-03-22T11:27:37.000Z,258
2023-03-22T11:28:53.000Z,258
2023-03-22T11:30:09.000Z,258
2023-03-22T11:31:08.009Z,264
2023-03-22T11:33:04.000Z,264
2023-03-22T11:33:57.400Z,270
2023-03-22T11:35:13.609Z,275
2023-03-22T11:36:29.797Z,286
2023-03-22T11:37:45.999Z,286
2023-03-22T11:38:44.194Z,275
2023-03-22T11:40:00.389Z,275
2023-03-22T11:41:34.000Z,281
2023-03-22T11:42:50.000Z,298
2023-03-22T11:44:06.974Z,303
2023-03-22T11:45:23.168Z,303
2023-03-22T11:46:21.363Z,298
2023-03-22T11:47:55.000Z,298
2023-03-22T11:49:11.000Z,286
2023-03-22T11:50:27.000Z,286
2023-03-22T11:51:26.142Z,275
2023-03-22T11:53:00.000Z,281
2023-03-22T11:54:16.000Z,286
2023-03-22T11:55:14.727Z,309
2023-03-22T11:56:30.922Z,292
2023-03-22T11:57:46.133Z,298
2023-03-22T11:59:02.328Z,320
2023-03-22T12:00:36.000Z,326
2023-03-22T12:01:52.000Z,331
2023-03-22T12:03:08.000Z,331
2023-03-22T12:04:07.108Z,331
2023-03-22T12:05:41.000Z,326
2023-03-22T12:06:57.000Z,309
2023-03-22T12:08:13.000Z,315
2023-03-22T12:09:29.000Z,309
2023-03-22T12:10:46.082Z,303
2023-03-22T12:12:02.000Z,292
2023-03-22T12:13:18.472Z,298
2023-03-22T12:14:34.000Z,286
2023-03-22T12:15:50.000Z,303
2023-03-22T12:16:49.057Z,315
2023-03-22T12:18:23.252Z,303
2023-03-22T12:19:39.000Z,326
2023-03-22T12:20:55.000Z,337
2023-03-22T12:22:11.838Z,337
2023-03-22T12:23:28.000Z,303
2023-03-22T12:24:44.215Z,331
2023-03-22T12:25:41.438Z,331
2023-03-22T12:27:15.621Z,315
2023-03-22T12:28:31.832Z,315
2023-03-22T12:29:48.000Z,315
2023-03-22T12:31:04.000Z,315
2023-03-22T12:32:20.000Z,303
2023-03-22T12:33:36.000Z,303
2023-03-22T12:34:34.803Z,286
2023-03-22T12:36:09.000Z,275
2023-03-22T12:37:25.186Z,309
2023-03-22T12:38:41.000Z,320
2023-03-22T12:39:57.000Z,286
2023-03-22T12:41:13.000Z,348
2023-03-22T12:42:11.974Z,343
2023-03-22T12:43:46.000Z,337
2023-03-22T12:45:02.000Z,331
2023-03-22T12:46:18.561Z,326
2023-03-22T12:47:34.757Z,320
2023-03-22T12:48:49.000Z,320
2023-03-22T12:50:06.168Z,331
2023-03-22T12:51:22.363Z,315
2023-03-22T12:52:20.558Z,326
2023-03-22T12:53:54.753Z,320
2023-03-22T12:54:52.948Z,298
2023-03-22T12:59:22.000Z,258
2023-03-22T13:02:30.120Z,286
2023-03-22T13:03:45.343Z,292
2023-03-22T13:05:01.538Z,292
2023-03-22T13:06:35.740Z,281
2023-03-22T13:07:33.929Z,315
2023-03-22T13:09:08.131Z,264
2023-03-22T13:10:24.319Z,326
2023-03-22T13:12:03.000Z,286
2023-03-22T13:12:38.711Z,331
2023-03-22T13:14:11.000Z,331
2023-03-22T13:15:10.119Z,348
2023-03-22T13:16:44.000Z,354
2023-03-22T13:17:42.510Z,281
2023-03-22T13:19:16.000Z,275
2023-03-22T13:20:32.912Z,326
2023-03-22T13:22:12.000Z,286
2023-03-22T13:23:05.000Z,225
2023-03-22T13:24:21.000Z,241
2023-03-22T13:25:19.683Z,270
2023-03-22T13:26:52.923Z,292
2023-03-22T13:28:09.000Z,303
2023-03-22T13:29:25.311Z,303
2023-03-22T13:30:22.520Z,303
2023-03-22T13:31:56.000Z,348
2023-03-22T13:33:12.915Z,303
2023-03-22T13:34:29.000Z,303
2023-03-22T13:35:45.000Z,331
2023-03-22T13:37:24.000Z,343
2023-03-22T13:37:59.692Z,326
2023-03-22T13:39:32.000Z,309
2023-03-22T13:40:49.116Z,303
2023-03-22T13:41:47.296Z,275
2023-03-22T13:43:03.491Z,241
2023-03-22T13:45:00.000Z,241
2023-03-22T13:45:35.881Z,264
2023-03-22T13:47:10.000Z,275
2023-03-22T13:48:26.000Z,258
2023-03-22T13:49:24.469Z,247
2023-03-22T13:50:40.664Z,241
2023-03-22T13:51:56.860Z,247
2023-03-22T13:53:13.054Z,264
2023-03-22T13:54:47.000Z,275
2023-03-22T13:56:03.000Z,281
2023-03-22T13:57:19.000Z,303
2023-03-22T13:58:35.000Z,337
2023-03-22T13:59:52.000Z,382
2023-03-22T14:01:08.228Z,438
2023-03-22T14:02:24.000Z,303
2023-03-22T14:03:40.616Z,320
2023-03-22T14:04:56.000Z,309
2023-03-22T14:05:55.011Z,315
2023-03-22T14:07:11.208Z,410
2023-03-22T14:08:27.404Z,444
2023-03-22T14:10:01.000Z,371
2023-03-22T14:10:59.796Z,354
2023-03-22T14:12:57.000Z,478
2023-03-22T14:13:50.000Z,421
2023-03-22T14:15:06.000Z,337
2023-03-22T14:16:22.578Z,360
2023-03-22T14:17:38.000Z,421
2023-03-22T14:18:54.000Z,343
2023-03-22T14:20:11.000Z,793
2023-03-22T14:21:27.360Z,343
2023-03-22T14:52:54.442Z,258
2023-03-22T14:54:28.000Z,236
2023-03-22T14:55:44.834Z,208
2023-03-22T14:57:01.032Z,208
2023-03-22T14:58:17.000Z,219
2023-03-22T14:59:33.000Z,180
2023-03-22T15:00:49.614Z,168
2023-03-22T15:02:05.828Z,180
2023-03-22T15:03:04.007Z,174
2023-03-22T15:04:38.203Z,168
2023-03-22T15:05:54.411Z,157
2023-03-22T15:07:10.594Z,146
2023-03-22T15:08:08.789Z,135
2023-03-22T15:10:06.000Z,129
2023-03-22T15:10:59.000Z,129
2023-03-22T15:12:15.383Z,129
2023-03-22T15:13:30.000Z,129
2023-03-22T15:14:46.000Z,129
2023-03-22T15:15:44.989Z,135
2023-03-22T15:17:18.202Z,140
2023-03-22T15:18:16.397Z,146
2023-03-22T15:19:32.592Z,151
2023-03-22T15:20:48.788Z,163
2023-03-22T15:22:22.983Z,168
2023-03-22T15:23:39.178Z,168
2023-03-22T15:25:18.000Z,168
2023-03-22T15:25:53.569Z,168
2023-03-22T15:27:27.000Z,174
2023-03-22T15:28:25.960Z,180
2023-03-22T15:30:58.350Z,202
2023-03-22T15:32:55.000Z,219
2023-03-22T15:33:30.740Z,219
2023-03-22T15:35:04.000Z,219
2023-03-22T15:36:21.000Z,236
2023-03-22T15:37:37.000Z,253
2023-03-22T15:38:35.522Z,275
2023-03-22T15:40:09.000Z,275
2023-03-22T15:41:25.917Z,258
2023-03-22T15:42:42.000Z,191
2023-03-22T15:44:21.000Z,174
2023-03-22T15:45:14.000Z,157
2023-03-22T15:46:12.696Z,163
2023-03-22T15:47:46.892Z,151
2023-03-22T15:49:03.000Z,151
2023-03-22T15:50:19.284Z,140
2023-03-22T15:51:17.479Z,140
2023-03-22T15:52:50.000Z,123
2023-03-22T15:53:48.897Z,112
2023-03-22T15:55:22.120Z,112
2023-03-22T15:56:20.315Z,106
2023-03-22T15:57:54.511Z,101
2023-03-22T15:58:52.707Z,95
2023-03-22T16:00:25.000Z,90
2023-03-22T16:01:42.000Z,84
2023-03-22T16:02:58.000Z,84
2023-03-22T16:03:56.505Z,90
2023-03-22T16:05:30.000Z,84
2023-03-22T16:06:28.895Z,90
2023-03-22T16:08:03.000Z,90
2023-03-22T16:09:01.287Z,73
2023-03-22T16:10:35.481Z,78
2023-03-22T16:11:33.677Z,73
2023-03-22T16:13:07.880Z,78
2023-03-22T16:14:24.067Z,73
2023-03-22T16:15:40.262Z,73
2023-03-22T16:16:38.457Z,73
2023-03-22T16:17:54.652Z,73
2023-03-22T16:19:10.847Z,73
2023-03-22T16:20:26.060Z,73
2023-03-22T16:22:00.000Z,73
2023-03-22T16:23:16.000Z,67
2023-03-22T16:24:14.791Z,67
2023-03-22T16:25:48.000Z,61
2023-03-22T16:27:05.000Z,61
2023-03-22T16:28:21.000Z,56
2023-03-22T16:29:19.570Z,56
2023-03-22T16:30:52.000Z,50
2023-03-22T16:31:50.987Z,50
2023-03-22T16:33:07.183Z,45
2023-03-22T16:34:23.377Z,39
2023-03-22T16:35:57.573Z,39
2023-03-22T16:36:55.766Z,39
2023-03-22T16:38:29.000Z,33
2023-03-22T16:39:46.000Z,33
2023-03-22T16:40:44.351Z,33
2023-03-22T16:42:00.545Z,28
2023-03-22T16:43:34.000Z,28
2023-03-22T16:44:32.935Z,28
2023-03-22T16:46:07.130Z,22
2023-03-22T16:47:23.000Z,22
2023-03-22T16:48:39.000Z,22
2023-03-22T16:49:37.713Z,22
2023-03-22T16:51:11.907Z,22
2023-03-22T16:52:28.103Z,22
2023-03-22T16:53:44.000Z,22
2023-03-22T16:54:42.493Z,16
2023-03-22T16:56:15.000Z,16
2023-03-22T16:57:31.904Z,16
2023-03-22T16:58:30.094Z,16
2023-03-22T16:59:45.318Z,11
2023-03-22T17:01:19.000Z,11
2023-03-22T17:02:17.707Z,11
2023-03-22T17:03:51.914Z,11
2023-03-22T17:05:08.000Z,11
2023-03-22T17:06:24.292Z,5
2023-03-22T17:07:40.492Z,5
2023-03-22T17:08:55.704Z,5
2023-03-22T17:10:11.908Z,5
2023-03-22T17:12:44.303Z,5
2023-03-22T17:14:23.000Z,5
2023-03-22T17:15:16.675Z,0
2023-03-22T17:16:56.000Z,0
2023-03-22T17:17:49.000Z,0
2023-03-22T17:19:05.000Z,0
2023-03-22T17:20:03.456Z,0
2023-03-22T17:21:37.664Z,0
2023-03-22T17:22:35.846Z,0
2023-03-22T17:24:10.000Z,0
2023-03-22T17:25:26.243Z,0
2023-03-22T17:26:41.000Z,0
2023-03-22T17:27:39.642Z,0
2023-03-22T17:29:13.846Z,0
2023-03-22T17:30:30.000Z,0
2023-03-22T17:31:46.000Z,0
2023-03-22T17:33:02.428Z,0
2023-03-22T17:34:18.000Z,0
2023-03-22T17:35:16.812Z,0
2023-03-22T17:36:51.168Z,0
2023-03-22T17:38:07.000Z,0
2023-03-22T17:39:23.000Z,0
2023-03-22T17:41:02.000Z,0
2023-03-22T17:41:56.000Z,0
2023-03-22T17:43:12.000Z,0
2023-03-22T17:44:28.446Z,0
2023-03-22T17:45:44.649Z,0
2023-03-22T17:47:00.000Z,0
2023-03-22T17:47:59.030Z,0
2023-03-22T17:49:33.226Z,0
2023-03-22T17:50:49.435Z,0
2023-03-22T17:52:05.617Z,0
2023-03-22T17:53:03.810Z,0
2023-03-22T17:54:38.000Z,0
2023-03-22T17:55:54.000Z,0
2023-03-22T17:57:10.000Z,0
2023-03-22T17:58:08.589Z,0
2023-03-22T17:59:41.808Z,0
2023-03-22T18:00:58.003Z,0
2023-03-22T18:02:14.000Z,0
2023-03-22T18:03:30.391Z,0
2023-03-22T18:04:45.608Z,0
2023-03-22T18:05:43.803Z,0
2023-03-22T18:07:17.000Z,0
2023-03-22T18:08:33.000Z,0
2023-03-22T18:09:49.400Z,0
2023-03-22T18:11:05.602Z,0
2023-03-22T18:12:21.786Z,0
2023-03-22T18:13:37.000Z,0
2023-03-22T18:14:54.000Z,0
2023-03-22T18:15:52.364Z,0
2023-03-22T18:17:49.000Z,0
2023-03-22T18:18:42.762Z,0
2023-03-22T18:19:58.947Z,0
2023-03-22T18:21:15.135Z,0
2023-03-22T18:22:31.345Z,0
2023-03-22T18:23:28.536Z,0
2023-03-22T18:25:02.000Z,0
2023-03-22T18:26:00.923Z,0
2023-03-22T18:27:35.117Z,0
2023-03-22T18:28:33.310Z,0
2023-03-22T18:30:07.502Z,0
2023-03-22T18:31:04.721Z,0
2023-03-22T18:32:38.000Z,0
2023-03-22T18:33:55.107Z,0
2023-03-22T18:35:11.299Z,0
2023-03-22T18:36:27.490Z,0
2023-03-22T18:37:24.712Z,0
2023-03-22T18:38:40.905Z,0
2023-03-22T18:40:15.000Z,0
2023-03-22T18:41:13.291Z,0
2023-03-22T18:42:47.000Z,0
2023-03-22T18:43:45.676Z,0