createdAt,value
2023-02-05T00:00:00.474Z,13.8
2023-02-05T00:01:00.444Z,13.8
2023-02-05T00:02:00.866Z,13.8
2023-02-05T00:03:00.525Z,13.8
2023-02-05T00:04:00.435Z,13.8
2023-02-05T00:05:00.442Z,13.8
2023-02-05T00:06:00.507Z,13.8
2023-02-05T00:07:00.505Z,13.8
2023-02-05T00:08:00.424Z,13.8
2023-02-05T00:09:00.413Z,13.9
2023-02-05T00:10:00.499Z,13.9
2023-02-05T00:11:00.382Z,13.9
2023-02-05T00:12:00.410Z,13.9
2023-02-05T00:13:00.441Z,13.9
2023-02-05T00:14:00.446Z,13.9
2023-02-05T00:15:00.462Z,13.9
2023-02-05T00:16:00.462Z,13.8
2023-02-05T00:17:00.640Z,13.8
2023-02-05T00:18:00.586Z,13.8
2023-02-05T00:19:00.478Z,13.8
2023-02-05T00:20:00.497Z,13.7
2023-02-05T00:21:00.370Z,13.7
2023-02-05T00:22:00.555Z,13.6
2023-02-05T00:23:00.522Z,13.6
2023-02-05T00:24:00.430Z,13.6
2023-02-05T00:25:01.331Z,13.6
2023-02-05T00:26:00.559Z,13.6
2023-02-05T00:27:00.426Z,13.6
2023-02-05T00:28:00.568Z,13.5
2023-02-05T00:29:00.459Z,13.6
2023-02-05T00:30:00.388Z,13.5
2023-02-05T00:31:05.551Z,13.5
2023-02-05T00:32:00.394Z,13.5
2023-02-05T00:33:00.444Z,13.5
2023-02-05T00:34:00.617Z,13.5
2023-02-05T00:35:00.453Z,13.5
2023-02-05T00:36:00.468Z,13.5
2023-02-05T00:37:00.406Z,13.5
2023-02-05T00:38:00.484Z,13.4
2023-02-05T00:39:00.502Z,13.4
2023-02-05T00:40:00.497Z,13.4
2023-02-05T00:41:00.824Z,13.4
2023-02-05T00:42:00.419Z,13.4
2023-02-05T00:43:00.444Z,13.3
2023-02-05T00:44:00.534Z,13.3
2023-02-05T00:45:00.457Z,13.2
2023-02-05T00:46:01.018Z,13.2
2023-02-05T00:47:00.414Z,13.2
2023-02-05T00:48:01.408Z,13.2
2023-02-05T00:49:00.422Z,13.2
2023-02-05T00:50:00.529Z,13.2
2023-02-05T00:51:00.525Z,13.1
2023-02-05T00:52:00.375Z,13.1
2023-02-05T00:53:00.626Z,13.1
2023-02-05T00:54:00.485Z,13.1
2023-02-05T00:55:00.507Z,13.1
2023-02-05T00:56:00.656Z,13.1
2023-02-05T00:57:00.438Z,13.1
2023-02-05T00:58:00.423Z,13.0
2023-02-05T00:59:00.482Z,13.0
2023-02-05T01:00:00.471Z,13.0
2023-02-05T01:01:00.588Z,13.0
2023-02-05T01:02:00.450Z,13.0
2023-02-05T01:03:00.637Z,12.9
2023-02-05T01:04:00.425Z,12.9
2023-02-05T01:05:00.456Z,12.9
2023-02-05T01:06:00.423Z,12.9
2023-02-05T01:07:00.426Z,12.9
2023-02-05T01:08:00.411Z,12.8
2023-02-05T01:09:00.461Z,12.8
2023-02-05T01:10:00.443Z,12.8
2023-02-05T01:11:00.482Z,12.7
2023-02-05T01:12:00.620Z,12.7
2023-02-05T01:13:00.451Z,12.7
2023-02-05T01:14:00.561Z,12.6
2023-02-05T01:15:00.941Z,12.6
2023-02-05T01:16:00.569Z,12.6
2023-02-05T01:17:00.509Z,12.6
2023-02-05T01:18:00.562Z,12.6
2023-02-05T01:19:00.473Z,12.6
2023-02-05T01:20:00.636Z,12.5
2023-02-05T01:21:00.424Z,12.5
2023-02-05T01:22:00.501Z,12.4
2023-02-05T01:23:00.486Z,12.4
2023-02-05T01:24:00.464Z,12.4
2023-02-05T01:25:00.443Z,12.3
2023-02-05T01:26:00.522Z,12.3
2023-02-05T01:27:00.691Z,12.3
2023-02-05T01:28:00.684Z,12.3
2023-02-05T01:29:00.477Z,12.3
2023-02-05T01:30:00.510Z,12.3
2023-02-05T01:31:00.539Z,12.3
2023-02-05T01:32:00.440Z,12.2
2023-02-05T01:33:00.699Z,12.2
2023-02-05T01:34:00.513Z,12.2
2023-02-05T01:35:00.516Z,12.2
2023-02-05T01:36:00.535Z,12.2
2023-02-05T01:37:00.453Z,12.2
2023-02-05T01:38:00.420Z,12.2
2023-02-05T01:39:00.449Z,12.2
2023-02-05T01:40:00.492Z,12.2
2023-02-05T01:41:00.482Z,12.2
2023-02-05T01:42:00.405Z,12.1
2023-02-05T01:43:00.500Z,12.1
2023-02-05T01:44:09.442Z,12.0
2023-02-05T01:45:10.314Z,12.0
2023-02-05T01:46:00.522Z,11.9
2023-02-05T01:47:00.444Z,11.9
2023-02-05T01:48:01.552Z,11.9
2023-02-05T01:49:01.781Z,11.9
2023-02-05T01:50:00.632Z,11.9
2023-02-05T01:51:04.067Z,11.8
2023-02-05T01:52:04.384Z,11.8
2023-02-05T01:53:02.329Z,11.7
2023-02-05T01:54:00.866Z,11.7
2023-02-05T01:55:00.554Z,11.7
2023-02-05T01:56:03.876Z,11.6
2023-02-05T01:57:02.435Z,11.6
2023-02-05T01:58:00.635Z,11.6
2023-02-05T01:59:05.128Z,11.6
2023-02-05T02:00:00.441Z,11.6
2023-02-05T02:01:00.405Z,11.6
2023-02-05T02:02:01.040Z,11.6
2023-02-05T02:03:00.467Z,11.6
2023-02-05T02:04:01.172Z,11.6
2023-02-05T02:05:02.435Z,11.6
2023-02-05T02:06:00.522Z,11.6
2023-02-05T02:07:02.035Z,11.6
2023-02-05T02:08:00.409Z,11.6
2023-02-05T02:09:01.542Z,11.7
2023-02-05T02:10:00.543Z,11.6
2023-02-05T02:11:01.716Z,11.6
2023-02-05T02:12:00.920Z,11.6
2023-02-05T02:13:01.002Z,11.6
2023-02-05T02:14:01.378Z,11.5
2023-02-05T02:15:02.880Z,11.4
2023-02-05T02:16:01.401Z,11.4
2023-02-05T02:17:01.150Z,11.4
2023-02-05T02:18:01.548Z,11.3
2023-02-05T02:19:01.218Z,11.3
2023-02-05T02:20:02.277Z,11.3
2023-02-05T02:21:07.852Z,11.3
2023-02-05T02:22:00.457Z,11.3
2023-02-05T02:23:10.284Z,11.3
2023-02-05T02:24:01.470Z,11.2
2023-02-05T02:25:10.315Z,11.2
2023-02-05T02:26:10.298Z,11.2
2023-02-05T02:27:07.749Z,11.2
2023-02-05T02:28:06.533Z,11.2
2023-02-05T02:29:02.298Z,11.2
2023-02-05T02:30:01.492Z,11.2
2023-02-05T02:31:03.779Z,11.3
2023-02-05T02:32:04.027Z,11.2
2023-02-05T02:33:05.155Z,11.2
2023-02-05T02:34:05.685Z,11.2
2023-02-05T02:35:04.806Z,11.3
2023-02-05T02:36:05.961Z,11.3
2023-02-05T02:37:04.533Z,11.3
2023-02-05T02:38:10.229Z,11.2
2023-02-05T02:39:01.394Z,11.2
2023-02-05T02:40:07.063Z,11.2
2023-02-05T02:41:03.751Z,11.2
2023-02-05T02:42:04.102Z,11.2
2023-02-05T02:43:04.449Z,11.2
2023-02-05T02:44:10.309Z,11.2
2023-02-05T02:45:01.908Z,11.2
2023-02-05T02:46:04.328Z,11.2
2023-02-05T02:47:03.076Z,11.1
2023-02-05T02:48:02.546Z,11.1
2023-02-05T02:49:04.296Z,11.1
2023-02-05T02:50:03.881Z,11.1
2023-02-05T02:51:01.221Z,11.1
2023-02-05T02:52:03.329Z,11.1
2023-02-05T02:53:03.960Z,11.1
2023-02-05T02:54:03.539Z,11.1
2023-02-05T02:55:01.749Z,11.0
2023-02-05T02:56:02.952Z,11.0
2023-02-05T02:57:02.167Z,10.9
2023-02-05T02:58:01.044Z,10.9
2023-02-05T02:59:04.099Z,10.9
2023-02-05T03:00:01.943Z,10.9
2023-02-05T03:01:00.968Z,10.9
2023-02-05T03:02:02.880Z,10.9
2023-02-05T03:03:02.198Z,10.9
2023-02-05T03:04:04.034Z,10.9
2023-02-05T03:05:02.941Z,10.8
2023-02-05T03:06:02.264Z,10.8
2023-02-05T03:07:10.290Z,10.8
2023-02-05T03:08:03.485Z,10.8
2023-02-05T03:09:04.045Z,10.8
2023-02-05T03:10:06.836Z,10.8
2023-02-05T03:11:00.398Z,10.8
2023-02-05T03:12:00.503Z,10.7
2023-02-05T03:13:00.604Z,10.7
2023-02-05T03:14:00.468Z,10.7
2023-02-05T03:15:00.447Z,10.6
2023-02-05T03:16:00.832Z,10.6
2023-02-05T03:17:00.515Z,10.6
2023-02-05T03:18:00.492Z,10.6
2023-02-05T03:19:00.596Z,10.6
2023-02-05T03:20:05.009Z,10.6
2023-02-05T03:21:03.042Z,10.6
2023-02-05T03:22:03.116Z,10.6
2023-02-05T03:23:00.487Z,10.6
2023-02-05T03:24:00.634Z,10.6
2023-02-05T03:25:01.328Z,10.5
2023-02-05T03:26:00.610Z,10.5
2023-02-05T03:27:00.430Z,10.5
2023-02-05T03:28:00.701Z,10.5
2023-02-05T03:29:02.462Z,10.5
2023-02-05T03:30:00.954Z,10.5
2023-02-05T03:31:08.484Z,10.4
2023-02-05T03:32:01.442Z,10.4
2023-02-05T03:33:01.434Z,10.4
2023-02-05T03:34:03.852Z,10.4
2023-02-05T03:35:10.317Z,10.4
2023-02-05T03:36:07.684Z,10.4
2023-02-05T03:37:01.418Z,10.4
2023-02-05T03:38:10.309Z,10.3
2023-02-05T03:39:00.435Z,10.4
2023-02-05T03:40:10.282Z,10.4
2023-02-05T03:41:09.572Z,10.3
2023-02-05T03:42:08.225Z,10.3
2023-02-05T03:43:10.266Z,10.3
2023-02-05T03:44:09.237Z,10.3
2023-02-05T03:45:07.865Z,10.2
2023-02-05T03:46:04.019Z,10.2
2023-02-05T03:47:04.891Z,10.2
2023-02-05T03:48:10.276Z,10.2
2023-02-05T03:49:11.000Z,10.2
2023-02-05T03:50:08.596Z,10.2
2023-02-05T03:51:10.313Z,10.2
2023-02-05T03:52:03.188Z,10.1
2023-02-05T03:53:07.466Z,10.1
2023-02-05T03:54:03.775Z,10.1
2023-02-05T03:55:00.426Z,10.1
2023-02-05T03:56:03.821Z,10.1
2023-02-05T03:57:03.858Z,10.0
2023-02-05T03:58:05.680Z,10.0
2023-02-05T03:59:01.613Z,10.0
2023-02-05T04:00:00.689Z,10.0
2023-02-05T04:01:00.618Z,10.0
2023-02-05T04:02:00.732Z,10.0
2023-02-05T04:03:00.567Z,9.9
2023-02-05T04:04:00.408Z,9.9
2023-02-05T04:05:00.556Z,9.9
2023-02-05T04:06:00.425Z,9.9
2023-02-05T04:07:01.379Z,9.9
2023-02-05T04:08:00.650Z,9.9
2023-02-05T04:09:00.453Z,9.9
2023-02-05T04:10:00.444Z,9.9
2023-02-05T04:11:00.601Z,9.9
2023-02-05T04:12:00.421Z,9.8
2023-02-05T04:13:00.401Z,9.8
2023-02-05T04:14:00.408Z,9.8
2023-02-05T04:15:00.482Z,9.8
2023-02-05T04:16:00.527Z,9.8
2023-02-05T04:17:00.470Z,9.7
2023-02-05T04:18:00.463Z,9.7
2023-02-05T04:19:00.461Z,9.7
2023-02-05T04:20:00.464Z,9.7
2023-02-05T04:21:00.467Z,9.7
2023-02-05T04:22:00.423Z,9.7
2023-02-05T04:23:00.524Z,9.6
2023-02-05T04:24:00.438Z,9.6
2023-02-05T04:25:00.473Z,9.6
2023-02-05T04:26:00.508Z,9.6
2023-02-05T04:27:00.392Z,9.6
2023-02-05T04:28:00.543Z,9.6
2023-02-05T04:29:00.419Z,9.6
2023-02-05T04:30:00.560Z,9.6
2023-02-05T04:31:00.666Z,9.6
2023-02-05T04:32:00.461Z,9.6
2023-02-05T04:33:00.439Z,9.5
2023-02-05T04:34:00.422Z,9.5
2023-02-05T04:35:00.462Z,9.5
2023-02-05T04:36:00.437Z,9.5
2023-02-05T04:37:00.886Z,9.5
2023-02-05T04:38:00.591Z,9.5
2023-02-05T04:39:00.405Z,9.5
2023-02-05T04:40:00.486Z,9.5
2023-02-05T04:41:00.616Z,9.5
2023-02-05T04:42:00.428Z,9.4
2023-02-05T04:43:00.455Z,9.4
2023-02-05T04:44:00.438Z,9.4
2023-02-05T04:45:00.443Z,9.4
2023-02-05T04:46:08.012Z,9.4
2023-02-05T04:47:00.443Z,9.4
2023-02-05T04:48:00.447Z,9.4
2023-02-05T04:49:00.480Z,9.4
2023-02-05T04:50:00.543Z,9.4
2023-02-05T04:51:04.822Z,9.4
2023-02-05T04:52:00.615Z,9.3
2023-02-05T04:53:01.530Z,9.3
2023-02-05T04:54:00.568Z,9.3
2023-02-05T04:55:00.429Z,9.3
2023-02-05T04:56:04.744Z,9.3
2023-02-05T04:57:00.465Z,9.3
2023-02-05T04:58:00.440Z,9.2
2023-02-05T04:59:00.579Z,9.2
2023-02-05T05:00:00.420Z,9.2
2023-02-05T05:01:00.660Z,9.2
2023-02-05T05:02:00.413Z,9.2
2023-02-05T05:03:00.589Z,9.2
2023-02-05T05:04:00.482Z,9.2
2023-02-05T05:05:00.535Z,9.2
2023-02-05T05:06:03.281Z,9.2
2023-02-05T05:07:00.436Z,9.1
2023-02-05T05:08:00.559Z,9.1
2023-02-05T05:09:00.374Z,9.2
2023-02-05T05:10:00.377Z,9.2
2023-02-05T05:11:04.893Z,9.2
2023-02-05T05:12:00.505Z,9.1
2023-02-05T05:13:00.401Z,9.1
2023-02-05T05:14:00.467Z,9.1
2023-02-05T05:15:00.520Z,9.1
2023-02-05T05:16:01.017Z,9.1
2023-02-05T05:17:00.457Z,9.1
2023-02-05T05:18:00.460Z,9.1
2023-02-05T05:19:00.406Z,9.1
2023-02-05T05:20:00.789Z,9.1
2023-02-05T05:21:00.905Z,9.1
2023-02-05T05:22:00.448Z,9.0
2023-02-05T05:23:00.442Z,9.0
2023-02-05T05:24:00.420Z,9.0
2023-02-05T05:25:00.608Z,9.0
2023-02-05T05:26:03.053Z,9.0
2023-02-05T05:27:00.479Z,9.0
2023-02-05T05:28:00.497Z,9.0
2023-02-05T05:29:00.403Z,9.0
2023-02-05T05:30:00.489Z,9.0
2023-02-05T05:31:07.912Z,8.9
2023-02-05T05:32:00.502Z,8.9
2023-02-05T05:33:00.385Z,8.9
2023-02-05T05:34:00.441Z,8.9
2023-02-05T05:35:00.473Z,8.9
2023-02-05T05:36:00.582Z,8.8
2023-02-05T05:37:00.407Z,8.8
2023-02-05T05:38:00.822Z,8.8
2023-02-05T05:39:00.411Z,8.8
2023-02-05T05:40:00.458Z,8.8
2023-02-05T05:41:00.449Z,8.8
2023-02-05T05:42:00.426Z,8.8
2023-02-05T05:43:00.425Z,8.8
2023-02-05T05:44:00.440Z,8.8
2023-02-05T05:45:00.458Z,8.8
2023-02-05T05:46:00.724Z,8.8
2023-02-05T05:47:00.520Z,8.7
2023-02-05T05:48:00.472Z,8.7
2023-02-05T05:49:01.411Z,8.7
2023-02-05T05:50:00.439Z,8.7
2023-02-05T05:51:00.524Z,8.7
2023-02-05T05:52:00.469Z,8.6
2023-02-05T05:53:00.525Z,8.6
2023-02-05T05:54:00.429Z,8.6
2023-02-05T05:55:00.408Z,8.6
2023-02-05T05:56:00.472Z,8.5
2023-02-05T05:57:00.513Z,8.5
2023-02-05T05:58:00.457Z,8.4
2023-02-05T05:59:00.517Z,8.5
2023-02-05T06:00:00.482Z,8.4
2023-02-05T06:01:00.395Z,8.4
2023-02-05T06:02:01.291Z,8.4
2023-02-05T06:03:00.470Z,8.4
2023-02-05T06:04:02.949Z,8.4
2023-02-05T06:05:00.441Z,8.3
2023-02-05T06:06:01.464Z,8.3
2023-02-05T06:07:00.395Z,8.3
2023-02-05T06:08:00.423Z,8.3
2023-02-05T06:09:00.545Z,8.3
2023-02-05T06:10:00.656Z,8.3
2023-02-05T06:11:00.670Z,8.3
2023-02-05T06:12:00.396Z,8.3
2023-02-05T06:13:00.372Z,8.3
2023-02-05T06:14:00.499Z,8.3
2023-02-05T06:15:00.418Z,8.2
2023-02-05T06:16:00.495Z,8.2
2023-02-05T06:17:00.471Z,8.2
2023-02-05T06:18:00.436Z,8.2
2023-02-05T06:19:00.399Z,8.2
2023-02-05T06:20:00.612Z,8.2
2023-02-05T06:21:00.459Z,8.2
2023-02-05T06:22:00.409Z,8.2
2023-02-05T06:23:00.478Z,8.1
2023-02-05T06:24:00.409Z,8.1
2023-02-05T06:25:00.563Z,8.1
2023-02-05T06:26:00.440Z,8.1
2023-02-05T06:27:00.466Z,8.1
2023-02-05T06:28:00.580Z,8.1
2023-02-05T06:29:00.389Z,8.1
2023-02-05T06:30:00.479Z,8.1
2023-02-05T06:31:00.703Z,8.1
2023-02-05T06:32:00.581Z,8.1
2023-02-05T06:33:00.432Z,8.1
2023-02-05T06:34:00.448Z,8.1
2023-02-05T06:35:00.432Z,8.1
2023-02-05T06:36:00.431Z,8.1
2023-02-05T06:37:00.421Z,8.1
2023-02-05T06:38:00.403Z,8.1
2023-02-05T06:39:00.467Z,8.1
2023-02-05T06:40:00.412Z,8.1
2023-02-05T06:41:00.459Z,8.1
2023-02-05T06:42:00.575Z,8.1
2023-02-05T06:43:00.445Z,8.0
2023-02-05T06:44:00.401Z,8.0
2023-02-05T06:45:00.973Z,8.0
2023-02-05T06:46:00.623Z,8.0
2023-02-05T06:47:00.576Z,8.0
2023-02-05T06:48:00.546Z,8.0
2023-02-05T06:49:00.507Z,8.0
2023-02-05T06:50:00.432Z,8.0
2023-02-05T06:51:00.396Z,8.0
2023-02-05T06:52:00.477Z,8.0
2023-02-05T06:53:00.571Z,8.0
2023-02-05T06:54:00.481Z,8.0
2023-02-05T06:55:00.459Z,7.9
2023-02-05T06:56:00.433Z,7.9
2023-02-05T06:57:00.441Z,7.9
2023-02-05T06:58:00.403Z,7.9
2023-02-05T06:59:00.478Z,7.9
2023-02-05T07:00:00.423Z,7.9
2023-02-05T07:01:01.221Z,7.8
2023-02-05T07:02:00.448Z,7.8
2023-02-05T07:03:00.751Z,7.8
2023-02-05T07:04:00.434Z,7.8
2023-02-05T07:05:00.399Z,7.7
2023-02-05T07:06:01.508Z,7.7
2023-02-05T07:07:00.397Z,7.7
2023-02-05T07:08:00.461Z,7.7
2023-02-05T07:09:00.432Z,7.7
2023-02-05T07:10:00.828Z,7.7
2023-02-05T07:11:00.796Z,7.7
2023-02-05T07:12:00.433Z,7.6
2023-02-05T07:13:00.483Z,7.7
2023-02-05T07:14:01.133Z,7.7
2023-02-05T07:15:00.504Z,7.7
2023-02-05T07:16:02.549Z,7.7
2023-02-05T07:17:00.418Z,7.7
2023-02-05T07:18:00.553Z,7.7
2023-02-05T07:19:00.437Z,7.7
2023-02-05T07:20:00.383Z,7.7
2023-02-05T07:21:03.746Z,7.7
2023-02-05T07:22:00.516Z,7.7
2023-02-05T07:23:00.423Z,7.7
2023-02-05T07:24:00.522Z,7.7
2023-02-05T07:25:02.083Z,7.7
2023-02-05T07:26:09.189Z,7.8
2023-02-05T07:27:00.399Z,7.8
2023-02-05T07:28:01.001Z,7.8
2023-02-05T07:29:00.687Z,7.8
2023-02-05T07:30:00.401Z,7.8
2023-02-05T07:31:02.335Z,7.9
2023-02-05T07:32:00.502Z,8.0
2023-02-05T07:33:00.379Z,8.1
2023-02-05T07:34:00.383Z,8.2
2023-02-05T07:35:00.522Z,8.3
2023-02-05T07:36:02.557Z,8.5
2023-02-05T07:37:00.462Z,8.6
2023-02-05T07:38:00.465Z,8.7
2023-02-05T07:39:00.496Z,8.9
2023-02-05T07:40:00.415Z,9.0
2023-02-05T07:41:04.569Z,9.2
2023-02-05T07:42:00.416Z,9.4
2023-02-05T07:43:00.432Z,9.6
2023-02-05T07:44:00.422Z,9.7
2023-02-05T07:45:00.522Z,9.8
2023-02-05T07:46:01.888Z,9.9
2023-02-05T07:47:00.446Z,10.0
2023-02-05T07:48:00.518Z,10.0
2023-02-05T07:49:00.521Z,10.1
2023-02-05T07:50:00.499Z,10.3
2023-02-05T07:51:00.468Z,10.4
2023-02-05T07:52:00.481Z,10.5
2023-02-05T07:53:00.477Z,10.6
2023-02-05T07:54:04.513Z,10.7
2023-02-05T07:55:00.433Z,10.8
2023-02-05T07:56:02.218Z,10.9
2023-02-05T07:57:00.837Z,11.0
2023-02-05T07:58:00.364Z,11.1
2023-02-05T07:59:00.727Z,11.2
2023-02-05T08:00:00.415Z,11.4
2023-02-05T08:01:01.086Z,11.6
2023-02-05T08:02:00.495Z,11.7
2023-02-05T08:03:00.413Z,11.9
2023-02-05T08:04:00.655Z,12.0
2023-02-05T08:05:00.467Z,12.1
2023-02-05T08:06:04.442Z,12.3
2023-02-05T08:07:00.439Z,12.5
2023-02-05T08:08:00.450Z,12.8
2023-02-05T08:09:00.765Z,13.1
2023-02-05T08:10:00.475Z,13.4
2023-02-05T08:11:02.740Z,13.6
2023-02-05T08:12:00.420Z,13.7
2023-02-05T08:13:00.467Z,13.6
2023-02-05T08:14:00.477Z,13.6
2023-02-05T08:15:00.417Z,13.7
2023-02-05T08:16:03.776Z,13.8
2023-02-05T08:17:00.478Z,13.8
2023-02-05T08:18:00.491Z,13.9
2023-02-05T08:19:00.432Z,14.1
2023-02-05T08:20:00.502Z,14.1
2023-02-05T08:21:00.773Z,14.3
2023-02-05T08:22:00.438Z,14.3
2023-02-05T08:23:00.440Z,14.4
2023-02-05T08:24:00.451Z,14.6
2023-02-05T08:25:00.443Z,14.8
2023-02-05T08:26:00.447Z,14.7
2023-02-05T08:27:00.457Z,14.7
2023-02-05T08:28:00.466Z,14.9
2023-02-05T08:29:00.430Z,15.2
2023-02-05T08:30:00.457Z,15.5
2023-02-05T08:31:00.446Z,15.9
2023-02-05T08:32:00.686Z,16.1
2023-02-05T08:33:00.452Z,16.2
2023-02-05T08:34:00.632Z,16.4
2023-02-05T08:35:00.617Z,16.7
2023-02-05T08:36:00.426Z,17.0
2023-02-05T08:37:00.392Z,17.3
2023-02-05T08:38:00.397Z,17.5
2023-02-05T08:39:00.485Z,17.5
2023-02-05T08:40:00.427Z,17.8
2023-02-05T08:41:04.396Z,18.0
2023-02-05T08:42:00.462Z,18.0
2023-02-05T08:43:00.473Z,18.1
2023-02-05T08:44:00.395Z,18.2
2023-02-05T08:45:00.458Z,18.3
2023-02-05T08:46:02.280Z,18.4
2023-02-05T08:47:00.500Z,18.5
2023-02-05T08:48:00.752Z,18.7
2023-02-05T08:49:00.429Z,19.0
2023-02-05T08:50:00.676Z,19.3
2023-02-05T08:51:00.511Z,19.4
2023-02-05T08:52:00.480Z,19.4
2023-02-05T08:53:00.424Z,19.4
2023-02-05T08:54:00.548Z,19.5
2023-02-05T08:55:00.499Z,19.7
2023-02-05T08:56:01.409Z,19.9
2023-02-05T08:57:00.439Z,19.9
2023-02-05T08:58:00.445Z,19.8
2023-02-05T08:59:00.461Z,19.7
2023-02-05T09:00:00.452Z,19.9
2023-02-05T09:01:01.488Z,19.9
2023-02-05T09:02:01.389Z,19.9
2023-02-05T09:03:00.383Z,20.0
2023-02-05T09:04:00.516Z,20.2
2023-02-05T09:05:08.521Z,20.0
2023-02-05T09:06:03.363Z,19.9
2023-02-05T09:07:00.431Z,19.8
2023-02-05T09:08:00.421Z,19.6
2023-02-05T09:09:00.423Z,19.7
2023-02-05T09:10:00.535Z,20.0
2023-02-05T09:11:00.575Z,20.0
2023-02-05T09:12:00.380Z,20.1
2023-02-05T09:13:00.416Z,20.2
2023-02-05T09:14:01.357Z,20.2
2023-02-05T09:15:00.451Z,20.3
2023-02-05T09:16:00.692Z,20.4
2023-02-05T09:17:01.091Z,20.6
2023-02-05T09:18:00.412Z,20.7
2023-02-05T09:19:00.693Z,20.8
2023-02-05T09:20:00.458Z,20.9
2023-02-05T09:21:04.858Z,20.7
2023-02-05T09:22:00.407Z,20.6
2023-02-05T09:23:00.442Z,20.6
2023-02-05T09:24:00.394Z,20.4
2023-02-05T09:25:00.436Z,20.4
2023-02-05T09:26:00.650Z,20.3
2023-02-05T09:27:00.522Z,20.5
2023-02-05T09:28:00.477Z,20.3
2023-02-05T09:29:00.411Z,20.2
2023-02-05T09:30:00.427Z,20.2
2023-02-05T09:31:05.629Z,20.1
2023-02-05T09:32:00.476Z,19.9
2023-02-05T09:33:00.480Z,19.8
2023-02-05T09:34:01.342Z,19.8
2023-02-05T09:35:00.432Z,19.7
2023-02-05T09:36:04.300Z,19.7
2023-02-05T09:37:00.501Z,19.7
2023-02-05T09:38:00.972Z,19.9
2023-02-05T09:39:13.477Z,20.1
2023-02-05T09:40:21.439Z,20.3
2023-02-05T09:41:00.385Z,20.1
2023-02-05T09:42:10.334Z,19.9
2023-02-05T09:43:00.459Z,19.8
2023-02-05T09:44:10.345Z,19.7
2023-02-05T09:45:00.427Z,19.5
2023-02-05T09:46:07.563Z,19.4
2023-02-05T09:47:03.916Z,19.8
2023-02-05T09:48:10.278Z,20.0
2023-02-05T09:49:01.391Z,20.1
2023-02-05T09:50:05.138Z,20.3
2023-02-05T09:51:00.634Z,20.2
2023-02-05T09:52:02.660Z,20.4
2023-02-05T09:53:03.649Z,20.6
2023-02-05T09:54:04.783Z,20.9
2023-02-05T09:55:01.966Z,20.9
2023-02-05T09:56:02.211Z,20.8
2023-02-05T09:57:04.101Z,20.7
2023-02-05T09:58:10.273Z,20.8
2023-02-05T09:59:00.909Z,21.0
2023-02-05T10:00:01.216Z,21.4
2023-02-05T10:01:02.992Z,21.6
2023-02-05T10:02:02.387Z,21.8
2023-02-05T10:03:10.291Z,22.0
2023-02-05T10:04:01.269Z,22.0
2023-02-05T10:05:00.600Z,21.9
2023-02-05T10:06:10.344Z,21.9
2023-02-05T10:07:07.753Z,21.9
2023-02-05T10:08:10.250Z,22.2
2023-02-05T10:09:10.327Z,22.4
2023-02-05T10:10:10.278Z,22.7
2023-02-05T10:11:00.823Z,22.9
2023-02-05T10:12:10.256Z,22.9
2023-02-05T10:13:01.437Z,23.0
2023-02-05T10:14:10.373Z,22.9
2023-02-05T10:15:10.337Z,22.7
2023-02-05T10:16:09.837Z,22.6
2023-02-05T10:17:08.086Z,22.5
2023-02-05T10:18:09.442Z,22.7
2023-02-05T10:19:01.442Z,22.8
2023-02-05T10:20:10.319Z,23.0
2023-02-05T10:21:09.673Z,23.1
2023-02-05T10:22:03.758Z,23.2
2023-02-05T10:23:00.381Z,23.3
2023-02-05T10:24:01.416Z,23.5
2023-02-05T10:25:00.417Z,23.4
2023-02-05T10:26:08.156Z,23.5
2023-02-05T10:27:10.105Z,23.5
2023-02-05T10:28:00.492Z,23.3
2023-02-05T10:29:10.325Z,23.4
2023-02-05T10:30:03.810Z,23.5
2023-02-05T10:31:06.654Z,23.7
2023-02-05T10:32:09.200Z,23.9
2023-02-05T10:33:10.320Z,24.0
2023-02-05T10:34:10.301Z,24.1
2023-02-05T10:35:10.296Z,24.1
2023-02-05T10:36:01.895Z,24.3
2023-02-05T10:37:02.186Z,24.3
2023-02-05T10:38:00.503Z,24.4
2023-02-05T10:39:00.481Z,24.5
2023-02-05T10:40:00.656Z,24.7
2023-02-05T10:41:06.446Z,24.8
2023-02-05T10:42:03.937Z,24.8
2023-02-05T10:43:10.317Z,24.9
2023-02-05T10:44:10.315Z,24.8
2023-02-05T10:45:10.322Z,24.6
2023-02-05T10:46:00.963Z,24.3
2023-02-05T10:47:04.630Z,24.0
2023-02-05T10:48:01.458Z,23.8
2023-02-05T10:49:05.798Z,23.7
2023-02-05T10:50:02.508Z,23.2
2023-02-05T10:51:02.188Z,22.9
2023-02-05T10:52:00.465Z,22.1
2023-02-05T10:53:00.543Z,22.2
2023-02-05T10:54:00.533Z,22.2
2023-02-05T10:55:00.472Z,21.9
2023-02-05T10:56:01.468Z,21.5
2023-02-05T10:57:00.587Z,21.5
2023-02-05T10:58:06.881Z,21.7
2023-02-05T10:59:01.305Z,21.4
2023-02-05T11:00:03.953Z,21.4
2023-02-05T11:01:02.086Z,21.1
2023-02-05T11:02:03.156Z,21.1
2023-02-05T11:03:00.652Z,20.2
2023-02-05T11:04:03.958Z,19.8
2023-02-05T11:05:02.137Z,19.9
2023-02-05T11:06:01.873Z,19.4
2023-02-05T11:07:00.826Z,19.5
2023-02-05T11:08:00.530Z,19.4
2023-02-05T11:09:00.479Z,19.5
2023-02-05T11:10:10.287Z,19.7
2023-02-05T11:11:00.992Z,20.0
2023-02-05T11:12:03.294Z,20.4
2023-02-05T11:13:05.447Z,20.4
2023-02-05T11:14:03.402Z,20.3
2023-02-05T11:15:01.244Z,20.8
2023-02-05T11:16:04.609Z,20.4
2023-02-05T11:20:05.141Z,20.7
2023-02-05T11:21:03.219Z,20.4
2023-02-05T11:22:01.892Z,20.3
2023-02-05T11:23:10.311Z,20.1
2023-02-05T11:24:00.419Z,20.5
2023-02-05T11:25:10.336Z,20.5
2023-02-05T11:26:05.976Z,20.1
2023-02-05T11:27:10.275Z,19.9
2023-02-05T11:28:01.861Z,20.1
2023-02-05T11:29:10.298Z,20.2
2023-02-05T11:30:10.324Z,20.7
2023-02-05T11:31:10.305Z,20.2
2023-02-05T11:32:00.579Z,19.8
2023-02-05T11:33:10.250Z,20.2
2023-02-05T11:34:07.776Z,19.7
2023-02-05T11:35:10.301Z,19.3
2023-02-05T11:36:03.237Z,19.1
2023-02-05T11:37:01.599Z,19.0
2023-02-05T11:38:08.923Z,19.0
2023-02-05T11:39:00.530Z,19.2
2023-02-05T11:40:00.461Z,18.9
2023-02-05T11:41:03.209Z,19.1
2023-02-05T11:42:10.289Z,19.1
2023-02-05T11:43:04.528Z,19.1
2023-02-05T11:44:01.724Z,18.9
2023-02-05T11:45:01.690Z,18.8
2023-02-05T11:46:01.641Z,18.5
2023-02-05T11:47:01.190Z,18.4
2023-02-05T11:48:01.908Z,18.8
2023-02-05T11:49:01.270Z,18.8
2023-02-05T11:50:01.075Z,19.0
2023-02-05T11:51:01.381Z,19.0
2023-02-05T11:52:07.319Z,19.1
2023-02-05T11:53:10.246Z,19.1
2023-02-05T11:54:08.090Z,18.6
2023-02-05T11:55:00.493Z,18.8
2023-02-05T11:56:02.200Z,18.7
2023-02-05T11:57:10.282Z,18.8
2023-02-05T11:58:03.944Z,18.8
2023-02-05T11:59:01.872Z,18.7
2023-02-05T12:00:01.469Z,19.0
2023-02-05T12:01:03.912Z,18.8
2023-02-05T12:02:10.266Z,18.7
2023-02-05T12:03:01.707Z,18.7
2023-02-05T12:04:00.438Z,18.7
2023-02-05T12:05:00.394Z,19.0
2023-02-05T12:06:07.077Z,19.0
2023-02-05T12:07:09.369Z,19.1
2023-02-05T12:08:10.287Z,19.1
2023-02-05T12:09:00.386Z,19.0
2023-02-05T12:10:00.469Z,19.1
2023-02-05T12:11:07.745Z,19.4
2023-02-05T12:12:05.277Z,19.5
2023-02-05T12:13:10.286Z,19.6
2023-02-05T12:14:10.319Z,19.4
2023-02-05T12:15:10.308Z,19.6
2023-02-05T12:16:07.010Z,19.7
2023-02-05T12:17:10.313Z,19.6
2023-02-05T12:18:00.432Z,19.5
2023-02-05T12:19:10.274Z,19.5
2023-02-05T12:20:03.768Z,19.5
2023-02-05T12:21:07.884Z,19.3
2023-02-05T12:22:09.762Z,19.1
2023-02-05T12:23:10.289Z,19.5
2023-02-05T12:24:07.818Z,19.2
2023-02-05T12:25:00.478Z,19.1
2023-02-05T12:26:03.816Z,19.4
2023-02-05T12:27:07.600Z,19.2
2023-02-05T12:28:08.686Z,19.0
2023-02-05T12:29:10.288Z,19.3
2023-02-05T12:30:09.038Z,19.9
2023-02-05T12:31:10.423Z,20.0
2023-02-05T12:32:10.301Z,20.1
2023-02-05T12:33:00.375Z,19.8
2023-02-05T12:34:00.467Z,19.6
2023-02-05T12:35:10.234Z,19.4
2023-02-05T12:36:10.461Z,19.6
2023-02-05T12:37:03.714Z,19.9
2023-02-05T12:38:01.404Z,19.6
2023-02-05T12:39:07.825Z,19.5
2023-02-05T12:40:01.565Z,19.9
2023-02-05T12:41:10.311Z,20.0
2023-02-05T12:42:00.344Z,19.6
2023-02-05T12:43:05.500Z,19.9
2023-02-05T12:44:07.793Z,20.3
2023-02-05T12:45:06.871Z,20.6
2023-02-05T12:46:10.391Z,20.7
2023-02-05T12:47:10.285Z,20.9
2023-02-05T12:48:10.282Z,21.4
2023-02-05T12:49:00.419Z,21.5
2023-02-05T12:50:10.255Z,21.8
2023-02-05T12:51:07.834Z,21.5
2023-02-05T12:52:00.428Z,21.2
2023-02-05T12:53:10.264Z,21.3
2023-02-05T12:54:10.268Z,21.3
2023-02-05T12:55:10.280Z,21.2
2023-02-05T12:56:03.813Z,21.4
2023-02-05T12:57:09.225Z,21.1
2023-02-05T12:58:04.086Z,21.1
2023-02-05T12:59:05.911Z,21.2
2023-02-05T13:00:06.043Z,21.6
2023-02-05T13:01:05.374Z,22.0
2023-02-05T13:02:03.919Z,22.0
2023-02-05T13:03:10.312Z,22.4
2023-02-05T13:04:01.695Z,22.8
2023-02-05T13:05:00.346Z,22.8
2023-02-05T13:06:02.901Z,23.0
2023-02-05T13:07:05.460Z,23.1
2023-02-05T13:08:04.581Z,22.7
2023-02-05T13:09:03.254Z,22.8
2023-02-05T13:10:03.289Z,23.0
2023-02-05T13:11:02.538Z,22.9
2023-02-05T13:12:03.572Z,23.1
2023-02-05T13:13:03.865Z,23.1
2023-02-05T13:14:05.415Z,22.6
2023-02-05T13:15:05.992Z,22.7
2023-02-05T13:16:02.004Z,22.6
2023-02-05T13:17:03.914Z,23.0
2023-02-05T13:18:04.388Z,23.4
2023-02-05T13:19:05.186Z,23.2
2023-02-05T13:20:02.250Z,23.4
2023-02-05T13:21:04.901Z,23.6
2023-02-05T13:22:04.469Z,23.7
2023-02-05T13:23:00.675Z,23.8
2023-02-05T13:24:06.890Z,24.3
2023-02-05T13:25:04.104Z,24.8
2023-02-05T13:26:01.535Z,25.1
2023-02-05T13:27:00.767Z,25.2
2023-02-05T13:28:05.537Z,25.4