createdAt,value
2023-01-05T00:00:40.846Z,100134.81
2023-01-05T00:02:18.751Z,100126.09
2023-01-05T00:03:55.381Z,100135.72
2023-01-05T00:05:28.540Z,100136.56
2023-01-05T00:07:01.733Z,100125.22
2023-01-05T00:08:37.691Z,100124.34
2023-01-05T00:10:32.154Z,100124.34
2023-01-05T00:12:23.197Z,100126.09
2023-01-05T00:14:14.070Z,100132.22
2023-01-05T00:16:04.882Z,100126.94
2023-01-05T00:17:55.450Z,100120.84
2023-01-05T00:19:48.267Z,100133.06
2023-01-05T00:21:39.227Z,100126.09
2023-01-05T00:23:12.352Z,100126.06
2023-01-05T00:24:45.900Z,100120.81
2023-01-05T00:26:19.048Z,100127.78
2023-01-05T00:27:54.282Z,100120.81
2023-01-05T00:29:26.931Z,100126.94
2023-01-05T00:31:00.633Z,100117.31
2023-01-05T00:32:33.893Z,100121.69
2023-01-05T00:34:07.135Z,100127.78
2023-01-05T00:35:40.693Z,100124.28
2023-01-05T00:37:13.560Z,100127.78
2023-01-05T00:38:46.648Z,100124.31
2023-01-05T00:40:23.054Z,100121.66
2023-01-05T00:41:55.172Z,100122.53
2023-01-05T00:43:28.447Z,100119.03
2023-01-05T00:45:01.666Z,100123.41
2023-01-05T00:46:35.481Z,100124.28
2023-01-05T00:48:08.616Z,100115.53
2023-01-05T00:49:42.272Z,100119.97
2023-01-05T00:51:15.484Z,100125.16
2023-01-05T00:52:49.345Z,100117.31
2023-01-05T00:54:22.440Z,100127.78
2023-01-05T00:56:00.693Z,100126.94
2023-01-05T00:57:34.441Z,100126.06
2023-01-05T00:59:07.950Z,100119.06
2023-01-05T01:00:47.382Z,100120.84
2023-01-05T01:02:21.332Z,100110.38
2023-01-05T01:03:53.530Z,100115.63
2023-01-05T01:05:26.841Z,100113.84
2023-01-05T01:07:00.049Z,100113.00
2023-01-05T01:08:33.544Z,100119.97
2023-01-05T01:10:07.964Z,100108.63
2023-01-05T01:11:42.844Z,100124.31
2023-01-05T01:13:16.182Z,100112.94
2023-01-05T01:14:50.309Z,100109.44
2023-01-05T01:16:23.737Z,100114.69
2023-01-05T01:17:57.150Z,100106.81
2023-01-05T01:19:30.324Z,100103.34
2023-01-05T01:21:03.499Z,100097.22
2023-01-05T01:22:36.667Z,100100.69
2023-01-05T01:24:10.606Z,100085.84
2023-01-05T01:25:43.757Z,100091.03
2023-01-05T01:27:18.270Z,100077.91
2023-01-05T01:28:51.489Z,100081.38
2023-01-05T01:30:25.197Z,100082.25
2023-01-05T01:31:58.388Z,100082.22
2023-01-05T01:33:31.753Z,100084.84
2023-01-05T01:35:05.239Z,100084.00
2023-01-05T01:36:38.656Z,100082.25
2023-01-05T01:38:12.269Z,100079.59
2023-01-05T01:39:45.700Z,100076.13
2023-01-05T01:41:20.873Z,100076.13
2023-01-05T01:42:55.625Z,100073.44
2023-01-05T01:44:55.497Z,100080.41
2023-01-05T01:46:40.527Z,100073.41
2023-01-05T01:48:18.371Z,100076.06
2023-01-05T01:49:52.465Z,100071.66
2023-01-05T01:51:29.930Z,100068.13
2023-01-05T01:53:06.833Z,100062.00
2023-01-05T01:54:40.348Z,100048.88
2023-01-05T01:56:19.880Z,100055.81
2023-01-05T01:57:53.849Z,100054.09
2023-01-05T01:59:30.533Z,100055.84
2023-01-05T02:01:04.411Z,100055.84
2023-01-05T02:02:37.814Z,100060.25
2023-01-05T02:04:11.826Z,100056.72
2023-01-05T02:05:46.305Z,100051.44
2023-01-05T02:07:19.653Z,100041.81
2023-01-05T02:08:52.960Z,100038.28
2023-01-05T02:10:40.350Z,100035.66
2023-01-05T02:12:30.186Z,100023.41
2023-01-05T02:14:16.947Z,100027.75
2023-01-05T02:16:02.000Z,100021.69
2023-01-05T02:17:49.773Z,100026.94
2023-01-05T02:20:16.833Z,100019.03
2023-01-05T02:22:03.135Z,100010.25
2023-01-05T02:24:28.403Z,100001.50
2023-01-05T02:26:40.879Z,100010.22
2023-01-05T02:28:29.228Z,100005.84
2023-01-05T02:30:35.406Z,99991.91
2023-01-05T02:32:15.399Z,99998.97
2023-01-05T02:34:03.082Z,99993.69
2023-01-05T02:35:43.754Z,99988.47
2023-01-05T02:37:28.259Z,99991.03
2023-01-05T02:39:09.058Z,99987.63
2023-01-05T02:40:46.944Z,99984.16
2023-01-05T02:42:23.868Z,99983.25
2023-01-05T02:43:58.618Z,99989.31
2023-01-05T02:45:32.381Z,99979.69
2023-01-05T02:47:09.671Z,99971.75
2023-01-05T02:48:47.215Z,99961.28
2023-01-05T02:50:27.460Z,99970.81
2023-01-05T02:52:02.920Z,99980.47
2023-01-05T02:53:41.685Z,99965.56
2023-01-05T02:55:20.032Z,99960.28
2023-01-05T02:56:59.761Z,99957.63
2023-01-05T02:58:35.913Z,99951.47
2023-01-05T03:00:11.169Z,99953.16
2023-01-05T03:01:49.404Z,99957.53
2023-01-05T03:03:31.359Z,99948.84
2023-01-05T03:05:09.487Z,99948.88
2023-01-05T03:06:49.091Z,99943.63
2023-01-05T03:08:32.355Z,99949.81
2023-01-05T03:10:24.907Z,99947.28
2023-01-05T03:12:18.136Z,99963.88
2023-01-05T03:13:57.437Z,99944.66
2023-01-05T03:15:33.829Z,99941.13
2023-01-05T03:17:11.990Z,99931.53
2023-01-05T03:19:10.331Z,99938.53
2023-01-05T03:20:49.530Z,99947.38
2023-01-05T03:22:44.880Z,99943.03
2023-01-05T03:24:36.213Z,99942.16
2023-01-05T03:26:29.757Z,99940.44
2023-01-05T03:28:25.109Z,99937.84
2023-01-05T03:30:16.593Z,99936.13
2023-01-05T03:32:13.784Z,99929.16
2023-01-05T03:34:09.141Z,99926.53
2023-01-05T03:35:49.765Z,99933.50
2023-01-05T03:37:27.997Z,99937.00
2023-01-05T03:39:03.626Z,99932.63
2023-01-05T03:40:40.330Z,99916.88
2023-01-05T03:42:15.456Z,99918.56
2023-01-05T03:43:49.677Z,99921.19
2023-01-05T03:45:27.371Z,99915.03
2023-01-05T03:47:00.917Z,99914.13
2023-01-05T03:48:34.346Z,99915.81
2023-01-05T03:50:08.969Z,99905.31
2023-01-05T03:51:43.537Z,99905.31
2023-01-05T03:53:17.740Z,99907.91
2023-01-05T03:54:52.509Z,99917.53
2023-01-05T03:56:25.731Z,99908.78
2023-01-05T03:58:02.216Z,99907.00
2023-01-05T03:59:35.482Z,99908.72
2023-01-05T04:01:10.064Z,99906.06
2023-01-05T04:02:44.724Z,99905.16
2023-01-05T04:04:22.383Z,99899.91
2023-01-05T04:05:55.563Z,99901.69
2023-01-05T04:07:34.708Z,99896.44
2023-01-05T04:09:08.608Z,99892.03
2023-01-05T04:10:41.832Z,99891.22
2023-01-05T04:12:14.677Z,99880.69
2023-01-05T04:13:50.914Z,99873.69
2023-01-05T04:15:25.265Z,99881.56
2023-01-05T04:17:00.652Z,99886.81
2023-01-05T04:18:33.940Z,99881.63
2023-01-05T04:20:09.738Z,99879.00
2023-01-05T04:21:43.352Z,99865.88
2023-01-05T04:23:19.068Z,99884.19
2023-01-05T04:24:52.297Z,99887.72
2023-01-05T04:26:25.791Z,99873.78
2023-01-05T04:27:59.174Z,99870.28
2023-01-05T04:29:31.919Z,99863.25
2023-01-05T04:31:06.882Z,99872.91
2023-01-05T04:32:40.788Z,99858.88
2023-01-05T04:34:18.150Z,99852.69
2023-01-05T04:35:51.990Z,99854.38
2023-01-05T04:37:27.067Z,99854.31
2023-01-05T04:39:02.210Z,99868.31
2023-01-05T04:40:40.037Z,99848.13
2023-01-05T04:42:13.704Z,99853.34
2023-01-05T04:43:47.583Z,99855.97
2023-01-05T04:45:21.644Z,99847.22
2023-01-05T04:46:54.822Z,99854.19
2023-01-05T04:48:28.666Z,99848.91
2023-01-05T04:50:02.462Z,99848.91
2023-01-05T04:51:35.811Z,99850.69
2023-01-05T04:53:09.599Z,99844.56
2023-01-05T04:54:50.017Z,99830.50
2023-01-05T04:56:24.333Z,99822.63
2023-01-05T04:58:00.691Z,99832.31
2023-01-05T04:59:34.174Z,99829.72
2023-01-05T05:01:10.240Z,99831.47
2023-01-05T05:02:45.237Z,99835.81
2023-01-05T05:04:21.310Z,99829.72
2023-01-05T05:05:56.416Z,99823.56
2023-01-05T05:07:30.294Z,99830.53
2023-01-05T05:09:05.212Z,99831.44
2023-01-05T05:10:39.903Z,99823.59
2023-01-05T05:12:15.554Z,99826.25
2023-01-05T05:13:51.979Z,99834.22
2023-01-05T05:15:25.397Z,99833.38
2023-01-05T05:16:59.459Z,99826.50
2023-01-05T05:18:31.657Z,99833.53
2023-01-05T05:20:06.420Z,99830.13
2023-01-05T05:21:39.793Z,99826.69
2023-01-05T05:23:13.288Z,99828.44
2023-01-05T05:24:46.733Z,99825.00
2023-01-05T05:26:21.474Z,99823.28
2023-01-05T05:27:56.159Z,99833.75
2023-01-05T05:29:29.398Z,99826.75
2023-01-05T05:31:02.696Z,99821.59
2023-01-05T05:32:40.867Z,99825.97
2023-01-05T05:34:17.459Z,99816.38
2023-01-05T05:35:50.952Z,99815.53
2023-01-05T05:37:24.157Z,99812.91
2023-01-05T05:38:58.482Z,99810.28
2023-01-05T05:40:32.179Z,99807.69
2023-01-05T05:42:07.033Z,99805.97
2023-01-05T05:43:40.179Z,99822.59
2023-01-05T05:45:13.423Z,99818.19
2023-01-05T05:46:46.765Z,99821.63
2023-01-05T05:48:20.381Z,99822.50
2023-01-05T05:49:53.471Z,99814.63
2023-01-05T05:51:26.947Z,99818.94
2023-01-05T05:53:02.582Z,99814.59
2023-01-05T05:54:35.707Z,99819.84
2023-01-05T05:56:09.414Z,99797.97
2023-01-05T05:57:43.951Z,99799.72
2023-01-05T05:59:17.204Z,99799.69
2023-01-05T06:00:50.413Z,99790.94
2023-01-05T06:02:23.893Z,99804.00
2023-01-05T06:03:57.253Z,99794.34
2023-01-05T06:05:30.381Z,99798.66
2023-01-05T06:07:03.631Z,99793.47
2023-01-05T06:08:36.985Z,99795.25
2023-01-05T06:10:11.078Z,99790.09
2023-01-05T06:11:44.506Z,99791.91
2023-01-05T06:13:19.531Z,99796.28
2023-01-05T06:14:52.734Z,99785.75
2023-01-05T06:16:25.891Z,99791.84
2023-01-05T06:17:59.102Z,99787.44
2023-01-05T06:19:32.445Z,99786.53
2023-01-05T06:21:05.917Z,99778.59
2023-01-05T06:22:39.211Z,99775.94
2023-01-05T06:24:12.393Z,99769.78
2023-01-05T06:25:46.078Z,99773.28
2023-01-05T06:27:19.315Z,99777.63
2023-01-05T06:28:53.920Z,99773.22
2023-01-05T06:30:27.085Z,99779.28
2023-01-05T06:32:00.314Z,99774.84
2023-01-05T06:33:33.780Z,99764.31
2023-01-05T06:35:07.967Z,99766.09
2023-01-05T06:36:41.299Z,99763.50
2023-01-05T06:38:16.234Z,99754.75
2023-01-05T06:39:49.529Z,99751.22
2023-01-05T06:41:22.765Z,99760.81
2023-01-05T06:42:56.130Z,99755.53
2023-01-05T06:44:30.581Z,99747.59
2023-01-05T06:46:03.958Z,99759.78
2023-01-05T06:47:37.246Z,99748.34
2023-01-05T06:49:14.840Z,99743.91
2023-01-05T06:50:47.949Z,99751.72
2023-01-05T06:52:21.069Z,99749.09
2023-01-05T06:53:54.201Z,99745.53
2023-01-05T06:55:27.589Z,99743.78
2023-01-05T06:57:00.835Z,99745.50
2023-01-05T06:58:34.205Z,99743.75
2023-01-05T07:00:11.246Z,99748.91
2023-01-05T07:01:44.456Z,99748.88
2023-01-05T07:03:17.812Z,99739.22
2023-01-05T07:04:51.068Z,99740.19
2023-01-05T07:06:24.327Z,99742.72
2023-01-05T07:07:57.463Z,99740.03
2023-01-05T07:09:30.858Z,99750.41
2023-01-05T07:11:04.116Z,99727.69
2023-01-05T07:12:37.296Z,99735.66
2023-01-05T07:14:10.837Z,99731.19
2023-01-05T07:15:45.290Z,99714.53
2023-01-05T07:17:18.399Z,99735.34
2023-01-05T07:18:51.675Z,99730.03
2023-01-05T07:20:25.098Z,99729.13
2023-01-05T07:21:59.324Z,99731.97
2023-01-05T07:23:32.454Z,99713.81
2023-01-05T07:25:05.930Z,99725.03
2023-01-05T07:26:39.477Z,99717.81
2023-01-05T07:28:12.680Z,99723.78
2023-01-05T07:29:46.344Z,99724.50
2023-01-05T07:31:20.969Z,99720.94
2023-01-05T07:32:54.187Z,99720.78
2023-01-05T07:34:27.406Z,99721.50
2023-01-05T07:36:02.739Z,99714.34
2023-01-05T07:37:36.121Z,99721.16
2023-01-05T07:39:09.450Z,99708.88
2023-01-05T07:40:42.667Z,99720.94
2023-01-05T07:42:16.032Z,99715.44
2023-01-05T07:43:50.244Z,99709.03
2023-01-05T07:45:23.719Z,99709.75
2023-01-05T07:46:58.670Z,99706.16
2023-01-05T07:48:31.840Z,99717.47
2023-01-05T07:50:10.655Z,99706.09
2023-01-05T07:51:44.151Z,99715.56
2023-01-05T07:53:17.340Z,99711.94
2023-01-05T07:54:50.557Z,99712.69
2023-01-05T07:56:23.945Z,99689.06
2023-01-05T07:57:57.405Z,99702.03
2023-01-05T07:59:30.540Z,99696.66
2023-01-05T08:01:07.914Z,99700.88
2023-01-05T08:02:42.993Z,99696.50
2023-01-05T08:04:16.258Z,99688.50
2023-01-05T08:05:49.777Z,99687.78
2023-01-05T08:07:23.171Z,99694.06
2023-01-05T08:08:57.612Z,99687.22
2023-01-05T08:10:30.155Z,99684.66
2023-01-05T08:12:03.409Z,99681.22
2023-01-05T08:13:54.053Z,99674.28
2023-01-05T08:15:27.177Z,99674.31
2023-01-05T08:17:00.563Z,99685.56
2023-01-05T08:18:35.298Z,99688.13
2023-01-05T08:20:09.408Z,99686.44
2023-01-05T08:21:42.568Z,99678.59
2023-01-05T08:23:25.216Z,99679.34
2023-01-05T08:24:59.749Z,99679.25
2023-01-05T08:26:33.156Z,99663.38
2023-01-05T08:28:06.584Z,99665.16
2023-01-05T08:29:40.039Z,99674.75
2023-01-05T08:31:19.470Z,99671.09
2023-01-05T08:32:53.287Z,99660.56
2023-01-05T08:34:34.611Z,99663.22
2023-01-05T08:36:13.192Z,99670.97
2023-01-05T08:37:46.762Z,99663.91
2023-01-05T08:39:20.030Z,99664.00
2023-01-05T08:40:53.206Z,99648.88
2023-01-05T08:42:26.471Z,99657.34
2023-01-05T08:44:02.256Z,99646.66
2023-01-05T08:45:35.592Z,99650.75
2023-01-05T08:47:08.970Z,99634.91
2023-01-05T08:48:42.242Z,99648.66
2023-01-05T08:50:16.821Z,99644.25
2023-01-05T08:51:50.009Z,99642.28
2023-01-05T08:53:23.218Z,99644.25
2023-01-05T08:54:56.583Z,99628.50
2023-01-05T08:56:34.813Z,99629.03
2023-01-05T08:58:11.314Z,99631.50
2023-01-05T08:59:44.471Z,99623.59
2023-01-05T09:01:19.544Z,99625.31
2023-01-05T09:02:53.047Z,99615.69
2023-01-05T09:04:27.731Z,99617.47
2023-01-05T09:06:03.568Z,99613.84
2023-01-05T09:07:38.002Z,99604.97
2023-01-05T09:09:11.680Z,99600.44
2023-01-05T09:10:45.021Z,99605.28
2023-01-05T09:12:18.273Z,99598.63
2023-01-05T09:13:54.207Z,99596.47
2023-01-05T09:15:27.607Z,99586.56
2023-01-05T09:17:08.756Z,99580.84
2023-01-05T09:18:43.481Z,99583.00
2023-01-05T09:20:16.781Z,99572.44
2023-01-05T09:21:52.573Z,99572.41
2023-01-05T09:23:25.828Z,99570.81
2023-01-05T09:24:59.009Z,99563.66
2023-01-05T09:26:32.274Z,99556.66
2023-01-05T09:28:05.710Z,99549.31
2023-01-05T09:29:38.817Z,99536.75
2023-01-05T09:31:13.330Z,99537.22
2023-01-05T09:32:46.849Z,99524.44
2023-01-05T09:34:20.201Z,99524.84
2023-01-05T09:35:56.609Z,99526.16
2023-01-05T09:37:31.180Z,99517.88
2023-01-05T09:39:05.075Z,99500.31
2023-01-05T09:40:42.196Z,99492.91
2023-01-05T09:42:18.451Z,99493.66
2023-01-05T09:43:56.580Z,99474.66
2023-01-05T09:45:30.442Z,99480.53
2023-01-05T09:47:06.797Z,99484.28
2023-01-05T09:48:43.237Z,99486.56
2023-01-05T09:50:21.550Z,99474.78
2023-01-05T09:51:59.695Z,99474.59
2023-01-05T09:53:35.112Z,99465.34
2023-01-05T09:55:17.824Z,99466.84
2023-01-05T09:57:09.245Z,99470.97
2023-01-05T09:58:45.494Z,99461.09
2023-01-05T10:00:19.550Z,99454.03
2023-01-05T10:01:55.784Z,99448.78
2023-01-05T10:04:02.276Z,99451.72
2023-01-05T10:05:25.124Z,99450.75
2023-01-05T10:07:02.992Z,99444.38
2023-01-05T10:08:41.907Z,99439.50
2023-01-05T10:10:30.405Z,99439.19
2023-01-05T10:12:31.675Z,99442.06
2023-01-05T10:14:11.065Z,99449.38
2023-01-05T10:15:49.581Z,99447.00
2023-01-05T10:17:44.998Z,99440.63
2023-01-05T10:19:19.990Z,99438.66
2023-01-05T10:21:11.170Z,99430.53
2023-01-05T10:22:54.085Z,99425.13
2023-01-05T10:24:38.480Z,99423.25
2023-01-05T10:26:18.769Z,99415.19
2023-01-05T10:27:59.510Z,99411.53
2023-01-05T10:29:40.435Z,99414.06
2023-01-05T10:31:23.924Z,99413.16
2023-01-05T10:34:59.046Z,99400.31
2023-01-05T10:38:49.529Z,99398.72
2023-01-05T10:40:35.761Z,99375.38
2023-01-05T10:42:15.991Z,99372.84
2023-01-05T10:44:09.276Z,99366.88
2023-01-05T10:46:11.154Z,99368.09
2023-01-05T10:47:39.463Z,99355.22
2023-01-05T10:49:18.678Z,99346.06
2023-01-05T10:50:55.646Z,99357.19
2023-01-05T10:52:28.839Z,99350.16
2023-01-05T10:54:04.400Z,99362.66
2023-01-05T10:55:51.325Z,99348.06
2023-01-05T10:57:48.507Z,99349.66
2023-01-05T10:59:22.041Z,99340.88
2023-01-05T11:00:58.036Z,99337.03
2023-01-05T11:02:35.561Z,99337.59
2023-01-05T11:06:09.395Z,99329.28
2023-01-05T11:07:50.497Z,99329.44
2023-01-05T11:09:26.750Z,99331.44
2023-01-05T11:11:03.012Z,99321.97
2023-01-05T11:12:36.491Z,99327.22
2023-01-05T11:14:16.412Z,99317.22
2023-01-05T11:15:54.955Z,99322.22
2023-01-05T11:17:30.327Z,99310.47
2023-01-05T11:19:07.929Z,99318.22
2023-01-05T11:21:02.239Z,99323.53
2023-01-05T11:22:39.929Z,99318.81
2023-01-05T11:24:29.313Z,99310.41
2023-01-05T11:26:21.389Z,99301.28
2023-01-05T11:28:12.800Z,99303.88
2023-01-05T11:29:46.266Z,99306.25
2023-01-05T11:31:19.569Z,99299.84
2023-01-05T11:32:52.809Z,99299.56
2023-01-05T11:34:38.168Z,99290.66
2023-01-05T11:36:16.234Z,99292.69
2023-01-05T11:37:50.780Z,99283.72
2023-01-05T11:39:30.169Z,99279.97
2023-01-05T11:41:03.667Z,99277.09
2023-01-05T11:42:42.846Z,99287.44
2023-01-05T11:44:22.467Z,99288.78
2023-01-05T11:45:57.217Z,99267.97
2023-01-05T11:47:43.167Z,99268.38
2023-01-05T11:49:20.697Z,99269.50
2023-01-05T11:50:57.707Z,99264.41
2023-01-05T11:52:36.850Z,99254.78
2023-01-05T11:54:33.937Z,99242.88
2023-01-05T11:56:20.046Z,99243.16
2023-01-05T11:58:00.048Z,99252.19
2023-01-05T11:59:33.558Z,99242.69
2023-01-05T12:01:34.305Z,99250.88
2023-01-05T12:03:29.866Z,99262.53
2023-01-05T12:05:20.094Z,99248.19
2023-01-05T12:07:05.857Z,99257.56
2023-01-05T12:08:47.946Z,99252.78
2023-01-05T12:10:36.589Z,99260.53
2023-01-05T12:12:27.165Z,99261.16
2023-01-05T12:14:21.271Z,99265.34
2023-01-05T12:16:06.724Z,99262.41
2023-01-05T12:17:50.718Z,99260.69
2023-01-05T12:19:55.468Z,99250.19
2023-01-05T12:21:32.372Z,99249.06
2023-01-05T12:23:36.203Z,99260.53
2023-01-05T12:25:30.237Z,99256.91
2023-01-05T12:27:17.713Z,99254.94
2023-01-05T12:34:01.697Z,99228.97
2023-01-05T12:35:30.663Z,99218.69
2023-01-05T12:37:18.028Z,99208.78
2023-01-05T12:39:03.913Z,99211.34
2023-01-05T12:40:50.615Z,99215.97
2023-01-05T12:42:42.131Z,99215.81
2023-01-05T12:44:43.947Z,99215.81
2023-01-05T12:46:40.279Z,99207.97
2023-01-05T12:48:18.855Z,99208.16
2023-01-05T12:49:56.450Z,99206.34
2023-01-05T12:51:35.032Z,99204.66
2023-01-05T12:53:19.220Z,99205.66
2023-01-05T12:54:57.842Z,99193.44
2023-01-05T12:56:37.061Z,99196.91
2023-01-05T12:58:18.479Z,99191.75
2023-01-05T12:59:58.364Z,99191.41
2023-01-05T13:01:36.387Z,99201.91
2023-01-05T13:03:19.480Z,99206.19
2023-01-05T13:04:57.577Z,99202.47
2023-01-05T13:06:37.986Z,99198.69
2023-01-05T13:08:18.562Z,99201.16
2023-01-05T13:10:02.577Z,99206.19
2023-01-05T13:11:39.936Z,99193.81
2023-01-05T13:13:17.470Z,99192.59
2023-01-05T13:15:03.246Z,99191.47
2023-01-05T13:16:41.318Z,99189.50
2023-01-05T13:18:18.909Z,99178.66
2023-01-05T13:20:01.996Z,99175.06
2023-01-05T13:21:38.331Z,99185.72
2023-01-05T13:23:17.723Z,99187.25
2023-01-05T13:24:56.489Z,99185.34
2023-01-05T13:26:37.484Z,99177.09
2023-01-05T13:28:20.587Z,99170.03
2023-01-05T13:29:59.485Z,99179.00
2023-01-05T13:32:09.368Z,99173.56
2023-01-05T13:34:00.466Z,99167.28
2023-01-05T13:35:47.185Z,99171.09
2023-01-05T13:37:39.440Z,99171.94
2023-01-05T13:39:30.817Z,99174.97
2023-01-05T13:41:18.919Z,99163.53
2023-01-05T13:43:15.365Z,99166.28
2023-01-05T13:45:14.344Z,99168.69
2023-01-05T13:47:03.024Z,99168.69
2023-01-05T13:49:06.918Z,99167.47
2023-01-05T13:50:57.100Z,99167.66
2023-01-05T13:52:47.082Z,99172.31
2023-01-05T13:54:26.870Z,99158.38
2023-01-05T13:56:03.903Z,99150.66
2023-01-05T13:57:40.186Z,99142.66
2023-01-05T13:59:34.519Z,99152.72
2023-01-05T14:01:15.020Z,99144.91
2023-01-05T14:03:07.314Z,99147.78
2023-01-05T14:04:47.526Z,99146.19
2023-01-05T14:06:24.757Z,99137.41
2023-01-05T14:08:00.540Z,99143.09
2023-01-05T14:09:39.504Z,99146.72
2023-01-05T14:11:15.946Z,99150.16
2023-01-05T14:12:51.316Z,99156.25
2023-01-05T14:16:39.104Z,99160.34
2023-01-05T14:18:14.372Z,99162.00
2023-01-05T14:19:53.755Z,99157.56
2023-01-05T14:22:00.460Z,99166.41
2023-01-05T14:23:59.596Z,99162.19
2023-01-05T14:25:49.667Z,99171.47
2023-01-05T14:27:23.745Z,99168.19
2023-01-05T14:28:56.913Z,99159.63
2023-01-05T14:30:30.781Z,99168.09
2023-01-05T14:32:08.860Z,99164.19
2023-01-05T14:33:51.045Z,99169.06
2023-01-05T14:35:31.952Z,99172.00
2023-01-05T14:37:07.929Z,99168.69
2023-01-05T14:38:49.221Z,99163.19
2023-01-05T14:40:30.119Z,99164.41
2023-01-05T14:42:09.635Z,99166.63
2023-01-05T14:43:42.948Z,99166.25
2023-01-05T14:45:23.970Z,99164.25
2023-01-05T14:46:58.689Z,99164.50
2023-01-05T14:48:34.851Z,99163.97
2023-01-05T14:50:31.030Z,99162.63
2023-01-05T14:52:06.416Z,99162.00
2023-01-05T14:53:45.078Z,99159.75
2023-01-05T14:55:37.157Z,99155.59
2023-01-05T14:57:39.750Z,99145.47
2023-01-05T14:59:22.163Z,99149.38
2023-01-05T15:00:58.308Z,99160.16
2023-01-05T15:02:36.183Z,99158.53
2023-01-05T15:04:14.225Z,99156.25
2023-01-05T15:05:56.735Z,99157.34
2023-01-05T15:09:44.324Z,99145.91
2023-01-05T15:11:44.827Z,99148.72
2023-01-05T15:14:07.500Z,99157.31
2023-01-05T15:15:47.625Z,99143.72
2023-01-05T15:17:48.459Z,99156.66
2023-01-05T15:19:48.562Z,99150.19
2023-01-05T15:21:49.606Z,99153.41
2023-01-05T15:24:10.744Z,99144.31
2023-01-05T15:26:07.958Z,99153.00
2023-01-05T15:27:59.175Z,99143.25
2023-01-05T15:29:52.415Z,99137.69
2023-01-05T15:31:40.141Z,99145.28
2023-01-05T15:33:17.828Z,99149.13
2023-01-05T15:34:56.569Z,99137.06
2023-01-05T15:36:39.981Z,99133.78
2023-01-05T15:38:24.693Z,99139.56
2023-01-05T15:40:00.939Z,99139.75
2023-01-05T15:41:34.556Z,99146.03
2023-01-05T15:43:16.771Z,99145.31
2023-01-05T15:44:52.616Z,99140.41
2023-01-05T15:46:34.032Z,99144.47
2023-01-05T15:48:11.214Z,99143.16
2023-01-05T15:49:46.102Z,99133.75
2023-01-05T15:51:28.046Z,99139.28
2023-01-05T15:53:03.505Z,99142.97
2023-01-05T15:54:36.950Z,99129.88
2023-01-05T15:56:39.776Z,99129.88
2023-01-05T15:58:16.790Z,99137.03
2023-01-05T15:59:52.031Z,99133.44
2023-01-05T16:01:27.572Z,99137.81
2023-01-05T16:03:01.342Z,99130.88
2023-01-05T16:04:35.351Z,99134.75
2023-01-05T16:06:14.929Z,99144.91
2023-01-05T16:08:06.522Z,99142.91
2023-01-05T16:09:42.654Z,99140.81
2023-01-05T16:11:20.702Z,99143.03
2023-01-05T16:13:00.135Z,99147.81
2023-01-05T16:14:39.324Z,99155.22
2023-01-05T16:16:50.479Z,99152.91
2023-01-05T16:18:26.800Z,99160.06
2023-01-05T16:20:02.772Z,99160.16
2023-01-05T16:21:41.796Z,99151.56
2023-01-05T16:23:18.722Z,99150.78
2023-01-05T16:25:00.637Z,99157.06
2023-01-05T16:26:37.561Z,99150.22
2023-01-05T16:28:18.064Z,99146.28
2023-01-05T16:30:31.386Z,99147.47
2023-01-05T16:34:38.076Z,99149.97
2023-01-05T16:36:19.191Z,99151.06
2023-01-05T16:38:17.344Z,99148.66
2023-01-05T16:39:52.363Z,99148.00
2023-01-05T16:41:28.554Z,99144.69
2023-01-05T16:43:01.331Z,99153.75
2023-01-05T16:44:36.590Z,99135.66
2023-01-05T16:46:35.570Z,99149.00
2023-01-05T16:48:47.064Z,99152.00
2023-01-05T16:50:54.097Z,99158.47
2023-01-05T16:52:35.912Z,99150.78
2023-01-05T16:54:22.688Z,99161.41
2023-01-05T16:55:59.543Z,99157.28
2023-01-05T16:57:41.315Z,99154.75
2023-01-05T16:59:34.334Z,99153.06
2023-01-05T17:01:28.210Z,99152.41
2023-01-05T17:03:02.947Z,99155.25
2023-01-05T17:04:36.171Z,99159.91
2023-01-05T17:06:20.181Z,99165.47
2023-01-05T17:08:00.668Z,99170.03
2023-01-05T17:09:35.377Z,99171.91
2023-01-05T17:11:12.757Z,99172.88
2023-01-05T17:12:54.617Z,99168.63
2023-01-05T17:14:29.670Z,99168.69
2023-01-05T17:16:04.333Z,99168.03
2023-01-05T17:17:37.578Z,99162.22
2023-01-05T17:19:13.804Z,99174.75
2023-01-05T17:20:47.621Z,99158.94
2023-01-05T17:22:21.885Z,99159.03
2023-01-05T17:23:58.168Z,99159.09
2023-01-05T17:25:34.828Z,99166.16
2023-01-05T17:27:10.882Z,99173.19
2023-01-05T17:28:45.656Z,99170.53
2023-01-05T17:30:23.569Z,99171.63
2023-01-05T17:31:57.563Z,99167.41
2023-01-05T17:33:31.603Z,99165.03
2023-01-05T17:36:44.048Z,99163.63
2023-01-05T17:38:17.356Z,99170.69
2023-01-05T17:39:50.907Z,99164.66
2023-01-05T17:41:24.352Z,99167.41
2023-01-05T17:42:57.612Z,99174.38
2023-01-05T17:44:32.305Z,99176.13
2023-01-05T17:46:05.862Z,99175.28
2023-01-05T17:47:39.462Z,99176.22
2023-01-05T17:49:15.377Z,99179.81
2023-01-05T17:50:49.015Z,99172.84
2023-01-05T17:52:22.347Z,99175.47
2023-01-05T17:53:56.382Z,99182.66
2023-01-05T17:55:30.683Z,99178.41
2023-01-05T17:57:04.366Z,99173.44
2023-01-05T17:58:38.000Z,99176.16
2023-01-05T18:00:16.878Z,99175.38
2023-01-05T18:01:55.279Z,99176.41
2023-01-05T18:03:29.109Z,99179.34
2023-01-05T18:05:02.900Z,99171.53
2023-01-05T18:06:36.945Z,99175.88
2023-01-05T18:08:11.607Z,99167.25
2023-01-05T18:09:45.702Z,99170.78
2023-01-05T18:11:19.401Z,99163.16
2023-01-05T18:12:53.285Z,99165.94
2023-01-05T18:14:27.095Z,99178.22
2023-01-05T18:16:08.008Z,99170.31
2023-01-05T18:17:44.863Z,99156.50
2023-01-05T18:19:18.978Z,99160.03
2023-01-05T18:21:06.352Z,99152.31
2023-01-05T18:22:41.032Z,99179.94
2023-01-05T18:24:14.986Z,99176.44
2023-01-05T18:27:46.105Z,99185.22
2023-01-05T18:29:28.089Z,99179.94
2023-01-05T18:31:03.225Z,99179.06
2023-01-05T18:32:36.454Z,99183.50
2023-01-05T18:34:10.422Z,99181.00
2023-01-05T18:35:44.279Z,99188.81
2023-01-05T18:37:21.945Z,99187.97
2023-01-05T18:38:55.457Z,99178.41
2023-01-05T18:40:29.425Z,99182.84
2023-01-05T18:42:03.000Z,99186.41
2023-01-05T18:43:36.572Z,99183.00
2023-01-05T18:45:25.559Z,99191.78
2023-01-05T18:47:00.859Z,99185.00
2023-01-05T18:48:34.290Z,99187.84
2023-01-05T18:50:09.039Z,99198.28
2023-01-05T18:51:42.703Z,99204.50
2023-01-05T18:53:17.202Z,99197.69
2023-01-05T18:54:50.763Z,99210.97
2023-01-05T18:56:24.337Z,99210.88
2023-01-05T18:57:57.967Z,99206.44
2023-01-05T18:59:32.010Z,99213.47
2023-01-05T19:01:09.798Z,99217.91
2023-01-05T19:02:44.521Z,99212.69
2023-01-05T19:04:21.878Z,99227.50
2023-01-05T19:05:55.342Z,99221.47
2023-01-05T19:07:28.480Z,99225.78
2023-01-05T19:09:03.556Z,99242.25
2023-01-05T19:10:37.040Z,99240.63
2023-01-05T19:12:11.200Z,99242.44
2023-01-05T19:13:45.505Z,99242.66
2023-01-05T19:15:19.021Z,99242.72
2023-01-05T19:16:52.565Z,99240.16
2023-01-05T19:18:27.660Z,99245.34
2023-01-05T19:20:00.838Z,99249.72
2023-01-05T19:21:36.105Z,99258.47
2023-01-05T19:23:09.401Z,99249.72
2023-01-05T19:24:42.811Z,99267.31
2023-01-05T19:26:16.017Z,99264.72
2023-01-05T19:27:49.347Z,99271.03
2023-01-05T19:29:24.750Z,99269.50
2023-01-05T19:31:08.318Z,99272.19
2023-01-05T19:32:44.657Z,99274.03
2023-01-05T19:34:19.995Z,99271.44
2023-01-05T19:35:53.445Z,99268.88