createdAt,value
2022-11-20T00:00:09.714Z,979.72
2022-11-20T00:01:09.714Z,979.75
2022-11-20T00:02:09.856Z,979.79
2022-11-20T00:03:09.682Z,979.76
2022-11-20T00:04:09.673Z,979.74
2022-11-20T00:05:09.680Z,979.80
2022-11-20T00:06:09.711Z,979.81
2022-11-20T00:07:09.679Z,979.84
2022-11-20T00:08:09.729Z,979.79
2022-11-20T00:09:09.622Z,979.79
2022-11-20T00:10:09.604Z,979.72
2022-11-20T00:11:15.322Z,979.75
2022-11-20T00:12:10.584Z,979.76
2022-11-20T00:13:09.564Z,979.78
2022-11-20T00:14:09.573Z,979.78
2022-11-20T00:15:09.554Z,979.80
2022-11-20T00:16:09.555Z,979.73
2022-11-20T00:17:09.523Z,979.71
2022-11-20T00:18:09.524Z,979.73
2022-11-20T00:19:09.514Z,979.73
2022-11-20T00:20:09.493Z,979.73
2022-11-20T00:21:09.496Z,979.77
2022-11-20T00:22:09.496Z,979.70
2022-11-20T00:23:09.455Z,979.72
2022-11-20T00:24:09.453Z,979.72
2022-11-20T00:25:09.444Z,979.72
2022-11-20T00:26:09.445Z,979.72
2022-11-20T00:27:09.415Z,979.69
2022-11-20T00:28:09.406Z,979.73
2022-11-20T00:29:09.406Z,979.70
2022-11-20T00:30:13.669Z,979.72
2022-11-20T00:31:10.375Z,979.67
2022-11-20T00:32:09.386Z,979.68
2022-11-20T00:33:09.353Z,979.67
2022-11-20T00:34:09.356Z,979.66
2022-11-20T00:35:09.364Z,979.64
2022-11-20T00:36:09.346Z,979.65
2022-11-20T00:37:09.332Z,979.72
2022-11-20T00:38:09.317Z,979.71
2022-11-20T00:39:09.304Z,979.68
2022-11-20T00:40:09.325Z,979.72
2022-11-20T00:41:09.327Z,979.68
2022-11-20T00:42:09.257Z,979.67
2022-11-20T00:43:09.289Z,979.69
2022-11-20T00:44:09.266Z,979.67
2022-11-20T00:45:09.225Z,979.70
2022-11-20T00:46:09.218Z,979.66
2022-11-20T00:47:09.199Z,979.69
2022-11-20T00:48:09.209Z,979.69
2022-11-20T00:49:09.207Z,979.67
2022-11-20T00:50:09.205Z,979.69
2022-11-20T00:51:09.158Z,979.74
2022-11-20T00:52:09.167Z,979.69
2022-11-20T00:53:09.265Z,979.71
2022-11-20T00:54:09.167Z,979.71
2022-11-20T00:55:09.127Z,979.70
2022-11-20T00:56:09.116Z,979.73
2022-11-20T00:57:09.108Z,979.73
2022-11-20T00:58:14.187Z,979.66
2022-11-20T00:59:10.087Z,979.74
2022-11-20T01:00:09.078Z,979.69
2022-11-20T01:01:09.167Z,979.72
2022-11-20T01:02:09.061Z,979.68
2022-11-20T01:03:09.039Z,979.69
2022-11-20T01:04:09.059Z,979.67
2022-11-20T01:05:09.020Z,979.68
2022-11-20T01:06:09.018Z,979.68
2022-11-20T01:07:09.042Z,979.64
2022-11-20T01:08:08.999Z,979.74
2022-11-20T01:09:08.969Z,979.69
2022-11-20T01:10:08.970Z,979.69
2022-11-20T01:11:08.961Z,979.72
2022-11-20T01:12:08.958Z,979.73
2022-11-20T01:13:08.929Z,979.74
2022-11-20T01:14:08.952Z,979.77
2022-11-20T01:15:08.933Z,979.72
2022-11-20T01:16:08.911Z,979.77
2022-11-20T01:17:08.901Z,979.81
2022-11-20T01:18:08.931Z,979.81
2022-11-20T01:19:08.880Z,979.80
2022-11-20T01:20:08.870Z,979.84
2022-11-20T01:21:08.868Z,979.82
2022-11-20T01:22:08.838Z,979.85
2022-11-20T01:23:08.871Z,979.83
2022-11-20T01:24:08.843Z,979.87
2022-11-20T01:25:08.803Z,979.86
2022-11-20T01:26:08.790Z,979.91
2022-11-20T01:27:08.780Z,979.88
2022-11-20T01:28:08.771Z,979.87
2022-11-20T01:29:08.792Z,979.93
2022-11-20T01:30:08.763Z,979.94
2022-11-20T01:31:08.752Z,979.93
2022-11-20T01:32:08.733Z,979.89
2022-11-20T01:33:08.712Z,979.92
2022-11-20T01:34:08.721Z,979.92
2022-11-20T01:35:08.731Z,979.99
2022-11-20T01:36:08.690Z,979.91
2022-11-20T01:37:08.673Z,979.97
2022-11-20T01:38:08.682Z,979.90
2022-11-20T01:39:08.653Z,979.98
2022-11-20T01:40:08.645Z,979.97
2022-11-20T01:41:08.663Z,979.90
2022-11-20T01:42:10.366Z,979.97
2022-11-20T01:43:08.611Z,979.95
2022-11-20T01:44:08.763Z,979.91
2022-11-20T01:45:08.601Z,979.94
2022-11-20T01:46:08.593Z,979.92
2022-11-20T01:47:08.617Z,979.88
2022-11-20T01:48:08.564Z,979.90
2022-11-20T01:49:08.553Z,979.94
2022-11-20T01:50:08.554Z,979.82
2022-11-20T01:51:08.542Z,979.85
2022-11-20T01:52:08.521Z,979.84
2022-11-20T01:53:08.514Z,979.92
2022-11-20T01:54:08.524Z,979.83
2022-11-20T01:55:08.613Z,979.84
2022-11-20T01:56:08.482Z,979.85
2022-11-20T01:57:08.461Z,979.78
2022-11-20T01:58:08.474Z,979.84
2022-11-20T01:59:08.451Z,979.80
2022-11-20T02:00:08.445Z,979.84
2022-11-20T02:01:08.468Z,979.80
2022-11-20T02:02:08.426Z,979.79
2022-11-20T02:03:08.434Z,979.79
2022-11-20T02:04:08.392Z,979.81
2022-11-20T02:05:08.545Z,979.82
2022-11-20T02:06:08.485Z,979.82
2022-11-20T02:07:08.432Z,979.88
2022-11-20T02:08:08.489Z,979.89
2022-11-20T02:09:08.356Z,979.83
2022-11-20T02:10:08.336Z,979.87
2022-11-20T02:11:08.327Z,979.92
2022-11-20T02:12:08.316Z,979.87
2022-11-20T02:13:08.294Z,979.95
2022-11-20T02:14:08.319Z,979.94
2022-11-20T02:15:08.416Z,979.96
2022-11-20T02:16:08.276Z,979.92
2022-11-20T02:17:08.264Z,979.97
2022-11-20T02:18:08.339Z,979.89
2022-11-20T02:19:08.236Z,979.92
2022-11-20T02:20:08.226Z,979.91
2022-11-20T02:21:08.216Z,979.87
2022-11-20T02:22:08.215Z,979.86
2022-11-20T02:23:08.187Z,979.87
2022-11-20T02:24:08.187Z,979.91
2022-11-20T02:25:08.169Z,979.89
2022-11-20T02:26:08.176Z,979.86
2022-11-20T02:27:08.156Z,979.86
2022-11-20T02:28:08.152Z,979.92
2022-11-20T02:29:08.127Z,979.89
2022-11-20T02:30:08.129Z,979.87
2022-11-20T02:31:08.107Z,979.89
2022-11-20T02:32:08.116Z,979.84
2022-11-20T02:33:08.077Z,979.89
2022-11-20T02:34:08.089Z,979.82
2022-11-20T02:35:08.074Z,979.80
2022-11-20T02:36:08.059Z,979.85
2022-11-20T02:37:08.039Z,979.79
2022-11-20T02:38:08.028Z,979.83
2022-11-20T02:39:08.028Z,979.88
2022-11-20T02:40:08.060Z,979.84
2022-11-20T02:41:08.013Z,979.91
2022-11-20T02:42:08.022Z,979.85
2022-11-20T02:43:08.012Z,979.82
2022-11-20T02:44:08.003Z,979.85
2022-11-20T02:45:07.977Z,979.83
2022-11-20T02:46:07.975Z,979.79
2022-11-20T02:47:07.965Z,979.84
2022-11-20T02:48:07.962Z,979.91
2022-11-20T02:49:07.943Z,979.84
2022-11-20T02:50:07.922Z,979.88
2022-11-20T02:51:07.904Z,979.85
2022-11-20T02:52:07.915Z,979.88
2022-11-20T02:53:07.914Z,979.88
2022-11-20T02:54:07.882Z,979.88
2022-11-20T02:55:07.874Z,979.78
2022-11-20T02:56:07.894Z,979.74
2022-11-20T02:57:07.855Z,979.78
2022-11-20T02:58:07.834Z,979.81
2022-11-20T02:59:07.823Z,979.80
2022-11-20T03:00:07.842Z,979.85
2022-11-20T03:01:07.832Z,979.85
2022-11-20T03:02:07.845Z,979.84
2022-11-20T03:03:07.775Z,979.88
2022-11-20T03:04:07.784Z,979.86
2022-11-20T03:05:07.775Z,979.89
2022-11-20T03:06:07.762Z,979.83
2022-11-20T03:07:07.804Z,979.85
2022-11-20T03:08:07.746Z,979.85
2022-11-20T03:09:07.735Z,979.85
2022-11-20T03:10:07.716Z,979.84
2022-11-20T03:11:07.715Z,979.83
2022-11-20T03:12:07.692Z,979.82
2022-11-20T03:13:07.686Z,979.84
2022-11-20T03:14:07.675Z,979.81
2022-11-20T03:15:07.667Z,979.74
2022-11-20T03:16:07.668Z,979.73
2022-11-20T03:17:07.656Z,979.76
2022-11-20T03:18:07.645Z,979.70
2022-11-20T03:19:08.066Z,979.82
2022-11-20T03:20:07.608Z,979.74
2022-11-20T03:21:07.593Z,979.73
2022-11-20T03:22:07.588Z,979.80
2022-11-20T03:23:07.597Z,979.80
2022-11-20T03:24:07.567Z,979.73
2022-11-20T03:25:07.556Z,979.71
2022-11-20T03:26:07.547Z,979.79
2022-11-20T03:27:07.527Z,979.72
2022-11-20T03:28:07.535Z,979.73
2022-11-20T03:29:07.525Z,979.74
2022-11-20T03:30:07.507Z,979.66
2022-11-20T03:31:07.508Z,979.66
2022-11-20T03:32:07.501Z,979.65
2022-11-20T03:33:07.474Z,979.73
2022-11-20T03:34:07.478Z,979.70
2022-11-20T03:35:07.447Z,979.67
2022-11-20T03:36:07.460Z,979.64
2022-11-20T03:37:07.448Z,979.65
2022-11-20T03:38:07.428Z,979.65
2022-11-20T03:39:07.408Z,979.73
2022-11-20T03:40:07.459Z,979.79
2022-11-20T03:41:07.399Z,979.68
2022-11-20T03:42:07.417Z,979.70
2022-11-20T03:43:07.370Z,979.66
2022-11-20T03:44:07.368Z,979.67
2022-11-20T03:45:07.342Z,979.70
2022-11-20T03:46:07.328Z,979.69
2022-11-20T03:47:07.560Z,979.70
2022-11-20T03:48:07.307Z,979.67
2022-11-20T03:49:07.299Z,979.65
2022-11-20T03:50:07.279Z,979.67
2022-11-20T03:51:07.285Z,979.60
2022-11-20T03:52:07.289Z,979.57
2022-11-20T03:53:07.259Z,979.66
2022-11-20T03:54:07.271Z,979.56
2022-11-20T03:55:07.250Z,979.66
2022-11-20T03:56:07.239Z,979.63
2022-11-20T03:57:07.231Z,979.66
2022-11-20T03:58:07.248Z,979.58
2022-11-20T03:59:07.200Z,979.63
2022-11-20T04:00:07.461Z,979.63
2022-11-20T04:01:07.179Z,979.62
2022-11-20T04:02:07.229Z,979.61
2022-11-20T04:03:07.161Z,979.63
2022-11-20T04:04:07.180Z,979.61
2022-11-20T04:05:07.141Z,979.60
2022-11-20T04:06:07.131Z,979.63
2022-11-20T04:07:07.207Z,979.62
2022-11-20T04:08:07.091Z,979.57
2022-11-20T04:09:07.103Z,979.63
2022-11-20T04:10:07.102Z,979.67
2022-11-20T04:11:07.062Z,979.70
2022-11-20T04:12:07.071Z,979.65
2022-11-20T04:13:07.071Z,979.61
2022-11-20T04:14:07.050Z,979.65
2022-11-20T04:15:07.052Z,979.67
2022-11-20T04:16:07.049Z,979.62
2022-11-20T04:17:07.022Z,979.62
2022-11-20T04:18:07.008Z,979.61
2022-11-20T04:19:06.993Z,979.57
2022-11-20T04:20:06.994Z,979.56
2022-11-20T04:21:06.981Z,979.57
2022-11-20T04:22:06.943Z,979.56
2022-11-20T04:23:06.946Z,979.55
2022-11-20T04:24:06.943Z,979.56
2022-11-20T04:25:06.931Z,979.55
2022-11-20T04:26:06.937Z,979.55
2022-11-20T04:27:06.904Z,979.57
2022-11-20T04:28:06.901Z,979.57
2022-11-20T04:29:06.883Z,979.57
2022-11-20T04:30:06.871Z,979.57
2022-11-20T04:31:06.895Z,979.57
2022-11-20T04:32:06.854Z,979.56
2022-11-20T04:33:06.834Z,979.50
2022-11-20T04:34:06.824Z,979.55
2022-11-20T04:35:06.824Z,979.57
2022-11-20T04:36:06.815Z,979.57
2022-11-20T04:37:06.824Z,979.60
2022-11-20T04:38:06.785Z,979.46
2022-11-20T04:39:06.788Z,979.54
2022-11-20T04:40:06.772Z,979.60
2022-11-20T04:41:06.755Z,979.54
2022-11-20T04:42:06.751Z,979.65
2022-11-20T04:43:06.724Z,979.61
2022-11-20T04:44:06.719Z,979.54
2022-11-20T04:45:06.724Z,979.51
2022-11-20T04:46:06.707Z,979.58
2022-11-20T04:47:06.695Z,979.53
2022-11-20T04:48:06.672Z,979.51
2022-11-20T04:49:06.694Z,979.53
2022-11-20T04:50:06.705Z,979.57
2022-11-20T04:51:06.642Z,979.47
2022-11-20T04:52:06.663Z,979.49
2022-11-20T04:53:06.617Z,979.52
2022-11-20T04:54:06.605Z,979.49
2022-11-20T04:55:06.627Z,979.46
2022-11-20T04:56:06.595Z,979.49
2022-11-20T04:57:11.345Z,979.48
2022-11-20T04:58:07.566Z,979.53
2022-11-20T04:59:06.578Z,979.48
2022-11-20T05:00:06.565Z,979.51
2022-11-20T05:01:06.612Z,979.54
2022-11-20T05:02:06.649Z,979.51
2022-11-20T05:03:06.518Z,979.50
2022-11-20T05:04:06.513Z,979.51
2022-11-20T05:05:06.506Z,979.51
2022-11-20T05:06:06.485Z,979.47
2022-11-20T05:07:06.525Z,979.48
2022-11-20T05:08:06.470Z,979.53
2022-11-20T05:09:06.727Z,979.48
2022-11-20T05:10:06.458Z,979.47
2022-11-20T05:11:06.429Z,979.43
2022-11-20T05:12:06.427Z,979.44
2022-11-20T05:13:06.424Z,979.44
2022-11-20T05:14:06.414Z,979.48
2022-11-20T05:15:06.445Z,979.45
2022-11-20T05:16:06.380Z,979.47
2022-11-20T05:17:06.370Z,979.50
2022-11-20T05:18:06.377Z,979.42
2022-11-20T05:19:06.367Z,979.45
2022-11-20T05:20:06.337Z,979.41
2022-11-20T05:21:06.339Z,979.43
2022-11-20T05:22:06.330Z,979.47
2022-11-20T05:23:06.328Z,979.45
2022-11-20T05:24:06.319Z,979.51
2022-11-20T05:25:06.279Z,979.50
2022-11-20T05:26:06.287Z,979.48
2022-11-20T05:27:06.290Z,979.52
2022-11-20T05:28:06.399Z,979.46
2022-11-20T05:29:06.259Z,979.49
2022-11-20T05:30:06.228Z,979.52
2022-11-20T05:31:06.525Z,979.49
2022-11-20T05:32:06.210Z,979.52
2022-11-20T05:33:06.217Z,979.53
2022-11-20T05:34:06.227Z,979.52
2022-11-20T05:35:06.274Z,979.58
2022-11-20T05:36:06.179Z,979.54
2022-11-20T05:37:06.199Z,979.50
2022-11-20T05:38:06.140Z,979.58
2022-11-20T05:39:06.151Z,979.55
2022-11-20T05:40:06.130Z,979.45
2022-11-20T05:41:06.147Z,979.49
2022-11-20T05:42:06.120Z,979.48
2022-11-20T05:43:06.090Z,979.48
2022-11-20T05:44:06.081Z,979.51
2022-11-20T05:45:06.088Z,979.47
2022-11-20T05:46:06.061Z,979.48
2022-11-20T05:47:06.070Z,979.48
2022-11-20T05:48:06.040Z,979.50
2022-11-20T05:49:06.048Z,979.46
2022-11-20T05:50:06.010Z,979.48
2022-11-20T05:51:06.011Z,979.54
2022-11-20T05:52:06.011Z,979.52
2022-11-20T05:53:05.991Z,979.47
2022-11-20T05:54:05.991Z,979.46
2022-11-20T05:55:05.962Z,979.45
2022-11-20T05:56:05.960Z,979.42
2022-11-20T05:57:06.015Z,979.46
2022-11-20T05:58:05.933Z,979.43
2022-11-20T05:59:05.940Z,979.43
2022-11-20T06:00:05.912Z,979.45
2022-11-20T06:01:05.922Z,979.48
2022-11-20T06:02:05.883Z,979.43
2022-11-20T06:03:05.973Z,979.49
2022-11-20T06:04:05.864Z,979.45
2022-11-20T06:05:05.869Z,979.51
2022-11-20T06:06:05.994Z,979.49
2022-11-20T06:07:05.933Z,979.49
2022-11-20T06:08:05.825Z,979.52
2022-11-20T06:09:05.829Z,979.52
2022-11-20T06:10:05.815Z,979.55
2022-11-20T06:11:05.813Z,979.51
2022-11-20T06:12:05.813Z,979.50
2022-11-20T06:13:05.988Z,979.44
2022-11-20T06:14:05.774Z,979.44
2022-11-20T06:15:05.761Z,979.40
2022-11-20T06:16:05.753Z,979.43
2022-11-20T06:17:05.741Z,979.42
2022-11-20T06:18:05.733Z,979.40
2022-11-20T06:19:05.712Z,979.44
2022-11-20T06:20:05.717Z,979.46
2022-11-20T06:21:05.715Z,979.48
2022-11-20T06:22:05.674Z,979.42
2022-11-20T06:23:05.685Z,979.44
2022-11-20T06:24:05.674Z,979.43
2022-11-20T06:25:05.655Z,979.39
2022-11-20T06:26:05.652Z,979.48
2022-11-20T06:27:05.624Z,979.37
2022-11-20T06:28:05.625Z,979.43
2022-11-20T06:29:05.643Z,979.37
2022-11-20T06:30:05.585Z,979.38
2022-11-20T06:31:05.606Z,979.40
2022-11-20T06:32:05.578Z,979.36
2022-11-20T06:33:05.566Z,979.35
2022-11-20T06:34:05.557Z,979.34
2022-11-20T06:35:05.578Z,979.36
2022-11-20T06:36:10.422Z,979.34
2022-11-20T06:37:06.535Z,979.29
2022-11-20T06:38:05.521Z,979.30
2022-11-20T06:39:05.527Z,979.29
2022-11-20T06:40:05.486Z,979.34
2022-11-20T06:41:05.529Z,979.39
2022-11-20T06:42:05.484Z,979.44
2022-11-20T06:43:05.466Z,979.39
2022-11-20T06:44:05.436Z,979.37
2022-11-20T06:45:05.437Z,979.43
2022-11-20T06:46:05.429Z,979.43
2022-11-20T06:47:05.862Z,979.45
2022-11-20T06:48:05.497Z,979.42
2022-11-20T06:49:05.401Z,979.44
2022-11-20T06:50:05.398Z,979.45
2022-11-20T06:51:05.390Z,979.45
2022-11-20T06:52:05.389Z,979.46
2022-11-20T06:53:05.367Z,979.40
2022-11-20T06:54:05.354Z,979.40
2022-11-20T06:55:05.358Z,979.36
2022-11-20T06:56:05.328Z,979.42
2022-11-20T06:57:06.043Z,979.43
2022-11-20T06:58:05.311Z,979.44
2022-11-20T06:59:05.330Z,979.47
2022-11-20T07:00:05.297Z,979.46
2022-11-20T07:01:05.441Z,979.47
2022-11-20T07:02:05.269Z,979.45
2022-11-20T07:03:05.264Z,979.44
2022-11-20T07:04:05.351Z,979.51
2022-11-20T07:05:05.229Z,979.47
2022-11-20T07:06:05.236Z,979.50
2022-11-20T07:07:05.263Z,979.50
2022-11-20T07:08:05.190Z,979.46
2022-11-20T07:09:09.902Z,979.48
2022-11-20T07:10:06.491Z,979.47
2022-11-20T07:11:05.168Z,979.51
2022-11-20T07:12:05.150Z,979.55
2022-11-20T07:13:05.159Z,979.53
2022-11-20T07:14:05.140Z,979.48
2022-11-20T07:15:05.161Z,979.48
2022-11-20T07:16:05.119Z,979.50
2022-11-20T07:17:05.118Z,979.50
2022-11-20T07:18:05.080Z,979.55
2022-11-20T07:19:05.071Z,979.52
2022-11-20T07:20:05.071Z,979.47
2022-11-20T07:21:05.181Z,979.49
2022-11-20T07:22:05.050Z,979.51
2022-11-20T07:23:05.061Z,979.47
2022-11-20T07:24:05.021Z,979.42
2022-11-20T07:25:05.010Z,979.48
2022-11-20T07:26:05.061Z,979.51
2022-11-20T07:27:05.000Z,979.47
2022-11-20T07:28:05.001Z,979.56
2022-11-20T07:29:04.995Z,979.55
2022-11-20T07:30:04.971Z,979.54
2022-11-20T07:31:04.989Z,979.57
2022-11-20T07:32:04.931Z,979.65
2022-11-20T07:33:04.931Z,979.61
2022-11-20T07:34:04.952Z,979.63
2022-11-20T07:35:04.912Z,979.60
2022-11-20T07:36:04.891Z,979.58
2022-11-20T07:37:10.057Z,979.59
2022-11-20T07:38:05.882Z,979.61
2022-11-20T07:39:04.862Z,979.61
2022-11-20T07:40:04.870Z,979.56
2022-11-20T07:41:04.870Z,979.66
2022-11-20T07:42:05.812Z,979.66
2022-11-20T07:43:04.902Z,979.61
2022-11-20T07:44:04.832Z,979.58
2022-11-20T07:45:04.805Z,979.66
2022-11-20T07:46:05.514Z,979.65
2022-11-20T07:47:04.803Z,979.57
2022-11-20T07:48:05.763Z,979.61
2022-11-20T07:49:04.784Z,979.63
2022-11-20T07:50:04.773Z,979.68
2022-11-20T07:51:04.766Z,979.65
2022-11-20T07:52:07.193Z,979.62
2022-11-20T07:53:04.772Z,979.59
2022-11-20T07:54:04.747Z,979.64
2022-11-20T07:55:04.734Z,979.64
2022-11-20T07:56:04.752Z,979.67
2022-11-20T07:57:05.262Z,979.74
2022-11-20T07:58:04.797Z,979.72
2022-11-20T07:59:04.705Z,979.67
2022-11-20T08:00:04.663Z,979.64
2022-11-20T08:01:04.730Z,979.73
2022-11-20T08:02:04.644Z,979.75
2022-11-20T08:03:04.617Z,979.77
2022-11-20T08:04:04.616Z,979.73
2022-11-20T08:05:04.605Z,979.69
2022-11-20T08:06:04.585Z,979.72
2022-11-20T08:07:04.628Z,979.78
2022-11-20T08:08:04.593Z,979.73
2022-11-20T08:09:05.297Z,979.79
2022-11-20T08:10:04.576Z,979.81
2022-11-20T08:11:04.895Z,979.76
2022-11-20T08:12:04.515Z,979.77
2022-11-20T08:13:06.115Z,979.81
2022-11-20T08:14:04.535Z,979.78
2022-11-20T08:15:09.787Z,979.72
2022-11-20T08:16:05.489Z,979.85
2022-11-20T08:17:05.178Z,979.74
2022-11-20T08:18:29.366Z,979.71
2022-11-20T08:19:06.159Z,979.85
2022-11-20T08:20:04.446Z,979.72
2022-11-20T08:21:05.154Z,979.79
2022-11-20T08:22:04.437Z,979.74
2022-11-20T08:23:05.388Z,979.77
2022-11-20T08:24:04.428Z,979.76
2022-11-20T08:25:05.099Z,979.79
2022-11-20T08:26:04.397Z,979.83
2022-11-20T08:27:05.077Z,979.87
2022-11-20T08:28:15.722Z,979.82
2022-11-20T08:29:05.388Z,979.77
2022-11-20T08:30:04.350Z,979.84
2022-11-20T08:31:04.601Z,979.87
2022-11-20T08:32:04.328Z,979.85
2022-11-20T08:33:04.307Z,979.83
2022-11-20T08:34:08.886Z,979.89
2022-11-20T08:35:04.269Z,979.96
2022-11-20T08:36:04.299Z,979.97
2022-11-20T08:37:04.262Z,979.88
2022-11-20T08:38:04.250Z,979.89
2022-11-20T08:39:04.257Z,979.86
2022-11-20T08:40:04.239Z,979.88
2022-11-20T08:41:04.262Z,979.86
2022-11-20T08:42:04.210Z,979.82
2022-11-20T08:43:04.193Z,979.90
2022-11-20T08:44:04.181Z,979.89
2022-11-20T08:45:04.169Z,979.87
2022-11-20T08:46:04.179Z,979.82
2022-11-20T08:47:04.167Z,979.80
2022-11-20T08:48:04.383Z,979.84
2022-11-20T08:49:04.140Z,979.81
2022-11-20T08:50:04.140Z,979.84
2022-11-20T08:51:04.125Z,979.85
2022-11-20T08:52:04.139Z,979.83
2022-11-20T08:53:04.083Z,979.87
2022-11-20T08:54:04.118Z,979.82
2022-11-20T08:55:04.076Z,979.88
2022-11-20T08:56:04.062Z,979.87
2022-11-20T08:57:04.050Z,979.84
2022-11-20T08:58:04.036Z,979.95
2022-11-20T09:00:06.733Z,979.97
2022-11-20T09:01:04.095Z,979.88
2022-11-20T09:02:04.002Z,979.86
2022-11-20T09:03:03.991Z,979.91
2022-11-20T09:04:04.012Z,979.97
2022-11-20T09:05:04.002Z,979.96
2022-11-20T09:06:04.003Z,979.94
2022-11-20T09:07:03.997Z,979.92
2022-11-20T09:08:03.941Z,979.87
2022-11-20T09:09:06.822Z,979.88
2022-11-20T09:10:23.013Z,979.85
2022-11-20T09:11:04.903Z,979.87
2022-11-20T09:12:03.885Z,979.90
2022-11-20T09:13:03.882Z,979.91
2022-11-20T09:14:04.063Z,979.97
2022-11-20T09:15:03.846Z,979.94
2022-11-20T09:16:03.862Z,980.02
2022-11-20T09:17:03.843Z,980.05
2022-11-20T09:18:03.832Z,979.94
2022-11-20T09:20:04.832Z,979.97
2022-11-20T09:21:03.833Z,979.98
2022-11-20T09:22:03.794Z,980.09
2022-11-20T09:23:03.764Z,980.04
2022-11-20T09:24:03.850Z,980.02
2022-11-20T09:25:03.754Z,980.06
2022-11-20T09:26:04.455Z,980.07
2022-11-20T09:27:03.766Z,980.13
2022-11-20T09:28:04.427Z,980.06
2022-11-20T09:29:03.736Z,980.07
2022-11-20T09:30:04.493Z,980.12
2022-11-20T09:31:03.725Z,980.07
2022-11-20T09:32:04.478Z,980.17
2022-11-20T09:33:03.679Z,980.11
2022-11-20T09:34:04.595Z,980.11
2022-11-20T09:35:03.667Z,980.20
2022-11-20T09:36:03.880Z,980.15
2022-11-20T09:37:06.396Z,980.33
2022-11-20T09:38:04.315Z,980.18
2022-11-20T09:39:03.619Z,980.32
2022-11-20T09:40:04.594Z,980.16
2022-11-20T09:41:03.607Z,980.12
2022-11-20T09:42:03.638Z,980.12
2022-11-20T09:43:03.575Z,980.24
2022-11-20T09:44:04.543Z,980.29
2022-11-20T09:45:03.540Z,980.27
2022-11-20T09:46:03.626Z,980.32
2022-11-20T09:47:03.507Z,980.30
2022-11-20T09:48:03.542Z,980.29
2022-11-20T09:49:03.527Z,980.43
2022-11-20T09:50:03.487Z,980.25
2022-11-20T09:51:03.508Z,980.29
2022-11-20T09:52:03.460Z,980.27
2022-11-20T09:53:03.460Z,980.32
2022-11-20T09:54:03.428Z,980.34
2022-11-20T09:55:03.428Z,980.32
2022-11-20T09:56:03.457Z,980.30
2022-11-20T09:57:03.428Z,980.34
2022-11-20T09:58:03.397Z,980.42
2022-11-20T09:59:03.386Z,980.36
2022-11-20T10:00:03.380Z,980.42
2022-11-20T10:01:03.397Z,980.33
2022-11-20T10:02:03.358Z,980.40
2022-11-20T10:03:03.351Z,980.31
2022-11-20T10:04:03.329Z,980.34
2022-11-20T10:05:03.329Z,980.28
2022-11-20T10:06:03.326Z,980.27
2022-11-20T10:07:31.467Z,980.26
2022-11-20T10:08:04.446Z,980.25
2022-11-20T10:09:03.288Z,980.26
2022-11-20T10:10:03.264Z,980.32
2022-11-20T10:11:03.250Z,980.26
2022-11-20T10:12:03.260Z,980.38
2022-11-20T10:13:03.268Z,980.27
2022-11-20T10:14:03.220Z,980.40
2022-11-20T10:15:03.223Z,980.34
2022-11-20T10:16:03.253Z,980.32
2022-11-20T10:17:03.192Z,980.26
2022-11-20T10:18:03.221Z,980.34
2022-11-20T10:19:03.181Z,980.36
2022-11-20T10:20:03.178Z,980.36
2022-11-20T10:21:03.141Z,980.28
2022-11-20T10:22:03.163Z,980.39
2022-11-20T10:23:03.145Z,980.37
2022-11-20T10:24:03.129Z,980.37
2022-11-20T10:25:03.101Z,980.40
2022-11-20T10:26:03.123Z,980.43
2022-11-20T10:27:03.105Z,980.48
2022-11-20T10:28:03.111Z,980.47
2022-11-20T10:29:08.498Z,980.46
2022-11-20T10:30:04.853Z,980.45
2022-11-20T10:31:04.092Z,980.41
2022-11-20T10:32:03.037Z,980.48
2022-11-20T10:33:03.042Z,980.43
2022-11-20T10:34:12.003Z,980.46
2022-11-20T10:35:04.063Z,980.45
2022-11-20T10:36:02.995Z,980.44
2022-11-20T10:37:02.971Z,980.44
2022-11-20T10:38:02.983Z,980.52
2022-11-20T10:39:03.374Z,980.43
2022-11-20T10:40:02.983Z,980.48
2022-11-20T10:41:04.488Z,980.45
2022-11-20T10:42:24.064Z,980.46
2022-11-20T10:43:03.987Z,980.45
2022-11-20T10:44:02.953Z,980.45
2022-11-20T10:45:06.801Z,980.47
2022-11-20T10:46:02.904Z,980.42
2022-11-20T10:47:03.594Z,980.42
2022-11-20T10:48:02.898Z,980.50
2022-11-20T10:49:03.523Z,980.45
2022-11-20T10:50:02.935Z,980.54
2022-11-20T10:51:03.542Z,980.42
2022-11-20T10:52:02.838Z,980.41
2022-11-20T10:53:03.527Z,980.54
2022-11-20T10:54:02.818Z,980.39
2022-11-20T10:55:02.845Z,980.36
2022-11-20T10:56:02.786Z,980.36
2022-11-20T10:57:03.479Z,980.39
2022-11-20T10:58:02.775Z,980.37
2022-11-20T10:59:02.753Z,980.34
2022-11-20T11:00:02.760Z,980.33
2022-11-20T11:01:02.805Z,980.32
2022-11-20T11:02:03.555Z,980.32
2022-11-20T11:03:02.706Z,980.41
2022-11-20T11:04:02.700Z,980.33
2022-11-20T11:05:02.688Z,980.34
2022-11-20T11:06:02.675Z,980.36
2022-11-20T11:07:02.743Z,980.37
2022-11-20T11:08:02.657Z,980.37
2022-11-20T11:09:02.636Z,980.37
2022-11-20T11:10:02.639Z,980.33
2022-11-20T11:11:02.657Z,980.27
2022-11-20T11:12:06.926Z,980.32
2022-11-20T11:13:02.625Z,980.30
2022-11-20T11:14:02.596Z,980.33
2022-11-20T11:15:02.577Z,980.28
2022-11-20T11:16:02.565Z,980.33
2022-11-20T11:17:02.590Z,980.24
2022-11-20T11:18:02.606Z,980.22
2022-11-20T11:19:02.559Z,980.18
2022-11-20T11:20:02.534Z,980.13
2022-11-20T11:21:02.508Z,980.15
2022-11-20T11:22:02.518Z,980.11
2022-11-20T11:23:02.506Z,980.03
2022-11-20T11:24:19.923Z,980.04
2022-11-20T11:25:03.468Z,979.95
2022-11-20T11:26:02.458Z,979.94
2022-11-20T11:27:02.459Z,979.94
2022-11-20T11:28:02.439Z,979.92
2022-11-20T11:29:02.449Z,979.89
2022-11-20T11:30:02.448Z,979.97
2022-11-20T11:31:02.425Z,979.94
2022-11-20T11:32:02.400Z,979.96
2022-11-20T11:33:02.437Z,979.94
2022-11-20T11:34:02.360Z,979.88
2022-11-20T11:35:02.370Z,979.82
2022-11-20T11:36:02.380Z,979.77
2022-11-20T11:37:02.352Z,979.86
2022-11-20T11:38:02.350Z,979.86
2022-11-20T11:39:02.311Z,979.76
2022-11-20T11:40:25.670Z,979.77
2022-11-20T11:41:03.355Z,979.74
2022-11-20T11:42:02.303Z,979.63
2022-11-20T11:43:02.273Z,979.64
2022-11-20T11:44:02.281Z,979.62
2022-11-20T11:45:02.251Z,979.58
2022-11-20T11:46:02.246Z,979.67
2022-11-20T11:47:02.261Z,979.51
2022-11-20T11:48:02.216Z,979.53
2022-11-20T11:49:02.207Z,979.49
2022-11-20T11:50:02.234Z,979.49
2022-11-20T11:51:02.195Z,979.42
2022-11-20T11:52:02.184Z,979.45
2022-11-20T11:53:02.223Z,979.45
2022-11-20T11:54:02.172Z,979.54
2022-11-20T11:55:05.918Z,979.40
2022-11-20T11:56:03.272Z,979.37
2022-11-20T11:57:02.148Z,979.44
2022-11-20T11:58:02.106Z,979.35
2022-11-20T11:59:02.115Z,979.26
2022-11-20T12:00:02.105Z,979.29
2022-11-20T12:01:02.078Z,979.26
2022-11-20T12:02:02.160Z,979.29
2022-11-20T12:03:02.075Z,979.33
2022-11-20T12:04:03.107Z,979.31
2022-11-20T12:05:02.059Z,979.29
2022-11-20T12:06:02.028Z,979.33
2022-11-20T12:07:13.228Z,979.50
2022-11-20T12:08:05.044Z,979.36
2022-11-20T12:09:02.016Z,979.31
2022-11-20T12:10:01.998Z,979.31
2022-11-20T12:11:01.978Z,979.40
2022-11-20T12:12:02.016Z,979.33
2022-11-20T12:13:01.960Z,979.30
2022-11-20T12:14:01.953Z,979.26
2022-11-20T12:15:01.929Z,979.27
2022-11-20T12:16:01.938Z,979.29
2022-11-20T12:17:01.912Z,979.27
2022-11-20T12:18:01.932Z,979.26
2022-11-20T12:19:01.891Z,979.26
2022-11-20T12:20:01.912Z,979.32
2022-11-20T12:21:01.882Z,979.24
2022-11-20T12:22:04.897Z,979.13
2022-11-20T12:23:01.842Z,979.18
2022-11-20T12:24:01.833Z,979.12
2022-11-20T12:25:01.824Z,979.13
2022-11-20T12:26:01.825Z,979.03
2022-11-20T12:27:01.819Z,979.04
2022-11-20T12:28:01.806Z,979.04
2022-11-20T12:29:01.775Z,979.05
2022-11-20T12:30:01.784Z,979.17