createdAt,value
2022-12-08T00:01:53.075Z,2.3
2022-12-08T00:03:54.904Z,2.3
2022-12-08T00:05:56.826Z,2.3
2022-12-08T00:07:58.823Z,2.3
2022-12-08T00:10:00.871Z,2.4
2022-12-08T00:12:02.603Z,2.4
2022-12-08T00:14:04.549Z,2.4
2022-12-08T00:16:09.754Z,2.5
2022-12-08T00:18:11.677Z,2.6
2022-12-08T00:20:13.589Z,2.6
2022-12-08T00:22:15.528Z,2.7
2022-12-08T00:24:17.443Z,2.7
2022-12-08T00:26:19.387Z,2.7
2022-12-08T00:28:21.328Z,2.7
2022-12-08T00:30:26.529Z,2.8
2022-12-08T00:32:28.474Z,2.8
2022-12-08T00:34:30.409Z,2.8
2022-12-08T00:35:33.018Z,2.8
2022-12-08T00:37:34.925Z,2.8
2022-12-08T00:41:38.858Z,2.8
2022-12-08T00:43:44.054Z,2.8
2022-12-08T00:45:46.126Z,2.8
2022-12-08T00:47:47.983Z,2.7
2022-12-08T00:49:49.918Z,2.8
2022-12-08T00:51:51.868Z,2.8
2022-12-08T00:58:00.956Z,2.7
2022-12-08T01:00:03.267Z,2.7
2022-12-08T01:04:06.828Z,2.7
2022-12-08T01:06:08.798Z,2.8
2022-12-08T01:08:10.781Z,2.8
2022-12-08T01:10:12.743Z,2.8
2022-12-08T01:12:17.911Z,2.8
2022-12-08T01:14:19.862Z,2.8
2022-12-08T01:16:21.852Z,2.9
2022-12-08T01:18:23.746Z,2.9
2022-12-08T01:20:25.707Z,2.8
2022-12-08T01:22:27.667Z,2.9
2022-12-08T01:24:29.620Z,3
2022-12-08T01:31:41.330Z,3
2022-12-08T01:33:43.267Z,3
2022-12-08T01:35:45.233Z,3
2022-12-08T01:37:47.185Z,3
2022-12-08T01:39:52.424Z,3
2022-12-08T01:41:54.389Z,3.1
2022-12-08T01:43:56.321Z,3.1
2022-12-08T01:45:58.354Z,3.1
2022-12-08T01:48:00.345Z,3.1
2022-12-08T01:50:02.761Z,3.2
2022-12-08T01:52:04.314Z,3.1
2022-12-08T01:54:09.402Z,3.2
2022-12-08T01:56:11.359Z,3.1
2022-12-08T01:58:13.324Z,3.1
2022-12-08T02:00:15.298Z,3.1
2022-12-08T02:02:17.291Z,3.1
2022-12-08T02:04:19.189Z,3.2
2022-12-08T02:06:21.162Z,3.2
2022-12-08T02:08:26.502Z,3.2
2022-12-08T02:10:28.396Z,3.2
2022-12-08T02:12:30.484Z,3.3
2022-12-08T02:14:32.312Z,3.2
2022-12-08T02:16:34.271Z,3.3
2022-12-08T02:18:36.243Z,3.3
2022-12-08T02:20:38.213Z,3.3
2022-12-08T02:22:43.416Z,3.3
2022-12-08T02:24:45.388Z,3.4
2022-12-08T02:26:47.370Z,3.3
2022-12-08T02:27:49.978Z,3.3
2022-12-08T02:44:09.075Z,3.3
2022-12-08T02:48:13.041Z,3.3
2022-12-08T02:50:18.273Z,3.2
2022-12-08T02:52:20.246Z,3.3
2022-12-08T02:54:22.230Z,3.3
2022-12-08T02:56:24.206Z,3.3
2022-12-08T02:58:26.175Z,3.3
2022-12-08T03:00:28.124Z,3.2
2022-12-08T03:02:30.199Z,3.2
2022-12-08T03:06:37.305Z,3.2
2022-12-08T03:10:41.287Z,3.3
2022-12-08T03:12:43.258Z,3.3
2022-12-08T03:14:45.245Z,3.2
2022-12-08T03:16:47.230Z,3.2
2022-12-08T03:18:52.446Z,3.2
2022-12-08T03:20:54.468Z,3.3
2022-12-08T03:22:56.367Z,3.2
2022-12-08T03:27:27.170Z,3.3
2022-12-08T03:29:29.159Z,3.2
2022-12-08T03:31:34.493Z,3.2
2022-12-08T03:33:36.384Z,3.3
2022-12-08T03:35:38.359Z,3.3
2022-12-08T03:37:40.330Z,3.3
2022-12-08T03:39:42.300Z,3.2
2022-12-08T03:41:44.254Z,3.2
2022-12-08T03:43:46.244Z,3.3
2022-12-08T03:45:51.477Z,3.3
2022-12-08T03:47:53.427Z,3.3
2022-12-08T03:49:55.420Z,3.3
2022-12-08T03:51:57.369Z,3.3
2022-12-08T03:53:59.364Z,3.4
2022-12-08T03:56:01.346Z,3.3
2022-12-08T03:58:03.317Z,3.4
2022-12-08T04:04:12.486Z,3.4
2022-12-08T04:06:14.462Z,3.4
2022-12-08T04:08:16.564Z,3.4
2022-12-08T04:10:18.424Z,3.4
2022-12-08T04:12:20.485Z,3.4
2022-12-08T04:14:25.636Z,3.4
2022-12-08T04:16:27.709Z,3.5
2022-12-08T04:18:29.608Z,3.4
2022-12-08T04:19:32.189Z,3.4
2022-12-08T04:21:34.197Z,3.4
2022-12-08T04:27:43.386Z,3.4
2022-12-08T04:31:47.367Z,3.4
2022-12-08T04:33:49.334Z,3.4
2022-12-08T04:35:51.304Z,3.4
2022-12-08T04:37:53.295Z,3.3
2022-12-08T04:42:00.484Z,3.4
2022-12-08T04:44:02.506Z,3.3
2022-12-08T04:46:04.499Z,3.3
2022-12-08T04:48:06.475Z,3.3
2022-12-08T04:50:08.462Z,3.4
2022-12-08T04:52:10.441Z,3.4
2022-12-08T04:54:12.437Z,3.3
2022-12-08T04:56:17.660Z,3.3
2022-12-08T04:58:19.602Z,3.3
2022-12-08T05:06:27.531Z,3.4
2022-12-08T05:08:29.576Z,3.4
2022-12-08T05:10:34.760Z,3.3
2022-12-08T05:12:36.745Z,3.4
2022-12-08T05:14:38.732Z,3.3
2022-12-08T05:17:43.306Z,3.3
2022-12-08T05:19:45.281Z,3.3
2022-12-08T05:21:47.301Z,3.3
2022-12-08T05:23:52.500Z,3.2
2022-12-08T05:25:54.483Z,3.2
2022-12-08T05:28:17.539Z,3.3
2022-12-08T05:29:58.436Z,3.3
2022-12-08T05:32:00.629Z,3.2
2022-12-08T05:34:03.268Z,3.2
2022-12-08T05:36:04.382Z,3.2
2022-12-08T05:38:09.589Z,3.2
2022-12-08T05:40:11.592Z,3.2
2022-12-08T05:42:13.570Z,3.2
2022-12-08T05:44:15.538Z,3.2
2022-12-08T05:46:17.607Z,3.2
2022-12-08T05:48:19.513Z,3.2
2022-12-08T05:50:21.489Z,3.2
2022-12-08T05:52:26.727Z,3.2
2022-12-08T05:54:28.693Z,3.2
2022-12-08T05:56:30.679Z,3.2
2022-12-08T05:58:32.688Z,3.2
2022-12-08T06:00:34.646Z,3.2
2022-12-08T06:02:36.743Z,3.1
2022-12-08T06:04:38.600Z,3.1
2022-12-08T06:06:43.801Z,3
2022-12-08T06:08:47.386Z,3
2022-12-08T06:10:49.302Z,3
2022-12-08T06:11:51.918Z,3
2022-12-08T06:13:53.883Z,3.1
2022-12-08T06:15:55.881Z,3
2022-12-08T06:17:57.846Z,3
2022-12-08T06:20:03.425Z,3
2022-12-08T06:22:05.054Z,2.8
2022-12-08T06:28:11.007Z,2.7
2022-12-08T06:30:12.954Z,2.7
2022-12-08T06:32:15.052Z,2.6
2022-12-08T06:34:20.147Z,2.7
2022-12-08T06:36:22.123Z,2.7
2022-12-08T06:38:24.135Z,2.7
2022-12-08T06:40:26.083Z,2.7
2022-12-08T06:42:28.052Z,2.6
2022-12-08T06:44:30.030Z,2.6
2022-12-08T06:46:32.104Z,2.7
2022-12-08T06:48:37.231Z,2.6
2022-12-08T06:50:39.176Z,2.6
2022-12-08T06:52:49.298Z,2.6
2022-12-08T06:54:43.085Z,2.6
2022-12-08T06:56:45.062Z,2.5
2022-12-08T06:58:52.084Z,2.6
2022-12-08T07:02:54.286Z,2.6
2022-12-08T07:04:56.159Z,2.6
2022-12-08T07:06:58.102Z,2.6
2022-12-08T07:09:26.927Z,2.6
2022-12-08T07:11:28.892Z,2.5
2022-12-08T07:13:30.852Z,2.6
2022-12-08T07:15:36.040Z,2.6
2022-12-08T07:17:38.048Z,2.6
2022-12-08T07:19:39.989Z,2.6
2022-12-08T07:21:41.930Z,2.6
2022-12-08T07:23:43.942Z,2.7
2022-12-08T07:25:45.840Z,2.6
2022-12-08T07:27:47.821Z,2.6
2022-12-08T07:29:53.008Z,2.6
2022-12-08T07:31:54.964Z,2.6
2022-12-08T07:33:56.924Z,2.6
2022-12-08T07:35:58.880Z,2.7
2022-12-08T07:38:00.848Z,2.6
2022-12-08T07:40:03.412Z,2.6
2022-12-08T07:42:04.750Z,2.6
2022-12-08T07:44:09.922Z,2.6
2022-12-08T07:46:11.993Z,2.6
2022-12-08T07:48:13.831Z,2.7
2022-12-08T07:50:15.795Z,2.6
2022-12-08T07:52:17.742Z,2.7
2022-12-08T07:54:19.697Z,2.6
2022-12-08T07:56:21.651Z,2.7
2022-12-08T07:58:26.832Z,2.7
2022-12-08T08:00:29.036Z,2.7
2022-12-08T08:02:30.924Z,2.7
2022-12-08T08:03:33.346Z,2.7
2022-12-08T08:07:37.384Z,2.7
2022-12-08T08:09:39.225Z,2.7
2022-12-08T08:12:01.049Z,2.7
2022-12-08T08:13:46.367Z,2.7
2022-12-08T08:15:48.599Z,2.8
2022-12-08T08:17:50.363Z,2.8
2022-12-08T08:19:52.240Z,2.7
2022-12-08T08:21:54.208Z,2.7
2022-12-08T08:23:56.140Z,2.8
2022-12-08T08:30:05.433Z,2.8
2022-12-08T08:32:07.175Z,2.8
2022-12-08T08:34:09.139Z,2.8
2022-12-08T08:36:11.101Z,2.9
2022-12-08T08:38:13.048Z,2.8
2022-12-08T08:40:18.240Z,2.9
2022-12-08T08:44:22.165Z,2.9
2022-12-08T08:46:24.450Z,2.9
2022-12-08T08:48:26.088Z,2.8
2022-12-08T08:50:31.597Z,2.9
2022-12-08T08:52:29.988Z,2.9
2022-12-08T08:54:35.190Z,3
2022-12-08T08:56:37.307Z,3
2022-12-08T08:58:39.074Z,3
2022-12-08T09:01:43.726Z,3
2022-12-08T09:03:45.600Z,3
2022-12-08T09:05:47.659Z,3
2022-12-08T09:07:52.801Z,3
2022-12-08T09:10:01.261Z,3
2022-12-08T09:11:56.692Z,3
2022-12-08T09:13:58.612Z,3
2022-12-08T09:16:00.630Z,3
2022-12-08T09:18:02.564Z,3
2022-12-08T09:20:04.846Z,3
2022-12-08T09:22:09.704Z,3
2022-12-08T09:24:11.653Z,3
2022-12-08T09:26:13.633Z,3.1
2022-12-08T09:28:15.571Z,3.1
2022-12-08T09:30:17.558Z,3.1
2022-12-08T09:32:19.510Z,3.1
2022-12-08T09:36:26.698Z,3.1
2022-12-08T09:38:28.665Z,3.2
2022-12-08T09:40:30.643Z,3.1
2022-12-08T09:42:32.599Z,3.2
2022-12-08T09:44:34.587Z,3.2
2022-12-08T09:46:36.607Z,3.2
2022-12-08T09:48:38.510Z,3.3
2022-12-08T09:50:43.713Z,3.2
2022-12-08T09:52:45.698Z,3.2
2022-12-08T09:54:47.681Z,3.3
2022-12-08T09:55:50.286Z,3.2
2022-12-08T09:57:56.244Z,3.3
2022-12-08T10:01:56.225Z,3.3
2022-12-08T10:04:01.410Z,3.2
2022-12-08T10:06:03.379Z,3.2
2022-12-08T10:08:05.446Z,3.2
2022-12-08T10:10:07.601Z,3.2
2022-12-08T10:12:09.322Z,3.2
2022-12-08T10:16:21.158Z,3.3
2022-12-08T10:22:22.420Z,3.2
2022-12-08T10:24:24.398Z,3.2
2022-12-08T10:26:26.393Z,3.2
2022-12-08T10:28:28.365Z,3.2
2022-12-08T10:30:30.333Z,3.1
2022-12-08T10:32:35.554Z,3.1
2022-12-08T10:34:37.515Z,3.2
2022-12-08T10:36:39.489Z,3.2
2022-12-08T10:38:41.542Z,3.3
2022-12-08T10:40:45.710Z,3.2
2022-12-08T10:42:45.447Z,3.3
2022-12-08T10:44:47.412Z,3.3
2022-12-08T10:46:52.689Z,3.3
2022-12-08T10:48:54.625Z,3.4
2022-12-08T10:50:56.583Z,3.5
2022-12-08T10:53:25.445Z,3.3
2022-12-08T10:55:27.409Z,3.4
2022-12-08T10:57:29.383Z,3.3
2022-12-08T10:59:34.624Z,3.5
2022-12-08T11:01:36.820Z,3.5
2022-12-08T11:03:38.575Z,3.4
2022-12-08T11:05:40.553Z,3.5
2022-12-08T11:07:42.581Z,3.4
2022-12-08T11:09:44.530Z,3.4
2022-12-08T11:11:46.515Z,3.5
2022-12-08T11:13:51.730Z,3.5
2022-12-08T11:15:53.774Z,3.5
2022-12-08T11:17:57.729Z,3.6
2022-12-08T11:19:57.681Z,3.6
2022-12-08T11:21:59.674Z,3.6
2022-12-08T11:24:01.638Z,3.6
2022-12-08T11:26:03.622Z,3.7
2022-12-08T11:28:08.838Z,3.6
2022-12-08T11:30:14.324Z,3.7
2022-12-08T11:32:12.945Z,3.6
2022-12-08T11:34:14.809Z,3.7
2022-12-08T11:36:16.792Z,3.6
2022-12-08T11:38:21.627Z,3.7
2022-12-08T11:40:20.792Z,3.7
2022-12-08T11:42:26.037Z,3.6
2022-12-08T11:44:28.003Z,3.7
2022-12-08T11:46:30.056Z,3.7
2022-12-08T11:47:32.594Z,3.7
2022-12-08T11:49:34.617Z,3.6
2022-12-08T11:51:36.581Z,3.7
2022-12-08T11:53:38.557Z,3.7
2022-12-08T11:55:48.195Z,3.7
2022-12-08T11:57:45.847Z,3.8
2022-12-08T11:59:49.379Z,3.7
2022-12-08T12:01:51.382Z,3.7
2022-12-08T12:03:53.297Z,3.8
2022-12-08T12:06:13.677Z,3.8
2022-12-08T12:07:57.336Z,3.8
2022-12-08T12:10:02.974Z,3.9
2022-12-08T12:12:04.552Z,3.7
2022-12-08T12:14:06.518Z,3.9
2022-12-08T12:16:08.508Z,3.8
2022-12-08T12:18:16.298Z,3.8
2022-12-08T12:20:12.520Z,3.8
2022-12-08T12:22:14.512Z,3.8
2022-12-08T12:24:25.456Z,3.7
2022-12-08T12:26:21.729Z,3.8
2022-12-08T12:28:23.719Z,3.8
2022-12-08T12:30:25.763Z,3.7
2022-12-08T12:32:27.698Z,3.7
2022-12-08T12:34:29.687Z,3.8
2022-12-08T12:36:31.677Z,3.8
2022-12-08T12:38:36.943Z,3.8
2022-12-08T12:40:38.939Z,3.7
2022-12-08T12:42:40.907Z,3.7
2022-12-08T12:43:43.550Z,3.7
2022-12-08T12:45:45.582Z,3.7
2022-12-08T12:47:52.593Z,3.7
2022-12-08T12:49:49.549Z,3.6
2022-12-08T12:53:56.790Z,3.7
2022-12-08T12:55:58.778Z,3.7
2022-12-08T12:58:00.828Z,3.8
2022-12-08T13:00:03.024Z,3.8
2022-12-08T13:02:04.947Z,3.7
2022-12-08T13:04:06.837Z,3.8
2022-12-08T13:06:14.606Z,3.9
2022-12-08T13:08:14.137Z,3.8
2022-12-08T13:10:16.055Z,4
2022-12-08T13:12:18.030Z,3.9
2022-12-08T13:14:20.038Z,3.8
2022-12-08T13:16:22.070Z,3.9
2022-12-08T13:18:24.024Z,4.5
2022-12-08T13:20:29.279Z,5.6
2022-12-08T13:22:31.262Z,5.8
2022-12-08T13:24:33.264Z,6
2022-12-08T13:26:35.352Z,5.8
2022-12-08T13:28:37.249Z,7.2
2022-12-08T13:30:39.317Z,7.2
2022-12-08T13:33:16.272Z,7.6
2022-12-08T13:34:46.471Z,8
2022-12-08T13:36:48.456Z,7.5
2022-12-08T13:38:50.478Z,7.3
2022-12-08T13:41:55.083Z,7.9
2022-12-08T13:46:57.588Z,7.8
2022-12-08T13:48:30.239Z,7.3
2022-12-08T13:58:14.469Z,4.5
2022-12-08T14:00:16.421Z,4.3
2022-12-08T14:02:21.688Z,4
2022-12-08T14:05:17.446Z,4
2022-12-08T14:06:25.723Z,3.9
2022-12-08T14:08:57.879Z,3.8
2022-12-08T14:10:29.700Z,3.7
2022-12-08T14:12:31.703Z,3.7
2022-12-08T14:15:01.194Z,3.7
2022-12-08T14:16:38.939Z,3.7
2022-12-08T14:18:40.963Z,3.7
2022-12-08T14:21:18.860Z,3.7
2022-12-08T14:22:44.915Z,3.6
2022-12-08T14:26:48.983Z,3.7
2022-12-08T14:37:29.001Z,3.4
2022-12-08T14:39:30.958Z,3.3
2022-12-08T14:41:32.935Z,3.4
2022-12-08T14:43:38.147Z,3.3
2022-12-08T14:45:40.140Z,3.3
2022-12-08T14:47:42.125Z,3.3
2022-12-08T14:51:46.089Z,3.1
2022-12-08T14:53:48.197Z,3.1
2022-12-08T14:57:55.252Z,2.9
2022-12-08T14:59:57.205Z,3
2022-12-08T15:01:59.177Z,3
2022-12-08T15:04:01.144Z,3
2022-12-08T15:06:03.089Z,3
2022-12-08T15:08:05.139Z,3
2022-12-08T15:10:07.351Z,3
2022-12-08T15:12:12.212Z,2.9
2022-12-08T15:14:14.178Z,2.8
2022-12-08T15:16:16.203Z,2.8
2022-12-08T15:18:18.126Z,2.7
2022-12-08T15:20:20.051Z,2.7
2022-12-08T15:22:22.011Z,2.7
2022-12-08T15:24:23.972Z,2.6
2022-12-08T15:26:29.171Z,2.5
2022-12-08T15:28:31.128Z,2.5
2022-12-08T15:30:33.081Z,2.5
2022-12-08T15:31:35.695Z,2.5
2022-12-08T15:33:37.624Z,2.5
2022-12-08T15:35:40.935Z,2.5
2022-12-08T15:37:41.518Z,2.5
2022-12-08T15:39:46.714Z,2.4
2022-12-08T15:41:48.638Z,2.4
2022-12-08T15:43:50.607Z,2.4
2022-12-08T15:45:59.014Z,2.4
2022-12-08T15:47:54.503Z,2.4
2022-12-08T15:49:56.443Z,2.4
2022-12-08T15:52:09.255Z,2.4
2022-12-08T15:54:03.551Z,2.5
2022-12-08T15:56:28.277Z,2.5
2022-12-08T16:02:11.323Z,2.5
2022-12-08T16:04:59.848Z,2.5
2022-12-08T16:08:45.045Z,2.5
2022-12-08T16:10:22.576Z,2.4
2022-12-08T16:12:24.491Z,2.4
2022-12-08T16:15:23.004Z,2.4
2022-12-08T16:16:28.250Z,2.5
2022-12-08T16:18:30.189Z,2.6
2022-12-08T16:20:58.964Z,2.7
2022-12-08T16:22:59.624Z,2.6
2022-12-08T16:24:39.298Z,2.5
2022-12-08T16:27:51.195Z,2.7
2022-12-08T16:28:03.139Z,2.6
2022-12-08T16:29:45.802Z,2.6
2022-12-08T16:31:47.824Z,2.6
2022-12-08T16:33:49.733Z,2.5
2022-12-08T16:35:55.012Z,2.5
2022-12-08T16:37:56.874Z,2.5
2022-12-08T16:39:58.923Z,2.5
2022-12-08T16:42:00.805Z,2.5
2022-12-08T16:44:02.752Z,2.4
2022-12-08T16:46:04.768Z,2.5
2022-12-08T16:48:06.679Z,2.5
2022-12-08T16:50:11.864Z,2.5
2022-12-08T16:52:14.079Z,2.4
2022-12-08T16:54:15.787Z,2.5
2022-12-08T16:56:17.760Z,2.5
2022-12-08T16:58:19.704Z,2.4
2022-12-08T17:00:21.703Z,2.4
2022-12-08T17:02:23.629Z,2.4
2022-12-08T17:04:31.804Z,2.4
2022-12-08T17:06:30.798Z,2.5
2022-12-08T17:08:32.783Z,2.4
2022-12-08T17:10:34.716Z,2.4
2022-12-08T17:12:36.673Z,2.4
2022-12-08T17:14:38.625Z,2.4
2022-12-08T17:16:40.654Z,2.5
2022-12-08T17:18:45.758Z,2.4
2022-12-08T17:20:47.749Z,2.4
2022-12-08T17:23:52.279Z,2.5
2022-12-08T17:25:54.227Z,2.5
2022-12-08T17:27:56.218Z,2.5
2022-12-08T17:32:03.461Z,2.5
2022-12-08T17:34:05.307Z,2.5
2022-12-08T17:36:07.267Z,2.4
2022-12-08T17:38:09.189Z,2.5
2022-12-08T17:40:11.180Z,2.5
2022-12-08T17:42:13.133Z,2.5
2022-12-08T17:44:15.081Z,2.5
2022-12-08T17:46:20.329Z,2.5
2022-12-08T17:48:22.223Z,2.5
2022-12-08T17:50:24.178Z,2.5
2022-12-08T17:52:26.092Z,2.5
2022-12-08T17:54:29.621Z,2.6
2022-12-08T17:56:31.523Z,2.6
2022-12-08T17:58:33.696Z,2.6
2022-12-08T18:00:38.694Z,2.6
2022-12-08T18:02:40.771Z,2.7
2022-12-08T18:04:42.615Z,2.7
2022-12-08T18:06:44.572Z,2.6
2022-12-08T18:08:46.636Z,2.8
2022-12-08T18:10:48.466Z,2.8
2022-12-08T18:12:50.423Z,2.7
2022-12-08T18:14:55.616Z,2.7
2022-12-08T18:16:57.746Z,2.7
2022-12-08T18:18:59.533Z,2.7
2022-12-08T18:25:32.315Z,2.7
2022-12-08T18:27:41.502Z,2.7
2022-12-08T18:31:41.418Z,2.6
2022-12-08T18:41:54.509Z,2.7
2022-12-08T18:43:56.476Z,2.8
2022-12-08T18:45:58.474Z,2.8
2022-12-08T18:48:00.415Z,2.9
2022-12-08T18:50:02.532Z,2.8
2022-12-08T18:52:04.353Z,2.8
2022-12-08T18:54:06.320Z,2.8
2022-12-08T18:56:11.523Z,2.8
2022-12-08T18:58:13.484Z,2.8
2022-12-08T19:00:15.463Z,2.7
2022-12-08T19:02:17.557Z,2.8
2022-12-08T19:04:28.305Z,2.8
2022-12-08T19:06:21.373Z,2.8
2022-12-08T19:08:28.151Z,2.9
2022-12-08T19:10:28.527Z,2.9
2022-12-08T19:12:30.503Z,3
2022-12-08T19:14:32.464Z,2.9
2022-12-08T19:15:35.156Z,2.9
2022-12-08T19:23:46.175Z,3
2022-12-08T19:25:48.147Z,3
2022-12-08T19:27:50.110Z,2.9
2022-12-08T19:29:52.083Z,2.9
2022-12-08T19:31:54.042Z,3
2022-12-08T19:33:56.014Z,2.9
2022-12-08T19:35:57.986Z,2.8
2022-12-08T19:38:03.179Z,2.8
2022-12-08T19:40:05.528Z,2.9
2022-12-08T19:42:07.166Z,2.8
2022-12-08T19:44:09.126Z,2.9
2022-12-08T19:46:11.305Z,2.9
2022-12-08T19:48:13.060Z,2.8
2022-12-08T19:50:15.061Z,2.8
2022-12-08T19:52:20.913Z,2.9
2022-12-08T19:54:22.879Z,2.8
2022-12-08T19:56:24.868Z,2.9
2022-12-08T19:58:26.813Z,2.9
2022-12-08T20:00:28.801Z,2.9
2022-12-08T20:02:30.957Z,2.9
2022-12-08T20:04:32.712Z,2.9
2022-12-08T20:06:37.973Z,2.9
2022-12-08T20:08:39.975Z,2.9
2022-12-08T20:10:41.889Z,2.9
2022-12-08T20:15:48.574Z,2.9
2022-12-08T20:17:50.432Z,3
2022-12-08T20:19:55.625Z,3
2022-12-08T20:21:57.575Z,3
2022-12-08T20:26:01.556Z,3
2022-12-08T20:28:03.536Z,3
2022-12-08T20:32:07.545Z,3
2022-12-08T20:34:12.672Z,3
2022-12-08T20:36:14.626Z,3
2022-12-08T20:38:16.611Z,3
2022-12-08T20:40:18.649Z,3
2022-12-08T20:44:22.527Z,3
2022-12-08T20:46:24.572Z,2.9
2022-12-08T20:50:31.704Z,2.9
2022-12-08T20:52:33.800Z,3
2022-12-08T20:54:35.725Z,3
2022-12-08T20:56:37.639Z,3
2022-12-08T20:58:39.795Z,3
2022-12-08T21:00:41.712Z,3
2022-12-08T21:04:48.925Z,2.9
2022-12-08T21:06:50.900Z,3
2022-12-08T21:07:53.617Z,2.9
2022-12-08T21:09:55.366Z,2.9
2022-12-08T21:11:57.310Z,2.9
2022-12-08T21:13:59.431Z,2.9
2022-12-08T21:16:04.867Z,2.9
2022-12-08T21:18:06.857Z,2.8
2022-12-08T21:20:08.661Z,2.8
2022-12-08T21:24:12.406Z,2.9
2022-12-08T21:26:14.387Z,2.8
2022-12-08T21:28:16.556Z,2.9
2022-12-08T21:30:21.738Z,2.8
2022-12-08T21:32:27.228Z,2.8
2022-12-08T21:40:31.480Z,2.8
2022-12-08T21:42:34.470Z,2.8
2022-12-08T21:48:42.715Z,2.9
2022-12-08T21:50:44.579Z,2.9
2022-12-08T21:52:46.591Z,2.8
2022-12-08T21:56:50.531Z,2.8
2022-12-08T21:58:55.873Z,2.8
2022-12-08T22:05:28.591Z,2.8
2022-12-08T22:07:30.432Z,2.8
2022-12-08T22:09:32.459Z,2.8
2022-12-08T22:11:37.593Z,2.7
2022-12-08T22:13:39.765Z,2.7
2022-12-08T22:15:41.586Z,2.7
2022-12-08T22:17:43.744Z,2.7
2022-12-08T22:19:45.694Z,2.7
2022-12-08T22:21:47.464Z,2.7
2022-12-08T22:23:49.442Z,2.7
2022-12-08T22:25:54.659Z,2.7
2022-12-08T22:27:56.650Z,2.7
2022-12-08T22:29:58.644Z,2.7
2022-12-08T22:32:00.815Z,2.7
2022-12-08T22:34:02.523Z,2.7
2022-12-08T22:36:10.197Z,2.7
2022-12-08T22:38:06.567Z,2.7
2022-12-08T22:40:12.030Z,2.7
2022-12-08T22:42:13.651Z,2.7
2022-12-08T22:44:15.661Z,2.8
2022-12-08T22:46:17.820Z,2.7
2022-12-08T22:50:21.473Z,2.8
2022-12-08T22:52:23.426Z,2.7
2022-12-08T22:54:28.810Z,2.7
2022-12-08T22:56:30.672Z,2.8
2022-12-08T22:58:32.894Z,2.8
2022-12-08T22:59:35.226Z,2.8
2022-12-08T23:01:37.406Z,2.7
2022-12-08T23:03:39.339Z,2.7
2022-12-08T23:05:41.227Z,2.7
2022-12-08T23:07:46.539Z,2.8
2022-12-08T23:09:48.315Z,2.8
2022-12-08T23:11:50.273Z,2.8
2022-12-08T23:13:52.257Z,2.8
2022-12-08T23:15:54.409Z,2.8
2022-12-08T23:17:56.259Z,2.8
2022-12-08T23:19:58.155Z,2.8
2022-12-08T23:22:03.602Z,2.7
2022-12-08T23:24:05.359Z,2.7
2022-12-08T23:26:07.302Z,2.8
2022-12-08T23:28:09.315Z,2.7
2022-12-08T23:30:11.468Z,2.7
2022-12-08T23:32:13.212Z,2.8
2022-12-08T23:34:15.146Z,2.7
2022-12-08T23:36:20.450Z,2.7
2022-12-08T23:38:22.535Z,2.7
2022-12-08T23:48:32.188Z,2.7
2022-12-08T23:54:42.965Z,2.7
2022-12-08T23:55:45.556Z,2.7
