createdAt,value
2023-10-23T00:00:33.824Z,100.00
2023-10-23T00:03:02.959Z,100.00
2023-10-23T00:05:32.202Z,100.00
2023-10-23T00:08:01.180Z,100.00
2023-10-23T00:10:30.265Z,100.00
2023-10-23T00:12:59.325Z,100.00
2023-10-23T00:15:28.686Z,100.00
2023-10-23T00:17:57.615Z,100.00
2023-10-23T00:20:26.554Z,100.00
2023-10-23T00:22:55.690Z,100.00
2023-10-23T00:25:24.749Z,100.00
2023-10-23T00:27:54.010Z,100.00
2023-10-23T00:30:23.231Z,100.00
2023-10-23T00:32:52.540Z,100.00
2023-10-23T00:35:21.447Z,100.00
2023-10-23T00:37:50.554Z,100.00
2023-10-23T00:40:19.629Z,100.00
2023-10-23T00:42:48.843Z,100.00
2023-10-23T00:45:17.840Z,100.00
2023-10-23T00:47:47.706Z,100.00
2023-10-23T00:50:16.757Z,100.00
2023-10-23T00:52:45.624Z,100.00
2023-10-23T00:55:15.627Z,100.00
2023-10-23T00:57:44.443Z,100.00
2023-10-23T01:00:14.427Z,100.00
2023-10-23T01:02:43.941Z,100.00
2023-10-23T01:05:13.134Z,100.00
2023-10-23T01:07:42.190Z,100.00
2023-10-23T01:10:11.285Z,100.00
2023-10-23T01:12:42.388Z,100.00
2023-10-23T01:15:11.524Z,100.00
2023-10-23T01:17:40.727Z,100.00
2023-10-23T01:20:11.422Z,100.00
2023-10-23T01:22:40.523Z,100.00
2023-10-23T01:25:15.416Z,100.00
2023-10-23T01:27:44.745Z,100.00
2023-10-23T01:30:13.739Z,100.00
2023-10-23T01:32:43.141Z,100.00
2023-10-23T01:35:12.382Z,100.00
2023-10-23T01:37:45.786Z,100.00
2023-10-23T01:40:15.044Z,100.00
2023-10-23T01:42:44.807Z,100.00
2023-10-23T01:45:14.513Z,100.00
2023-10-23T01:47:43.366Z,100.00
2023-10-23T01:50:12.493Z,100.00
2023-10-23T01:52:42.856Z,100.00
2023-10-23T01:55:12.416Z,99.63
2023-10-23T01:57:41.665Z,100.00
2023-10-23T02:00:15.117Z,100.00
2023-10-23T02:02:43.999Z,100.00
2023-10-23T02:05:12.971Z,100.00
2023-10-23T02:07:42.192Z,100.00
2023-10-23T02:10:11.332Z,100.00
2023-10-23T02:12:40.778Z,100.00
2023-10-23T02:15:11.978Z,100.00
2023-10-23T02:17:41.138Z,100.00
2023-10-23T02:20:10.645Z,100.00
2023-10-23T02:22:39.698Z,100.00
2023-10-23T02:25:09.198Z,100.00
2023-10-23T02:27:38.061Z,100.00
2023-10-23T02:30:08.627Z,100.00
2023-10-23T02:32:37.950Z,100.00
2023-10-23T02:35:07.046Z,100.00
2023-10-23T02:37:35.965Z,100.00
2023-10-23T02:40:05.395Z,100.00
2023-10-23T02:42:34.313Z,100.00
2023-10-23T02:45:03.660Z,100.00
2023-10-23T02:47:32.611Z,100.00
2023-10-23T02:50:01.815Z,100.00
2023-10-23T02:52:30.779Z,100.00
2023-10-23T02:54:59.893Z,100.00
2023-10-23T02:57:28.800Z,100.00
2023-10-23T02:59:58.039Z,100.00
2023-10-23T03:02:27.158Z,100.00
2023-10-23T03:04:56.341Z,100.00
2023-10-23T03:07:25.410Z,100.00
2023-10-23T03:09:54.699Z,100.00
2023-10-23T03:12:23.594Z,100.00
2023-10-23T03:14:52.642Z,100.00
2023-10-23T03:17:22.355Z,100.00
2023-10-23T03:19:51.443Z,100.00
2023-10-23T03:22:20.948Z,100.00
2023-10-23T03:24:49.825Z,100.00
2023-10-23T03:27:18.764Z,100.00
2023-10-23T03:29:47.661Z,100.00
2023-10-23T03:32:16.846Z,100.00
2023-10-23T03:34:46.343Z,100.00
2023-10-23T03:37:15.809Z,100.00
2023-10-23T03:39:45.609Z,100.00
2023-10-23T03:42:15.010Z,100.00
2023-10-23T03:44:44.070Z,100.00
2023-10-23T03:47:13.388Z,100.00
2023-10-23T03:49:42.309Z,100.00
2023-10-23T03:52:11.433Z,100.00
2023-10-23T03:54:40.519Z,100.00
2023-10-23T03:57:09.653Z,100.00
2023-10-23T03:59:43.023Z,100.00
2023-10-23T04:02:11.944Z,100.00
2023-10-23T04:04:41.124Z,100.00
2023-10-23T04:07:10.166Z,100.00
2023-10-23T04:09:39.432Z,100.00
2023-10-23T04:12:08.945Z,100.00
2023-10-23T04:14:37.846Z,100.00
2023-10-23T04:17:06.912Z,100.00
2023-10-23T04:19:36.284Z,100.00
2023-10-23T04:22:05.608Z,100.00
2023-10-23T04:24:34.822Z,100.00
2023-10-23T04:27:04.100Z,100.00
2023-10-23T04:29:32.957Z,100.00
2023-10-23T04:32:02.066Z,100.00
2023-10-23T04:34:31.068Z,100.00
2023-10-23T04:37:00.191Z,100.00
2023-10-23T04:39:29.376Z,100.00
2023-10-23T04:41:58.352Z,100.00
2023-10-23T04:44:27.479Z,100.00
2023-10-23T04:46:56.658Z,100.00
2023-10-23T04:49:25.591Z,100.00
2023-10-23T04:51:55.137Z,100.00
2023-10-23T04:54:24.300Z,100.00
2023-10-23T04:56:53.548Z,100.00
2023-10-23T04:59:22.641Z,100.00
2023-10-23T05:01:51.741Z,100.00
2023-10-23T05:04:20.932Z,100.00
2023-10-23T05:06:49.938Z,100.00
2023-10-23T05:09:18.946Z,100.00
2023-10-23T05:11:48.001Z,100.00
2023-10-23T05:14:16.904Z,100.00
2023-10-23T05:16:46.585Z,100.00
2023-10-23T05:19:15.456Z,100.00
2023-10-23T05:21:44.554Z,100.00
2023-10-23T05:24:14.293Z,100.00
2023-10-23T05:26:43.520Z,100.00
2023-10-23T05:29:12.688Z,100.00
2023-10-23T05:31:41.769Z,100.00
2023-10-23T05:34:10.730Z,100.00
2023-10-23T05:36:39.835Z,100.00
2023-10-23T05:39:08.941Z,100.00
2023-10-23T05:41:38.003Z,100.00
2023-10-23T05:44:07.318Z,100.00
2023-10-23T05:46:36.531Z,100.00
2023-10-23T05:49:05.547Z,100.00
2023-10-23T05:51:34.744Z,100.00
2023-10-23T05:54:04.282Z,100.00
2023-10-23T05:56:34.100Z,100.00
2023-10-23T05:59:03.465Z,100.00
2023-10-23T06:01:32.722Z,100.00
2023-10-23T06:04:01.990Z,100.00
2023-10-23T06:06:31.719Z,100.00
2023-10-23T06:09:00.996Z,100.00
2023-10-23T06:11:29.798Z,100.00
2023-10-23T06:13:58.966Z,100.00
2023-10-23T06:16:28.157Z,100.00
2023-10-23T06:18:57.130Z,100.00
2023-10-23T06:21:26.190Z,100.00
2023-10-23T06:23:55.286Z,100.00
2023-10-23T06:26:24.401Z,100.00
2023-10-23T06:28:53.491Z,100.00
2023-10-23T06:31:22.854Z,100.00
2023-10-23T06:33:53.798Z,100.00
2023-10-23T06:36:23.046Z,100.00
2023-10-23T06:38:52.148Z,100.00
2023-10-23T06:41:21.234Z,100.00
2023-10-23T06:43:50.287Z,100.00
2023-10-23T06:46:19.445Z,100.00
2023-10-23T06:48:48.428Z,100.00
2023-10-23T06:51:17.717Z,100.00
2023-10-23T06:53:46.643Z,100.00
2023-10-23T06:56:15.517Z,100.00
2023-10-23T06:58:44.692Z,100.00
2023-10-23T07:01:14.542Z,100.00
2023-10-23T07:03:43.941Z,100.00
2023-10-23T07:06:13.099Z,100.00
2023-10-23T07:08:42.052Z,100.00
2023-10-23T07:11:19.424Z,100.00
2023-10-23T07:13:48.317Z,100.00
2023-10-23T07:16:17.655Z,100.00
2023-10-23T07:18:46.956Z,100.00
2023-10-23T07:21:16.490Z,100.00
2023-10-23T07:23:46.085Z,100.00
2023-10-23T07:26:16.386Z,100.00
2023-10-23T07:28:45.894Z,100.00
2023-10-23T07:31:15.007Z,100.00
2023-10-23T07:33:44.530Z,100.00
2023-10-23T07:36:14.849Z,100.00
2023-10-23T07:38:46.106Z,100.00
2023-10-23T07:41:15.393Z,100.00
2023-10-23T07:43:45.160Z,100.00
2023-10-23T07:46:17.465Z,100.00
2023-10-23T07:48:47.566Z,100.00
2023-10-23T07:51:16.528Z,100.00
2023-10-23T07:53:45.648Z,100.00
2023-10-23T07:56:15.089Z,100.00
2023-10-23T07:58:44.648Z,100.00
2023-10-23T08:01:14.762Z,100.00
2023-10-23T08:03:44.001Z,100.00
2023-10-23T08:06:13.898Z,100.00
2023-10-23T08:08:44.584Z,100.00
2023-10-23T08:11:16.949Z,100.00
2023-10-23T08:13:45.961Z,100.00
2023-10-23T08:16:15.515Z,100.00
2023-10-23T08:18:44.876Z,100.00
2023-10-23T08:21:16.197Z,100.00
2023-10-23T08:23:57.926Z,100.00
2023-10-23T08:26:26.971Z,100.00
2023-10-23T08:31:38.077Z,100.00
2023-10-23T08:34:10.170Z,100.00
2023-10-23T08:36:39.818Z,100.00
2023-10-23T08:39:09.394Z,100.00
2023-10-23T08:41:42.298Z,100.00
2023-10-23T08:44:12.137Z,100.00
2023-10-23T08:46:42.203Z,100.00
2023-10-23T08:49:11.517Z,100.00
2023-10-23T08:51:42.835Z,100.00
2023-10-23T08:54:19.575Z,100.00
2023-10-23T08:57:00.327Z,100.00
2023-10-23T08:59:29.509Z,100.00
2023-10-23T09:02:01.419Z,100.00
2023-10-23T09:04:31.100Z,100.00
2023-10-23T09:07:01.699Z,100.00
2023-10-23T09:09:32.210Z,100.00
2023-10-23T09:12:04.975Z,100.00
2023-10-23T09:14:33.982Z,100.00
2023-10-23T09:17:05.296Z,100.00
2023-10-23T09:19:39.623Z,100.00
2023-10-23T09:22:09.684Z,100.00
2023-10-23T09:24:38.958Z,100.00
2023-10-23T09:27:08.204Z,100.00
2023-10-23T09:29:37.066Z,100.00
2023-10-23T09:32:07.174Z,100.00
2023-10-23T09:34:42.397Z,100.00
2023-10-23T09:37:11.613Z,100.00
2023-10-23T09:39:41.464Z,100.00
2023-10-23T09:42:11.343Z,100.00
2023-10-23T09:44:42.694Z,100.00
2023-10-23T09:47:13.356Z,100.00
2023-10-23T09:49:43.711Z,100.00
2023-10-23T09:52:15.490Z,100.00
2023-10-23T09:54:48.511Z,100.00
2023-10-23T09:57:26.879Z,100.00
2023-10-23T10:00:01.300Z,100.00
2023-10-23T10:02:35.346Z,100.00
2023-10-23T10:05:07.696Z,100.00
2023-10-23T10:08:04.292Z,100.00
2023-10-23T10:10:36.520Z,100.00
2023-10-23T10:13:05.746Z,100.00
2023-10-23T10:15:35.137Z,100.00
2023-10-23T10:18:05.110Z,100.00
2023-10-23T10:20:34.678Z,100.00
2023-10-23T10:23:13.234Z,100.00
2023-10-23T10:25:46.737Z,100.00
2023-10-23T10:28:16.240Z,100.00
2023-10-23T10:30:51.023Z,100.00
2023-10-23T10:34:25.323Z,100.00
2023-10-23T10:36:47.507Z,100.00
2023-10-23T10:39:18.431Z,100.00
2023-10-23T10:41:47.508Z,100.00
2023-10-23T10:44:18.201Z,100.00
2023-10-23T10:46:53.615Z,100.00
2023-10-23T10:49:24.620Z,100.00
2023-10-23T10:51:53.856Z,100.00
2023-10-23T10:54:22.836Z,100.00
2023-10-23T10:56:53.457Z,100.00
2023-10-23T10:59:27.787Z,100.00
2023-10-23T11:01:57.579Z,100.00
2023-10-23T11:04:26.664Z,100.00
2023-10-23T11:06:55.785Z,100.00
2023-10-23T11:09:24.650Z,100.00
2023-10-23T11:11:53.785Z,100.00
2023-10-23T11:14:25.474Z,100.00
2023-10-23T11:16:54.576Z,100.00
2023-10-23T11:19:23.570Z,100.00
2023-10-23T11:22:07.310Z,100.00
2023-10-23T11:24:36.356Z,100.00
2023-10-23T11:27:06.429Z,100.00
2023-10-23T11:29:44.826Z,100.00
2023-10-23T11:32:15.041Z,100.00
2023-10-23T11:34:46.098Z,100.00
2023-10-23T11:37:15.229Z,100.00
2023-10-23T11:39:44.506Z,100.00
2023-10-23T11:42:13.470Z,100.00
2023-10-23T11:44:43.230Z,100.00
2023-10-23T11:47:12.549Z,100.00
2023-10-23T11:49:50.221Z,100.00
2023-10-23T11:52:19.184Z,100.00
2023-10-23T11:54:48.558Z,100.00
2023-10-23T11:57:17.762Z,100.00
2023-10-23T11:59:48.554Z,100.00
2023-10-23T12:02:18.142Z,100.00
2023-10-23T12:04:47.407Z,100.00
2023-10-23T12:07:16.364Z,100.00
2023-10-23T12:09:46.286Z,100.00
2023-10-23T12:12:15.481Z,100.00
2023-10-23T12:14:44.850Z,100.00
2023-10-23T12:17:14.283Z,100.00
2023-10-23T12:19:43.580Z,98.95
2023-10-23T12:22:12.607Z,99.77
2023-10-23T12:24:41.573Z,99.90
2023-10-23T12:27:10.680Z,98.64
2023-10-23T12:29:40.137Z,98.73
2023-10-23T12:32:09.178Z,97.08
2023-10-23T12:34:38.101Z,96.17
2023-10-23T12:37:07.034Z,96.76
2023-10-23T12:39:36.722Z,97.02
2023-10-23T12:42:05.680Z,96.41
2023-10-23T12:44:34.835Z,92.71
2023-10-23T12:47:04.220Z,94.21
2023-10-23T12:49:33.139Z,94.51
2023-10-23T12:52:02.379Z,95.33
2023-10-23T12:54:31.789Z,92.60
2023-10-23T12:57:01.182Z,91.09
2023-10-23T12:59:30.351Z,90.39
2023-10-23T13:01:59.939Z,92.36
2023-10-23T13:04:29.325Z,90.50
2023-10-23T13:06:58.620Z,88.00
2023-10-23T13:09:27.806Z,88.08
2023-10-23T13:11:57.172Z,90.45
2023-10-23T13:14:26.360Z,91.80
2023-10-23T13:16:57.101Z,86.42
2023-10-23T13:19:26.425Z,82.73
2023-10-23T13:21:55.421Z,85.55
2023-10-23T13:24:24.426Z,82.77
2023-10-23T13:26:53.872Z,82.52
2023-10-23T13:29:22.893Z,82.32
2023-10-23T13:31:53.388Z,84.33
2023-10-23T13:34:23.247Z,87.53
2023-10-23T13:36:52.321Z,81.88
2023-10-23T13:39:21.417Z,81.63
2023-10-23T13:41:50.543Z,86.42
2023-10-23T13:44:19.825Z,86.91
2023-10-23T13:46:49.126Z,84.05
2023-10-23T13:49:18.197Z,83.76
2023-10-23T13:51:47.261Z,79.19
2023-10-23T13:54:16.418Z,81.20
2023-10-23T13:56:46.964Z,82.58
2023-10-23T13:59:16.065Z,80.23
2023-10-23T14:01:45.260Z,86.64
2023-10-23T14:04:14.468Z,79.92
2023-10-23T14:06:43.399Z,82.04
2023-10-23T14:09:41.124Z,86.13
2023-10-23T14:12:02.503Z,83.45
2023-10-23T14:14:32.027Z,85.63
2023-10-23T14:17:01.973Z,84.93
2023-10-23T14:19:45.785Z,83.81
2023-10-23T14:22:17.960Z,81.59
2023-10-23T14:24:49.316Z,82.23
2023-10-23T14:27:18.684Z,83.53
2023-10-23T14:29:47.958Z,81.75
2023-10-23T14:32:17.302Z,84.88
2023-10-23T14:34:46.219Z,84.38
2023-10-23T14:37:15.468Z,88.82
2023-10-23T14:39:44.484Z,82.46
2023-10-23T14:42:13.648Z,82.61
2023-10-23T14:44:42.761Z,83.75
2023-10-23T14:47:12.044Z,85.57
2023-10-23T14:49:41.231Z,79.80
2023-10-23T14:52:10.917Z,79.63
2023-10-23T14:54:40.443Z,79.22
2023-10-23T14:57:09.467Z,83.21
2023-10-23T14:59:39.000Z,79.51
2023-10-23T15:02:08.578Z,82.28
2023-10-23T15:04:37.862Z,83.07
2023-10-23T15:07:07.603Z,86.88
2023-10-23T15:09:37.348Z,91.12
2023-10-23T15:12:06.969Z,85.05
2023-10-23T15:14:35.812Z,88.10
2023-10-23T15:17:05.189Z,85.72
2023-10-23T15:19:34.412Z,81.82
2023-10-23T15:22:03.368Z,80.19
2023-10-23T15:24:32.562Z,86.80
2023-10-23T15:27:01.705Z,83.11
2023-10-23T15:29:30.942Z,82.13
2023-10-23T15:32:00.340Z,80.22
2023-10-23T15:34:29.282Z,86.11
2023-10-23T15:36:58.535Z,85.42
2023-10-23T15:39:27.866Z,87.66
2023-10-23T15:41:56.936Z,84.66
2023-10-23T15:44:32.281Z,87.54
2023-10-23T15:47:01.431Z,90.38
2023-10-23T15:49:30.696Z,91.38
2023-10-23T15:51:59.777Z,91.77
2023-10-23T15:54:29.524Z,94.06
2023-10-23T15:56:58.841Z,90.01
2023-10-23T15:59:28.238Z,93.45
2023-10-23T16:01:57.934Z,94.21
2023-10-23T16:04:27.190Z,90.65
2023-10-23T16:06:56.074Z,91.40
2023-10-23T16:09:27.615Z,91.72
2023-10-23T16:11:57.389Z,89.05
2023-10-23T16:17:12.466Z,91.31
2023-10-23T16:19:41.436Z,91.73
2023-10-23T16:22:11.040Z,91.34
2023-10-23T16:24:40.689Z,93.67
2023-10-23T16:27:09.990Z,94.23
2023-10-23T16:29:40.839Z,93.20
2023-10-23T16:32:10.732Z,90.93
2023-10-23T16:34:40.134Z,90.14
2023-10-23T16:37:09.407Z,90.83
2023-10-23T16:39:38.397Z,89.42
2023-10-23T16:42:07.801Z,90.58
2023-10-23T16:44:52.338Z,94.14
2023-10-23T16:47:23.661Z,89.36
2023-10-23T16:49:55.692Z,89.83
2023-10-23T16:52:24.622Z,90.42
2023-10-23T16:54:53.887Z,89.40
2023-10-23T16:57:23.018Z,89.24
2023-10-23T16:59:51.883Z,91.73
2023-10-23T17:02:20.897Z,88.34
2023-10-23T17:04:49.806Z,90.35
2023-10-23T17:07:19.116Z,88.82
2023-10-23T17:09:48.404Z,89.28
2023-10-23T17:12:17.740Z,90.14
2023-10-23T17:14:47.082Z,89.74
2023-10-23T17:17:16.609Z,91.05
2023-10-23T17:19:49.619Z,91.66
2023-10-23T17:22:18.745Z,93.11
2023-10-23T17:24:48.534Z,92.58
2023-10-23T17:27:17.877Z,89.89
2023-10-23T17:29:46.809Z,91.67
2023-10-23T17:32:15.950Z,92.99
2023-10-23T17:34:44.956Z,95.84
2023-10-23T17:37:14.810Z,95.30
2023-10-23T17:39:43.969Z,98.46
2023-10-23T17:42:13.163Z,97.74
2023-10-23T17:44:42.305Z,98.04
2023-10-23T17:47:11.472Z,95.61
2023-10-23T17:49:40.972Z,93.70
2023-10-23T17:52:10.639Z,91.65
2023-10-23T17:54:41.803Z,93.23
2023-10-23T17:57:10.980Z,93.96
2023-10-23T17:59:40.466Z,93.40
2023-10-23T18:02:09.635Z,93.37
2023-10-23T18:04:38.550Z,92.28
2023-10-23T18:07:07.698Z,95.13
2023-10-23T18:09:37.196Z,95.07
2023-10-23T18:12:06.659Z,96.56
2023-10-23T18:14:35.775Z,95.94
2023-10-23T18:17:04.939Z,92.97
2023-10-23T18:19:34.417Z,95.19
2023-10-23T18:22:04.224Z,99.85
2023-10-23T18:24:33.113Z,96.32
2023-10-23T18:27:02.831Z,100.00
2023-10-23T18:29:34.046Z,100.00
2023-10-23T18:32:03.389Z,98.36
2023-10-23T18:34:32.526Z,100.00
2023-10-23T18:37:01.478Z,100.00
2023-10-23T18:39:30.808Z,98.31
2023-10-23T18:42:00.405Z,98.00
2023-10-23T18:44:29.565Z,95.43
2023-10-23T18:46:59.356Z,97.58
2023-10-23T18:49:29.900Z,96.67
2023-10-23T18:51:59.155Z,100.00
2023-10-23T18:54:28.151Z,100.00
2023-10-23T18:57:00.686Z,100.00
2023-10-23T18:59:29.796Z,100.00
2023-10-23T19:01:58.935Z,100.00
2023-10-23T19:04:27.958Z,100.00
2023-10-23T19:06:56.949Z,100.00
2023-10-23T19:09:26.240Z,100.00
2023-10-23T19:11:55.398Z,100.00
2023-10-23T19:14:24.592Z,100.00
2023-10-23T19:16:53.865Z,100.00
2023-10-23T19:19:22.897Z,100.00
2023-10-23T19:21:51.972Z,100.00
2023-10-23T19:24:21.198Z,100.00
2023-10-23T19:26:50.037Z,100.00
2023-10-23T19:29:19.171Z,100.00
2023-10-23T19:31:48.575Z,100.00
2023-10-23T19:34:18.062Z,100.00
2023-10-23T19:36:47.548Z,98.28
2023-10-23T19:39:16.692Z,100.00
2023-10-23T19:41:51.570Z,100.00
2023-10-23T19:44:21.109Z,100.00
2023-10-23T19:46:50.711Z,100.00
2023-10-23T19:49:20.136Z,100.00
2023-10-23T19:51:49.335Z,100.00
2023-10-23T19:54:38.323Z,100.00
2023-10-23T19:57:11.120Z,100.00
2023-10-23T19:59:43.797Z,100.00
2023-10-23T20:02:13.182Z,100.00
2023-10-23T20:04:42.264Z,100.00
2023-10-23T20:07:11.419Z,100.00
2023-10-23T20:09:40.568Z,100.00
2023-10-23T20:12:10.047Z,100.00
2023-10-23T20:14:38.985Z,100.00
2023-10-23T20:17:08.243Z,99.91
2023-10-23T20:19:37.218Z,100.00
2023-10-23T20:22:06.509Z,100.00
2023-10-23T20:24:35.754Z,100.00
2023-10-23T20:27:05.204Z,100.00
2023-10-23T20:29:34.098Z,100.00
2023-10-23T20:32:04.554Z,100.00
2023-10-23T20:34:35.699Z,100.00
2023-10-23T20:37:05.066Z,100.00
2023-10-23T20:39:34.164Z,100.00
2023-10-23T20:42:03.388Z,100.00
2023-10-23T20:44:35.218Z,100.00
2023-10-23T20:47:04.487Z,100.00
2023-10-23T20:49:46.422Z,100.00
2023-10-23T20:52:15.265Z,100.00
2023-10-23T20:54:44.193Z,100.00
2023-10-23T20:57:13.301Z,100.00
2023-10-23T20:59:42.431Z,100.00
2023-10-23T21:02:11.657Z,100.00
2023-10-23T21:04:40.816Z,100.00
2023-10-23T21:07:11.141Z,100.00
2023-10-23T21:09:40.288Z,100.00
2023-10-23T21:12:09.615Z,100.00
2023-10-23T21:14:49.279Z,100.00
2023-10-23T21:17:19.982Z,97.67
2023-10-23T21:19:49.004Z,94.33
2023-10-23T21:22:18.206Z,94.81
2023-10-23T21:24:47.258Z,97.13
2023-10-23T21:27:16.701Z,94.95
2023-10-23T21:29:46.229Z,95.45
2023-10-23T21:32:15.114Z,91.29
2023-10-23T21:34:44.312Z,90.95
2023-10-23T21:37:13.411Z,91.78
2023-10-23T21:39:42.619Z,91.50
2023-10-23T21:42:11.733Z,90.55
2023-10-23T21:44:41.038Z,93.54
2023-10-23T21:47:10.080Z,89.28
2023-10-23T21:49:39.140Z,91.29
2023-10-23T21:52:08.730Z,90.92
2023-10-23T21:54:37.963Z,94.85
2023-10-23T21:57:23.050Z,93.88
2023-10-23T21:59:53.000Z,94.23
2023-10-23T22:02:23.015Z,98.09
2023-10-23T22:04:52.176Z,95.51
2023-10-23T22:07:21.236Z,95.14
2023-10-23T22:09:50.431Z,98.94
2023-10-23T22:12:19.522Z,100.00
2023-10-23T22:14:48.582Z,98.55
2023-10-23T22:17:17.481Z,94.91
2023-10-23T22:19:46.429Z,100.00
2023-10-23T22:22:15.781Z,96.50
2023-10-23T22:24:46.149Z,98.30
2023-10-23T22:27:15.180Z,100.00
2023-10-23T22:29:44.228Z,100.00
2023-10-23T22:32:13.293Z,100.00
2023-10-23T22:34:42.456Z,100.00
2023-10-23T22:37:58.663Z,100.00
2023-10-23T22:40:00.750Z,100.00
2023-10-23T22:42:29.579Z,100.00
2023-10-23T22:44:58.758Z,100.00
2023-10-23T22:47:27.971Z,100.00
2023-10-23T22:49:57.150Z,100.00
2023-10-23T22:52:26.402Z,100.00
2023-10-23T22:54:56.135Z,100.00
2023-10-23T22:57:25.265Z,100.00
2023-10-23T22:59:54.471Z,100.00
2023-10-23T23:02:23.724Z,100.00
2023-10-23T23:04:53.080Z,100.00
2023-10-23T23:07:24.150Z,100.00
2023-10-23T23:09:54.581Z,100.00
2023-10-23T23:12:24.375Z,100.00
2023-10-23T23:14:53.753Z,100.00
2023-10-23T23:17:27.871Z,100.00
2023-10-23T23:20:01.341Z,100.00
2023-10-23T23:22:30.569Z,100.00
2023-10-23T23:24:59.429Z,100.00
2023-10-23T23:27:28.570Z,100.00
2023-10-23T23:29:57.680Z,100.00
2023-10-23T23:32:26.922Z,100.00
2023-10-23T23:34:55.863Z,100.00
2023-10-23T23:37:25.027Z,100.00
2023-10-23T23:39:53.888Z,100.00
2023-10-23T23:42:23.005Z,100.00
2023-10-23T23:44:51.958Z,100.00
2023-10-23T23:47:21.139Z,100.00
2023-10-23T23:49:50.208Z,100.00
2023-10-23T23:52:19.719Z,100.00
2023-10-23T23:54:48.660Z,100.00
2023-10-23T23:57:17.893Z,100.00
2023-10-23T23:59:47.066Z,100.00
