createdAt,value
2023-04-14T00:02:13.393Z,5.97
2023-04-14T00:05:00.305Z,6.38
2023-04-14T00:07:56.478Z,5.57
2023-04-14T00:10:43.003Z,5.78
2023-04-14T00:13:29.372Z,5.88
2023-04-14T00:16:16.153Z,6.07
2023-04-14T00:19:02.988Z,6.28
2023-04-14T00:21:49.280Z,5.53
2023-04-14T00:24:43.289Z,5.70
2023-04-14T00:27:31.724Z,6.63
2023-04-14T00:30:17.965Z,5.55
2023-04-14T00:33:04.674Z,5.90
2023-04-14T00:35:50.910Z,6.57
2023-04-14T00:38:41.064Z,5.45
2023-04-14T00:41:36.231Z,5.18
2023-04-14T00:47:09.904Z,5.47
2023-04-14T00:49:56.913Z,5.75
2023-04-14T00:52:48.230Z,5.78
2023-04-14T00:55:36.113Z,5.85
2023-04-14T00:58:22.645Z,5.63
2023-04-14T01:01:13.317Z,5.40
2023-04-14T01:04:00.309Z,5.88
2023-04-14T01:06:48.401Z,5.93
2023-04-14T01:09:34.857Z,5.72
2023-04-14T01:12:55.488Z,6.07
2023-04-14T01:15:52.107Z,5.97
2023-04-14T01:18:50.092Z,5.13
2023-04-14T01:21:44.706Z,5.97
2023-04-14T01:24:43.543Z,6.45
2023-04-14T01:27:30.685Z,5.85
2023-04-14T01:30:46.084Z,6.00
2023-04-14T01:33:34.913Z,5.70
2023-04-14T01:36:27.387Z,5.97
2023-04-14T01:39:16.624Z,5.70
2023-04-14T01:42:06.772Z,6.30
2023-04-14T01:44:57.740Z,5.22
2023-04-14T01:47:44.377Z,5.28
2023-04-14T01:50:31.811Z,4.53
2023-04-14T01:53:20.117Z,5.05
2023-04-14T01:56:08.464Z,5.60
2023-04-14T01:58:55.799Z,5.32
2023-04-14T02:01:43.209Z,4.07
2023-04-14T02:04:30.252Z,4.55
2023-04-14T02:07:17.750Z,3.75
2023-04-14T02:10:06.143Z,4.00
2023-04-14T02:12:55.763Z,3.67
2023-04-14T02:15:43.086Z,4.25
2023-04-14T02:18:31.665Z,3.65
2023-04-14T02:21:19.001Z,4.15
2023-04-14T02:24:05.464Z,3.97
2023-04-14T02:27:19.213Z,3.90
2023-04-14T02:30:14.504Z,3.83
2023-04-14T02:33:07.331Z,3.70
2023-04-14T02:36:04.725Z,4.28
2023-04-14T02:39:01.127Z,3.40
2023-04-14T02:41:49.209Z,4.05
2023-04-14T02:44:39.417Z,4.38
2023-04-14T02:47:38.918Z,4.40
2023-04-14T02:50:25.905Z,4.40
2023-04-14T02:53:26.812Z,4.10
2023-04-14T02:56:36.240Z,3.75
2023-04-14T02:59:23.599Z,4.10
2023-04-14T03:02:22.487Z,3.92
2023-04-14T03:05:18.391Z,4.00
2023-04-14T03:08:16.107Z,3.90
2023-04-14T03:11:06.824Z,4.95
2023-04-14T03:13:53.768Z,6.32
2023-04-14T03:16:40.604Z,6.57
2023-04-14T03:19:29.794Z,4.93
2023-04-14T03:22:18.637Z,4.80
2023-04-14T03:25:05.268Z,5.93
2023-04-14T03:27:52.654Z,5.63
2023-04-14T03:30:43.337Z,5.70
2023-04-14T03:33:31.181Z,5.22
2023-04-14T03:36:18.549Z,4.88
2023-04-14T03:39:06.024Z,5.22
2023-04-14T03:41:57.351Z,5.10
2023-04-14T03:44:50.048Z,4.57
2023-04-14T03:50:23.974Z,4.50
2023-04-14T03:53:14.397Z,5.20
2023-04-14T03:56:01.447Z,4.75
2023-04-14T03:58:50.976Z,4.65
2023-04-14T04:01:37.853Z,4.63
2023-04-14T04:04:24.595Z,5.18
2023-04-14T04:07:14.410Z,5.43
2023-04-14T04:10:00.717Z,4.72
2023-04-14T04:12:48.051Z,5.25
2023-04-14T04:15:36.991Z,4.07
2023-04-14T04:18:27.316Z,3.80
2023-04-14T04:21:15.310Z,3.88
2023-04-14T04:24:05.584Z,4.00
2023-04-14T04:26:53.522Z,4.35
2023-04-14T04:29:41.117Z,4.30
2023-04-14T04:32:28.230Z,4.07
2023-04-14T04:35:15.670Z,4.05
2023-04-14T04:38:05.719Z,3.95
2023-04-14T04:40:52.475Z,3.42
2023-04-14T04:43:47.872Z,5.50
2023-04-14T04:46:46.298Z,4.03
2023-04-14T04:49:34.673Z,4.22
2023-04-14T04:52:32.122Z,4.35
2023-04-14T04:55:29.965Z,4.63
2023-04-14T04:58:19.027Z,4.32
2023-04-14T05:01:11.965Z,5.20
2023-04-14T05:04:07.012Z,4.47
2023-04-14T05:06:56.346Z,4.45
2023-04-14T05:09:42.774Z,4.20
2023-04-14T05:12:29.704Z,3.95
2023-04-14T05:15:16.157Z,4.30
2023-04-14T05:18:03.003Z,4.03
2023-04-14T05:20:52.578Z,4.75
2023-04-14T05:23:40.576Z,5.05
2023-04-14T05:26:49.008Z,5.40
2023-04-14T05:29:32.714Z,4.43
2023-04-14T05:32:19.386Z,4.75
2023-04-14T05:35:05.951Z,4.90
2023-04-14T05:37:52.082Z,6.00
2023-04-14T05:40:38.737Z,5.13
2023-04-14T05:43:24.996Z,4.93
2023-04-14T05:46:15.205Z,5.05
2023-04-14T05:49:03.404Z,5.68
2023-04-14T05:51:55.645Z,6.45
2023-04-14T05:54:46.862Z,6.57
2023-04-14T05:57:33.117Z,6.22
2023-04-14T06:00:20.063Z,7.68
2023-04-14T06:03:35.447Z,8.18
2023-04-14T06:07:19.287Z,8.80
2023-04-14T06:10:12.145Z,9.00
2023-04-14T06:12:58.473Z,8.82
2023-04-14T06:15:45.023Z,7.72
2023-04-14T06:18:30.969Z,6.20
2023-04-14T06:21:17.387Z,5.72
2023-04-14T06:24:03.407Z,6.05
2023-04-14T06:27:19.916Z,5.65
2023-04-14T06:30:07.198Z,4.47
2023-04-14T06:33:04.841Z,3.92
2023-04-14T06:42:59.785Z,3.08
2023-04-14T06:50:09.924Z,1.67
2023-04-14T06:53:09.686Z,1.38
2023-04-14T06:56:14.207Z,1.08
2023-04-14T06:59:05.646Z,1.40
2023-04-14T07:01:56.162Z,1.17
2023-04-14T07:04:52.983Z,1.40
2023-04-14T07:07:40.848Z,1.70
2023-04-14T07:10:38.590Z,1.17
2023-04-14T07:13:34.463Z,1.40
2023-04-14T07:16:27.068Z,1.55
2023-04-14T07:19:16.347Z,1.50
2023-04-14T07:22:07.963Z,1.92
2023-04-14T07:25:06.593Z,1.30
2023-04-14T07:28:06.600Z,1.90
2023-04-14T07:31:15.470Z,1.60
2023-04-14T07:34:25.893Z,1.30
2023-04-14T07:40:17.417Z,1.45
2023-04-14T07:43:04.462Z,1.42
2023-04-14T07:45:59.078Z,0.90
2023-04-14T07:48:48.363Z,1.00
2023-04-14T07:51:39.892Z,0.73
2023-04-14T07:54:37.717Z,0.93
2023-04-14T08:00:48.235Z,4.38
2023-04-14T08:03:49.490Z,8.77
2023-04-14T08:16:05.695Z,2.63
2023-04-14T08:27:46.554Z,22.27
2023-04-14T08:30:53.195Z,10.88
2023-04-14T08:34:04.052Z,1.85
2023-04-14T08:41:08.479Z,8.25
2023-04-14T08:45:02.414Z,2.08
2023-04-14T08:48:19.124Z,1.65
2023-04-14T08:51:29.236Z,1.40
2023-04-14T08:58:10.796Z,1.27
2023-04-14T09:01:13.543Z,1.38
2023-04-14T09:11:23.605Z,1.45
2023-04-14T09:14:55.731Z,1.08
2023-04-14T09:18:47.253Z,1.77
2023-04-14T09:22:10.276Z,1.25
2023-04-14T09:34:09.647Z,1.83
2023-04-14T09:40:50.797Z,1.48
2023-04-14T13:02:09.317Z,1.85
2023-04-14T13:05:07.343Z,3.00
2023-04-14T13:13:08.718Z,2.58
2023-04-14T13:16:14.586Z,7.15
2023-04-14T13:19:18.676Z,2.05
2023-04-14T13:22:32.548Z,2.57
2023-04-14T13:25:46.949Z,2.40
2023-04-14T13:28:45.125Z,1.65
2023-04-14T13:36:53.567Z,2.08
2023-04-14T13:40:40.556Z,4.20
2023-04-14T13:54:18.018Z,1.77
2023-04-14T14:25:19.655Z,1.90
2023-04-14T14:28:53.730Z,2.00
2023-04-14T14:32:41.228Z,2.10
2023-04-14T14:50:56.139Z,1.40
2023-04-14T15:07:41.244Z,1.20
2023-04-14T15:34:28.508Z,1.10
2023-04-14T15:40:51.180Z,1.60
2023-04-14T15:43:52.843Z,1.33
2023-04-14T15:47:04.326Z,2.78
2023-04-14T15:50:08.824Z,3.47
2023-04-14T15:53:00.512Z,2.90
2023-04-14T15:55:53.358Z,2.60
2023-04-14T15:58:41.869Z,1.83
2023-04-14T16:01:31.899Z,2.00
2023-04-14T16:04:20.020Z,3.72
2023-04-14T16:07:11.482Z,2.60
2023-04-14T16:10:01.115Z,1.70
2023-04-14T16:12:51.552Z,2.40
2023-04-14T16:15:44.342Z,2.25
2023-04-14T16:18:37.105Z,1.58
2023-04-14T16:21:32.909Z,2.35
2023-04-14T16:24:20.764Z,2.38
2023-04-14T16:27:19.451Z,2.00
2023-04-14T17:00:09.284Z,2.78
2023-04-14T17:02:40.460Z,3.40
2023-04-14T17:05:43.607Z,3.70
2023-04-14T17:12:59.124Z,1.92
2023-04-14T17:16:56.961Z,3.15
2023-04-14T17:24:48.453Z,3.13
2023-04-14T17:30:59.319Z,1.95
2023-04-14T17:45:58.292Z,2.67
2023-04-14T18:16:13.535Z,1.20
2023-04-14T18:19:23.800Z,1.70
2023-04-14T19:01:08.530Z,2.63
2023-04-14T19:08:15.768Z,2.67
2023-04-14T19:11:38.504Z,2.42
2023-04-14T19:16:18.067Z,3.05
2023-04-14T19:36:32.726Z,1.80
2023-04-14T19:39:23.174Z,1.95
2023-04-14T19:53:28.934Z,1.20
2023-04-14T19:56:36.791Z,1.10
2023-04-14T19:59:36.560Z,1.67
2023-04-14T20:02:30.241Z,1.63
2023-04-14T20:15:36.334Z,1.20
2023-04-14T20:28:25.355Z,1.45
2023-04-14T21:05:03.384Z,3.58
2023-04-14T21:18:07.450Z,2.75
2023-04-14T21:44:12.782Z,2.13
2023-04-14T21:47:14.446Z,1.55
2023-04-14T21:50:16.840Z,2.30
2023-04-14T21:53:09.019Z,2.13
2023-04-14T21:56:11.070Z,1.98
2023-04-14T21:59:07.919Z,3.22
2023-04-14T22:02:01.391Z,1.98
2023-04-14T22:05:12.406Z,1.90
2023-04-14T22:11:10.566Z,1.50
2023-04-14T22:14:02.384Z,1.85
2023-04-14T22:16:55.592Z,1.80
2023-04-14T22:19:55.174Z,1.80
2023-04-14T22:22:46.799Z,2.33
2023-04-14T22:25:37.325Z,2.50
2023-04-14T22:28:24.003Z,1.63
2023-04-14T22:31:13.696Z,1.42
2023-04-14T22:34:09.582Z,1.50
2023-04-14T22:37:03.050Z,1.30
2023-04-14T22:40:19.128Z,1.40
2023-04-14T22:43:39.629Z,1.23
2023-04-14T22:46:39.301Z,1.70
2023-04-14T22:58:01.493Z,1.00
2023-04-14T23:01:22.487Z,1.33
2023-04-14T23:05:31.923Z,1.52
2023-04-14T23:12:57.346Z,1.38
2023-04-14T23:16:03.443Z,1.50
2023-04-14T23:19:32.616Z,2.05
2023-04-14T23:23:20.814Z,1.58
2023-04-14T23:26:39.515Z,1.17
2023-04-14T23:30:02.357Z,1.23
2023-04-14T23:33:33.624Z,1.07
2023-04-14T23:37:37.086Z,2.63
2023-04-14T23:48:13.044Z,1.20
2023-04-14T23:55:05.445Z,1.25
2023-04-14T23:58:08.001Z,0.90
