createdAt,value
2023-03-21T00:01:55.380Z,34.50
2023-03-21T00:04:25.241Z,32.27
2023-03-21T00:06:54.017Z,33.03
2023-03-21T00:09:21.999Z,34.37
2023-03-21T00:11:49.756Z,33.42
2023-03-21T00:14:20.637Z,33.50
2023-03-21T00:16:52.101Z,32.17
2023-03-21T00:19:21.397Z,32.97
2023-03-21T00:22:06.672Z,32.00
2023-03-21T00:24:36.790Z,33.37
2023-03-21T00:27:29.835Z,34.88
2023-03-21T00:29:52.456Z,34.43
2023-03-21T00:32:21.487Z,33.07
2023-03-21T00:35:01.462Z,33.60
2023-03-21T00:37:37.510Z,31.77
2023-03-21T00:40:23.052Z,36.07
2023-03-21T00:42:53.216Z,42.35
2023-03-21T00:45:22.263Z,40.83
2023-03-21T00:50:18.305Z,32.33
2023-03-21T00:52:45.903Z,35.40
2023-03-21T00:55:15.747Z,50.10
2023-03-21T00:57:47.559Z,44.70
2023-03-21T01:00:20.420Z,49.13
2023-03-21T01:03:02.879Z,44.23
2023-03-21T01:05:57.022Z,39.90
2023-03-21T01:08:31.227Z,31.10
2023-03-21T01:11:06.440Z,33.23
2023-03-21T01:13:36.362Z,31.57
2023-03-21T01:16:05.580Z,28.50
2023-03-21T01:18:34.368Z,23.48
2023-03-21T01:21:05.770Z,22.13
2023-03-21T01:23:33.200Z,24.73
2023-03-21T01:26:00.584Z,20.87
2023-03-21T01:28:29.488Z,20.60
2023-03-21T01:30:57.044Z,23.95
2023-03-21T01:33:24.854Z,24.43
2023-03-21T01:36:03.094Z,28.73
2023-03-21T01:38:37.742Z,25.03
2023-03-21T01:41:17.099Z,20.40
2023-03-21T01:43:46.722Z,14.93
2023-03-21T01:46:51.448Z,15.90
2023-03-21T01:49:26.314Z,31.62
2023-03-21T01:52:06.640Z,32.60
2023-03-21T01:54:41.658Z,29.50
2023-03-21T01:57:19.791Z,31.00
2023-03-21T01:59:54.547Z,33.47
2023-03-21T02:02:28.251Z,30.17
2023-03-21T02:04:58.393Z,30.27
2023-03-21T02:07:31.759Z,29.73
2023-03-21T02:09:59.974Z,26.13
2023-03-21T02:12:27.761Z,27.97
2023-03-21T02:14:57.162Z,29.17
2023-03-21T02:18:04.321Z,30.40
2023-03-21T02:20:46.209Z,21.57
2023-03-21T02:23:39.299Z,22.37
2023-03-21T02:26:41.276Z,29.80
2023-03-21T02:29:28.935Z,26.37
2023-03-21T02:32:38.640Z,22.00
2023-03-21T02:35:21.949Z,18.43
2023-03-21T02:38:00.613Z,18.37
2023-03-21T02:40:43.065Z,15.27
2023-03-21T02:43:28.277Z,15.50
2023-03-21T02:46:06.418Z,27.10
2023-03-21T02:48:50.528Z,27.63
2023-03-21T02:51:22.629Z,28.37
2023-03-21T02:54:21.956Z,32.73
2023-03-21T02:56:45.857Z,29.13
2023-03-21T02:59:15.036Z,27.60
2023-03-21T03:01:42.734Z,28.73
2023-03-21T03:04:24.883Z,26.57
2023-03-21T03:06:58.902Z,24.77
2023-03-21T03:09:38.864Z,19.37
2023-03-21T03:12:24.569Z,19.47
2023-03-21T03:15:04.436Z,16.57
2023-03-21T03:18:00.507Z,15.30
2023-03-21T03:20:57.313Z,19.63
2023-03-21T03:23:37.053Z,26.83
2023-03-21T03:26:09.618Z,29.47
2023-03-21T03:28:46.949Z,25.40
2023-03-21T03:31:22.142Z,25.90
2023-03-21T03:33:54.395Z,24.77
2023-03-21T03:36:32.719Z,26.13
2023-03-21T03:42:03.107Z,22.70
2023-03-21T03:44:28.627Z,23.83
2023-03-21T03:47:05.767Z,24.37
2023-03-21T03:50:09.093Z,24.37
2023-03-21T03:52:55.285Z,22.73
2023-03-21T03:55:27.372Z,23.27
2023-03-21T03:57:56.257Z,19.07
2023-03-21T04:00:23.943Z,18.48
2023-03-21T04:02:51.790Z,22.33
2023-03-21T04:05:21.412Z,28.57
2023-03-21T04:07:51.216Z,24.70
2023-03-21T04:10:20.908Z,24.63
2023-03-21T04:12:48.640Z,24.55
2023-03-21T04:15:19.350Z,21.95
2023-03-21T04:17:48.089Z,20.70
2023-03-21T04:20:26.452Z,19.97
2023-03-21T04:23:02.171Z,17.17
2023-03-21T04:25:33.986Z,15.53
2023-03-21T04:28:03.342Z,16.30
2023-03-21T04:30:34.500Z,17.20
2023-03-21T04:33:02.768Z,23.43
2023-03-21T04:35:30.780Z,24.90
2023-03-21T04:37:58.729Z,24.10
2023-03-21T04:40:26.618Z,22.73
2023-03-21T04:42:55.417Z,21.37
2023-03-21T04:45:23.003Z,24.63
2023-03-21T04:47:50.793Z,23.40
2023-03-21T04:50:19.126Z,24.57
2023-03-21T04:52:46.999Z,21.17
2023-03-21T04:55:38.482Z,15.07
2023-03-21T04:58:07.401Z,12.35
2023-03-21T05:00:41.155Z,11.43
2023-03-21T05:03:09.499Z,11.37
2023-03-21T05:05:40.548Z,10.73
2023-03-21T05:08:08.454Z,11.07
2023-03-21T05:10:39.104Z,12.43
2023-03-21T05:13:10.648Z,15.50
2023-03-21T05:15:40.512Z,15.23
2023-03-21T05:18:14.377Z,15.93
2023-03-21T05:20:43.631Z,22.40
2023-03-21T05:23:19.144Z,22.07
2023-03-21T05:25:47.689Z,24.43
2023-03-21T05:28:19.827Z,25.67
2023-03-21T05:30:49.382Z,24.80
2023-03-21T05:33:16.937Z,22.13
2023-03-21T05:35:44.526Z,23.60
2023-03-21T05:38:12.376Z,28.87
2023-03-21T05:40:47.579Z,74.10
2023-03-21T05:43:15.475Z,79.53
2023-03-21T05:45:43.476Z,56.93
2023-03-21T05:48:11.217Z,59.17
2023-03-21T05:50:42.434Z,59.10
2023-03-21T05:53:11.672Z,63.75
2023-03-21T05:55:40.987Z,57.93
2023-03-21T05:58:11.344Z,52.67
2023-03-21T06:03:08.727Z,44.95
2023-03-21T06:05:37.544Z,55.03
2023-03-21T06:08:06.065Z,39.42
2023-03-21T06:10:42.032Z,50.43
2023-03-21T06:13:09.648Z,48.03
2023-03-21T06:15:37.613Z,40.53
2023-03-21T06:18:05.523Z,25.20
2023-03-21T06:20:34.037Z,14.60
2023-03-21T06:23:02.786Z,11.55
2023-03-21T06:25:30.156Z,13.20
2023-03-21T06:27:57.607Z,12.67
2023-03-21T06:30:25.514Z,12.93
2023-03-21T06:32:55.134Z,11.90
2023-03-21T06:35:22.484Z,11.35
2023-03-21T06:37:51.265Z,10.30
2023-03-21T06:40:18.987Z,10.55
2023-03-21T06:42:46.470Z,18.93
2023-03-21T06:45:14.278Z,12.83
2023-03-21T06:47:42.819Z,10.43
2023-03-21T06:50:11.264Z,14.23
2023-03-21T06:52:39.238Z,12.63
2023-03-21T06:55:07.114Z,12.60
2023-03-21T06:57:34.914Z,12.67
2023-03-21T07:00:03.131Z,13.00
2023-03-21T07:02:31.642Z,14.20
2023-03-21T07:05:00.178Z,20.10
2023-03-21T07:07:30.528Z,15.77
2023-03-21T07:09:58.411Z,15.70
2023-03-21T07:12:36.457Z,16.60
2023-03-21T07:15:07.103Z,23.10
2023-03-21T07:17:34.944Z,15.93
2023-03-21T07:20:06.670Z,13.93
2023-03-21T07:22:39.762Z,8.97
2023-03-21T07:25:10.998Z,8.20
2023-03-21T07:27:41.113Z,8.60
2023-03-21T07:30:10.559Z,9.33
2023-03-21T07:32:41.765Z,8.77
2023-03-21T07:35:13.118Z,12.07
2023-03-21T07:37:41.719Z,9.93
2023-03-21T07:40:13.499Z,9.87
2023-03-21T07:42:42.421Z,9.50
2023-03-21T07:45:13.168Z,10.07
2023-03-21T07:47:40.515Z,10.60
2023-03-21T07:50:08.380Z,9.57
2023-03-21T07:52:36.082Z,10.27
2023-03-21T07:55:04.090Z,10.67
2023-03-21T07:57:31.724Z,12.10
2023-03-21T08:00:00.328Z,11.87
2023-03-21T08:02:27.895Z,10.25
2023-03-21T08:04:56.452Z,9.40
2023-03-21T08:07:23.786Z,10.57
2023-03-21T08:09:51.318Z,9.53
2023-03-21T08:12:22.855Z,8.40
2023-03-21T08:15:20.422Z,9.50
2023-03-21T08:17:48.467Z,10.50
2023-03-21T08:20:18.315Z,10.53
2023-03-21T08:22:45.755Z,13.47
2023-03-21T08:25:16.267Z,11.30
2023-03-21T08:27:45.733Z,11.07
2023-03-21T08:30:16.454Z,9.93
2023-03-21T08:32:43.929Z,12.27
2023-03-21T08:35:16.076Z,10.70
2023-03-21T08:37:44.058Z,8.97
2023-03-21T08:40:15.854Z,9.67
2023-03-21T08:42:45.650Z,9.43
2023-03-21T08:45:19.941Z,9.20
2023-03-21T08:47:52.311Z,9.90
2023-03-21T08:50:24.838Z,9.90
2023-03-21T08:52:56.123Z,8.50
2023-03-21T08:55:24.053Z,9.00
2023-03-21T08:57:52.218Z,8.73
2023-03-21T09:00:21.360Z,8.48
2023-03-21T09:02:52.260Z,8.07
2023-03-21T09:05:21.407Z,9.60
2023-03-21T09:07:49.932Z,9.02
2023-03-21T09:10:22.373Z,8.50
2023-03-21T09:12:52.782Z,8.47
2023-03-21T09:15:22.288Z,8.60
2023-03-21T09:17:53.293Z,9.23
2023-03-21T09:20:31.071Z,10.63
2023-03-21T09:23:01.274Z,10.03
2023-03-21T09:25:35.107Z,9.27
2023-03-21T09:28:06.751Z,10.07
2023-03-21T09:30:36.756Z,12.80
2023-03-21T09:33:19.583Z,11.00
2023-03-21T09:35:52.214Z,11.90
2023-03-21T09:38:21.049Z,10.00
2023-03-21T09:41:37.520Z,10.13
2023-03-21T09:44:38.834Z,10.80
2023-03-21T09:47:29.521Z,10.47
2023-03-21T09:50:31.849Z,10.57
2023-03-21T09:53:19.552Z,7.90
2023-03-21T09:55:47.698Z,7.72
2023-03-21T09:58:31.606Z,8.10
2023-03-21T10:01:34.508Z,6.97
2023-03-21T10:04:08.134Z,7.23
2023-03-21T10:06:41.411Z,7.50
2023-03-21T10:09:25.025Z,6.43
2023-03-21T10:12:08.478Z,6.33
2023-03-21T10:14:50.212Z,6.37
2023-03-21T10:17:29.430Z,6.83
2023-03-21T10:20:21.955Z,6.97
2023-03-21T10:22:53.884Z,5.00
2023-03-21T10:25:34.474Z,5.93
2023-03-21T10:28:07.740Z,5.77
2023-03-21T10:30:59.870Z,5.40
2023-03-21T10:33:44.399Z,5.13
2023-03-21T10:36:20.574Z,5.87
2023-03-21T10:38:52.950Z,4.30
2023-03-21T10:41:21.428Z,5.50
2023-03-21T10:44:16.739Z,4.68
2023-03-21T10:47:11.146Z,4.10
2023-03-21T10:52:29.016Z,3.72
2023-03-21T10:55:19.754Z,3.90
2023-03-21T10:57:47.831Z,3.78
2023-03-21T11:00:26.127Z,3.90
2023-03-21T11:02:55.000Z,4.22
2023-03-21T11:05:55.708Z,5.87
2023-03-21T11:08:41.152Z,4.50
2023-03-21T11:11:16.124Z,4.97
2023-03-21T11:13:46.827Z,5.73
2023-03-21T11:16:30.921Z,4.93
2023-03-21T11:19:29.781Z,5.00
2023-03-21T11:21:59.704Z,5.10
2023-03-21T11:24:31.012Z,4.87
2023-03-21T11:27:02.750Z,5.20
2023-03-21T11:29:36.249Z,6.03
2023-03-21T11:32:25.108Z,5.05
2023-03-21T11:35:18.859Z,4.75
2023-03-21T11:37:53.393Z,4.70
2023-03-21T11:40:33.698Z,5.30
2023-03-21T11:43:02.514Z,5.32
2023-03-21T11:45:33.378Z,5.00
2023-03-21T11:48:03.646Z,4.65
2023-03-21T11:50:41.863Z,5.25
2023-03-21T11:53:28.696Z,4.87
2023-03-21T11:56:06.679Z,5.37
2023-03-21T11:59:07.964Z,5.60
2023-03-21T12:01:35.672Z,5.20
2023-03-21T12:04:41.622Z,5.32
2023-03-21T12:07:27.936Z,5.18
2023-03-21T12:10:20.694Z,5.07
2023-03-21T12:13:22.001Z,5.15
2023-03-21T12:16:22.688Z,5.55
2023-03-21T12:19:11.920Z,5.70
2023-03-21T12:21:47.054Z,5.05
2023-03-21T12:24:17.548Z,5.43
2023-03-21T12:26:54.595Z,5.28
2023-03-21T12:29:53.226Z,5.43
2023-03-21T12:32:39.594Z,6.35
2023-03-21T12:35:21.624Z,5.05
2023-03-21T12:38:15.593Z,4.95
2023-03-21T12:40:49.330Z,5.18
2023-03-21T12:43:55.368Z,5.75
2023-03-21T12:46:30.952Z,5.55
2023-03-21T12:49:06.486Z,5.82
2023-03-21T12:51:40.006Z,6.32
2023-03-21T12:54:23.765Z,4.95
2023-03-21T12:57:03.139Z,6.05
2023-03-21T12:59:39.882Z,5.32
2023-03-21T13:02:31.545Z,5.40
2023-03-21T13:05:17.012Z,5.72
2023-03-21T13:07:50.185Z,5.60
2023-03-21T13:10:24.367Z,5.75
2023-03-21T13:12:59.117Z,5.30
2023-03-21T13:15:57.955Z,5.25
2023-03-21T13:18:28.282Z,5.30
2023-03-21T13:20:58.122Z,4.80
2023-03-21T13:23:34.092Z,5.93
2023-03-21T13:26:02.184Z,5.13
2023-03-21T13:28:33.898Z,5.07
2023-03-21T13:31:18.684Z,5.23
2023-03-21T13:33:51.369Z,5.87
2023-03-21T13:36:25.888Z,5.33
2023-03-21T13:39:00.532Z,4.80
2023-03-21T13:41:35.861Z,4.90
2023-03-21T13:44:03.184Z,4.93
2023-03-21T13:46:34.115Z,5.50
2023-03-21T13:49:10.917Z,5.30
2023-03-21T13:51:58.713Z,5.50
2023-03-21T13:54:43.798Z,3.97
2023-03-21T13:57:27.516Z,5.67
2023-03-21T14:00:17.965Z,10.90
2023-03-21T14:02:57.582Z,4.90
2023-03-21T14:05:27.235Z,4.20
2023-03-21T14:08:13.871Z,4.13
2023-03-21T14:10:49.445Z,6.57
2023-03-21T14:13:20.514Z,3.53
2023-03-21T14:16:12.852Z,5.43
2023-03-21T14:18:54.487Z,4.10
2023-03-21T14:21:31.717Z,3.43
2023-03-21T14:24:05.195Z,3.67
2023-03-21T14:26:36.471Z,3.30
2023-03-21T14:29:22.853Z,3.47
2023-03-21T14:31:52.432Z,3.72
2023-03-21T14:34:22.330Z,3.07
2023-03-21T14:36:57.816Z,3.63
2023-03-21T14:39:33.735Z,3.53
2023-03-21T14:42:10.213Z,3.27
2023-03-21T14:44:53.981Z,3.97
2023-03-21T14:47:25.432Z,3.67
2023-03-21T14:49:53.373Z,3.70
2023-03-21T14:52:25.624Z,3.70
2023-03-21T14:54:55.054Z,3.53
2023-03-21T14:59:55.042Z,3.20
2023-03-21T15:02:40.151Z,3.33
2023-03-21T15:05:18.930Z,3.80
2023-03-21T15:07:58.436Z,4.25
2023-03-21T15:10:28.865Z,3.53
2023-03-21T15:12:59.037Z,3.97
2023-03-21T15:15:29.448Z,4.90
2023-03-21T15:18:03.362Z,4.33
2023-03-21T15:20:34.523Z,4.83
2023-03-21T15:23:07.441Z,4.50
2023-03-21T15:25:37.307Z,5.03
2023-03-21T15:28:06.653Z,4.90
2023-03-21T15:33:13.407Z,5.28
2023-03-21T15:35:46.119Z,5.15
2023-03-21T15:38:28.561Z,4.70
2023-03-21T15:41:21.356Z,4.60
2023-03-21T15:44:11.886Z,4.77
2023-03-21T15:46:49.866Z,6.97
2023-03-21T15:49:22.867Z,6.28
2023-03-21T15:52:01.952Z,5.37
2023-03-21T15:54:56.088Z,3.90
2023-03-21T15:57:30.290Z,4.07
2023-03-21T16:00:21.206Z,3.90
2023-03-21T16:02:57.590Z,4.60
2023-03-21T16:05:28.690Z,4.93
2023-03-21T16:08:26.567Z,4.60
2023-03-21T16:10:54.226Z,4.10
2023-03-21T16:13:21.890Z,4.73
2023-03-21T16:15:49.310Z,3.70
2023-03-21T16:18:17.164Z,30.03
2023-03-21T16:20:46.942Z,4.62
2023-03-21T16:23:15.935Z,4.53
2023-03-21T16:25:44.538Z,5.18
2023-03-21T16:28:17.616Z,4.62
2023-03-21T16:30:45.671Z,6.73
2023-03-21T16:33:13.863Z,11.65
2023-03-21T16:35:41.762Z,11.10
2023-03-21T16:38:12.567Z,10.13
2023-03-21T16:40:43.597Z,5.43
2023-03-21T16:43:11.657Z,5.43
2023-03-21T16:45:39.040Z,5.73
2023-03-21T16:48:09.064Z,5.47
2023-03-21T16:50:42.585Z,5.10
2023-03-21T16:53:10.230Z,4.70
2023-03-21T16:55:39.058Z,5.27
2023-03-21T16:58:06.823Z,4.87
2023-03-21T17:00:34.896Z,7.00
2023-03-21T17:03:13.577Z,10.00
2023-03-21T17:05:41.642Z,7.13
2023-03-21T17:08:15.513Z,5.87
2023-03-21T17:10:43.291Z,5.60
2023-03-21T17:13:10.827Z,4.67
2023-03-21T17:15:39.008Z,5.23
2023-03-21T17:18:06.822Z,5.05
2023-03-21T17:20:37.884Z,5.87
2023-03-21T17:23:05.667Z,5.47
2023-03-21T17:25:34.161Z,12.83
2023-03-21T17:28:01.666Z,11.60
2023-03-21T17:30:32.400Z,7.10
2023-03-21T17:33:00.672Z,69.77
2023-03-21T17:35:29.209Z,42.67
2023-03-21T17:37:58.693Z,28.77
2023-03-21T17:40:29.154Z,34.60
2023-03-21T17:42:59.473Z,24.63
2023-03-21T17:45:27.675Z,27.53
2023-03-21T17:47:55.195Z,56.57
2023-03-21T17:50:26.744Z,120.53
2023-03-21T17:52:57.528Z,46.37
2023-03-21T17:55:25.074Z,25.97
2023-03-21T17:57:52.446Z,17.10
2023-03-21T18:00:23.299Z,11.63
2023-03-21T18:02:52.322Z,7.13
2023-03-21T18:05:21.865Z,10.23
2023-03-21T18:08:10.885Z,14.80
2023-03-21T18:10:41.093Z,11.87
2023-03-21T18:13:08.858Z,17.13
2023-03-21T18:15:38.277Z,18.13
2023-03-21T18:18:07.566Z,17.77
2023-03-21T18:20:53.497Z,25.27
2023-03-21T18:23:21.988Z,15.77
2023-03-21T18:25:50.120Z,16.13
2023-03-21T18:28:20.451Z,17.93
2023-03-21T18:31:07.438Z,13.87
2023-03-21T18:33:38.171Z,14.57
2023-03-21T18:36:07.814Z,15.20
2023-03-21T18:38:36.613Z,13.60
2023-03-21T18:41:05.070Z,14.52
2023-03-21T18:46:20.429Z,13.37
2023-03-21T18:48:49.207Z,13.50
2023-03-21T18:51:19.354Z,13.40
2023-03-21T18:53:47.247Z,11.83
2023-03-21T18:56:57.661Z,12.95
2023-03-21T18:59:04.752Z,15.85
2023-03-21T19:01:32.955Z,11.80
2023-03-21T19:06:48.487Z,13.43
2023-03-21T19:09:18.134Z,11.13
2023-03-21T19:11:46.623Z,12.13
2023-03-21T19:14:16.650Z,20.25
2023-03-21T19:17:34.282Z,20.50
2023-03-21T19:19:39.177Z,13.57
2023-03-21T19:22:07.014Z,12.15
2023-03-21T19:24:34.484Z,15.20
2023-03-21T19:27:02.349Z,11.87
2023-03-21T19:29:29.735Z,11.70
2023-03-21T19:31:57.391Z,12.23
2023-03-21T19:34:25.297Z,10.77
2023-03-21T19:36:53.282Z,11.07
2023-03-21T19:39:25.331Z,21.80
2023-03-21T19:41:58.864Z,18.37
2023-03-21T19:44:35.652Z,18.90
2023-03-21T19:47:03.568Z,18.37
2023-03-21T19:49:54.801Z,18.63
2023-03-21T19:52:20.751Z,14.45
2023-03-21T19:54:48.526Z,10.25
2023-03-21T19:57:16.444Z,10.17
2023-03-21T19:59:44.298Z,10.40
2023-03-21T20:02:33.920Z,9.43
2023-03-21T20:05:00.600Z,13.52
2023-03-21T20:07:28.092Z,38.53
2023-03-21T20:09:57.359Z,48.57
2023-03-21T20:12:25.316Z,30.50
2023-03-21T20:15:01.604Z,28.60
2023-03-21T20:17:37.252Z,28.73
2023-03-21T20:20:10.896Z,26.90
2023-03-21T20:23:05.218Z,23.13
2023-03-21T20:25:26.812Z,23.63
2023-03-21T20:28:12.900Z,21.70
2023-03-21T20:30:47.593Z,19.47
2023-03-21T20:33:15.540Z,17.83
2023-03-21T20:38:32.412Z,16.03
2023-03-21T20:41:02.810Z,13.13
2023-03-21T20:46:18.864Z,13.52
2023-03-21T20:48:49.054Z,14.77
2023-03-21T20:52:27.445Z,11.03
2023-03-21T20:54:06.297Z,13.00
2023-03-21T20:56:33.781Z,13.13
2023-03-21T20:59:15.013Z,106.20
2023-03-21T21:01:45.533Z,176.10
2023-03-21T21:04:19.404Z,48.17
2023-03-21T21:06:48.722Z,58.03
2023-03-21T21:09:16.985Z,23.05
2023-03-21T21:14:32.211Z,24.73
2023-03-21T21:17:02.681Z,17.83
2023-03-21T21:19:35.966Z,14.97
2023-03-21T21:22:03.452Z,14.83
2023-03-21T21:24:32.293Z,12.37
2023-03-21T21:29:28.946Z,9.82
2023-03-21T21:31:56.505Z,12.20
2023-03-21T21:34:24.632Z,13.90
2023-03-21T21:36:52.410Z,11.07
2023-03-21T21:39:22.053Z,12.40
2023-03-21T21:41:49.952Z,9.83
2023-03-21T21:44:19.455Z,8.60
2023-03-21T21:46:47.314Z,10.97
2023-03-21T21:49:15.415Z,9.80
2023-03-21T21:51:42.846Z,8.40
2023-03-21T21:54:11.210Z,15.30
2023-03-21T21:56:39.402Z,14.40
2023-03-21T21:59:06.754Z,9.50
2023-03-21T22:01:34.941Z,8.70
2023-03-21T22:04:06.272Z,8.20
2023-03-21T22:06:34.851Z,7.03
2023-03-21T22:09:02.976Z,9.32
2023-03-21T22:11:30.629Z,18.10
2023-03-21T22:13:58.049Z,12.07
2023-03-21T22:16:25.709Z,19.60
2023-03-21T22:18:53.102Z,10.63
2023-03-21T22:21:20.828Z,11.40
2023-03-21T22:23:48.525Z,9.00
2023-03-21T22:26:16.035Z,7.43
2023-03-21T22:28:43.954Z,6.73
2023-03-21T22:31:15.708Z,6.47
2023-03-21T22:33:44.388Z,5.83
2023-03-21T22:36:12.335Z,9.32
2023-03-21T22:38:42.212Z,9.33
2023-03-21T22:41:09.718Z,9.40
2023-03-21T22:43:37.284Z,9.77
2023-03-21T22:46:06.205Z,7.53
2023-03-21T22:48:33.609Z,5.62
2023-03-21T22:51:01.297Z,4.13
2023-03-21T22:53:29.444Z,4.20
2023-03-21T22:55:56.776Z,5.40
2023-03-21T22:58:24.922Z,4.50
2023-03-21T23:00:52.379Z,4.43
2023-03-21T23:03:19.733Z,5.20
2023-03-21T23:05:47.351Z,5.40
2023-03-21T23:08:14.955Z,6.67
2023-03-21T23:10:43.978Z,8.00
2023-03-21T23:13:12.133Z,8.30
2023-03-21T23:15:39.941Z,8.53
2023-03-21T23:18:07.394Z,6.73
2023-03-21T23:20:35.590Z,5.93
2023-03-21T23:23:03.244Z,8.07
2023-03-21T23:25:30.633Z,8.33
2023-03-21T23:27:58.385Z,8.97
2023-03-21T23:30:26.514Z,8.83
2023-03-21T23:32:53.843Z,8.07
2023-03-21T23:35:21.654Z,7.87
2023-03-21T23:37:52.780Z,7.13
2023-03-21T23:40:21.381Z,7.80
2023-03-21T23:42:49.041Z,5.37
2023-03-21T23:45:16.541Z,6.27
2023-03-21T23:47:44.248Z,7.30
2023-03-21T23:50:27.847Z,6.73
2023-03-21T23:52:55.200Z,5.23
2023-03-21T23:55:22.838Z,6.83
2023-03-21T23:57:59.032Z,6.50
