createdAt,value
2019-02-16T00:01:23.262Z,3.70
2019-02-16T00:03:50.173Z,3.70
2019-02-16T00:06:17.141Z,3.70
2019-02-16T00:08:44.098Z,3.70
2019-02-16T00:11:11.016Z,3.60
2019-02-16T00:13:38.070Z,3.60
2019-02-16T00:16:05.096Z,3.60
2019-02-16T00:18:32.141Z,3.60
2019-02-16T00:21:03.901Z,3.50
2019-02-16T00:23:28.041Z,3.60
2019-02-16T00:25:54.964Z,3.60
2019-02-16T00:28:21.836Z,3.50
2019-02-16T00:30:48.822Z,3.50
2019-02-16T00:33:15.807Z,3.40
2019-02-16T00:35:42.792Z,3.40
2019-02-16T00:38:09.985Z,3.40
2019-02-16T00:40:37.165Z,3.40
2019-02-16T00:43:04.181Z,3.30
2019-02-16T00:45:31.229Z,3.40
2019-02-16T00:47:58.219Z,3.30
2019-02-16T00:50:25.222Z,3.30
2019-02-16T00:52:52.259Z,3.30
2019-02-16T00:55:19.285Z,3.30
2019-02-16T00:57:46.189Z,3.30
2019-02-16T01:00:13.283Z,3.20
2019-02-16T01:02:40.283Z,3.20
2019-02-16T01:05:07.256Z,3.10
2019-02-16T01:07:34.253Z,3.20
2019-02-16T01:10:01.338Z,3.20
2019-02-16T01:12:28.445Z,3.20
2019-02-16T01:14:55.428Z,3.20
2019-02-16T01:17:22.334Z,3.10
2019-02-16T01:19:49.360Z,3.20
2019-02-16T01:22:16.254Z,3.20
2019-02-16T01:24:43.329Z,3.10
2019-02-16T01:27:10.305Z,3.10
2019-02-16T01:29:37.349Z,3.10
2019-02-16T01:32:04.368Z,3.10
2019-02-16T01:34:31.250Z,3.10
2019-02-16T01:36:58.212Z,3.00
2019-02-16T01:39:25.139Z,3.00
2019-02-16T01:41:52.187Z,3.10
2019-02-16T01:44:19.086Z,3.10
2019-02-16T01:46:46.079Z,3.10
2019-02-16T01:49:13.048Z,2.90
2019-02-16T01:51:39.991Z,2.90
2019-02-16T01:54:06.924Z,2.70
2019-02-16T01:56:53.289Z,2.80
2019-02-16T01:59:20.335Z,2.70
2019-02-16T02:01:47.359Z,2.70
2019-02-16T02:04:14.263Z,2.80
2019-02-16T02:06:41.185Z,2.80
2019-02-16T02:09:08.806Z,2.90
2019-02-16T02:11:36.139Z,2.80
2019-02-16T02:14:03.055Z,2.80
2019-02-16T02:16:30.107Z,2.80
2019-02-16T02:18:57.128Z,2.80
2019-02-16T02:21:24.150Z,2.70
2019-02-16T02:23:51.185Z,2.70
2019-02-16T02:26:18.084Z,2.70
2019-02-16T02:28:45.056Z,2.60
2019-02-16T02:31:31.479Z,2.60
2019-02-16T02:33:58.525Z,2.60
2019-02-16T02:36:25.466Z,2.60
2019-02-16T02:38:52.505Z,2.60
2019-02-16T02:41:19.540Z,2.70
2019-02-16T02:43:46.530Z,2.70
2019-02-16T02:46:13.547Z,2.60
2019-02-16T02:48:40.672Z,2.50
2019-02-16T02:51:07.693Z,2.50
2019-02-16T02:53:34.741Z,2.50
2019-02-16T02:56:01.677Z,2.50
2019-02-16T02:58:28.649Z,2.40
2019-02-16T03:00:55.604Z,2.30
2019-02-16T03:03:22.477Z,2.40
2019-02-16T03:05:50.878Z,2.30
2019-02-16T03:08:19.576Z,2.30
2019-02-16T03:10:46.612Z,2.20
2019-02-16T03:13:13.558Z,2.20
2019-02-16T03:15:40.608Z,2.20
2019-02-16T03:18:07.721Z,2.30
2019-02-16T03:20:34.611Z,2.10
2019-02-16T03:23:19.033Z,2.20
2019-02-16T03:25:53.017Z,2.10
2019-02-16T03:28:33.376Z,2.10
2019-02-16T03:31:54.230Z,2.00
2019-02-16T03:34:25.659Z,2.10
2019-02-16T03:37:25.213Z,2.10
2019-02-16T03:39:52.271Z,2.10
2019-02-16T03:42:19.168Z,2.10
2019-02-16T03:44:46.092Z,2.10
2019-02-16T03:47:12.979Z,2.10
2019-02-16T03:49:41.094Z,2.10
2019-02-16T03:52:13.915Z,2.10
2019-02-16T03:54:37.060Z,2.00
2019-02-16T03:57:03.979Z,2.10
2019-02-16T03:59:31.286Z,2.20
2019-02-16T04:01:58.302Z,2.20
2019-02-16T04:04:26.613Z,2.00
2019-02-16T04:06:53.632Z,1.90
2019-02-16T04:09:20.543Z,2.00
2019-02-16T04:11:48.168Z,2.00
2019-02-16T04:14:15.122Z,1.90
2019-02-16T04:16:42.171Z,2.00
2019-02-16T04:19:10.153Z,2.00
2019-02-16T04:21:37.086Z,2.00
2019-02-16T04:24:04.192Z,1.90
2019-02-16T04:26:31.212Z,1.90
2019-02-16T04:28:59.386Z,1.90
2019-02-16T04:31:26.310Z,1.90
2019-02-16T04:33:53.184Z,1.90
2019-02-16T04:36:20.141Z,1.90
2019-02-16T04:38:47.153Z,2.00
2019-02-16T04:41:14.048Z,1.80
2019-02-16T04:43:42.820Z,1.80
2019-02-16T04:46:09.693Z,1.80
2019-02-16T04:48:36.710Z,1.70
2019-02-16T04:51:03.707Z,1.70
2019-02-16T04:53:30.716Z,1.80
2019-02-16T04:55:57.810Z,1.90
2019-02-16T04:58:24.871Z,1.90
2019-02-16T05:00:51.864Z,1.90
2019-02-16T05:03:18.752Z,1.90
2019-02-16T05:05:45.810Z,1.90
2019-02-16T05:08:12.819Z,1.90
2019-02-16T05:10:39.837Z,1.80
2019-02-16T05:13:06.771Z,1.80
2019-02-16T05:15:33.647Z,1.80
2019-02-16T05:18:00.692Z,1.70
2019-02-16T05:20:29.421Z,1.60
2019-02-16T05:22:56.348Z,1.60
2019-02-16T05:25:23.340Z,1.60
2019-02-16T05:27:50.344Z,1.60
2019-02-16T05:30:17.232Z,1.60
2019-02-16T05:32:44.192Z,1.70
2019-02-16T05:35:11.084Z,1.80
2019-02-16T05:37:39.889Z,1.90
2019-02-16T05:40:07.190Z,1.90
2019-02-16T05:42:35.232Z,1.90
2019-02-16T05:45:02.254Z,1.90
2019-02-16T05:47:29.214Z,1.90
2019-02-16T05:49:56.185Z,1.80
2019-02-16T05:52:23.124Z,1.80
2019-02-16T05:54:51.828Z,1.60
2019-02-16T05:57:18.769Z,1.60
2019-02-16T05:59:47.093Z,1.60
2019-02-16T06:02:14.105Z,1.50
2019-02-16T06:04:41.034Z,1.50
2019-02-16T06:07:08.220Z,1.50
2019-02-16T06:09:35.207Z,1.40
2019-02-16T06:12:02.134Z,1.40
2019-02-16T06:14:30.789Z,1.40
2019-02-16T06:16:57.801Z,1.40
2019-02-16T06:19:24.722Z,1.40
2019-02-16T06:21:52.717Z,1.40
2019-02-16T06:24:19.764Z,1.40
2019-02-16T06:26:47.130Z,1.40
2019-02-16T06:29:16.077Z,1.40
2019-02-16T06:31:44.726Z,1.50
2019-02-16T06:34:12.281Z,1.50
2019-02-16T06:36:39.577Z,1.50
2019-02-16T06:39:06.657Z,1.50
2019-02-16T06:41:33.766Z,1.50
2019-02-16T06:44:01.279Z,1.40
2019-02-16T06:46:28.412Z,1.40
2019-02-16T06:48:55.829Z,1.40
2019-02-16T06:51:23.262Z,1.40
2019-02-16T06:53:50.525Z,1.30
2019-02-16T06:56:19.536Z,1.30
2019-02-16T06:58:46.431Z,1.30
2019-02-16T07:01:13.407Z,1.40
2019-02-16T07:03:40.432Z,1.40
2019-02-16T07:06:07.343Z,1.40
2019-02-16T07:08:34.376Z,1.40
2019-02-16T07:11:01.396Z,1.40
2019-02-16T07:13:28.322Z,1.40
2019-02-16T07:16:14.029Z,1.40
2019-02-16T07:18:43.021Z,1.50
2019-02-16T07:21:10.087Z,1.50
2019-02-16T07:23:37.106Z,1.50
2019-02-16T07:26:04.973Z,1.50
2019-02-16T07:28:32.193Z,1.60
2019-02-16T07:30:59.095Z,1.70
2019-02-16T07:33:26.154Z,1.80
2019-02-16T07:35:53.231Z,1.80
2019-02-16T07:38:20.226Z,1.80
2019-02-16T07:40:47.244Z,1.90
2019-02-16T07:43:16.206Z,1.90
2019-02-16T07:45:51.304Z,2.00
2019-02-16T07:48:20.778Z,2.00
2019-02-16T07:50:52.525Z,2.10
2019-02-16T07:53:35.061Z,2.10
2019-02-16T07:56:03.925Z,2.10
2019-02-16T07:58:35.431Z,2.20
2019-02-16T08:01:22.334Z,2.30
2019-02-16T08:03:54.244Z,2.30
2019-02-16T08:06:26.118Z,2.50
2019-02-16T08:08:55.084Z,2.60
2019-02-16T08:11:35.987Z,2.70
2019-02-16T08:14:14.035Z,2.80
2019-02-16T08:16:50.130Z,2.90
2019-02-16T08:19:36.304Z,3.00
2019-02-16T08:22:11.199Z,3.00
2019-02-16T08:24:49.236Z,3.10
2019-02-16T08:27:20.868Z,3.30
2019-02-16T08:29:57.193Z,3.30
2019-02-16T08:32:38.165Z,3.40
2019-02-16T08:35:16.018Z,3.50
2019-02-16T08:37:45.002Z,3.70
2019-02-16T08:40:28.955Z,3.80
2019-02-16T08:42:58.100Z,3.90
2019-02-16T08:45:26.914Z,4.00
2019-02-16T08:47:57.296Z,4.10
2019-02-16T08:50:34.934Z,4.20
2019-02-16T08:53:03.721Z,4.30
2019-02-16T08:55:32.706Z,4.40
2019-02-16T08:58:10.401Z,4.50
2019-02-16T09:00:39.280Z,4.60
2019-02-16T09:03:20.491Z,4.70
2019-02-16T09:05:52.329Z,4.80
2019-02-16T09:08:21.158Z,5.00
2019-02-16T09:10:50.041Z,5.10
2019-02-16T09:13:22.050Z,5.20
2019-02-16T09:16:06.217Z,5.40
2019-02-16T09:18:35.144Z,5.50
2019-02-16T09:21:04.017Z,5.70
2019-02-16T09:23:35.387Z,5.80
2019-02-16T09:26:04.207Z,5.90
2019-02-16T09:28:36.002Z,6.00
2019-02-16T09:31:21.922Z,6.00
2019-02-16T09:34:09.353Z,6.10
2019-02-16T09:36:45.380Z,6.20
2019-02-16T09:39:14.205Z,6.40
2019-02-16T09:41:44.317Z,6.50
2019-02-16T09:44:19.190Z,6.60
2019-02-16T09:46:48.112Z,6.70
2019-02-16T09:49:25.618Z,6.70
2019-02-16T09:52:09.417Z,6.80
2019-02-16T09:54:38.299Z,6.90
2019-02-16T09:57:13.028Z,7.00
2019-02-16T09:59:41.955Z,7.10
2019-02-16T10:02:16.800Z,7.20
2019-02-16T10:04:45.623Z,7.30
2019-02-16T10:07:20.275Z,7.30
2019-02-16T10:09:51.343Z,7.40
2019-02-16T10:12:20.141Z,7.50
2019-02-16T10:15:01.889Z,7.50
2019-02-16T10:17:33.459Z,7.60
2019-02-16T10:20:05.329Z,7.70
2019-02-16T10:25:38.571Z,7.90
2019-02-16T10:28:22.898Z,8.10
2019-02-16T10:31:10.698Z,8.10
2019-02-16T10:33:45.803Z,8.20
2019-02-16T10:36:17.787Z,8.60
2019-02-16T10:38:48.283Z,10.00
2019-02-16T10:41:34.067Z,10.90
2019-02-16T10:44:18.439Z,11.60
2019-02-16T10:46:47.525Z,11.80
2019-02-16T10:49:16.487Z,11.10
2019-02-16T10:52:02.435Z,10.50
2019-02-16T10:54:31.292Z,9.90
2019-02-16T10:57:06.368Z,9.60
2019-02-16T10:59:38.435Z,9.40
2019-02-16T11:02:14.703Z,9.50
2019-02-16T11:04:43.897Z,9.40
2019-02-16T11:07:17.325Z,9.30
2019-02-16T11:10:01.517Z,9.30
2019-02-16T11:12:31.719Z,9.20
2019-02-16T11:15:17.785Z,9.20
2019-02-16T11:17:49.762Z,9.10
2019-02-16T11:20:18.657Z,9.20
2019-02-16T11:22:47.606Z,9.10
2019-02-16T11:25:16.564Z,9.10
2019-02-16T11:27:57.736Z,9.10
2019-02-16T11:30:32.839Z,9.10
2019-02-16T11:33:01.796Z,9.10
2019-02-16T11:35:33.605Z,9.20
2019-02-16T11:38:11.560Z,9.20
2019-02-16T11:40:46.746Z,9.30
2019-02-16T11:43:17.829Z,9.30
2019-02-16T11:46:01.709Z,9.30
2019-02-16T11:48:33.204Z,9.30
2019-02-16T11:51:02.066Z,9.30
2019-02-16T11:53:35.165Z,9.30
2019-02-16T11:56:06.922Z,9.30
2019-02-16T11:58:48.680Z,9.40
2019-02-16T12:01:23.619Z,9.40
2019-02-16T12:03:55.103Z,9.40
2019-02-16T12:06:33.381Z,9.40
2019-02-16T12:09:02.182Z,9.50
2019-02-16T12:11:31.085Z,9.50
2019-02-16T12:13:59.900Z,9.60
2019-02-16T12:16:28.863Z,9.60
2019-02-16T12:18:58.470Z,9.60
2019-02-16T12:21:39.752Z,9.50
2019-02-16T12:24:17.759Z,9.60
2019-02-16T12:26:46.612Z,9.60
2019-02-16T12:29:15.643Z,9.70
2019-02-16T12:31:56.371Z,9.70
2019-02-16T12:34:27.976Z,9.70
2019-02-16T12:36:56.953Z,9.80
2019-02-16T12:39:25.871Z,9.70
2019-02-16T12:41:57.841Z,9.80
2019-02-16T12:44:26.919Z,9.80
2019-02-16T12:47:10.980Z,9.80
2019-02-16T12:49:42.593Z,9.90
2019-02-16T12:52:14.545Z,9.90
2019-02-16T12:55:00.038Z,10.00
2019-02-16T12:57:33.678Z,10.10
2019-02-16T13:00:03.578Z,10.10
2019-02-16T13:02:35.537Z,10.10
2019-02-16T13:05:07.658Z,10.10
2019-02-16T13:07:43.143Z,10.20
2019-02-16T13:10:23.951Z,10.20
2019-02-16T13:12:52.864Z,10.20
2019-02-16T13:15:30.833Z,10.30
2019-02-16T13:18:02.563Z,10.40
2019-02-16T13:20:37.548Z,10.50
2019-02-16T13:23:06.585Z,10.50
2019-02-16T13:25:38.578Z,10.60
2019-02-16T13:28:10.426Z,10.70
2019-02-16T13:30:45.584Z,10.70
2019-02-16T13:33:14.553Z,10.70
2019-02-16T13:35:43.482Z,10.80
2019-02-16T13:38:29.400Z,10.80
2019-02-16T13:41:00.984Z,10.90
2019-02-16T13:43:47.951Z,10.90
2019-02-16T13:46:19.734Z,11.00
2019-02-16T13:48:51.871Z,11.00
2019-02-16T13:51:27.022Z,11.10
2019-02-16T13:54:02.178Z,11.10
2019-02-16T13:56:31.063Z,11.20
2019-02-16T13:58:59.896Z,11.20
2019-02-16T14:01:31.930Z,11.30
2019-02-16T14:04:11.779Z,11.30
2019-02-16T14:06:46.975Z,11.30
2019-02-16T14:09:21.488Z,11.40
2019-02-16T14:11:50.447Z,11.40
2019-02-16T14:14:19.541Z,11.40
2019-02-16T14:16:51.406Z,11.50
2019-02-16T14:19:18.327Z,11.50
2019-02-16T14:21:45.473Z,11.60
2019-02-16T14:24:12.485Z,11.60
2019-02-16T14:26:39.497Z,11.60
2019-02-16T14:29:06.668Z,11.60
2019-02-16T14:31:33.689Z,11.60
2019-02-16T14:34:00.659Z,11.60
2019-02-16T14:36:27.724Z,11.60
2019-02-16T14:38:59.627Z,11.60
2019-02-16T14:41:26.647Z,11.60
2019-02-16T14:43:53.535Z,11.60
2019-02-16T14:46:20.847Z,11.60
2019-02-16T14:48:49.849Z,11.60
2019-02-16T14:51:16.543Z,11.60
2019-02-16T14:53:43.516Z,11.60
2019-02-16T14:56:10.545Z,11.60
2019-02-16T14:58:37.443Z,11.60
2019-02-16T15:01:04.550Z,11.60
2019-02-16T15:03:31.565Z,11.60
2019-02-16T15:05:58.434Z,11.60
2019-02-16T15:08:26.348Z,11.60
2019-02-16T15:10:53.300Z,11.60
2019-02-16T15:13:20.283Z,11.50
2019-02-16T15:15:47.228Z,11.50
2019-02-16T15:18:14.168Z,11.50
2019-02-16T15:20:41.107Z,11.50
2019-02-16T15:23:08.086Z,11.50
2019-02-16T15:25:35.061Z,11.50
2019-02-16T15:28:02.129Z,11.40
2019-02-16T15:30:29.100Z,11.40
2019-02-16T15:32:56.051Z,11.40
2019-02-16T15:35:23.108Z,11.30
2019-02-16T15:37:50.891Z,11.30
2019-02-16T15:40:18.056Z,11.30
2019-02-16T15:45:13.596Z,11.20
2019-02-16T15:47:40.658Z,11.20
2019-02-16T15:50:08.950Z,11.10
2019-02-16T15:52:39.382Z,11.10
2019-02-16T15:55:07.863Z,11.00
2019-02-16T15:57:35.030Z,10.90
2019-02-16T16:00:02.131Z,10.90
2019-02-16T16:02:30.426Z,10.90
2019-02-16T16:04:57.511Z,10.90
2019-02-16T16:07:24.508Z,10.80
2019-02-16T16:10:05.646Z,10.80
2019-02-16T16:12:40.589Z,10.70
2019-02-16T16:15:12.561Z,10.70
2019-02-16T16:17:41.608Z,10.70
2019-02-16T16:20:11.023Z,10.60
2019-02-16T16:22:49.017Z,10.60
2019-02-16T16:25:23.868Z,10.50
2019-02-16T16:28:04.813Z,10.50
2019-02-16T16:30:52.065Z,10.40
2019-02-16T16:33:30.517Z,10.30
2019-02-16T16:36:05.524Z,10.20
2019-02-16T16:38:46.172Z,10.10
2019-02-16T16:41:20.850Z,9.90
2019-02-16T16:43:52.164Z,9.80
2019-02-16T16:46:24.117Z,9.60
2019-02-16T16:49:11.380Z,9.50
2019-02-16T16:51:42.988Z,9.50
2019-02-16T16:54:23.467Z,9.40
2019-02-16T16:56:52.463Z,9.30
2019-02-16T16:59:21.349Z,9.10
2019-02-16T17:02:01.911Z,9.00
2019-02-16T17:04:39.701Z,8.90
2019-02-16T17:07:26.812Z,8.80
2019-02-16T17:09:55.755Z,8.80
2019-02-16T17:12:24.772Z,8.60
2019-02-16T17:15:10.257Z,8.50
2019-02-16T17:17:39.112Z,8.50
2019-02-16T17:20:08.268Z,8.40
2019-02-16T17:22:42.938Z,8.40
2019-02-16T17:25:11.768Z,8.20
2019-02-16T17:27:40.672Z,8.20
2019-02-16T17:30:29.396Z,8.20
2019-02-16T17:33:15.305Z,8.20
2019-02-16T17:35:54.160Z,8.10
2019-02-16T17:38:29.401Z,7.90
2019-02-16T17:41:01.364Z,7.80
2019-02-16T17:43:47.190Z,7.70
2019-02-16T17:46:24.708Z,7.70
2019-02-16T17:49:02.940Z,7.70
2019-02-16T17:51:33.037Z,7.70
2019-02-16T17:54:19.359Z,7.70
2019-02-16T17:57:05.472Z,7.50
2019-02-16T17:59:34.634Z,7.40
2019-02-16T18:02:06.262Z,7.40
2019-02-16T18:04:47.887Z,7.30
2019-02-16T18:07:33.911Z,7.20
2019-02-16T18:10:05.889Z,7.20
2019-02-16T18:12:40.673Z,7.20
2019-02-16T18:15:12.944Z,7.10
2019-02-16T18:17:44.264Z,7.10
2019-02-16T18:20:15.954Z,7.00
2019-02-16T18:22:47.606Z,7.10
2019-02-16T18:25:20.258Z,6.90
2019-02-16T18:27:49.322Z,6.90
2019-02-16T18:30:18.185Z,6.90
2019-02-16T18:32:49.806Z,6.80
2019-02-16T18:35:24.015Z,6.80
2019-02-16T18:37:49.395Z,6.80
2019-02-16T18:40:21.402Z,6.80
2019-02-16T18:42:50.673Z,6.80
2019-02-16T18:45:19.882Z,6.70
2019-02-16T18:48:05.137Z,6.80
2019-02-16T18:50:33.973Z,6.80
2019-02-16T18:53:05.639Z,6.80
2019-02-16T18:55:43.268Z,6.70
2019-02-16T18:58:24.139Z,6.60
2019-02-16T19:01:08.435Z,6.50
2019-02-16T19:03:40.285Z,6.50
2019-02-16T19:06:15.457Z,6.50
2019-02-16T19:08:50.646Z,6.40
2019-02-16T19:11:22.676Z,6.30
2019-02-16T19:14:07.678Z,6.00
2019-02-16T19:16:36.663Z,6.00
2019-02-16T19:19:08.300Z,6.10
2019-02-16T19:21:37.313Z,6.10
2019-02-16T19:24:06.596Z,5.90
2019-02-16T19:26:41.246Z,6.00
2019-02-16T19:29:13.016Z,6.00
2019-02-16T19:31:43.241Z,6.00
2019-02-16T19:34:14.226Z,5.90
2019-02-16T19:36:46.167Z,6.00
2019-02-16T19:39:15.335Z,6.00
2019-02-16T19:41:53.123Z,6.00
2019-02-16T19:44:22.386Z,6.00
2019-02-16T19:46:51.768Z,6.00
2019-02-16T19:49:37.981Z,6.00
2019-02-16T19:52:10.275Z,5.90
2019-02-16T19:54:45.110Z,5.80
2019-02-16T19:57:26.948Z,5.90
2019-02-16T20:00:11.689Z,5.90
2019-02-16T20:02:59.132Z,5.70
2019-02-16T20:05:44.095Z,5.60
2019-02-16T20:08:28.473Z,5.60
2019-02-16T20:11:12.397Z,5.50
2019-02-16T20:13:44.346Z,5.50
2019-02-16T20:16:19.728Z,5.50
2019-02-16T20:19:05.376Z,5.60
2019-02-16T20:21:43.492Z,5.60
2019-02-16T20:24:27.565Z,5.50
2019-02-16T20:26:59.734Z,5.50
2019-02-16T20:29:45.595Z,5.40
2019-02-16T20:32:26.798Z,5.40
2019-02-16T20:34:55.864Z,5.40
2019-02-16T20:37:36.765Z,5.40
2019-02-16T20:40:11.726Z,5.40
2019-02-16T20:42:41.036Z,5.40
2019-02-16T20:45:23.705Z,5.30
2019-02-16T20:47:52.767Z,5.30
2019-02-16T20:50:24.829Z,5.20
2019-02-16T20:52:56.575Z,5.30
2019-02-16T20:55:34.877Z,5.20
2019-02-16T20:58:20.724Z,5.20
2019-02-16T21:00:52.727Z,5.30
2019-02-16T21:03:21.759Z,5.30
2019-02-16T21:05:59.939Z,5.10
2019-02-16T21:08:44.527Z,5.10
2019-02-16T21:11:31.473Z,5.10
2019-02-16T21:14:18.993Z,5.10
2019-02-16T21:16:50.963Z,5.00
2019-02-16T21:19:22.644Z,5.00
2019-02-16T21:21:54.682Z,5.00
2019-02-16T21:24:32.953Z,5.00
2019-02-16T21:27:17.237Z,5.00
2019-02-16T21:29:46.420Z,4.90
2019-02-16T21:32:18.501Z,5.00
2019-02-16T21:34:53.374Z,5.00
2019-02-16T21:37:25.156Z,5.00
2019-02-16T21:39:57.684Z,5.00
2019-02-16T21:42:43.416Z,5.10
2019-02-16T21:45:15.499Z,4.80
2019-02-16T21:47:50.247Z,4.80
2019-02-16T21:50:36.035Z,4.70
2019-02-16T21:53:05.816Z,4.70
2019-02-16T21:55:52.830Z,4.70
2019-02-16T21:58:21.882Z,4.60
2019-02-16T22:00:53.763Z,4.60
2019-02-16T22:03:34.777Z,4.70
2019-02-16T22:06:20.551Z,4.60
2019-02-16T22:08:55.590Z,4.60
2019-02-16T22:11:27.614Z,4.60
2019-02-16T22:13:54.765Z,4.50
2019-02-16T22:16:22.664Z,4.60
2019-02-16T22:18:49.788Z,4.50
2019-02-16T22:21:17.957Z,4.60
2019-02-16T22:23:45.020Z,4.60
2019-02-16T22:26:12.088Z,4.60
2019-02-16T22:28:45.119Z,4.50
2019-02-16T22:31:12.082Z,4.60
2019-02-16T22:33:39.286Z,4.60
2019-02-16T22:36:06.507Z,4.60
2019-02-16T22:38:33.885Z,4.50
2019-02-16T22:41:02.016Z,4.50
2019-02-16T22:43:29.121Z,4.50
2019-02-16T22:45:56.205Z,4.50
2019-02-16T22:48:24.199Z,4.40
2019-02-16T22:50:51.305Z,4.30
2019-02-16T22:53:18.555Z,4.30
2019-02-16T22:55:45.716Z,4.40
2019-02-16T22:58:12.771Z,4.30
2019-02-16T23:00:43.701Z,4.10
2019-02-16T23:03:11.331Z,4.10
2019-02-16T23:05:38.433Z,4.10
2019-02-16T23:08:05.481Z,4.10
2019-02-16T23:10:32.637Z,4.00
2019-02-16T23:12:59.716Z,3.90
2019-02-16T23:15:27.183Z,4.00
2019-02-16T23:17:54.280Z,4.10
2019-02-16T23:20:21.288Z,3.90
2019-02-16T23:22:48.429Z,3.80
2019-02-16T23:25:16.437Z,3.80
2019-02-16T23:27:44.919Z,3.60
2019-02-16T23:30:12.126Z,3.60
2019-02-16T23:32:39.313Z,3.60
2019-02-16T23:35:06.444Z,3.50
2019-02-16T23:37:33.523Z,3.60
2019-02-16T23:40:00.637Z,3.50
2019-02-16T23:42:28.553Z,3.50
2019-02-16T23:44:56.141Z,3.40
2019-02-16T23:47:23.482Z,3.40
2019-02-16T23:49:50.734Z,3.40
2019-02-16T23:52:17.837Z,3.50
2019-02-16T23:54:44.870Z,3.60
2019-02-16T23:57:11.919Z,3.60
2019-02-16T23:59:39.104Z,3.60
