createdAt,value
2022-08-05T00:06:54.652Z,5
2022-08-05T00:16:51.992Z,4
2022-08-05T00:25:03.959Z,5
2022-08-05T00:33:01.676Z,7
2022-08-05T00:43:54.326Z,7
2022-08-05T00:53:02.504Z,4
2022-08-05T01:02:14.975Z,2
2022-08-05T01:10:51.470Z,4
2022-08-05T01:19:46.407Z,6
2022-08-05T01:28:40.993Z,6
2022-08-05T01:37:01.386Z,4
2022-08-05T01:45:09.113Z,2
2022-08-05T01:53:55.344Z,6
2022-08-05T02:03:36.115Z,5
2022-08-05T02:11:42.081Z,5
2022-08-05T02:20:20.451Z,6
2022-08-05T02:28:36.524Z,7
2022-08-05T02:37:12.827Z,2
2022-08-05T02:45:12.854Z,3
2022-08-05T02:53:43.355Z,5
2022-08-05T03:02:27.532Z,8
2022-08-05T03:17:09.076Z,10
2022-08-05T03:25:11.608Z,9
2022-08-05T03:35:01.947Z,10
2022-08-05T03:43:59.454Z,9
2022-08-05T03:55:07.067Z,6
2022-08-05T04:04:44.859Z,6
2022-08-05T04:12:59.374Z,10
2022-08-05T04:21:45.732Z,10
2022-08-05T04:30:39.093Z,8
2022-08-05T04:40:25.963Z,7
2022-08-05T04:48:27.173Z,7
2022-08-05T04:57:40.618Z,10
2022-08-05T05:07:17.030Z,4
2022-08-05T05:15:10.697Z,11
2022-08-05T05:23:39.582Z,7
2022-08-05T05:35:39.663Z,8
2022-08-05T05:44:36.208Z,11
2022-08-05T05:53:08.444Z,7
2022-08-05T06:02:10.057Z,15
2022-08-05T06:10:36.266Z,12
2022-08-05T06:19:40.743Z,13
2022-08-05T06:30:04.137Z,12
2022-08-05T06:40:27.822Z,10
2022-08-05T06:50:36.883Z,9
2022-08-05T06:59:53.539Z,12
2022-08-05T07:08:16.882Z,11
2022-08-05T07:18:47.837Z,10
2022-08-05T07:29:08.629Z,12
2022-08-05T07:39:07.594Z,8
2022-08-05T07:49:43.439Z,10
2022-08-05T08:00:54.785Z,7
2022-08-05T08:09:30.773Z,9
2022-08-05T08:18:49.875Z,11
2022-08-05T08:29:29.657Z,12
2022-08-05T08:38:32.388Z,12
2022-08-05T08:51:03.158Z,14
2022-08-05T09:00:42.211Z,19
2022-08-05T09:09:15.404Z,11
2022-08-05T09:19:01.514Z,14
2022-08-05T09:29:53.441Z,10
2022-08-05T09:40:20.757Z,5
2022-08-05T09:49:18.846Z,6
2022-08-05T09:58:00.228Z,10
2022-08-05T10:06:54.680Z,12
2022-08-05T10:17:38.151Z,9
2022-08-05T10:26:46.724Z,8
2022-08-05T10:38:28.148Z,5
2022-08-05T10:47:47.068Z,10
2022-08-05T10:57:31.940Z,10
2022-08-05T11:06:51.981Z,6
2022-08-05T11:15:59.659Z,4
2022-08-05T11:27:22.828Z,6
2022-08-05T11:35:44.607Z,5
2022-08-05T11:48:25.126Z,5
2022-08-05T11:56:50.019Z,5
2022-08-05T12:05:17.831Z,5
2022-08-05T12:14:24.278Z,6
2022-08-05T12:23:45.896Z,4
2022-08-05T12:31:46.298Z,3
2022-08-05T12:39:54.114Z,6
2022-08-05T12:48:17.135Z,8
2022-08-05T12:59:20.917Z,3
2022-08-05T13:09:44.434Z,6
2022-08-05T13:18:57.604Z,11
2022-08-05T13:28:24.595Z,8
2022-08-05T13:37:55.422Z,11
2022-08-05T13:47:28.226Z,8
2022-08-05T13:57:00.790Z,7
2022-08-05T14:05:29.235Z,8
2022-08-05T14:16:04.294Z,4
2022-08-05T14:24:53.176Z,4
2022-08-05T14:34:35.813Z,4
2022-08-05T14:43:57.366Z,0
2022-08-05T14:52:53.346Z,0
2022-08-05T15:02:23.914Z,0
2022-08-05T15:12:27.690Z,0
2022-08-05T15:20:53.258Z,0
2022-08-05T15:29:03.548Z,0
2022-08-05T15:38:08.792Z,0
2022-08-05T15:49:16.270Z,2
2022-08-05T15:58:24.558Z,0
2022-08-05T16:07:18.278Z,0
2022-08-05T16:15:19.165Z,0
2022-08-05T16:23:11.170Z,1
2022-08-05T16:32:30.393Z,1
2022-08-05T16:42:50.013Z,0
2022-08-05T16:49:18.427Z,0
2022-08-05T16:57:40.022Z,0
2022-08-05T17:05:53.472Z,0
2022-08-05T17:14:44.792Z,1
2022-08-05T17:22:25.714Z,0
2022-08-05T17:30:42.691Z,0
2022-08-05T17:39:56.287Z,1
2022-08-05T17:48:27.867Z,0
2022-08-05T17:56:17.877Z,1
2022-08-05T18:04:35.485Z,0
2022-08-05T18:12:35.669Z,0
2022-08-05T18:20:28.916Z,1
2022-08-05T18:36:26.294Z,0
2022-08-05T18:46:15.727Z,2
2022-08-05T18:55:10.522Z,2
2022-08-05T19:03:53.528Z,4
2022-08-05T19:13:12.208Z,0
2022-08-05T19:22:19.126Z,0
2022-08-05T19:30:52.961Z,1
2022-08-05T19:39:12.622Z,0
2022-08-05T19:48:43.499Z,2
2022-08-05T19:58:28.971Z,7
2022-08-05T20:07:10.362Z,6
2022-08-05T20:15:08.720Z,13
2022-08-05T20:23:02.486Z,8
2022-08-05T20:31:04.731Z,6
2022-08-05T20:39:16.537Z,2
2022-08-05T20:47:40.206Z,2
2022-08-05T20:56:44.971Z,2
2022-08-05T21:05:02.323Z,3
2022-08-05T21:14:28.933Z,0
2022-08-05T21:22:25.110Z,0
2022-08-05T21:30:34.437Z,1
2022-08-05T21:38:36.407Z,0
2022-08-05T21:47:06.581Z,0
2022-08-05T21:58:10.380Z,4
2022-08-05T22:07:17.434Z,3
2022-08-05T22:17:25.662Z,0
2022-08-05T22:26:55.144Z,2
2022-08-05T22:35:48.220Z,1
2022-08-05T22:44:24.837Z,0
2022-08-05T22:53:15.999Z,1
2022-08-05T23:02:05.293Z,2
2022-08-05T23:10:59.308Z,0
2022-08-05T23:18:49.399Z,0
2022-08-05T23:26:32.086Z,2
2022-08-05T23:35:11.535Z,0
2022-08-05T23:42:57.073Z,2
2022-08-05T23:51:20.658Z,1
2022-08-05T23:59:05.599Z,1
