createdAt,value
2023-04-15T00:01:43.133Z,10.69
2023-04-15T00:06:55.082Z,10.64
2023-04-15T00:12:03.812Z,10.56
2023-04-15T00:17:11.503Z,10.50
2023-04-15T00:22:20.026Z,10.47
2023-04-15T00:27:27.906Z,10.43
2023-04-15T00:32:35.704Z,10.38
2023-04-15T00:37:44.207Z,10.32
2023-04-15T00:42:53.857Z,10.21
2023-04-15T00:53:17.120Z,10.15
2023-04-15T00:58:25.596Z,10.12
2023-04-15T01:03:33.831Z,10.08
2023-04-15T01:08:41.785Z,10.03
2023-04-15T01:13:49.950Z,9.98
2023-04-15T01:18:57.616Z,9.94
2023-04-15T01:24:09.518Z,9.91
2023-04-15T01:29:16.932Z,9.91
2023-04-15T01:34:25.081Z,9.92
2023-04-15T01:39:32.531Z,9.92
2023-04-15T01:44:40.175Z,9.92
2023-04-15T01:49:47.598Z,9.92
2023-04-15T01:54:55.519Z,9.89
2023-04-15T02:00:02.852Z,9.86
2023-04-15T02:05:11.587Z,9.83
2023-04-15T02:10:19.454Z,9.80
2023-04-15T02:15:26.978Z,9.76
2023-04-15T02:20:35.482Z,9.70
2023-04-15T02:25:43.514Z,9.65
2023-04-15T02:31:02.480Z,9.58
2023-04-15T02:36:12.153Z,9.54
2023-04-15T02:41:20.693Z,9.48
2023-04-15T02:46:28.543Z,9.42
2023-04-15T02:51:36.002Z,9.36
2023-04-15T02:56:43.441Z,9.31
2023-04-15T03:02:43.396Z,9.26
2023-04-15T03:08:08.966Z,9.22
2023-04-15T03:13:16.876Z,9.20
2023-04-15T03:18:24.478Z,9.17
2023-04-15T03:23:32.487Z,9.07
2023-04-15T03:28:40.520Z,8.84
2023-04-15T03:33:48.197Z,8.65
2023-04-15T03:38:56.605Z,8.53
2023-04-15T03:44:04.282Z,8.44
2023-04-15T03:49:12.713Z,8.24
2023-04-15T03:54:20.205Z,8.04
2023-04-15T03:59:27.967Z,7.84
2023-04-15T04:04:35.508Z,7.67
2023-04-15T04:09:43.253Z,7.63
2023-04-15T04:14:50.887Z,7.57
2023-04-15T04:19:58.579Z,7.54
2023-04-15T04:25:07.448Z,7.56
2023-04-15T04:30:16.047Z,7.62
2023-04-15T04:35:23.983Z,7.54
2023-04-15T04:40:31.462Z,7.51
2023-04-15T04:45:39.390Z,7.57
2023-04-15T04:50:47.849Z,7.63
2023-04-15T04:55:55.270Z,7.71
2023-04-15T05:01:03.344Z,7.82
2023-04-15T05:06:11.015Z,7.97
2023-04-15T05:11:18.257Z,8.01
2023-04-15T05:16:26.187Z,8.08
2023-04-15T05:21:33.412Z,8.21
2023-04-15T05:26:41.964Z,8.35
2023-04-15T05:31:49.972Z,8.57
2023-04-15T05:36:57.772Z,8.80
2023-04-15T05:42:06.236Z,9.00
2023-04-15T05:47:13.970Z,9.26
2023-04-15T05:52:21.588Z,9.46
2023-04-15T05:57:29.033Z,9.60
2023-04-15T06:02:36.809Z,9.80
2023-04-15T06:07:46.132Z,10.02
2023-04-15T06:12:57.098Z,10.05
2023-04-15T06:18:04.505Z,10.07
2023-04-15T06:23:12.194Z,10.03
2023-04-15T06:28:19.517Z,10.08
2023-04-15T06:33:26.959Z,10.12
2023-04-15T06:38:34.462Z,10.15
2023-04-15T06:43:42.283Z,10.18
2023-04-15T06:48:49.634Z,10.14
2023-04-15T06:53:57.466Z,10.11
2023-04-15T06:59:05.072Z,10.09
2023-04-15T07:04:12.861Z,10.08
2023-04-15T07:09:20.335Z,10.15
2023-04-15T07:14:28.094Z,10.27
2023-04-15T07:19:36.076Z,10.31
2023-04-15T07:24:45.531Z,10.37
2023-04-15T07:29:53.448Z,10.45
2023-04-15T07:35:01.350Z,10.59
2023-04-15T07:40:10.908Z,10.73
2023-04-15T07:45:18.195Z,10.82
2023-04-15T07:54:40.046Z,11.10
2023-04-15T07:59:47.717Z,11.22
2023-04-15T08:04:55.457Z,11.51
2023-04-15T08:10:03.225Z,11.73
2023-04-15T08:15:13.303Z,11.89
2023-04-15T08:20:20.964Z,11.98
2023-04-15T08:25:28.898Z,12.15
2023-04-15T08:30:36.519Z,12.36
2023-04-15T08:35:44.263Z,12.53
2023-04-15T08:40:51.977Z,12.65
2023-04-15T08:46:02.258Z,12.69
2023-04-15T08:51:11.144Z,12.75
2023-04-15T08:56:20.583Z,12.92
2023-04-15T09:01:28.848Z,13.14
2023-04-15T09:06:37.045Z,13.44
2023-04-15T09:11:44.791Z,13.66
2023-04-15T09:17:03.105Z,13.81
2023-04-15T09:22:11.054Z,13.84
2023-04-15T09:27:22.349Z,13.82
2023-04-15T09:32:30.012Z,13.81
2023-04-15T09:37:40.779Z,13.76
2023-04-15T09:43:02.281Z,13.66
2023-04-15T09:48:22.375Z,13.65
2023-04-15T09:53:31.864Z,13.70
2023-04-15T09:58:42.006Z,13.75
2023-04-15T10:03:50.604Z,13.82
2023-04-15T10:08:58.659Z,13.93
2023-04-15T10:14:06.855Z,14.03
2023-04-15T10:19:16.837Z,14.08
2023-04-15T10:24:24.541Z,14.17
2023-04-15T10:29:32.288Z,14.20
2023-04-15T10:34:40.287Z,14.13
2023-04-15T10:39:48.104Z,14.08
2023-04-15T10:44:59.784Z,14.18
2023-04-15T10:50:08.538Z,14.28
2023-04-15T10:55:23.426Z,14.36
2023-04-15T11:00:32.488Z,14.38
2023-04-15T11:05:56.158Z,14.37
2023-04-15T11:11:03.641Z,14.47
2023-04-15T11:16:11.081Z,14.60
2023-04-15T11:21:18.463Z,14.62
2023-04-15T11:26:29.650Z,14.62
2023-04-15T11:31:37.299Z,14.69
2023-04-15T11:36:47.287Z,14.79
2023-04-15T11:41:55.644Z,14.87
2023-04-15T11:47:03.358Z,14.90
2023-04-15T11:52:15.304Z,14.91
2023-04-15T11:57:22.833Z,14.94
2023-04-15T12:02:38.404Z,14.89
2023-04-15T12:08:04.317Z,14.88
2023-04-15T12:13:12.773Z,14.81
2023-04-15T12:18:23.168Z,14.75
2023-04-15T12:23:30.519Z,14.68
2023-04-15T12:28:39.083Z,14.61
2023-04-15T12:33:50.002Z,14.68
2023-04-15T12:38:58.003Z,14.75
2023-04-15T12:44:05.865Z,14.78
2023-04-15T12:49:14.952Z,14.79
2023-04-15T12:54:22.852Z,14.75
2023-04-15T12:59:30.493Z,14.76
2023-04-15T13:04:37.788Z,14.82
2023-04-15T13:09:45.283Z,14.77
2023-04-15T13:14:53.191Z,14.65
2023-04-15T13:20:00.696Z,14.59
2023-04-15T13:25:09.859Z,14.58
2023-04-15T13:30:17.556Z,14.57
2023-04-15T13:35:25.068Z,14.55
2023-04-15T13:40:32.989Z,14.60
2023-04-15T13:45:41.016Z,14.58
2023-04-15T13:50:48.764Z,14.63
2023-04-15T13:55:56.413Z,14.72
2023-04-15T14:01:05.669Z,14.72
2023-04-15T14:06:13.486Z,14.74
2023-04-15T14:11:20.936Z,14.70
2023-04-15T14:16:29.081Z,14.62
2023-04-15T14:21:36.913Z,14.59
2023-04-15T14:26:46.081Z,14.68
2023-04-15T14:32:04.355Z,14.84
2023-04-15T14:37:20.351Z,15.00
2023-04-15T14:42:28.575Z,15.02
2023-04-15T14:47:36.355Z,15.00
2023-04-15T14:52:43.872Z,14.88
2023-04-15T14:57:51.436Z,14.76
2023-04-15T15:02:59.936Z,14.64
2023-04-15T15:08:07.693Z,14.53
2023-04-15T15:13:15.169Z,14.45
2023-04-15T15:18:22.769Z,14.34
2023-04-15T15:23:30.444Z,14.27
2023-04-15T15:28:38.581Z,14.23
2023-04-15T15:33:46.214Z,14.19
2023-04-15T15:38:54.225Z,14.12
2023-04-15T15:44:01.639Z,14.04
2023-04-15T15:52:56.814Z,14.00
2023-04-15T15:58:04.884Z,13.92
2023-04-15T16:03:12.748Z,13.96
2023-04-15T16:08:21.450Z,13.97
2023-04-15T16:13:29.402Z,13.95
2023-04-15T16:18:36.947Z,13.89
2023-04-15T16:23:44.632Z,13.82
2023-04-15T16:28:52.283Z,13.75
2023-04-15T16:34:00.312Z,13.59
2023-04-15T16:39:07.794Z,13.39
2023-04-15T16:44:15.140Z,13.21
2023-04-15T16:49:22.519Z,13.00
2023-04-15T16:54:30.718Z,12.78
2023-04-15T16:59:39.293Z,12.59
2023-04-15T17:04:46.541Z,12.31
2023-04-15T17:09:54.865Z,11.97
2023-04-15T17:15:02.346Z,11.66
2023-04-15T17:20:10.763Z,11.42
2023-04-15T17:25:18.046Z,11.25
2023-04-15T17:30:25.753Z,11.10
2023-04-15T17:35:34.212Z,10.96
2023-04-15T17:40:41.999Z,10.87
2023-04-15T17:45:49.340Z,10.73
2023-04-15T17:54:11.264Z,10.61
2023-04-15T17:59:19.386Z,10.41
2023-04-15T18:04:27.285Z,10.23
2023-04-15T18:09:36.444Z,10.21
2023-04-15T18:14:44.174Z,10.21
2023-04-15T18:19:51.962Z,10.20
2023-04-15T18:25:04.308Z,10.09
2023-04-15T18:30:13.725Z,9.92
2023-04-15T18:35:22.161Z,9.80
2023-04-15T18:40:29.784Z,9.67
2023-04-15T18:45:37.298Z,9.53
2023-04-15T18:53:31.662Z,9.37
2023-04-15T18:59:09.329Z,9.25
2023-04-15T19:04:12.527Z,9.23
2023-04-15T19:09:20.221Z,9.22
2023-04-15T19:14:27.610Z,9.10
2023-04-15T19:19:34.932Z,8.99
2023-04-15T19:24:42.360Z,8.99
2023-04-15T19:29:50.116Z,8.91
2023-04-15T19:34:57.811Z,8.85
2023-04-15T19:40:05.605Z,8.86
2023-04-15T19:45:13.849Z,8.84
2023-04-15T19:50:26.786Z,8.79
2023-04-15T19:55:34.445Z,8.76
2023-04-15T20:00:42.276Z,8.68
2023-04-15T20:05:50.065Z,8.52
2023-04-15T20:10:58.408Z,8.39
2023-04-15T20:16:08.002Z,8.33
2023-04-15T20:21:15.980Z,8.32
2023-04-15T20:26:25.028Z,8.24
2023-04-15T20:31:34.298Z,7.96
2023-04-15T20:36:41.793Z,7.72
2023-04-15T20:41:50.961Z,7.67
2023-04-15T20:46:58.508Z,7.74
2023-04-15T20:52:08.089Z,7.82
2023-04-15T20:57:16.930Z,7.88
2023-04-15T21:02:25.592Z,7.94
2023-04-15T21:07:33.467Z,7.87
2023-04-15T21:12:41.395Z,7.79
2023-04-15T21:17:48.957Z,7.75
2023-04-15T21:22:56.243Z,7.58
2023-04-15T21:28:04.511Z,7.40
2023-04-15T21:33:12.014Z,7.24
2023-04-15T21:38:20.796Z,7.22
2023-04-15T21:43:30.336Z,7.17
2023-04-15T21:48:38.016Z,7.01
2023-04-15T21:53:45.757Z,6.82
2023-04-15T21:58:57.052Z,6.69
2023-04-15T22:04:06.153Z,6.64
2023-04-15T22:09:14.488Z,6.67
2023-04-15T22:14:22.222Z,6.63
2023-04-15T22:19:30.328Z,6.55
2023-04-15T22:24:40.554Z,6.50
2023-04-15T22:29:48.195Z,6.43
2023-04-15T22:34:55.683Z,6.34
2023-04-15T22:40:03.604Z,6.24
2023-04-15T22:45:13.308Z,6.08
2023-04-15T22:50:21.194Z,5.99
2023-04-15T22:55:28.557Z,5.95
2023-04-15T23:00:36.402Z,5.97
2023-04-15T23:05:45.960Z,6.03
2023-04-15T23:10:53.884Z,6.06
2023-04-15T23:16:01.797Z,5.99
2023-04-15T23:21:09.468Z,5.87
2023-04-15T23:26:16.958Z,5.78
2023-04-15T23:31:24.891Z,5.77
2023-04-15T23:36:33.368Z,5.82
2023-04-15T23:41:41.508Z,5.92
2023-04-15T23:52:38.208Z,5.98
2023-04-15T23:57:45.938Z,5.98
