createdAt,value
2016-12-07T00:00:00.684Z,0
2016-12-07T00:01:00.941Z,0
2016-12-07T00:02:01.188Z,0
2016-12-07T00:03:01.068Z,0
2016-12-07T00:04:01.544Z,0
2016-12-07T00:05:01.200Z,0
2016-12-07T00:06:01.337Z,0
2016-12-07T00:07:01.171Z,0
2016-12-07T00:08:01.261Z,0
2016-12-07T00:09:01.168Z,0
2016-12-07T00:10:01.308Z,0
2016-12-07T00:11:01.073Z,0
2016-12-07T00:12:01.122Z,0
2016-12-07T00:13:01.010Z,0
2016-12-07T00:14:01.644Z,0
2016-12-07T00:15:00.926Z,0
2016-12-07T00:16:01.073Z,0
2016-12-07T00:17:01.974Z,0
2016-12-07T00:18:01.015Z,0
2016-12-07T00:19:01.030Z,0
2016-12-07T00:20:01.133Z,0
2016-12-07T00:21:00.924Z,0
2016-12-07T00:22:01.075Z,0
2016-12-07T00:23:01.076Z,0
2016-12-07T00:24:01.156Z,0
2016-12-07T00:25:01.130Z,0
2016-12-07T00:26:01.355Z,0
2016-12-07T00:27:01.274Z,0
2016-12-07T00:28:01.111Z,0
2016-12-07T00:29:00.912Z,0
2016-12-07T00:30:00.840Z,0
2016-12-07T00:31:01.106Z,0
2016-12-07T00:32:00.871Z,0
2016-12-07T00:33:01.121Z,0
2016-12-07T00:34:03.424Z,0
2016-12-07T00:35:00.979Z,0
2016-12-07T00:36:01.170Z,0
2016-12-07T00:37:01.026Z,0
2016-12-07T00:38:00.931Z,0
2016-12-07T00:39:00.885Z,0
2016-12-07T00:40:01.014Z,0
2016-12-07T00:41:00.975Z,0
2016-12-07T00:42:01.172Z,0
2016-12-07T00:43:03.590Z,0
2016-12-07T00:44:01.225Z,0
2016-12-07T00:45:01.070Z,0
2016-12-07T00:46:00.996Z,0
2016-12-07T00:47:00.857Z,0
2016-12-07T00:48:00.962Z,0
2016-12-07T00:49:00.909Z,0
2016-12-07T00:50:00.677Z,0
2016-12-07T00:51:00.765Z,0
2016-12-07T00:52:01.008Z,0
2016-12-07T00:53:01.029Z,0
2016-12-07T00:54:01.077Z,0
2016-12-07T00:55:00.769Z,0
2016-12-07T00:56:00.962Z,0
2016-12-07T00:57:01.040Z,0
2016-12-07T00:58:00.948Z,0
2016-12-07T00:59:01.006Z,0
2016-12-07T01:00:01.098Z,0
2016-12-07T01:01:01.274Z,0
2016-12-07T01:02:01.368Z,0
2016-12-07T01:03:00.938Z,0
2016-12-07T01:04:00.876Z,0
2016-12-07T01:05:00.872Z,0
2016-12-07T01:06:00.892Z,0
2016-12-07T01:07:00.816Z,0
2016-12-07T01:08:00.931Z,0
2016-12-07T01:09:00.777Z,0
2016-12-07T01:10:00.763Z,0
2016-12-07T01:11:00.980Z,0
2016-12-07T01:12:01.178Z,0
2016-12-07T01:13:01.055Z,0
2016-12-07T01:14:01.061Z,0
2016-12-07T01:15:00.957Z,0
2016-12-07T01:16:01.129Z,0
2016-12-07T01:17:00.764Z,0
2016-12-07T01:18:00.883Z,0
2016-12-07T01:19:00.799Z,0
2016-12-07T01:20:00.713Z,0
2016-12-07T01:21:00.772Z,0
2016-12-07T01:22:00.712Z,0
2016-12-07T01:23:00.668Z,0
2016-12-07T01:24:00.771Z,0
2016-12-07T01:25:00.798Z,0
2016-12-07T01:26:00.788Z,0
2016-12-07T01:27:00.602Z,0
2016-12-07T01:28:00.696Z,0
2016-12-07T01:29:00.833Z,0
2016-12-07T01:30:00.775Z,0
2016-12-07T01:31:00.565Z,0
2016-12-07T01:32:00.758Z,0
2016-12-07T01:33:00.761Z,0
2016-12-07T01:34:00.755Z,0
2016-12-07T01:35:00.749Z,0
2016-12-07T01:36:00.781Z,0
2016-12-07T01:37:00.685Z,0
2016-12-07T01:38:00.784Z,0
2016-12-07T01:39:00.796Z,0
2016-12-07T01:40:00.862Z,0
2016-12-07T01:41:00.738Z,0
2016-12-07T01:42:00.782Z,0
2016-12-07T01:43:00.802Z,0
2016-12-07T01:44:01.071Z,0
2016-12-07T01:45:00.765Z,0
2016-12-07T01:46:00.776Z,0
2016-12-07T01:47:00.781Z,0
2016-12-07T01:48:00.665Z,0
2016-12-07T01:49:00.580Z,0
2016-12-07T01:50:00.749Z,0
2016-12-07T01:51:00.626Z,0
2016-12-07T01:52:00.692Z,0
2016-12-07T01:53:00.567Z,0
2016-12-07T01:54:00.811Z,0
2016-12-07T01:55:00.792Z,0
2016-12-07T01:56:00.709Z,0
2016-12-07T01:57:00.717Z,0
2016-12-07T01:58:00.796Z,0
2016-12-07T01:59:00.654Z,0
2016-12-07T02:00:00.771Z,0
2016-12-07T02:01:00.656Z,0
2016-12-07T02:02:00.799Z,0
2016-12-07T02:03:00.567Z,0
2016-12-07T02:04:00.614Z,0
2016-12-07T02:05:01.419Z,0
2016-12-07T02:06:00.723Z,0
2016-12-07T02:07:00.703Z,0
2016-12-07T02:08:00.695Z,0
2016-12-07T02:09:00.774Z,0
2016-12-07T02:10:00.726Z,0
2016-12-07T02:11:00.662Z,0
2016-12-07T02:12:00.819Z,0
2016-12-07T02:13:00.641Z,0
2016-12-07T02:14:00.875Z,0
2016-12-07T02:15:00.661Z,0
2016-12-07T02:16:00.785Z,0
2016-12-07T02:17:00.784Z,0
2016-12-07T02:18:00.716Z,0
2016-12-07T02:19:00.837Z,0
2016-12-07T02:20:00.887Z,0
2016-12-07T02:21:01.015Z,0
2016-12-07T02:22:00.824Z,0
2016-12-07T02:23:00.848Z,0
2016-12-07T02:24:00.753Z,0
2016-12-07T02:25:00.752Z,0
2016-12-07T02:26:00.816Z,0
2016-12-07T02:27:00.857Z,0
2016-12-07T02:28:00.966Z,0
2016-12-07T02:29:00.729Z,0
2016-12-07T02:30:00.749Z,0
2016-12-07T02:31:00.861Z,0
2016-12-07T02:32:00.805Z,0
2016-12-07T02:33:00.769Z,0
2016-12-07T02:34:00.804Z,0
2016-12-07T02:35:00.933Z,0
2016-12-07T02:36:00.933Z,0
2016-12-07T02:37:00.805Z,0
2016-12-07T02:38:00.783Z,0
2016-12-07T02:39:00.933Z,0
2016-12-07T02:40:00.726Z,0
2016-12-07T02:41:00.777Z,0
2016-12-07T02:42:00.848Z,0
2016-12-07T02:43:00.794Z,0
2016-12-07T02:44:00.733Z,0
2016-12-07T02:45:00.812Z,0
2016-12-07T02:46:00.847Z,0
2016-12-07T02:47:00.797Z,0
2016-12-07T02:48:00.767Z,0
2016-12-07T02:49:00.782Z,0
2016-12-07T02:50:00.774Z,0
2016-12-07T02:51:00.675Z,0
2016-12-07T02:52:00.808Z,0
2016-12-07T02:53:00.740Z,0
2016-12-07T02:54:00.774Z,0
2016-12-07T02:55:00.883Z,0
2016-12-07T02:56:00.929Z,0
2016-12-07T02:57:00.901Z,0
2016-12-07T02:58:00.771Z,0
2016-12-07T02:59:00.767Z,0
2016-12-07T03:00:01.012Z,0
2016-12-07T03:01:00.821Z,0
2016-12-07T03:02:00.792Z,0
2016-12-07T03:03:00.855Z,0
2016-12-07T03:04:00.678Z,0
2016-12-07T03:05:00.855Z,0
2016-12-07T03:06:00.790Z,0
2016-12-07T03:07:00.722Z,0
2016-12-07T03:08:00.780Z,0
2016-12-07T03:09:00.919Z,0
2016-12-07T03:10:00.760Z,0
2016-12-07T03:11:00.828Z,0
2016-12-07T03:12:00.719Z,0
2016-12-07T03:13:00.803Z,0
2016-12-07T03:14:00.970Z,0
2016-12-07T03:15:00.908Z,0
2016-12-07T03:16:00.916Z,0
2016-12-07T03:17:00.809Z,0
2016-12-07T03:18:00.856Z,0
2016-12-07T03:19:00.955Z,0
2016-12-07T03:20:00.770Z,0
2016-12-07T03:21:01.024Z,0
2016-12-07T03:22:01.054Z,0
2016-12-07T03:23:00.950Z,0
2016-12-07T03:24:00.923Z,0
2016-12-07T03:25:00.833Z,0
2016-12-07T03:26:00.986Z,0
2016-12-07T03:27:00.833Z,0
2016-12-07T03:28:00.928Z,0
2016-12-07T03:29:00.851Z,0
2016-12-07T03:30:01.034Z,0
2016-12-07T03:31:01.000Z,0
2016-12-07T03:32:00.869Z,0
2016-12-07T03:33:00.851Z,0
2016-12-07T03:34:00.931Z,0
2016-12-07T03:35:00.990Z,0
2016-12-07T03:36:01.021Z,0
2016-12-07T03:37:01.172Z,0
2016-12-07T03:38:00.968Z,0
2016-12-07T03:39:00.927Z,0
2016-12-07T03:40:00.821Z,0
2016-12-07T03:41:00.861Z,0
2016-12-07T03:42:01.483Z,0
2016-12-07T03:43:00.876Z,0
2016-12-07T03:44:00.861Z,0
2016-12-07T03:45:00.924Z,0
2016-12-07T03:46:00.872Z,0
2016-12-07T03:47:00.940Z,0
2016-12-07T03:48:00.847Z,0
2016-12-07T03:49:00.831Z,0
2016-12-07T03:50:05.861Z,0
2016-12-07T03:51:00.805Z,0
2016-12-07T03:52:01.295Z,0
2016-12-07T03:53:00.879Z,0
2016-12-07T03:54:01.070Z,0
2016-12-07T03:55:01.002Z,0
2016-12-07T03:56:01.583Z,0
2016-12-07T03:57:00.963Z,0
2016-12-07T03:58:01.375Z,0
2016-12-07T03:59:00.991Z,0
2016-12-07T04:00:01.108Z,0
2016-12-07T04:01:01.028Z,0
2016-12-07T04:02:01.021Z,0
2016-12-07T04:03:01.097Z,0
2016-12-07T04:04:01.379Z,0
2016-12-07T04:05:01.002Z,0
2016-12-07T04:06:01.143Z,0
2016-12-07T04:07:01.179Z,0
2016-12-07T04:08:01.071Z,0
2016-12-07T04:09:01.133Z,0
2016-12-07T04:10:01.015Z,0
2016-12-07T04:11:01.003Z,0
2016-12-07T04:12:01.125Z,0
2016-12-07T04:13:01.017Z,0
2016-12-07T04:14:01.010Z,0
2016-12-07T04:15:01.032Z,0
2016-12-07T04:16:00.925Z,0
2016-12-07T04:17:00.970Z,0
2016-12-07T04:18:01.113Z,0
2016-12-07T04:19:01.092Z,0
2016-12-07T04:20:01.210Z,0
2016-12-07T04:21:00.885Z,0
2016-12-07T04:22:01.240Z,0
2016-12-07T04:23:01.337Z,0
2016-12-07T04:24:01.465Z,0
2016-12-07T04:25:01.022Z,0
2016-12-07T04:26:01.312Z,0
2016-12-07T04:27:01.155Z,0
2016-12-07T04:28:01.088Z,0
2016-12-07T04:29:00.958Z,0
2016-12-07T04:30:01.108Z,0
2016-12-07T04:31:01.128Z,0
2016-12-07T04:32:01.144Z,0
2016-12-07T04:33:01.283Z,0
2016-12-07T04:34:01.210Z,0
2016-12-07T04:35:01.193Z,0
2016-12-07T04:36:01.086Z,0
2016-12-07T04:37:01.201Z,0
2016-12-07T04:38:01.033Z,0
2016-12-07T04:39:01.106Z,0
2016-12-07T04:40:01.080Z,0
2016-12-07T04:41:01.027Z,0
2016-12-07T04:42:01.142Z,0
2016-12-07T04:43:01.103Z,0
2016-12-07T04:44:01.162Z,0
2016-12-07T04:45:01.936Z,0
2016-12-07T04:46:00.980Z,0
2016-12-07T04:47:01.002Z,0
2016-12-07T04:48:00.962Z,0
2016-12-07T04:49:00.942Z,0
2016-12-07T04:50:01.005Z,0
2016-12-07T04:51:00.951Z,0
2016-12-07T04:52:00.946Z,0
2016-12-07T04:53:01.115Z,0
2016-12-07T04:54:01.377Z,0
2016-12-07T04:55:01.172Z,0
2016-12-07T04:56:01.126Z,0
2016-12-07T04:57:01.166Z,0
2016-12-07T04:58:01.038Z,0
2016-12-07T04:59:01.132Z,0
2016-12-07T05:00:01.140Z,0
2016-12-07T05:01:01.028Z,0
2016-12-07T05:02:01.043Z,0
2016-12-07T05:03:01.004Z,0
2016-12-07T05:04:01.155Z,0
2016-12-07T05:05:01.121Z,0
2016-12-07T05:06:01.119Z,0
2016-12-07T05:07:01.023Z,0
2016-12-07T05:08:01.021Z,0
2016-12-07T05:09:00.983Z,0
2016-12-07T05:10:01.222Z,0
2016-12-07T05:11:01.122Z,0
2016-12-07T05:12:01.011Z,0
2016-12-07T05:13:01.104Z,0
2016-12-07T05:14:01.172Z,0
2016-12-07T05:15:01.069Z,0
2016-12-07T05:16:01.091Z,0
2016-12-07T05:17:01.116Z,0
2016-12-07T05:18:01.135Z,0
2016-12-07T05:19:01.081Z,0
2016-12-07T05:20:01.329Z,0
2016-12-07T05:21:01.087Z,0
2016-12-07T05:22:01.041Z,0
2016-12-07T05:23:01.167Z,0
2016-12-07T05:24:01.089Z,0
2016-12-07T05:25:01.132Z,0
2016-12-07T05:26:00.992Z,0
2016-12-07T05:27:01.061Z,0
2016-12-07T05:28:01.294Z,0
2016-12-07T05:29:01.063Z,0
2016-12-07T05:30:01.174Z,0
2016-12-07T05:31:01.209Z,0
2016-12-07T05:32:01.395Z,0
2016-12-07T05:33:01.400Z,0
2016-12-07T05:34:01.104Z,0
2016-12-07T05:35:01.191Z,0
2016-12-07T05:36:01.066Z,0
2016-12-07T05:37:01.172Z,0
2016-12-07T05:38:01.126Z,0
2016-12-07T05:39:01.294Z,0
2016-12-07T05:40:01.021Z,0
2016-12-07T05:41:01.146Z,0
2016-12-07T05:42:01.155Z,0
2016-12-07T05:43:01.233Z,0
2016-12-07T05:44:01.043Z,0
2016-12-07T05:45:01.015Z,0
2016-12-07T05:46:01.003Z,0
2016-12-07T05:47:01.120Z,0
2016-12-07T05:48:01.591Z,0
2016-12-07T05:49:01.006Z,0
2016-12-07T05:50:01.110Z,0
2016-12-07T05:51:01.218Z,0
2016-12-07T05:52:01.452Z,0
2016-12-07T05:53:01.131Z,0
2016-12-07T05:54:01.542Z,0
2016-12-07T05:55:01.086Z,0
2016-12-07T05:56:01.265Z,0
2016-12-07T05:57:03.233Z,0
2016-12-07T05:58:01.181Z,0
2016-12-07T05:59:01.081Z,0
2016-12-07T06:00:01.307Z,0
2016-12-07T06:01:01.208Z,0
2016-12-07T06:02:01.066Z,0
2016-12-07T06:03:01.116Z,0
2016-12-07T06:04:01.261Z,0
2016-12-07T06:05:01.093Z,0
2016-12-07T06:06:01.458Z,0
2016-12-07T06:07:01.445Z,0
2016-12-07T06:08:01.445Z,0
2016-12-07T06:09:01.117Z,0
2016-12-07T06:10:01.214Z,0
2016-12-07T06:11:01.272Z,0
2016-12-07T06:12:01.378Z,0
2016-12-07T06:13:01.278Z,0
2016-12-07T06:14:01.379Z,0
2016-12-07T06:15:01.876Z,0
2016-12-07T06:16:01.581Z,0
2016-12-07T06:17:01.198Z,0
2016-12-07T06:18:01.460Z,0
2016-12-07T06:19:01.411Z,0
2016-12-07T06:20:02.033Z,0
2016-12-07T06:21:02.129Z,0
2016-12-07T06:22:01.243Z,0
2016-12-07T06:23:01.053Z,0
2016-12-07T06:24:01.285Z,0
2016-12-07T06:25:01.256Z,0
2016-12-07T06:26:01.370Z,0
2016-12-07T06:27:01.112Z,0
2016-12-07T06:28:01.278Z,0
2016-12-07T06:29:01.369Z,0
2016-12-07T06:30:01.081Z,0
2016-12-07T06:31:02.139Z,0
2016-12-07T06:32:01.054Z,0
2016-12-07T06:33:01.627Z,0
2016-12-07T06:34:01.644Z,0
2016-12-07T06:35:01.334Z,0
2016-12-07T06:36:01.144Z,0
2016-12-07T06:37:01.430Z,0
2016-12-07T06:38:02.504Z,0
2016-12-07T06:39:01.284Z,0
2016-12-07T06:40:01.511Z,0
2016-12-07T06:41:01.469Z,0
2016-12-07T06:42:01.667Z,0
2016-12-07T06:43:02.052Z,0
2016-12-07T06:44:01.738Z,0
2016-12-07T06:45:01.415Z,0
2016-12-07T06:46:01.517Z,0
2016-12-07T06:47:01.168Z,0
2016-12-07T06:48:01.436Z,4
2016-12-07T06:49:01.364Z,4
2016-12-07T06:50:01.274Z,4
2016-12-07T06:51:01.118Z,0
2016-12-07T06:52:01.223Z,4
2016-12-07T06:53:01.094Z,4
2016-12-07T06:54:01.150Z,4
2016-12-07T06:55:01.339Z,4
2016-12-07T06:56:01.418Z,4
2016-12-07T06:57:01.133Z,8
2016-12-07T06:58:01.765Z,8
2016-12-07T06:59:01.184Z,8
2016-12-07T07:00:01.324Z,12
2016-12-07T07:01:01.337Z,12
2016-12-07T07:02:01.206Z,16
2016-12-07T07:03:01.321Z,16
2016-12-07T07:04:01.220Z,20
2016-12-07T07:05:01.239Z,24
2016-12-07T07:06:01.431Z,24
2016-12-07T07:07:01.368Z,28
2016-12-07T07:08:01.221Z,32
2016-12-07T07:09:01.249Z,40
2016-12-07T07:10:01.223Z,40
2016-12-07T07:11:01.316Z,48
2016-12-07T07:12:01.228Z,48
2016-12-07T07:13:01.134Z,52
2016-12-07T07:14:01.264Z,56
2016-12-07T07:15:01.337Z,60
2016-12-07T07:16:01.417Z,64
2016-12-07T07:17:01.300Z,68
2016-12-07T07:18:01.488Z,76
2016-12-07T07:19:01.362Z,80
2016-12-07T07:20:01.169Z,84
2016-12-07T07:21:01.340Z,92
2016-12-07T07:22:01.449Z,100
2016-12-07T07:23:01.444Z,108
2016-12-07T07:24:01.195Z,112
2016-12-07T07:25:01.297Z,120
2016-12-07T07:26:01.720Z,124
2016-12-07T07:27:06.019Z,132
2016-12-07T07:28:05.578Z,136
2016-12-07T07:29:01.180Z,140
2016-12-07T07:30:01.584Z,148
2016-12-07T07:31:01.334Z,156
2016-12-07T07:32:01.178Z,168
2016-12-07T07:33:01.195Z,176
2016-12-07T07:34:01.200Z,188
2016-12-07T07:35:01.507Z,196
2016-12-07T07:36:01.388Z,208
2016-12-07T07:37:01.522Z,216
2016-12-07T07:38:01.490Z,220
2016-12-07T07:39:01.338Z,228
2016-12-07T07:40:01.138Z,244
2016-12-07T07:41:01.330Z,252
2016-12-07T07:42:01.476Z,264
2016-12-07T07:43:01.397Z,272
2016-12-07T07:44:01.636Z,284
2016-12-07T07:45:01.082Z,296
2016-12-07T07:46:03.713Z,308
2016-12-07T07:47:01.389Z,320
2016-12-07T07:48:01.348Z,336
2016-12-07T07:49:01.312Z,352
2016-12-07T07:50:01.447Z,372
2016-12-07T07:51:01.676Z,384
2016-12-07T07:52:01.652Z,408
2016-12-07T07:53:01.422Z,436
2016-12-07T07:54:01.646Z,468
2016-12-07T07:55:01.641Z,504
2016-12-07T07:56:01.680Z,540
2016-12-07T07:57:01.534Z,568
2016-12-07T07:58:01.444Z,604
2016-12-07T07:59:01.320Z,648
2016-12-07T08:00:01.346Z,700
2016-12-07T08:01:01.411Z,744
2016-12-07T08:02:01.398Z,768
2016-12-07T08:03:01.207Z,788
2016-12-07T08:04:01.508Z,816
2016-12-07T08:05:01.350Z,852
2016-12-07T08:06:01.810Z,884
2016-12-07T08:07:01.354Z,904
2016-12-07T08:08:01.275Z,924
2016-12-07T08:09:01.368Z,936
2016-12-07T08:10:01.343Z,956
2016-12-07T08:11:01.374Z,972
2016-12-07T08:12:01.290Z,996
2016-12-07T08:13:01.378Z,1032
2016-12-07T08:14:01.537Z,1076
2016-12-07T08:15:01.233Z,1132
2016-12-07T08:16:01.587Z,1188
2016-12-07T08:17:01.524Z,1236
2016-12-07T08:18:01.611Z,1280
2016-12-07T08:19:01.622Z,1320
2016-12-07T08:20:01.441Z,1356
2016-12-07T08:21:01.561Z,1392
2016-12-07T08:22:01.722Z,1416
2016-12-07T08:23:01.896Z,1432
2016-12-07T08:24:01.447Z,1436
2016-12-07T08:25:01.696Z,1432
2016-12-07T08:26:01.464Z,1424
2016-12-07T08:27:01.779Z,1424
2016-12-07T08:28:01.728Z,1420
2016-12-07T08:29:01.686Z,1416
2016-12-07T08:30:01.443Z,1404
2016-12-07T08:31:01.483Z,1392
2016-12-07T08:32:01.758Z,1384
2016-12-07T08:33:01.673Z,1376
2016-12-07T08:34:01.723Z,1368
2016-12-07T08:35:01.520Z,1376
2016-12-07T08:36:01.494Z,1384
2016-12-07T08:37:01.488Z,1412
2016-12-07T08:38:01.767Z,1436
2016-12-07T08:39:01.574Z,1460
2016-12-07T08:40:01.463Z,1484
2016-12-07T08:41:01.365Z,1504
2016-12-07T08:42:01.552Z,1528
2016-12-07T08:43:01.286Z,1560
2016-12-07T08:44:01.382Z,1600
2016-12-07T08:45:01.509Z,1652
2016-12-07T08:46:01.549Z,1704
2016-12-07T08:47:01.877Z,1760
2016-12-07T08:48:01.836Z,1808
2016-12-07T08:49:01.668Z,1876
2016-12-07T08:50:01.783Z,1956
2016-12-07T08:51:01.408Z,2060
2016-12-07T08:52:36.227Z,2188
2016-12-07T08:53:01.195Z,2328
2016-12-07T08:54:01.288Z,2480
2016-12-07T08:55:01.329Z,2644
2016-12-07T08:56:01.558Z,2816
2016-12-07T08:57:01.527Z,3000
2016-12-07T08:58:02.348Z,3200
2016-12-07T08:59:01.659Z,3420
2016-12-07T09:00:01.551Z,3640
2016-12-07T09:01:01.545Z,3824
2016-12-07T09:02:01.767Z,3952
2016-12-07T09:03:01.748Z,3996
2016-12-07T09:04:01.771Z,3992
2016-12-07T09:05:01.648Z,3960
2016-12-07T09:06:01.559Z,3932
2016-12-07T09:07:01.196Z,3888
2016-12-07T09:08:01.591Z,3804
2016-12-07T09:09:01.302Z,3688
2016-12-07T09:10:01.615Z,3592
2016-12-07T09:11:01.348Z,3508
2016-12-07T09:12:01.369Z,3420
2016-12-07T09:13:01.261Z,3344
2016-12-07T09:14:01.326Z,3268
2016-12-07T09:15:01.187Z,3232
2016-12-07T09:16:01.414Z,3240
2016-12-07T09:17:01.408Z,3260
2016-12-07T09:18:01.494Z,3300
2016-12-07T09:19:01.342Z,3296
2016-12-07T09:20:01.607Z,3256
2016-12-07T09:21:01.398Z,3188
2016-12-07T09:22:01.444Z,3112
2016-12-07T09:23:01.445Z,3044
2016-12-07T09:24:01.326Z,2980
2016-12-07T09:25:01.491Z,2924
2016-12-07T09:26:01.573Z,2896
2016-12-07T09:27:01.543Z,2884
2016-12-07T09:28:01.650Z,2880
2016-12-07T09:29:03.048Z,2892
2016-12-07T09:30:01.285Z,2924
2016-12-07T09:31:01.166Z,2964
2016-12-07T09:32:01.406Z,3000
2016-12-07T09:33:01.261Z,3016
2016-12-07T09:34:01.181Z,3032
2016-12-07T09:35:01.345Z,3052
2016-12-07T09:36:01.423Z,3088
2016-12-07T09:37:01.295Z,3160
2016-12-07T09:38:01.516Z,3276
2016-12-07T09:39:01.297Z,3432
2016-12-07T09:40:01.162Z,3624
2016-12-07T09:41:01.308Z,3788
2016-12-07T09:42:03.509Z,3924
2016-12-07T09:43:01.368Z,4052
2016-12-07T09:44:01.186Z,4204
2016-12-07T09:45:02.169Z,4368
2016-12-07T09:46:01.441Z,4532
2016-12-07T09:47:01.174Z,4716
2016-12-07T09:48:01.255Z,4880
2016-12-07T09:49:01.233Z,5032
2016-12-07T09:50:01.397Z,5228
2016-12-07T09:51:01.393Z,5480
2016-12-07T09:52:01.566Z,5728
2016-12-07T09:53:01.414Z,5932
2016-12-07T09:54:01.375Z,6100
2016-12-07T09:55:01.647Z,6184
2016-12-07T09:56:01.293Z,6152
2016-12-07T09:57:01.165Z,6044
2016-12-07T09:58:01.305Z,5892
2016-12-07T09:59:01.390Z,5772
2016-12-07T10:00:01.686Z,5684
2016-12-07T10:01:01.494Z,5624
2016-12-07T10:02:01.318Z,5604
2016-12-07T10:03:01.183Z,5592
2016-12-07T10:04:02.100Z,5544
2016-12-07T10:05:01.566Z,5472
2016-12-07T10:06:01.645Z,5372
2016-12-07T10:07:02.184Z,5264
2016-12-07T10:08:01.782Z,5232
2016-12-07T10:09:01.689Z,5212
2016-12-07T10:10:01.680Z,5204
2016-12-07T10:11:01.542Z,5224
2016-12-07T10:12:01.606Z,5288
2016-12-07T10:13:02.339Z,5356
2016-12-07T10:14:01.775Z,5452
2016-12-07T10:15:01.962Z,5448
2016-12-07T10:16:01.829Z,5520
2016-12-07T10:17:01.793Z,5616
2016-12-07T10:18:01.742Z,5656
2016-12-07T10:19:01.462Z,5788
2016-12-07T10:20:01.421Z,5980
2016-12-07T10:21:01.417Z,6208
2016-12-07T10:22:01.539Z,6428
2016-12-07T10:23:01.568Z,6640
2016-12-07T10:24:01.656Z,6872
2016-12-07T10:25:01.416Z,7208
2016-12-07T10:26:01.625Z,7524
2016-12-07T10:27:01.327Z,7700
2016-12-07T10:28:01.334Z,7772
2016-12-07T10:29:01.385Z,7808
2016-12-07T10:30:01.376Z,7852
2016-12-07T10:31:01.336Z,7992
2016-12-07T10:32:01.450Z,8068
2016-12-07T10:33:01.998Z,8084
2016-12-07T10:34:01.546Z,8052
2016-12-07T10:35:01.568Z,7944
2016-12-07T10:36:01.700Z,7752
2016-12-07T10:37:01.496Z,7588
2016-12-07T10:38:01.748Z,7488
2016-12-07T10:39:01.474Z,7440
2016-12-07T10:40:01.583Z,7512
2016-12-07T10:41:01.483Z,7644
2016-12-07T10:42:01.594Z,7812
2016-12-07T10:43:01.672Z,8028
2016-12-07T10:44:01.709Z,8264
2016-12-07T10:45:01.678Z,8480
2016-12-07T10:46:01.760Z,8764
2016-12-07T10:47:01.636Z,9136
2016-12-07T10:48:01.717Z,9592
2016-12-07T10:49:01.487Z,10044
2016-12-07T10:50:01.584Z,10544
2016-12-07T10:51:01.459Z,11040
2016-12-07T10:52:02.047Z,11496
2016-12-07T10:53:01.385Z,11920
2016-12-07T10:54:01.525Z,12248
2016-12-07T10:55:01.386Z,12520
2016-12-07T10:56:01.579Z,12868
2016-12-07T10:57:01.473Z,13188
2016-12-07T10:58:01.553Z,13544
2016-12-07T10:59:01.504Z,13872
2016-12-07T11:00:01.500Z,14020
2016-12-07T11:01:01.435Z,14128
2016-12-07T11:02:01.308Z,14164
2016-12-07T11:03:01.517Z,13864
2016-12-07T11:04:01.587Z,13324
2016-12-07T11:05:01.386Z,12644
2016-12-07T11:06:01.615Z,11920
2016-12-07T11:07:01.409Z,11380
2016-12-07T11:08:01.401Z,11108
2016-12-07T11:09:01.377Z,11008
2016-12-07T11:10:01.362Z,11084
2016-12-07T11:11:01.447Z,11212
2016-12-07T11:12:01.313Z,11440
2016-12-07T11:13:01.237Z,11668
2016-12-07T11:14:01.532Z,11764
2016-12-07T11:15:01.327Z,11808
2016-12-07T11:16:01.427Z,11772
2016-12-07T11:17:01.367Z,11640
2016-12-07T11:18:01.373Z,11528
2016-12-07T11:19:01.448Z,11548
2016-12-07T11:20:01.466Z,11652
2016-12-07T11:21:01.568Z,11728
2016-12-07T11:22:01.277Z,11716
2016-12-07T11:23:01.306Z,11552
2016-12-07T11:24:01.535Z,11400
2016-12-07T11:25:01.564Z,11328
2016-12-07T11:26:01.396Z,11320
2016-12-07T11:27:01.360Z,11320
2016-12-07T11:28:01.572Z,11132
2016-12-07T11:29:01.916Z,10756
2016-12-07T11:30:01.573Z,10352
2016-12-07T11:31:01.510Z,10028
2016-12-07T11:32:01.509Z,9724
2016-12-07T11:33:01.328Z,9584
2016-12-07T11:34:01.338Z,9588
2016-12-07T11:35:01.639Z,9744
2016-12-07T11:36:01.422Z,9820
2016-12-07T11:37:01.529Z,9828
2016-12-07T11:38:01.539Z,9640
2016-12-07T11:39:01.409Z,9264
2016-12-07T11:40:02.582Z,8772
2016-12-07T11:41:01.809Z,8332
2016-12-07T11:42:01.572Z,8060
2016-12-07T11:43:01.450Z,7964
2016-12-07T11:44:01.603Z,7928
2016-12-07T11:45:01.407Z,8004
2016-12-07T11:46:01.765Z,8048
2016-12-07T11:47:01.446Z,8108
2016-12-07T11:48:01.569Z,8108
2016-12-07T11:49:01.362Z,8060
2016-12-07T11:50:01.505Z,7964
2016-12-07T11:51:01.551Z,7780
2016-12-07T11:52:02.169Z,7624
2016-12-07T11:53:03.473Z,7568
2016-12-07T11:54:01.742Z,7584
2016-12-07T11:55:01.791Z,7640
2016-12-07T11:56:01.778Z,7772
2016-12-07T11:57:01.585Z,7856
2016-12-07T11:58:02.120Z,8008
2016-12-07T11:59:01.571Z,8068
2016-12-07T12:00:01.773Z,8120
2016-12-07T12:01:01.670Z,8264
2016-12-07T12:02:01.555Z,8492
2016-12-07T12:03:01.507Z,8692
2016-12-07T12:04:01.577Z,8840
2016-12-07T12:05:01.522Z,9028
2016-12-07T12:06:01.587Z,9076
2016-12-07T12:07:01.539Z,8980
2016-12-07T12:08:02.194Z,8876
2016-12-07T12:09:01.525Z,8776
2016-12-07T12:10:01.612Z,8772
2016-12-07T12:11:01.608Z,8764
2016-12-07T12:12:01.707Z,8812
2016-12-07T12:13:01.570Z,8832
2016-12-07T12:14:01.883Z,8828
2016-12-07T12:15:01.994Z,8776
2016-12-07T12:16:01.632Z,8696
2016-12-07T12:17:01.806Z,8708
2016-12-07T12:18:01.626Z,8772
2016-12-07T12:19:01.651Z,8900
2016-12-07T12:20:01.635Z,9064
2016-12-07T12:21:01.902Z,9256
2016-12-07T12:22:02.664Z,9536
2016-12-07T12:23:02.052Z,9828
2016-12-07T12:24:01.767Z,10156
2016-12-07T12:25:01.650Z,10504
2016-12-07T12:26:01.612Z,10724
2016-12-07T12:27:01.679Z,10836
2016-12-07T12:28:01.678Z,10864
2016-12-07T12:29:01.648Z,11008
2016-12-07T12:30:01.510Z,11240
2016-12-07T12:31:01.805Z,11664
2016-12-07T12:32:01.766Z,11928
2016-12-07T12:33:03.184Z,12040
2016-12-07T12:34:01.891Z,12332
2016-12-07T12:35:01.560Z,12312
2016-12-07T12:36:02.005Z,12480
2016-12-07T12:37:01.896Z,12488
2016-12-07T12:38:01.682Z,12392
2016-12-07T12:39:01.563Z,11948
2016-12-07T12:40:01.861Z,11668
2016-12-07T12:41:01.910Z,11736
2016-12-07T12:42:01.630Z,11844
2016-12-07T12:43:01.668Z,11740
2016-12-07T12:44:01.930Z,11548
2016-12-07T12:45:01.485Z,11380
2016-12-07T12:46:05.409Z,11300
2016-12-07T12:47:01.748Z,11284
2016-12-07T12:48:01.670Z,11236
2016-12-07T12:49:01.689Z,11176
2016-12-07T12:50:01.798Z,11184
2016-12-07T12:51:01.746Z,11120
2016-12-07T12:52:01.837Z,10912
2016-12-07T12:53:03.024Z,10604
2016-12-07T12:54:01.740Z,10296
2016-12-07T12:55:01.714Z,9788
2016-12-07T12:56:02.229Z,9440
2016-12-07T12:57:01.651Z,9040
2016-12-07T12:58:01.794Z,8576
2016-12-07T12:59:01.748Z,8136
2016-12-07T13:00:02.013Z,7628
2016-12-07T13:01:01.986Z,7056
2016-12-07T13:02:01.683Z,6472
2016-12-07T13:03:01.844Z,5904
2016-12-07T13:04:01.956Z,5348
2016-12-07T13:05:02.265Z,4876
2016-12-07T13:06:02.177Z,4540
2016-12-07T13:07:02.590Z,4300
2016-12-07T13:08:02.327Z,4140
2016-12-07T13:09:01.938Z,4004
2016-12-07T13:10:01.976Z,3904
2016-12-07T13:11:01.969Z,3780
2016-12-07T13:12:01.897Z,3640
2016-12-07T13:13:01.731Z,3508
2016-12-07T13:14:02.078Z,3384
2016-12-07T13:15:02.191Z,3280
2016-12-07T13:16:02.037Z,3180
2016-12-07T13:17:03.679Z,3084
2016-12-07T13:18:01.894Z,2992
2016-12-07T13:19:01.771Z,2892
2016-12-07T13:20:01.982Z,2800
2016-12-07T13:21:01.654Z,2716
2016-12-07T13:22:02.241Z,2636
2016-12-07T13:23:01.750Z,2580
2016-12-07T13:24:01.541Z,2552
2016-12-07T13:25:01.668Z,2556
2016-12-07T13:26:01.773Z,2592
2016-12-07T13:27:01.723Z,2652
2016-12-07T13:28:01.911Z,2704
2016-12-07T13:29:01.534Z,2752
2016-12-07T13:30:01.524Z,2776
2016-12-07T13:31:01.503Z,2768
2016-12-07T13:32:01.736Z,2712
2016-12-07T13:33:01.503Z,2612
2016-12-07T13:34:01.738Z,2484
2016-12-07T13:35:01.553Z,2352
2016-12-07T13:36:02.391Z,2232
2016-12-07T13:37:01.660Z,2140
2016-12-07T13:38:01.713Z,2080
2016-12-07T13:39:01.706Z,2044
2016-12-07T13:40:01.828Z,2016
2016-12-07T13:41:01.693Z,1996
2016-12-07T13:42:01.873Z,1972
2016-12-07T13:43:01.659Z,1956
2016-12-07T13:44:01.799Z,1944
2016-12-07T13:45:01.816Z,1940
2016-12-07T13:46:01.599Z,1936
2016-12-07T13:47:01.694Z,1928
2016-12-07T13:48:02.037Z,1916
2016-12-07T13:49:01.813Z,1916
2016-12-07T13:50:01.739Z,1916
2016-12-07T13:51:01.707Z,1920
2016-12-07T13:52:01.850Z,1924
2016-12-07T13:53:02.036Z,1936
2016-12-07T13:54:01.825Z,1944
2016-12-07T13:55:01.936Z,1952
2016-12-07T13:56:01.876Z,1956
2016-12-07T13:57:01.675Z,1960
2016-12-07T13:58:01.861Z,1956
2016-12-07T13:59:02.153Z,1940
2016-12-07T14:00:01.918Z,1916
2016-12-07T14:01:01.851Z,1884