createdAt,value
2018-11-02T00:01:39.691Z,9.50
2018-11-02T00:04:09.334Z,9.60
2018-11-02T00:06:40.494Z,9.60
2018-11-02T00:09:10.650Z,9.60
2018-11-02T00:11:40.181Z,9.60
2018-11-02T00:14:10.306Z,9.60
2018-11-02T00:16:39.826Z,9.60
2018-11-02T00:19:09.287Z,9.60
2018-11-02T00:21:39.178Z,9.60
2018-11-02T00:24:08.989Z,9.60
2018-11-02T00:26:38.268Z,9.60
2018-11-02T00:29:07.511Z,9.70
2018-11-02T00:31:36.785Z,9.70
2018-11-02T00:34:06.431Z,9.70
2018-11-02T00:36:36.408Z,9.70
2018-11-02T00:39:07.577Z,9.70
2018-11-02T00:41:37.856Z,9.70
2018-11-02T00:44:08.304Z,9.70
2018-11-02T00:46:38.012Z,9.70
2018-11-02T00:49:07.461Z,9.70
2018-11-02T00:51:37.528Z,9.70
2018-11-02T00:54:07.802Z,9.70
2018-11-02T00:56:37.805Z,9.70
2018-11-02T00:59:07.603Z,9.70
2018-11-02T01:01:36.855Z,9.70
2018-11-02T01:04:07.449Z,9.70
2018-11-02T01:06:37.073Z,9.70
2018-11-02T01:09:08.423Z,9.70
2018-11-02T01:11:38.187Z,9.70
2018-11-02T01:14:08.021Z,9.70
2018-11-02T01:16:38.071Z,9.70
2018-11-02T01:19:08.169Z,9.70
2018-11-02T01:21:38.538Z,9.80
2018-11-02T01:24:09.131Z,9.80
2018-11-02T01:26:39.489Z,9.70
2018-11-02T01:29:08.883Z,9.70
2018-11-02T01:31:38.454Z,9.70
2018-11-02T01:34:07.832Z,9.70
2018-11-02T01:36:38.111Z,9.70
2018-11-02T01:39:09.268Z,9.80
2018-11-02T01:41:39.849Z,9.80
2018-11-02T01:44:09.291Z,9.80
2018-11-02T01:46:38.937Z,9.80
2018-11-02T01:49:09.461Z,9.80
2018-11-02T01:51:40.421Z,9.80
2018-11-02T01:54:10.616Z,9.80
2018-11-02T01:56:41.174Z,9.80
2018-11-02T01:59:10.650Z,9.80
2018-11-02T02:01:40.050Z,9.80
2018-11-02T02:04:10.167Z,9.80
2018-11-02T02:06:39.785Z,9.90
2018-11-02T02:09:11.044Z,9.80
2018-11-02T02:11:40.585Z,9.90
2018-11-02T02:14:10.084Z,9.80
2018-11-02T02:16:39.674Z,9.90
2018-11-02T02:19:09.082Z,9.90
2018-11-02T02:21:38.595Z,9.90
2018-11-02T02:24:09.019Z,9.90
2018-11-02T02:26:38.970Z,9.90
2018-11-02T02:29:09.563Z,9.90
2018-11-02T02:31:39.357Z,9.90
2018-11-02T02:34:09.983Z,9.90
2018-11-02T02:36:40.533Z,9.90
2018-11-02T02:39:11.420Z,9.90
2018-11-02T02:41:41.401Z,9.90
2018-11-02T02:44:11.982Z,9.90
2018-11-02T02:46:42.465Z,9.90
2018-11-02T02:49:12.028Z,10.00
2018-11-02T02:51:41.275Z,10.00
2018-11-02T02:54:12.275Z,10.00
2018-11-02T02:56:42.193Z,10.00
2018-11-02T02:59:12.792Z,10.00
2018-11-02T03:01:43.031Z,10.00
2018-11-02T03:04:13.143Z,10.00
2018-11-02T03:06:43.188Z,10.00
2018-11-02T03:09:13.716Z,10.00
2018-11-02T03:11:43.281Z,10.00
2018-11-02T03:14:13.206Z,10.00
2018-11-02T03:16:42.869Z,10.10
2018-11-02T03:19:12.241Z,10.10
2018-11-02T03:21:43.007Z,10.10
2018-11-02T03:24:12.785Z,10.10
2018-11-02T03:26:42.216Z,10.10
2018-11-02T03:29:12.141Z,10.10
2018-11-02T03:31:42.501Z,10.10
2018-11-02T03:34:12.582Z,10.10
2018-11-02T03:36:42.641Z,10.10
2018-11-02T03:39:13.636Z,10.10
2018-11-02T03:41:43.892Z,10.10
2018-11-02T03:44:13.499Z,10.10
2018-11-02T03:46:44.046Z,10.10
2018-11-02T03:49:14.239Z,10.10
2018-11-02T03:51:44.742Z,10.10
2018-11-02T03:54:14.619Z,10.10
2018-11-02T03:56:44.159Z,10.10
2018-11-02T03:59:15.399Z,10.20
2018-11-02T04:01:46.508Z,10.10
2018-11-02T04:04:16.496Z,10.10
2018-11-02T04:06:45.855Z,10.20
2018-11-02T04:09:15.156Z,10.20
2018-11-02T04:11:44.433Z,10.20
2018-11-02T04:14:13.746Z,10.20
2018-11-02T04:16:43.035Z,10.20
2018-11-02T04:19:12.348Z,10.20
2018-11-02T04:21:44.048Z,10.20
2018-11-02T04:24:13.345Z,10.20
2018-11-02T04:26:42.685Z,10.20
2018-11-02T04:29:13.286Z,10.20
2018-11-02T04:31:43.622Z,10.20
2018-11-02T04:34:13.693Z,10.20
2018-11-02T04:36:43.097Z,10.20
2018-11-02T04:39:13.747Z,10.20
2018-11-02T04:41:43.083Z,10.20
2018-11-02T04:44:12.665Z,10.20
2018-11-02T04:46:41.929Z,10.20
2018-11-02T04:49:11.224Z,10.20
2018-11-02T04:51:40.456Z,10.10
2018-11-02T04:54:09.714Z,10.10
2018-11-02T04:56:38.962Z,10.10
2018-11-02T04:59:08.215Z,10.10
2018-11-02T05:01:37.483Z,10.10
2018-11-02T05:04:06.867Z,10.10
2018-11-02T05:06:36.486Z,10.10
2018-11-02T05:09:07.973Z,10.10
2018-11-02T05:11:38.484Z,10.10
2018-11-02T05:14:09.731Z,10.00
2018-11-02T05:16:40.183Z,10.00
2018-11-02T05:19:09.467Z,10.00
2018-11-02T05:21:39.782Z,10.00
2018-11-02T05:24:10.320Z,10.00
2018-11-02T05:26:39.809Z,10.00
2018-11-02T05:29:09.118Z,10.00
2018-11-02T05:31:39.168Z,10.00
2018-11-02T05:34:08.673Z,10.00
2018-11-02T05:36:37.947Z,10.00
2018-11-02T05:39:11.108Z,10.00
2018-11-02T05:41:40.676Z,10.00
2018-11-02T05:44:10.667Z,10.00
2018-11-02T05:46:39.865Z,10.00
2018-11-02T05:49:09.107Z,10.00
2018-11-02T05:51:38.746Z,9.90
2018-11-02T05:54:09.187Z,9.90
2018-11-02T05:56:39.241Z,9.90
2018-11-02T05:59:11.133Z,9.90
2018-11-02T06:01:41.205Z,9.90
2018-11-02T06:04:10.607Z,9.90
2018-11-02T06:06:41.150Z,9.90
2018-11-02T06:09:12.062Z,9.90
2018-11-02T06:11:41.379Z,9.90
2018-11-02T06:14:11.332Z,9.90
2018-11-02T06:16:41.302Z,9.90
2018-11-02T06:19:11.839Z,9.90
2018-11-02T06:21:41.358Z,9.90
2018-11-02T06:24:12.142Z,10.00
2018-11-02T06:26:41.477Z,10.00
2018-11-02T06:29:11.631Z,10.00
2018-11-02T06:31:41.099Z,10.00
2018-11-02T06:34:11.225Z,9.90
2018-11-02T06:36:41.639Z,9.90
2018-11-02T06:39:11.275Z,9.80
2018-11-02T06:41:40.571Z,9.80
2018-11-02T06:44:10.546Z,9.80
2018-11-02T06:46:39.795Z,9.80
2018-11-02T06:49:09.088Z,9.80
2018-11-02T06:51:38.338Z,9.80
2018-11-02T06:54:07.763Z,9.70
2018-11-02T06:56:37.017Z,9.70
2018-11-02T06:59:06.451Z,9.80
2018-11-02T07:01:35.642Z,9.80
2018-11-02T07:04:05.012Z,9.80
2018-11-02T07:06:34.463Z,9.80
2018-11-02T07:09:04.761Z,9.80
2018-11-02T07:11:34.149Z,9.80
2018-11-02T07:14:03.692Z,9.70
2018-11-02T07:16:33.008Z,9.70
2018-11-02T07:19:02.455Z,9.70
2018-11-02T07:21:31.850Z,9.70
2018-11-02T07:24:01.251Z,9.60
2018-11-02T07:26:30.662Z,9.60
2018-11-02T07:29:00.095Z,9.60
2018-11-02T07:31:29.551Z,9.60
2018-11-02T07:33:59.630Z,9.60
2018-11-02T07:36:29.047Z,9.50
2018-11-02T07:39:14.867Z,9.50
2018-11-02T07:41:44.255Z,9.50
2018-11-02T07:44:13.553Z,9.60
2018-11-02T07:46:42.963Z,9.60
2018-11-02T07:49:12.401Z,9.50
2018-11-02T07:51:41.838Z,9.50
2018-11-02T07:54:11.228Z,9.50
2018-11-02T07:56:40.647Z,9.50
2018-11-02T07:59:10.170Z,9.60
2018-11-02T08:01:39.676Z,9.60
2018-11-02T08:04:09.198Z,9.60
2018-11-02T08:06:38.622Z,9.60
2018-11-02T08:09:10.534Z,9.60
2018-11-02T08:11:40.077Z,9.60
2018-11-02T08:14:09.487Z,9.60
2018-11-02T08:16:38.963Z,9.60
2018-11-02T08:19:08.489Z,9.60
2018-11-02T08:21:37.865Z,9.70
2018-11-02T08:24:07.313Z,9.70
2018-11-02T08:26:36.727Z,9.70
2018-11-02T08:29:06.335Z,9.80
2018-11-02T08:31:35.767Z,9.80
2018-11-02T08:34:05.193Z,9.80
2018-11-02T08:36:34.567Z,9.90
2018-11-02T08:39:04.501Z,9.90
2018-11-02T08:41:33.903Z,9.90
2018-11-02T08:44:03.367Z,9.90
2018-11-02T08:46:32.933Z,9.90
2018-11-02T08:49:02.399Z,9.90
2018-11-02T08:51:31.815Z,9.90
2018-11-02T08:54:01.504Z,9.90
2018-11-02T08:56:30.909Z,9.90
2018-11-02T08:59:00.366Z,9.90
2018-11-02T09:01:29.783Z,9.90
2018-11-02T09:03:59.181Z,9.90
2018-11-02T09:06:28.594Z,9.90
2018-11-02T09:08:57.873Z,9.90
2018-11-02T09:11:27.153Z,10.00
2018-11-02T09:13:56.433Z,9.90
2018-11-02T09:16:25.847Z,9.90
2018-11-02T09:18:55.141Z,9.90
2018-11-02T09:21:24.381Z,9.90
2018-11-02T09:23:53.622Z,9.90
2018-11-02T09:26:23.245Z,10.00
2018-11-02T09:28:52.525Z,10.00
2018-11-02T09:31:21.822Z,10.00
2018-11-02T09:33:51.051Z,10.10
2018-11-02T09:36:20.333Z,10.10
2018-11-02T09:38:49.613Z,10.10
2018-11-02T09:41:18.904Z,10.10
2018-11-02T09:43:48.259Z,10.10
2018-11-02T09:46:17.519Z,10.10
2018-11-02T09:48:46.816Z,10.10
2018-11-02T09:51:16.247Z,10.10
2018-11-02T09:53:45.795Z,10.10
2018-11-02T09:56:16.228Z,10.20
2018-11-02T09:58:45.516Z,10.20
2018-11-02T10:01:14.854Z,10.20
2018-11-02T10:03:44.177Z,10.20
2018-11-02T10:06:13.540Z,10.30
2018-11-02T10:08:42.829Z,10.30
2018-11-02T10:11:12.680Z,10.30
2018-11-02T10:13:42.275Z,10.30
2018-11-02T10:16:11.587Z,10.30
2018-11-02T10:18:41.512Z,10.40
2018-11-02T10:21:11.948Z,10.40
2018-11-02T10:23:42.265Z,10.40
2018-11-02T10:26:11.840Z,10.50
2018-11-02T10:28:41.328Z,10.50
2018-11-02T10:31:11.470Z,10.50
2018-11-02T10:33:42.851Z,10.50
2018-11-02T10:36:12.384Z,10.50
2018-11-02T10:38:42.859Z,10.50
2018-11-02T10:41:14.671Z,10.50
2018-11-02T10:43:44.535Z,10.40
2018-11-02T10:46:14.612Z,10.50
2018-11-02T10:48:43.976Z,10.40
2018-11-02T10:51:14.648Z,10.50
2018-11-02T10:53:43.913Z,10.50
2018-11-02T10:56:14.159Z,10.50
2018-11-02T10:58:43.770Z,10.50
2018-11-02T11:01:18.698Z,10.50
2018-11-02T11:03:47.961Z,10.60
2018-11-02T11:06:18.038Z,10.60
2018-11-02T11:08:47.346Z,10.70
2018-11-02T11:11:17.141Z,10.70
2018-11-02T11:13:47.730Z,10.80
2018-11-02T11:16:16.709Z,10.80
2018-11-02T11:18:47.514Z,11.00
2018-11-02T11:21:17.707Z,11.00
2018-11-02T11:23:47.440Z,11.20
2018-11-02T11:26:17.211Z,11.30
2018-11-02T11:28:48.732Z,11.50
2018-11-02T11:31:19.752Z,11.70
2018-11-02T11:33:50.537Z,11.60
2018-11-02T11:36:20.014Z,11.70
2018-11-02T11:38:49.993Z,11.70
2018-11-02T11:41:19.477Z,11.60
2018-11-02T11:43:49.263Z,11.50
2018-11-02T11:46:19.284Z,11.40
2018-11-02T11:48:49.063Z,11.30
2018-11-02T11:51:19.358Z,11.30
2018-11-02T11:53:49.499Z,11.20
2018-11-02T11:56:18.995Z,11.10
2018-11-02T11:58:48.531Z,11.10
2018-11-02T12:01:18.058Z,11.10
2018-11-02T12:03:48.138Z,11.00
2018-11-02T12:06:18.220Z,11.00
2018-11-02T12:08:48.252Z,11.00
2018-11-02T12:11:17.746Z,11.00
2018-11-02T12:13:47.017Z,11.10
2018-11-02T12:16:16.398Z,11.30
2018-11-02T12:18:46.521Z,11.40
2018-11-02T12:21:16.384Z,11.40
2018-11-02T12:23:46.185Z,11.40
2018-11-02T12:26:16.617Z,11.30
2018-11-02T12:28:46.188Z,11.30
2018-11-02T12:31:16.088Z,11.30
2018-11-02T12:33:47.361Z,11.30
2018-11-02T12:36:17.268Z,11.30
2018-11-02T12:38:46.582Z,11.20
2018-11-02T12:41:17.161Z,11.20
2018-11-02T12:43:46.516Z,11.20
2018-11-02T12:46:18.357Z,11.20
2018-11-02T12:48:48.191Z,11.10
2018-11-02T12:51:17.593Z,11.20
2018-11-02T12:53:47.882Z,11.10
2018-11-02T12:56:18.783Z,11.10
2018-11-02T12:58:49.384Z,11.10
2018-11-02T13:01:19.558Z,11.10
2018-11-02T13:03:49.885Z,11.20
2018-11-02T13:06:21.291Z,11.20
2018-11-02T13:08:51.441Z,11.30
2018-11-02T13:11:22.987Z,11.30
2018-11-02T13:13:53.939Z,11.40
2018-11-02T13:20:50.951Z,11.40
2018-11-02T13:23:21.177Z,11.30
2018-11-02T13:25:51.293Z,11.20
2018-11-02T13:28:20.561Z,11.20
2018-11-02T13:30:50.145Z,11.20
2018-11-02T13:33:19.395Z,11.10
2018-11-02T13:35:48.749Z,11.10
2018-11-02T13:38:18.098Z,11.10
2018-11-02T13:40:47.508Z,11.10
2018-11-02T13:43:16.928Z,11.10
2018-11-02T13:45:46.591Z,11.10
2018-11-02T13:48:15.886Z,11.10
2018-11-02T13:50:45.225Z,11.10
2018-11-02T13:53:14.495Z,11.10
2018-11-02T13:55:43.720Z,11.00
2018-11-02T13:58:12.981Z,11.10
2018-11-02T14:00:42.252Z,11.10
2018-11-02T14:03:11.507Z,11.10
2018-11-02T14:05:40.745Z,11.10
2018-11-02T14:08:09.972Z,11.10
2018-11-02T14:10:39.258Z,11.10
2018-11-02T14:13:08.502Z,11.10
2018-11-02T14:15:37.753Z,11.10
2018-11-02T14:18:07.133Z,11.10
2018-11-02T14:20:36.439Z,11.20
2018-11-02T14:23:05.816Z,11.20
2018-11-02T14:25:35.165Z,11.20
2018-11-02T14:28:04.816Z,11.20
2018-11-02T14:30:34.083Z,11.10
2018-11-02T14:33:03.352Z,11.00
2018-11-02T14:35:32.606Z,11.00
2018-11-02T14:38:01.903Z,11.00
2018-11-02T14:40:31.295Z,11.00
2018-11-02T14:43:00.589Z,10.90
2018-11-02T14:45:29.893Z,10.90
2018-11-02T14:47:59.243Z,10.90
2018-11-02T14:50:28.472Z,10.80
2018-11-02T14:52:57.790Z,10.80
2018-11-02T14:55:27.031Z,10.80
2018-11-02T14:57:56.333Z,10.70
