createdAt,value
2019-06-26T00:01:01.914Z,11.00
2019-06-26T00:02:06.479Z,10.45
2019-06-26T00:03:11.624Z,10.82
2019-06-26T00:04:16.224Z,10.68
2019-06-26T00:06:15.942Z,10.23
2019-06-26T00:07:38.292Z,10.13
2019-06-26T00:08:43.459Z,10.58
2019-06-26T00:09:48.111Z,10.78
2019-06-26T00:10:53.544Z,10.38
2019-06-26T00:11:58.095Z,10.93
2019-06-26T00:13:03.163Z,10.38
2019-06-26T00:14:08.045Z,10.18
2019-06-26T00:15:13.541Z,10.40
2019-06-26T00:16:18.038Z,10.05
2019-06-26T00:17:23.046Z,10.28
2019-06-26T00:18:27.630Z,10.15
2019-06-26T00:19:32.870Z,10.93
2019-06-26T00:20:37.310Z,10.85
2019-06-26T00:21:42.348Z,10.58
2019-06-26T00:22:47.106Z,10.68
2019-06-26T00:23:52.131Z,10.28
2019-06-26T00:24:56.901Z,10.63
2019-06-26T00:26:02.246Z,10.80
2019-06-26T00:27:06.674Z,10.63
2019-06-26T00:28:11.992Z,10.55
2019-06-26T00:29:16.759Z,10.40
2019-06-26T00:30:21.894Z,10.90
2019-06-26T00:31:26.384Z,10.45
2019-06-26T00:32:31.392Z,10.68
2019-06-26T00:33:35.879Z,10.60
2019-06-26T00:34:40.887Z,10.05
2019-06-26T00:35:46.679Z,10.90
2019-06-26T00:36:51.681Z,10.50
2019-06-26T00:37:56.497Z,10.50
2019-06-26T00:39:01.547Z,10.58
2019-06-26T00:40:07.919Z,10.00
2019-06-26T00:41:12.935Z,10.98
2019-06-26T00:42:17.362Z,10.48
2019-06-26T00:43:22.790Z,10.68
2019-06-26T00:44:27.230Z,10.50
2019-06-26T00:45:33.306Z,10.03
2019-06-26T00:46:37.802Z,10.60
2019-06-26T00:47:43.248Z,10.98
2019-06-26T00:48:48.069Z,10.95
2019-06-26T00:49:53.083Z,10.45
2019-06-26T00:50:57.505Z,10.32
2019-06-26T00:52:02.519Z,10.65
2019-06-26T00:53:07.011Z,10.63
2019-06-26T00:54:12.376Z,10.90
2019-06-26T00:55:16.937Z,10.30
2019-06-26T00:56:22.994Z,10.03
2019-06-26T00:57:27.427Z,10.63
2019-06-26T00:58:33.800Z,9.90
2019-06-26T00:59:39.346Z,10.65
2019-06-26T01:00:50.431Z,9.90
2019-06-26T01:02:59.576Z,10.00
2019-06-26T01:04:05.637Z,10.25
2019-06-26T01:05:12.064Z,10.50
2019-06-26T01:06:34.048Z,10.55
2019-06-26T01:07:38.822Z,10.88
2019-06-26T01:08:44.731Z,10.77
2019-06-26T01:09:49.467Z,10.65
2019-06-26T01:10:54.877Z,10.30
2019-06-26T01:12:00.370Z,10.45
2019-06-26T01:13:05.451Z,10.32
2019-06-26T01:14:10.212Z,10.10
2019-06-26T01:15:15.696Z,9.45
2019-06-26T01:16:20.133Z,10.88
2019-06-26T01:17:25.485Z,10.60
2019-06-26T01:18:29.939Z,9.93
2019-06-26T01:19:35.019Z,10.50
2019-06-26T01:20:39.443Z,10.30
2019-06-26T01:21:44.512Z,10.82
2019-06-26T01:22:48.948Z,10.48
2019-06-26T01:23:54.013Z,10.60
2019-06-26T01:24:58.426Z,10.98
2019-06-26T01:26:03.451Z,11.15
2019-06-26T01:27:07.909Z,10.60
2019-06-26T01:28:12.921Z,10.48
2019-06-26T01:29:17.386Z,10.85
2019-06-26T01:30:23.633Z,10.20
2019-06-26T01:31:28.296Z,10.63
2019-06-26T01:32:33.347Z,10.88
2019-06-26T01:33:37.773Z,10.53
2019-06-26T01:34:42.825Z,10.20
2019-06-26T01:35:47.247Z,10.85
2019-06-26T01:36:52.261Z,10.93
2019-06-26T01:37:56.685Z,11.03
2019-06-26T01:39:02.058Z,10.88
2019-06-26T01:40:08.298Z,11.25
2019-06-26T01:41:13.725Z,10.95
2019-06-26T01:42:18.148Z,11.75
2019-06-26T01:43:24.226Z,10.88
2019-06-26T01:44:29.157Z,10.75
2019-06-26T01:45:34.463Z,11.12
2019-06-26T01:46:38.922Z,10.60
2019-06-26T01:47:45.003Z,10.48
2019-06-26T01:48:49.426Z,10.98
2019-06-26T01:49:54.439Z,11.55
2019-06-26T01:50:58.901Z,11.05
2019-06-26T01:52:04.277Z,11.20
2019-06-26T01:53:08.997Z,10.72
2019-06-26T01:54:14.056Z,11.18
2019-06-26T01:55:18.542Z,12.35
2019-06-26T01:56:23.625Z,11.70
2019-06-26T01:57:28.055Z,11.25
2019-06-26T01:58:33.111Z,11.53
2019-06-26T01:59:37.919Z,11.60
2019-06-26T02:00:43.157Z,11.70
2019-06-26T02:01:47.881Z,10.58
2019-06-26T02:02:52.970Z,11.93
2019-06-26T02:03:57.556Z,12.03
2019-06-26T02:05:02.643Z,12.30
2019-06-26T02:06:07.147Z,11.80
2019-06-26T02:07:12.910Z,12.18
2019-06-26T02:08:17.370Z,12.25
2019-06-26T02:09:22.480Z,12.47
2019-06-26T02:10:27.108Z,11.70
2019-06-26T02:11:32.183Z,13.15
2019-06-26T02:12:36.678Z,12.47
2019-06-26T02:13:41.758Z,13.50
2019-06-26T02:14:46.318Z,12.35
2019-06-26T02:15:51.623Z,11.93
2019-06-26T02:16:56.361Z,12.78
2019-06-26T02:18:01.377Z,12.82
2019-06-26T02:19:10.672Z,13.30
2019-06-26T02:20:16.330Z,13.88
2019-06-26T02:21:20.922Z,13.48
2019-06-26T02:22:25.930Z,13.08
2019-06-26T02:23:30.897Z,13.40
2019-06-26T02:24:36.013Z,13.78
2019-06-26T02:25:40.488Z,13.20
2019-06-26T02:26:45.573Z,13.43
2019-06-26T02:27:50.361Z,13.95
2019-06-26T02:28:55.364Z,13.65
2019-06-26T02:29:59.830Z,13.83
2019-06-26T02:31:05.027Z,14.38
2019-06-26T02:32:09.481Z,14.10
2019-06-26T02:33:14.502Z,14.47
2019-06-26T02:34:19.030Z,14.10
2019-06-26T02:35:24.377Z,13.83
2019-06-26T02:36:29.084Z,14.58
2019-06-26T02:37:34.095Z,13.43
2019-06-26T02:38:38.854Z,14.05
2019-06-26T02:39:43.854Z,14.25
2019-06-26T02:40:48.353Z,15.58
2019-06-26T02:41:53.635Z,15.55
2019-06-26T02:42:58.231Z,15.32
2019-06-26T02:44:03.419Z,15.50
2019-06-26T02:45:08.152Z,15.50
2019-06-26T02:46:13.225Z,15.53
2019-06-26T02:47:20.461Z,15.43
2019-06-26T02:48:24.354Z,16.02
2019-06-26T02:49:28.786Z,14.50
2019-06-26T02:50:33.906Z,14.85
2019-06-26T02:51:38.665Z,14.87
2019-06-26T02:52:43.682Z,16.42
2019-06-26T02:53:48.098Z,15.00
2019-06-26T02:54:53.161Z,15.60
2019-06-26T02:55:57.587Z,15.35
2019-06-26T02:57:02.879Z,15.38
2019-06-26T02:58:07.375Z,15.35
2019-06-26T02:59:12.387Z,15.83
2019-06-26T03:00:18.217Z,15.40
2019-06-26T03:01:23.258Z,15.53
2019-06-26T03:02:27.693Z,16.07
2019-06-26T03:03:32.758Z,16.37
2019-06-26T03:04:37.176Z,17.30
2019-06-26T03:05:42.184Z,16.62
2019-06-26T03:06:46.612Z,17.42
2019-06-26T03:07:51.650Z,17.15
2019-06-26T03:08:56.123Z,17.82
2019-06-26T03:10:01.112Z,16.97
2019-06-26T03:11:05.777Z,17.75
2019-06-26T03:12:10.861Z,19.45
2019-06-26T03:13:16.502Z,18.62
2019-06-26T03:14:22.352Z,17.65
2019-06-26T03:15:26.822Z,17.80
2019-06-26T03:16:31.830Z,17.12
2019-06-26T03:17:36.605Z,17.90
2019-06-26T03:18:41.686Z,15.95
2019-06-26T03:19:46.552Z,17.55
2019-06-26T03:20:56.674Z,17.50
2019-06-26T03:22:01.131Z,16.60
2019-06-26T03:23:06.208Z,17.67
2019-06-26T03:24:10.636Z,17.10
2019-06-26T03:25:16.282Z,17.20
2019-06-26T03:26:20.931Z,16.97
2019-06-26T03:27:25.949Z,17.27
2019-06-26T03:28:30.447Z,17.67
2019-06-26T03:29:35.457Z,18.37
2019-06-26T03:30:39.952Z,17.75
2019-06-26T03:31:44.970Z,17.32
2019-06-26T03:32:49.498Z,17.65
2019-06-26T03:33:54.503Z,17.90
2019-06-26T03:34:58.937Z,17.60
2019-06-26T03:36:04.278Z,18.15
2019-06-26T03:37:08.708Z,18.55
2019-06-26T03:38:13.901Z,18.50
2019-06-26T03:39:19.190Z,17.70
2019-06-26T03:40:24.455Z,17.67
2019-06-26T03:41:28.922Z,17.23
2019-06-26T03:42:34.929Z,17.70
2019-06-26T03:43:39.579Z,17.80
2019-06-26T03:44:44.873Z,17.50
2019-06-26T03:45:49.412Z,18.57
2019-06-26T03:46:54.492Z,18.35
2019-06-26T03:47:59.027Z,18.12
2019-06-26T03:49:04.185Z,17.73
2019-06-26T03:50:09.681Z,18.40
2019-06-26T03:51:14.765Z,17.92
2019-06-26T03:52:19.393Z,18.05
2019-06-26T03:53:24.475Z,17.85
2019-06-26T03:54:28.942Z,18.12
2019-06-26T03:55:33.954Z,19.12
2019-06-26T03:56:38.677Z,17.57
2019-06-26T03:57:43.685Z,17.80
2019-06-26T03:58:48.463Z,17.48
2019-06-26T03:59:53.614Z,17.98
2019-06-26T04:00:58.438Z,17.87
2019-06-26T04:02:03.447Z,18.92
2019-06-26T04:03:07.931Z,18.27
2019-06-26T04:04:13.321Z,17.70
2019-06-26T04:05:17.849Z,18.60
2019-06-26T04:06:23.220Z,17.73
2019-06-26T04:07:27.832Z,18.30
2019-06-26T04:08:33.318Z,18.32
2019-06-26T04:09:38.095Z,18.37
2019-06-26T04:10:43.773Z,17.90
2019-06-26T04:11:48.529Z,18.92
2019-06-26T04:12:53.569Z,19.52
2019-06-26T04:13:58.242Z,19.67
2019-06-26T04:15:03.665Z,18.50
2019-06-26T04:16:08.548Z,20.20
2019-06-26T04:17:13.553Z,18.80
2019-06-26T04:18:18.121Z,18.87
2019-06-26T04:19:23.124Z,18.30
2019-06-26T04:20:27.620Z,19.27
2019-06-26T04:21:32.951Z,19.25
2019-06-26T04:22:37.874Z,18.85
2019-06-26T04:23:43.132Z,18.80
2019-06-26T04:24:47.960Z,18.20
2019-06-26T04:25:52.715Z,18.30
2019-06-26T04:26:57.371Z,19.15
2019-06-26T04:28:06.142Z,17.87
2019-06-26T04:29:08.980Z,19.05
2019-06-26T04:30:14.813Z,18.65
2019-06-26T04:31:19.287Z,18.77
2019-06-26T04:32:24.604Z,19.30
2019-06-26T04:33:30.145Z,19.12
2019-06-26T04:34:35.462Z,19.70
2019-06-26T04:35:40.016Z,19.25
2019-06-26T04:36:45.350Z,18.17
2019-06-26T04:37:49.873Z,18.73
2019-06-26T04:38:54.927Z,18.48
2019-06-26T04:39:59.414Z,19.15
2019-06-26T04:41:04.490Z,19.67
2019-06-26T04:42:08.999Z,19.73
2019-06-26T04:43:14.129Z,19.32
2019-06-26T04:44:18.613Z,19.50
2019-06-26T04:45:23.945Z,19.67
2019-06-26T04:46:28.495Z,19.65
2019-06-26T04:47:33.850Z,19.35
2019-06-26T04:48:38.592Z,19.23
2019-06-26T04:49:43.713Z,19.05
2019-06-26T04:50:48.413Z,20.40
2019-06-26T04:51:53.421Z,18.85
2019-06-26T04:52:58.257Z,19.42
2019-06-26T04:54:03.585Z,19.55
2019-06-26T04:55:09.736Z,19.05
2019-06-26T04:56:15.118Z,18.75
2019-06-26T04:57:19.635Z,19.30
2019-06-26T04:58:24.708Z,18.60
2019-06-26T04:59:29.432Z,18.70
2019-06-26T05:00:35.512Z,18.17
2019-06-26T05:01:40.404Z,18.32
2019-06-26T05:02:45.483Z,19.40
2019-06-26T05:03:50.216Z,19.35
2019-06-26T05:04:56.400Z,18.62
2019-06-26T05:06:01.107Z,18.80
2019-06-26T05:07:06.224Z,17.75
2019-06-26T05:08:10.667Z,18.77
2019-06-26T05:09:15.678Z,17.52
2019-06-26T05:10:20.348Z,17.48
2019-06-26T05:11:25.353Z,18.25
2019-06-26T05:12:29.882Z,17.98
2019-06-26T05:13:35.363Z,17.15
2019-06-26T05:14:40.123Z,17.80
2019-06-26T05:15:45.190Z,17.67
2019-06-26T05:16:50.021Z,17.48
2019-06-26T05:17:55.036Z,16.55
2019-06-26T05:18:59.781Z,17.10
2019-06-26T05:20:09.256Z,17.65
2019-06-26T05:21:13.812Z,17.85
2019-06-26T05:22:19.127Z,17.75
2019-06-26T05:23:23.542Z,17.50
2019-06-26T05:24:28.886Z,16.77
2019-06-26T05:25:33.369Z,16.10
2019-06-26T05:26:38.606Z,16.42
2019-06-26T05:27:43.342Z,16.87
2019-06-26T05:28:48.350Z,17.32
2019-06-26T05:29:54.482Z,17.15
2019-06-26T05:30:59.964Z,17.25
2019-06-26T05:32:04.885Z,17.48
2019-06-26T05:33:09.924Z,17.10
2019-06-26T05:34:15.422Z,16.93
2019-06-26T05:35:20.904Z,17.12
2019-06-26T05:36:25.328Z,16.57
2019-06-26T05:37:30.441Z,16.77
2019-06-26T05:38:34.862Z,17.62
2019-06-26T05:39:40.013Z,16.67
2019-06-26T05:40:44.471Z,17.05
2019-06-26T05:41:49.476Z,17.87
2019-06-26T05:42:54.210Z,17.65
2019-06-26T05:43:59.285Z,18.57
2019-06-26T05:45:04.184Z,17.73
2019-06-26T05:46:09.326Z,17.90
2019-06-26T05:47:13.838Z,17.12
2019-06-26T05:48:18.881Z,17.85
2019-06-26T05:49:23.372Z,17.62
2019-06-26T05:50:28.755Z,17.20
2019-06-26T05:51:33.308Z,17.35
2019-06-26T05:52:42.185Z,16.93
2019-06-26T05:53:44.473Z,17.62
2019-06-26T05:54:49.814Z,17.67
2019-06-26T05:55:54.216Z,18.37
2019-06-26T05:57:00.642Z,18.27
2019-06-26T05:58:05.177Z,17.37
2019-06-26T05:59:10.519Z,17.30
2019-06-26T06:00:15.753Z,17.55
2019-06-26T06:01:20.931Z,17.25
2019-06-26T06:02:25.352Z,17.10
2019-06-26T06:03:30.690Z,17.25
2019-06-26T06:04:35.124Z,17.52
2019-06-26T06:05:40.640Z,17.57
2019-06-26T06:06:45.459Z,18.45
2019-06-26T06:07:50.786Z,18.87
2019-06-26T06:08:55.578Z,18.27
2019-06-26T06:10:00.581Z,17.57
2019-06-26T06:11:05.448Z,18.07
2019-06-26T06:12:10.780Z,18.05
2019-06-26T06:13:15.246Z,17.62
2019-06-26T06:14:20.249Z,17.23
2019-06-26T06:15:24.748Z,17.73
2019-06-26T06:16:45.964Z,17.70
2019-06-26T06:17:36.838Z,18.12
2019-06-26T06:18:41.835Z,17.52
2019-06-26T06:19:46.314Z,16.52
2019-06-26T06:20:51.363Z,18.45
2019-06-26T06:21:55.782Z,16.70
2019-06-26T06:23:00.794Z,17.50
2019-06-26T06:24:05.988Z,17.40
2019-06-26T06:25:11.394Z,17.23
2019-06-26T06:26:15.891Z,16.17
2019-06-26T06:27:20.990Z,17.05
2019-06-26T06:28:25.453Z,16.62
2019-06-26T06:29:30.920Z,16.65
2019-06-26T06:30:35.459Z,17.35
2019-06-26T06:31:40.811Z,17.98
2019-06-26T06:32:45.631Z,17.70
2019-06-26T06:33:50.641Z,17.23
2019-06-26T06:34:55.588Z,16.95
2019-06-26T06:36:00.937Z,16.50
2019-06-26T06:37:05.396Z,17.55
2019-06-26T06:38:10.755Z,16.57
2019-06-26T06:39:15.244Z,17.87
2019-06-26T06:40:20.328Z,17.15
2019-06-26T06:41:24.750Z,16.93
2019-06-26T06:42:29.795Z,16.00
2019-06-26T06:43:34.492Z,16.07
2019-06-26T06:44:39.513Z,17.17
2019-06-26T06:45:44.111Z,17.07
2019-06-26T06:47:02.944Z,16.45
2019-06-26T06:47:55.580Z,16.87
2019-06-26T06:49:00.597Z,16.97
2019-06-26T06:50:06.958Z,15.88
2019-06-26T06:51:12.274Z,15.70
2019-06-26T06:52:16.942Z,15.75
2019-06-26T06:53:22.074Z,16.67
2019-06-26T06:54:26.476Z,15.45
2019-06-26T06:55:31.647Z,15.98
2019-06-26T06:56:36.132Z,16.45
2019-06-26T06:57:41.207Z,15.88
2019-06-26T06:58:45.623Z,14.75
2019-06-26T06:59:51.045Z,14.58
2019-06-26T07:00:55.537Z,14.35
2019-06-26T07:02:00.556Z,14.70
2019-06-26T07:03:05.620Z,14.98
2019-06-26T07:04:10.658Z,15.00
2019-06-26T07:05:15.213Z,14.85
2019-06-26T07:06:20.225Z,15.28
2019-06-26T07:07:24.650Z,15.08
2019-06-26T07:08:29.692Z,15.15
2019-06-26T07:09:34.112Z,15.35
2019-06-26T07:10:39.118Z,15.65
2019-06-26T07:11:43.541Z,15.75
2019-06-26T07:12:48.544Z,14.58
2019-06-26T07:13:53.974Z,15.08
2019-06-26T07:14:59.064Z,15.00
2019-06-26T07:16:03.483Z,15.35
2019-06-26T07:17:19.995Z,14.15
2019-06-26T07:18:14.659Z,14.63
2019-06-26T07:19:19.668Z,14.15
2019-06-26T07:20:24.091Z,12.70
2019-06-26T07:21:29.167Z,12.93
2019-06-26T07:22:33.624Z,13.40
2019-06-26T07:23:38.630Z,13.43
2019-06-26T07:24:43.056Z,13.35
2019-06-26T07:25:48.068Z,17.02
2019-06-26T07:26:52.868Z,13.60
2019-06-26T07:28:01.632Z,12.53
2019-06-26T07:29:04.376Z,13.13
2019-06-26T07:30:10.420Z,13.32
2019-06-26T07:31:14.912Z,13.40
2019-06-26T07:32:20.276Z,12.73
2019-06-26T07:33:24.759Z,11.95
2019-06-26T07:34:29.770Z,11.35
2019-06-26T07:35:34.428Z,11.78
2019-06-26T07:36:39.434Z,12.10
2019-06-26T07:37:44.160Z,10.75
2019-06-26T07:38:49.212Z,10.63
2019-06-26T07:39:58.772Z,11.30
2019-06-26T07:41:00.795Z,10.28
2019-06-26T07:42:05.354Z,10.70
2019-06-26T07:43:10.407Z,10.68
2019-06-26T07:44:15.124Z,11.28
2019-06-26T07:45:23.890Z,11.45
2019-06-26T07:46:26.465Z,11.10
2019-06-26T07:47:42.603Z,11.03
2019-06-26T07:48:37.710Z,11.80
2019-06-26T07:49:42.751Z,11.63
2019-06-26T07:50:47.504Z,11.55
2019-06-26T07:51:52.576Z,11.25
2019-06-26T07:52:57.004Z,9.35
2019-06-26T07:54:02.417Z,10.15
2019-06-26T07:55:11.581Z,10.50
2019-06-26T07:56:14.432Z,10.00
2019-06-26T07:57:19.306Z,10.32
2019-06-26T07:58:24.721Z,10.80
2019-06-26T07:59:29.216Z,11.12
2019-06-26T08:00:34.312Z,10.03
2019-06-26T08:01:38.718Z,10.32
2019-06-26T08:02:43.726Z,10.23
2019-06-26T08:03:48.624Z,10.58
2019-06-26T08:04:53.625Z,10.58
2019-06-26T08:05:58.052Z,10.58
2019-06-26T08:07:03.201Z,10.95
2019-06-26T08:08:07.725Z,10.68
2019-06-26T08:09:13.143Z,10.00
2019-06-26T08:10:17.784Z,9.80
2019-06-26T08:11:22.996Z,9.35
2019-06-26T08:12:27.786Z,9.83
2019-06-26T08:13:33.122Z,9.43
2019-06-26T08:14:37.942Z,9.53
2019-06-26T08:15:43.018Z,9.68
2019-06-26T08:16:47.740Z,9.65
2019-06-26T08:18:00.400Z,9.58
2019-06-26T08:18:58.868Z,9.48
2019-06-26T08:20:03.936Z,10.03
2019-06-26T08:21:12.706Z,9.50
2019-06-26T08:22:15.533Z,9.30
2019-06-26T08:23:19.962Z,9.63
2019-06-26T08:24:25.108Z,9.45
2019-06-26T08:25:29.926Z,9.23
2019-06-26T08:26:34.927Z,9.88
2019-06-26T08:27:39.706Z,9.18
2019-06-26T08:28:44.746Z,9.93
2019-06-26T08:29:49.443Z,9.33
2019-06-26T08:30:54.518Z,10.70
2019-06-26T08:31:59.047Z,9.58
2019-06-26T08:33:04.277Z,9.75
2019-06-26T08:34:08.698Z,11.22
2019-06-26T08:35:14.123Z,10.08
2019-06-26T08:36:18.910Z,9.48
2019-06-26T08:37:23.952Z,9.10
2019-06-26T08:38:28.370Z,9.48
2019-06-26T08:39:34.436Z,8.83
2019-06-26T08:40:39.243Z,9.40
2019-06-26T08:41:44.283Z,9.20
2019-06-26T08:42:48.694Z,8.50
2019-06-26T08:43:53.700Z,8.58
2019-06-26T08:44:58.113Z,8.53
2019-06-26T08:46:03.167Z,9.53
2019-06-26T08:47:07.886Z,9.33
2019-06-26T08:48:22.945Z,8.60
2019-06-26T08:49:25.413Z,8.70
2019-06-26T08:50:25.714Z,8.08
2019-06-26T08:51:30.513Z,8.65
2019-06-26T08:52:35.523Z,9.33
2019-06-26T08:53:39.941Z,9.78
2019-06-26T08:54:44.949Z,8.45
2019-06-26T08:55:49.413Z,8.65
2019-06-26T08:56:54.436Z,8.80
2019-06-26T08:57:58.935Z,9.00
2019-06-26T08:59:03.972Z,8.33
2019-06-26T09:00:10.357Z,8.63
2019-06-26T09:01:15.526Z,8.88
2019-06-26T09:02:20.141Z,8.43
2019-06-26T09:03:25.244Z,9.20
2019-06-26T09:04:29.663Z,8.93
2019-06-26T09:05:47.611Z,7.67
2019-06-26T09:06:41.082Z,7.42
2019-06-26T09:07:46.079Z,7.37
2019-06-26T09:08:50.843Z,8.45
2019-06-26T09:09:56.121Z,8.20
2019-06-26T09:11:00.968Z,7.47
2019-06-26T09:12:06.051Z,7.15
2019-06-26T09:13:10.549Z,7.17
2019-06-26T09:14:15.530Z,7.40
2019-06-26T09:15:20.315Z,7.12
2019-06-26T09:16:25.387Z,7.90
2019-06-26T09:17:30.065Z,6.90
2019-06-26T09:18:36.214Z,7.45
2019-06-26T09:19:40.805Z,6.80
2019-06-26T09:20:45.842Z,6.87
2019-06-26T09:21:50.418Z,6.78
2019-06-26T09:22:55.519Z,7.40
2019-06-26T09:23:59.956Z,7.30
2019-06-26T09:25:20.779Z,7.12
2019-06-26T09:26:14.870Z,7.53
2019-06-26T09:27:19.968Z,7.12
2019-06-26T09:28:24.430Z,7.83
2019-06-26T09:29:29.433Z,7.22
2019-06-26T09:30:34.219Z,7.17
2019-06-26T09:31:39.220Z,7.60
2019-06-26T09:32:43.735Z,6.87
2019-06-26T09:33:49.010Z,7.67
2019-06-26T09:34:53.725Z,7.00
2019-06-26T09:35:59.002Z,6.80
2019-06-26T09:37:03.546Z,7.05
2019-06-26T09:38:08.519Z,6.75
2019-06-26T09:39:13.079Z,6.65
2019-06-26T09:40:18.661Z,6.30
2019-06-26T09:41:24.046Z,6.78
2019-06-26T09:42:29.117Z,6.62
2019-06-26T09:43:33.529Z,6.90
2019-06-26T09:44:38.570Z,6.72
2019-06-26T09:45:43.059Z,6.72
2019-06-26T09:46:48.407Z,7.17
2019-06-26T09:47:53.231Z,6.78
2019-06-26T09:48:58.297Z,7.12
2019-06-26T09:50:03.748Z,7.17
2019-06-26T09:51:08.879Z,7.25
2019-06-26T09:52:13.283Z,6.83
2019-06-26T09:53:18.636Z,6.20
2019-06-26T09:54:23.078Z,6.42
2019-06-26T09:55:28.148Z,6.35
2019-06-26T09:56:32.807Z,6.80
2019-06-26T09:57:37.961Z,6.00
2019-06-26T09:58:42.370Z,6.22
2019-06-26T09:59:47.703Z,6.30
2019-06-26T10:00:52.256Z,6.53
2019-06-26T10:01:57.252Z,6.50
2019-06-26T10:03:01.713Z,6.28
2019-06-26T10:04:06.773Z,6.10
2019-06-26T10:05:11.975Z,6.80
2019-06-26T10:06:17.299Z,6.50
2019-06-26T10:07:21.983Z,6.30
2019-06-26T10:08:27.285Z,6.47
2019-06-26T10:09:32.074Z,6.20
2019-06-26T10:10:37.035Z,6.60
2019-06-26T10:11:41.448Z,5.92
2019-06-26T10:12:46.595Z,10.30
2019-06-26T10:13:51.485Z,6.65
2019-06-26T10:14:56.467Z,6.53
2019-06-26T10:16:00.922Z,7.17
2019-06-26T10:17:06.058Z,6.97
2019-06-26T10:18:10.487Z,6.90
2019-06-26T10:19:15.471Z,6.37
2019-06-26T10:20:20.375Z,6.83
2019-06-26T10:21:25.812Z,7.05
2019-06-26T10:22:30.566Z,6.60
2019-06-26T10:23:35.771Z,6.37
2019-06-26T10:24:40.147Z,6.05
2019-06-26T10:25:45.159Z,6.08
2019-06-26T10:26:49.913Z,6.40
2019-06-26T10:27:55.030Z,5.90
2019-06-26T10:28:59.460Z,6.10
2019-06-26T10:30:06.035Z,6.20
2019-06-26T10:31:10.581Z,5.80
2019-06-26T10:32:15.926Z,6.70
2019-06-26T10:33:20.534Z,5.72
2019-06-26T10:34:25.573Z,6.00
2019-06-26T10:35:30.263Z,6.45
2019-06-26T10:36:35.544Z,6.42
2019-06-26T10:37:40.033Z,6.85
2019-06-26T10:38:45.375Z,6.30
2019-06-26T10:39:49.750Z,6.70
2019-06-26T10:40:55.729Z,6.78
2019-06-26T10:42:00.256Z,6.47
2019-06-26T10:43:05.506Z,6.90
2019-06-26T10:44:10.190Z,6.33
2019-06-26T10:45:15.570Z,6.40
2019-06-26T10:46:20.112Z,6.47
2019-06-26T10:47:26.611Z,6.10
2019-06-26T10:48:31.100Z,6.50
2019-06-26T10:49:36.159Z,6.87
2019-06-26T10:50:49.823Z,6.00
2019-06-26T10:51:47.573Z,6.42
2019-06-26T10:52:52.215Z,5.90
2019-06-26T10:53:57.275Z,6.72
2019-06-26T10:55:01.698Z,7.35
2019-06-26T10:56:06.904Z,7.10
2019-06-26T10:57:11.774Z,6.72
2019-06-26T10:58:17.168Z,6.50
2019-06-26T10:59:21.998Z,6.53
2019-06-26T11:00:27.616Z,6.95
2019-06-26T11:01:32.349Z,7.20
2019-06-26T11:02:37.783Z,6.92
2019-06-26T11:03:42.202Z,7.37
2019-06-26T11:04:47.723Z,6.78
2019-06-26T11:05:52.223Z,7.22
2019-06-26T11:06:58.517Z,6.62
2019-06-26T11:08:03.001Z,6.80
2019-06-26T11:09:09.223Z,7.40
2019-06-26T11:10:16.043Z,6.97
2019-06-26T11:11:21.341Z,6.75
2019-06-26T11:12:25.753Z,6.55
2019-06-26T11:13:30.847Z,6.95
2019-06-26T11:14:35.302Z,7.15
2019-06-26T11:15:40.481Z,9.83
2019-06-26T11:16:44.917Z,7.80
2019-06-26T11:17:49.928Z,6.62
2019-06-26T11:18:54.329Z,7.05
2019-06-26T11:19:59.442Z,6.85
2019-06-26T11:21:03.970Z,6.55
2019-06-26T11:22:09.042Z,7.30
2019-06-26T11:23:13.794Z,7.25
2019-06-26T11:24:18.780Z,6.37
2019-06-26T11:25:23.598Z,8.28
2019-06-26T11:26:28.600Z,7.03
2019-06-26T11:27:33.983Z,7.92
2019-06-26T11:28:38.989Z,6.92
2019-06-26T11:29:43.708Z,6.58
2019-06-26T11:30:48.733Z,6.60
2019-06-26T11:31:53.184Z,6.72
2019-06-26T11:32:58.232Z,6.83
2019-06-26T11:34:02.656Z,6.50
2019-06-26T11:35:08.358Z,7.60
2019-06-26T11:36:12.816Z,6.50
2019-06-26T11:37:17.943Z,6.70
2019-06-26T11:38:22.356Z,7.17
2019-06-26T11:39:27.688Z,6.72
2019-06-26T11:40:32.218Z,6.45
2019-06-26T11:41:37.682Z,6.37
2019-06-26T11:42:42.208Z,6.80
2019-06-26T11:43:47.207Z,6.85
2019-06-26T11:44:52.003Z,6.62
2019-06-26T11:45:57.375Z,6.55
2019-06-26T11:47:02.128Z,6.70
2019-06-26T11:48:07.318Z,6.05
2019-06-26T11:49:12.046Z,6.50
2019-06-26T11:50:17.757Z,7.03
2019-06-26T11:51:22.248Z,6.87
2019-06-26T11:52:27.700Z,6.22
2019-06-26T11:53:32.489Z,6.28
2019-06-26T11:54:37.500Z,6.75
2019-06-26T11:55:41.930Z,7.67
2019-06-26T11:56:46.983Z,7.25
2019-06-26T11:57:51.871Z,6.47
2019-06-26T11:58:56.881Z,6.67
2019-06-26T12:00:01.969Z,6.53
2019-06-26T12:01:08.228Z,6.75
2019-06-26T12:02:12.849Z,6.80
2019-06-26T12:03:17.986Z,6.20
2019-06-26T12:04:22.513Z,6.78
2019-06-26T12:05:27.579Z,6.97
2019-06-26T12:06:31.995Z,7.00
2019-06-26T12:07:37.141Z,7.25
2019-06-26T12:08:41.926Z,7.12
2019-06-26T12:09:46.989Z,6.28
2019-06-26T12:10:51.462Z,6.40
2019-06-26T12:11:56.490Z,6.50
2019-06-26T12:13:04.063Z,6.50
2019-06-26T12:14:08.065Z,6.12
2019-06-26T12:15:13.265Z,6.65
2019-06-26T12:16:18.642Z,6.25
2019-06-26T12:17:23.343Z,6.92
2019-06-26T12:18:28.417Z,6.67
2019-06-26T12:19:33.100Z,6.30
2019-06-26T12:20:38.521Z,6.70
2019-06-26T12:21:42.948Z,7.47
2019-06-26T12:22:47.954Z,7.22
2019-06-26T12:23:52.680Z,7.28
2019-06-26T12:24:57.680Z,6.55
2019-06-26T12:26:02.510Z,6.92
2019-06-26T12:27:07.509Z,7.08
2019-06-26T12:28:11.996Z,6.62
2019-06-26T12:29:16.992Z,6.60
2019-06-26T12:30:21.861Z,6.70
2019-06-26T12:31:26.912Z,7.00
2019-06-26T12:32:31.404Z,6.30
2019-06-26T12:33:37.660Z,6.58
2019-06-26T12:34:45.067Z,6.30
2019-06-26T12:35:48.825Z,6.22
2019-06-26T12:36:53.346Z,6.87
2019-06-26T12:37:58.712Z,7.35
2019-06-26T12:39:03.498Z,6.20
2019-06-26T12:40:10.730Z,7.75
2019-06-26T12:41:15.185Z,6.75
2019-06-26T12:42:20.542Z,6.40
2019-06-26T12:43:26.386Z,6.65
2019-06-26T12:44:31.457Z,6.25
2019-06-26T12:45:35.864Z,7.15
2019-06-26T12:46:40.954Z,6.47
2019-06-26T12:47:45.791Z,6.97
2019-06-26T12:48:51.867Z,6.53
2019-06-26T12:49:56.354Z,6.72
2019-06-26T12:51:01.357Z,7.12
2019-06-26T12:52:05.942Z,6.42
2019-06-26T12:53:11.247Z,6.85
2019-06-26T12:54:16.014Z,7.05
2019-06-26T12:55:21.122Z,7.20
2019-06-26T12:56:25.532Z,6.83
2019-06-26T12:57:30.885Z,7.20
2019-06-26T12:58:35.371Z,7.10
2019-06-26T12:59:55.967Z,7.30
2019-06-26T13:00:46.848Z,7.42
2019-06-26T13:01:52.111Z,6.72
2019-06-26T13:02:56.603Z,7.60
2019-06-26T13:04:01.610Z,7.60
2019-06-26T13:05:07.839Z,7.33
2019-06-26T13:06:13.242Z,7.05
2019-06-26T13:07:17.774Z,6.60
2019-06-26T13:08:23.905Z,6.62
2019-06-26T13:09:28.654Z,6.30
2019-06-26T13:10:48.450Z,6.60
2019-06-26T13:11:39.787Z,7.17
2019-06-26T13:12:46.034Z,7.60
2019-06-26T13:14:02.128Z,6.95
2019-06-26T13:14:57.312Z,6.97
2019-06-26T13:16:01.802Z,6.65
2019-06-26T13:17:06.946Z,7.40
2019-06-26T13:18:12.370Z,6.95
2019-06-26T13:19:17.533Z,6.28
2019-06-26T13:20:22.122Z,7.40
2019-06-26T13:21:28.230Z,7.30
2019-06-26T13:22:32.651Z,6.78
2019-06-26T13:23:37.953Z,7.08
2019-06-26T13:24:44.085Z,6.50
2019-06-26T13:25:49.530Z,7.00
2019-06-26T13:26:54.684Z,7.05
2019-06-26T13:27:59.887Z,7.25
2019-06-26T13:29:04.304Z,7.20
2019-06-26T13:30:09.951Z,6.22
2019-06-26T13:31:14.410Z,6.95
2019-06-26T13:32:19.768Z,6.85
2019-06-26T13:33:24.178Z,6.95
2019-06-26T13:34:29.189Z,6.83
2019-06-26T13:35:34.016Z,6.53
2019-06-26T13:36:39.347Z,7.17
2019-06-26T13:37:43.791Z,7.17
2019-06-26T13:38:49.063Z,6.60
2019-06-26T13:39:53.484Z,7.22
2019-06-26T13:40:58.524Z,6.33
2019-06-26T13:42:03.149Z,7.05
2019-06-26T13:43:08.470Z,6.75
2019-06-26T13:44:12.986Z,6.72
2019-06-26T13:45:18.110Z,6.83
2019-06-26T13:46:22.595Z,7.70
2019-06-26T13:47:27.588Z,7.33
2019-06-26T13:48:32.362Z,7.20
2019-06-26T13:49:37.666Z,7.28
2019-06-26T13:50:42.513Z,7.33
2019-06-26T13:51:47.843Z,6.78
2019-06-26T13:52:52.327Z,6.90
2019-06-26T13:53:57.308Z,7.30
2019-06-26T13:55:01.727Z,8.10
2019-06-26T13:56:07.123Z,6.85
2019-06-26T13:57:11.555Z,6.97
2019-06-26T13:58:16.583Z,7.20
2019-06-26T13:59:21.002Z,6.75
2019-06-26T14:00:26.068Z,6.72
2019-06-26T14:01:31.267Z,6.65
2019-06-26T14:02:36.340Z,7.58
2019-06-26T14:03:40.771Z,7.85
2019-06-26T14:04:45.818Z,8.58
2019-06-26T14:05:50.227Z,6.83
2019-06-26T14:06:55.275Z,7.20
2019-06-26T14:07:59.767Z,7.20
2019-06-26T14:09:06.925Z,7.45
2019-06-26T14:10:12.085Z,6.85
2019-06-26T14:11:17.151Z,7.30
2019-06-26T14:12:21.986Z,6.67