createdAt,value
2022-10-02T00:00:02.353Z,99.86
2022-10-02T00:03:03.849Z,99.67
2022-10-02T00:05:51.796Z,99.64
2022-10-02T00:08:39.910Z,99.04
2022-10-02T00:11:29.639Z,98.27
2022-10-02T00:14:19.928Z,98.64
2022-10-02T00:17:06.532Z,98.66
2022-10-02T00:19:55.180Z,98.59
2022-10-02T00:22:57.841Z,98.46
2022-10-02T00:25:51.732Z,97.86
2022-10-02T00:28:52.179Z,98.04
2022-10-02T00:31:44.939Z,98.33
2022-10-02T00:34:30.807Z,98.47
2022-10-02T00:37:28.106Z,98.56
2022-10-02T00:40:22.598Z,98.28
2022-10-02T00:43:17.226Z,98.12
2022-10-02T00:46:09.176Z,98.30
2022-10-02T00:49:13.382Z,98.04
2022-10-02T00:52:02.850Z,98.16
2022-10-02T00:54:55.300Z,98.32
2022-10-02T00:57:43.826Z,98.15
2022-10-02T01:00:29.402Z,97.79
2022-10-02T01:03:26.670Z,98.26
2022-10-02T01:06:11.911Z,97.47
2022-10-02T01:08:57.790Z,97.64
2022-10-02T01:11:43.241Z,98.01
2022-10-02T01:14:35.368Z,98.03
2022-10-02T01:17:33.037Z,98.22
2022-10-02T01:20:24.669Z,97.80
2022-10-02T01:23:15.917Z,97.94
2022-10-02T01:26:01.458Z,98.05
2022-10-02T01:28:47.121Z,98.08
2022-10-02T01:31:32.899Z,98.17
2022-10-02T01:34:18.297Z,97.80
2022-10-02T01:37:03.661Z,98.25
2022-10-02T01:39:49.305Z,98.08
2022-10-02T01:42:35.184Z,98.17
2022-10-02T01:45:26.412Z,98.70
2022-10-02T01:48:31.850Z,98.59
2022-10-02T01:51:35.211Z,98.74
2022-10-02T01:54:37.798Z,98.56
2022-10-02T01:57:42.083Z,98.75
2022-10-02T02:00:31.304Z,98.85
2022-10-02T02:03:36.835Z,99.03
2022-10-02T02:06:42.079Z,98.96
2022-10-02T02:09:30.302Z,99.16
2022-10-02T02:12:20.114Z,99.26
2022-10-02T02:15:12.955Z,99.16
2022-10-02T02:18:05.810Z,99.20
2022-10-02T02:20:53.894Z,98.95
2022-10-02T02:23:40.187Z,98.85
2022-10-02T02:26:26.501Z,99.07
2022-10-02T02:29:13.099Z,99.04
2022-10-02T02:32:00.013Z,98.78
2022-10-02T02:34:48.736Z,99.00
2022-10-02T02:37:36.172Z,99.24
2022-10-02T02:40:24.498Z,99.31
2022-10-02T02:43:17.138Z,99.68
2022-10-02T02:46:11.969Z,99.61
2022-10-02T02:49:02.453Z,99.67
2022-10-02T02:51:48.511Z,99.77
2022-10-02T02:54:37.682Z,99.81
2022-10-02T02:57:30.782Z,99.87
2022-10-02T03:00:16.731Z,99.79
2022-10-02T03:03:02.141Z,99.53
2022-10-02T03:05:49.958Z,99.56
2022-10-02T03:08:37.406Z,99.69
2022-10-02T03:11:22.609Z,99.69
2022-10-02T03:14:26.854Z,99.74
2022-10-02T03:17:25.284Z,100.00
2022-10-02T03:20:16.947Z,100.00
2022-10-02T03:23:02.163Z,99.77
2022-10-02T03:25:59.266Z,99.79
2022-10-02T03:28:57.030Z,99.94
2022-10-02T03:31:43.460Z,100.00
2022-10-02T03:34:31.519Z,99.84
2022-10-02T03:37:17.352Z,99.95
2022-10-02T03:40:04.108Z,100.00
2022-10-02T03:42:49.200Z,99.72
2022-10-02T03:45:51.722Z,99.79
2022-10-02T03:48:37.007Z,99.93
2022-10-02T03:51:23.687Z,100.00
2022-10-02T03:54:19.983Z,100.00
2022-10-02T03:57:07.473Z,100.00
2022-10-02T04:00:09.791Z,99.99
2022-10-02T04:03:00.297Z,99.96
2022-10-02T04:05:52.433Z,99.92
2022-10-02T04:08:47.173Z,100.00
2022-10-02T04:11:35.193Z,99.72
2022-10-02T04:14:41.357Z,99.47
2022-10-02T04:17:44.130Z,99.77
2022-10-02T04:20:41.587Z,99.69
2022-10-02T04:23:29.923Z,100.00
2022-10-02T04:26:19.057Z,99.95
2022-10-02T04:29:21.603Z,99.59
2022-10-02T04:32:14.666Z,99.36
2022-10-02T04:35:00.416Z,99.40
2022-10-02T04:37:45.381Z,98.85
2022-10-02T04:40:50.150Z,98.43
2022-10-02T04:43:53.787Z,98.24
2022-10-02T04:46:45.358Z,98.05
2022-10-02T04:49:30.723Z,97.48
2022-10-02T04:52:19.022Z,97.46
2022-10-02T04:55:07.425Z,96.92
2022-10-02T04:57:52.956Z,96.63
2022-10-02T05:00:56.725Z,96.08
2022-10-02T05:03:50.858Z,96.18
2022-10-02T05:06:57.778Z,96.09
2022-10-02T05:09:58.413Z,96.11
2022-10-02T05:12:53.220Z,96.82
2022-10-02T05:15:47.790Z,97.48
2022-10-02T05:18:51.315Z,97.40
2022-10-02T05:21:42.596Z,97.01
2022-10-02T05:24:50.564Z,97.14
2022-10-02T05:27:44.345Z,97.14
2022-10-02T05:30:36.337Z,96.89
2022-10-02T05:33:48.375Z,96.66
2022-10-02T05:36:44.308Z,97.00
2022-10-02T05:39:33.885Z,96.79
2022-10-02T05:42:45.261Z,96.99
2022-10-02T05:45:39.804Z,96.88
2022-10-02T05:48:34.622Z,97.19
2022-10-02T05:51:25.863Z,97.32
2022-10-02T05:54:29.596Z,96.93
2022-10-02T05:57:26.944Z,95.68
2022-10-02T06:00:29.754Z,95.63
2022-10-02T06:03:23.035Z,94.73
2022-10-02T06:06:16.523Z,93.70
2022-10-02T06:09:18.946Z,94.63
2022-10-02T06:12:20.926Z,96.08
2022-10-02T06:15:06.297Z,97.36
2022-10-02T06:18:09.855Z,98.28
2022-10-02T06:21:03.274Z,98.99
2022-10-02T06:23:51.830Z,99.76
2022-10-02T06:26:39.914Z,99.98
2022-10-02T06:29:28.119Z,99.79
2022-10-02T06:32:30.680Z,99.90
2022-10-02T06:35:18.472Z,100.00
2022-10-02T06:38:03.927Z,100.00
2022-10-02T06:40:58.266Z,100.00
2022-10-02T06:44:09.851Z,99.81
2022-10-02T06:47:03.135Z,99.74
2022-10-02T06:50:02.804Z,99.54
2022-10-02T06:52:48.011Z,99.57
2022-10-02T06:55:41.149Z,99.29
2022-10-02T06:58:45.384Z,99.17
2022-10-02T07:01:34.001Z,99.10
2022-10-02T07:04:27.886Z,99.39
2022-10-02T07:07:13.424Z,99.89
2022-10-02T07:10:05.200Z,98.03
2022-10-02T07:13:11.717Z,97.04
2022-10-02T07:16:07.630Z,96.24
2022-10-02T07:19:08.039Z,96.37
2022-10-02T07:21:53.945Z,96.07
2022-10-02T07:24:39.606Z,95.76
2022-10-02T07:27:50.298Z,94.66
2022-10-02T07:30:44.579Z,93.01
2022-10-02T07:33:36.832Z,92.40
2022-10-02T07:36:43.289Z,91.71
2022-10-02T07:39:47.225Z,91.35
2022-10-02T07:42:44.586Z,89.33
2022-10-02T07:45:45.949Z,88.65
2022-10-02T07:48:34.159Z,88.31
2022-10-02T07:51:41.390Z,86.73
2022-10-02T07:54:26.938Z,87.06
2022-10-02T07:57:34.180Z,86.43
2022-10-02T08:00:20.650Z,86.97
2022-10-02T08:03:17.177Z,86.34
2022-10-02T08:06:03.597Z,84.90
2022-10-02T08:09:12.259Z,85.35
2022-10-02T08:11:59.728Z,85.32
2022-10-02T08:14:46.660Z,85.71
2022-10-02T08:17:42.981Z,83.06
2022-10-02T08:20:31.234Z,82.30
2022-10-02T08:23:39.670Z,83.18
2022-10-02T08:26:34.522Z,79.93
2022-10-02T08:29:24.198Z,79.57
2022-10-02T08:32:09.993Z,79.69
2022-10-02T08:34:56.022Z,79.32
2022-10-02T08:37:42.548Z,79.24
2022-10-02T08:40:55.951Z,80.01
2022-10-02T08:44:00.226Z,79.34
2022-10-02T08:47:04.713Z,78.74
2022-10-02T08:50:08.140Z,78.44
2022-10-02T08:53:02.562Z,78.70
2022-10-02T08:55:52.895Z,77.63
2022-10-02T08:58:41.043Z,75.60
2022-10-02T09:01:29.278Z,76.17
2022-10-02T09:04:41.702Z,75.68
2022-10-02T09:07:36.382Z,74.91
2022-10-02T09:10:49.650Z,75.09
2022-10-02T09:13:40.098Z,75.88
2022-10-02T09:16:43.776Z,76.07
2022-10-02T09:19:44.436Z,74.90
2022-10-02T09:22:30.022Z,75.57
2022-10-02T09:25:30.833Z,75.50
2022-10-02T09:28:34.819Z,76.02
2022-10-02T09:31:40.146Z,75.13
2022-10-02T09:34:43.833Z,75.94
2022-10-02T09:37:29.150Z,74.77
2022-10-02T09:40:33.167Z,74.65
2022-10-02T09:43:38.763Z,75.06
2022-10-02T09:46:48.060Z,75.13
2022-10-02T09:49:36.499Z,74.46
2022-10-02T09:52:31.009Z,73.58
2022-10-02T09:55:36.558Z,73.31
2022-10-02T09:58:35.624Z,73.75
2022-10-02T10:01:23.895Z,73.25
2022-10-02T10:04:18.358Z,72.93
2022-10-02T10:07:30.698Z,71.90
2022-10-02T10:10:25.573Z,73.24
2022-10-02T10:13:12.381Z,73.93
2022-10-02T10:16:19.176Z,73.75
2022-10-02T10:19:23.705Z,75.79
2022-10-02T10:22:14.974Z,78.78
2022-10-02T10:25:18.143Z,79.19
2022-10-02T10:28:06.812Z,81.50
2022-10-02T10:30:56.297Z,82.06
2022-10-02T10:34:03.804Z,82.58
2022-10-02T10:37:19.302Z,80.82
2022-10-02T10:40:19.478Z,76.16
2022-10-02T10:43:19.678Z,74.89
2022-10-02T10:46:09.103Z,75.87
2022-10-02T10:51:03.342Z,77.13
2022-10-02T10:54:02.044Z,78.74
2022-10-02T10:57:19.157Z,79.97
2022-10-02T11:00:30.455Z,81.06
2022-10-02T11:03:29.469Z,81.00
2022-10-02T11:06:30.066Z,81.17
2022-10-02T11:09:41.205Z,79.59
2022-10-02T11:12:45.491Z,76.59
2022-10-02T11:15:43.100Z,74.60
2022-10-02T11:18:38.738Z,72.65
2022-10-02T11:21:42.944Z,74.11
2022-10-02T11:24:42.729Z,75.24
2022-10-02T11:27:47.416Z,78.94
2022-10-02T11:30:40.834Z,87.76
2022-10-02T11:33:33.647Z,94.13
2022-10-02T11:36:52.603Z,98.66
2022-10-02T11:40:02.642Z,100.00
2022-10-02T11:43:30.041Z,100.00
2022-10-02T11:46:28.104Z,100.00
2022-10-02T11:49:41.668Z,100.00
2022-10-02T11:52:44.724Z,100.00
2022-10-02T11:55:36.791Z,99.46
2022-10-02T11:59:00.511Z,99.50
2022-10-02T12:02:15.655Z,93.13
2022-10-02T12:05:33.932Z,89.69
2022-10-02T12:08:50.419Z,91.80
2022-10-02T12:11:51.112Z,86.03
2022-10-02T12:14:43.685Z,86.45
2022-10-02T12:17:32.942Z,86.24
2022-10-02T12:21:01.971Z,79.45
2022-10-02T12:24:07.675Z,81.23
2022-10-02T12:27:04.202Z,80.67
2022-10-02T12:30:08.027Z,77.36
2022-10-02T12:33:21.383Z,77.07
2022-10-02T12:36:25.397Z,79.37
2022-10-02T12:39:46.718Z,77.67
2022-10-02T12:42:35.229Z,79.05
2022-10-02T12:45:23.725Z,77.60
2022-10-02T12:48:18.431Z,77.11
2022-10-02T12:51:29.614Z,75.82
2022-10-02T12:54:33.936Z,77.57
2022-10-02T12:57:58.949Z,75.23
2022-10-02T13:01:22.104Z,72.76
2022-10-02T13:04:38.164Z,72.33
2022-10-02T13:07:45.555Z,72.81
2022-10-02T13:10:35.322Z,68.66
2022-10-02T13:13:57.148Z,68.06
2022-10-02T13:16:51.146Z,67.98
2022-10-02T13:19:36.670Z,67.08
2022-10-02T13:22:34.763Z,65.22
2022-10-02T13:25:26.426Z,66.59
2022-10-02T13:28:49.912Z,67.17
2022-10-02T13:32:08.527Z,68.29
2022-10-02T13:35:18.670Z,69.08
2022-10-02T13:38:26.769Z,68.51
2022-10-02T13:41:26.957Z,69.14
2022-10-02T13:44:24.655Z,68.03
2022-10-02T13:47:39.347Z,69.13
2022-10-02T13:50:34.738Z,68.24
2022-10-02T13:53:26.607Z,69.17
2022-10-02T13:56:34.599Z,69.22
2022-10-02T13:59:49.709Z,68.99
2022-10-02T14:02:44.838Z,69.46
2022-10-02T14:05:45.519Z,68.65
2022-10-02T14:08:42.527Z,67.68
2022-10-02T14:12:09.412Z,65.65
2022-10-02T14:15:04.030Z,64.39
2022-10-02T14:18:11.007Z,65.52
2022-10-02T14:21:30.954Z,64.72
2022-10-02T14:25:00.749Z,64.13
2022-10-02T14:27:57.287Z,63.76
2022-10-02T14:31:08.053Z,61.77
2022-10-02T14:34:31.557Z,62.29
2022-10-02T14:37:28.841Z,62.35
2022-10-02T14:40:19.634Z,62.58
2022-10-02T14:43:04.987Z,62.58
2022-10-02T14:45:56.638Z,62.88
2022-10-02T14:48:57.582Z,63.41
2022-10-02T14:52:07.531Z,63.39
2022-10-02T14:54:53.199Z,63.53
2022-10-02T14:57:57.985Z,63.23
2022-10-02T15:01:23.141Z,63.59
2022-10-02T15:04:22.546Z,63.76
2022-10-02T15:07:14.794Z,64.12
2022-10-02T15:10:16.463Z,64.37
2022-10-02T15:13:10.288Z,64.56
2022-10-02T15:16:30.193Z,65.39
2022-10-02T15:19:25.648Z,65.58
2022-10-02T15:22:22.050Z,65.79
2022-10-02T15:25:23.540Z,65.44
2022-10-02T15:28:42.316Z,65.26
2022-10-02T15:31:44.342Z,65.79
2022-10-02T15:34:46.600Z,65.46
2022-10-02T15:37:42.392Z,66.07
2022-10-02T15:41:05.943Z,66.39
2022-10-02T15:43:51.204Z,66.47
2022-10-02T15:47:15.392Z,67.12
2022-10-02T15:50:27.857Z,67.16
2022-10-02T15:53:31.679Z,68.06
2022-10-02T15:56:30.179Z,68.66
2022-10-02T15:59:31.398Z,69.51
2022-10-02T16:02:39.173Z,69.67
2022-10-02T16:05:46.327Z,70.37
2022-10-02T16:09:04.854Z,71.09
2022-10-02T16:12:38.656Z,71.90
2022-10-02T16:15:31.823Z,72.55
2022-10-02T16:18:17.354Z,73.03
2022-10-02T16:21:22.030Z,73.24
2022-10-02T16:24:40.840Z,73.50
2022-10-02T16:28:09.103Z,74.05
2022-10-02T16:31:00.354Z,74.56
2022-10-02T16:33:56.854Z,75.51
2022-10-02T16:36:59.958Z,75.97
2022-10-02T16:39:57.783Z,75.91
2022-10-02T16:43:14.362Z,76.80
2022-10-02T16:46:00.334Z,77.29
2022-10-02T16:48:59.053Z,77.28
2022-10-02T16:51:50.672Z,78.14
2022-10-02T16:54:56.666Z,78.12
2022-10-02T16:57:42.247Z,78.92
2022-10-02T17:00:37.709Z,79.38
2022-10-02T17:03:45.448Z,79.68
2022-10-02T17:06:40.541Z,80.38
2022-10-02T17:09:41.855Z,81.30
2022-10-02T17:12:58.213Z,81.70
2022-10-02T17:15:58.960Z,81.62
2022-10-02T17:18:52.835Z,82.47
2022-10-02T17:21:38.320Z,82.86
2022-10-02T17:24:33.061Z,83.29
2022-10-02T17:27:33.866Z,84.58
2022-10-02T17:30:30.131Z,84.78
2022-10-02T17:33:23.062Z,85.29
2022-10-02T17:36:33.082Z,85.78
2022-10-02T17:39:36.799Z,86.46
2022-10-02T17:42:42.095Z,86.84
2022-10-02T17:45:45.699Z,86.80
2022-10-02T17:49:06.471Z,86.95
2022-10-02T17:51:54.397Z,87.59
2022-10-02T17:55:27.120Z,87.72
2022-10-02T17:58:35.479Z,87.86
2022-10-02T18:01:52.958Z,88.48
2022-10-02T18:04:54.429Z,88.87
2022-10-02T18:08:07.279Z,88.62
2022-10-02T18:11:05.719Z,89.16
2022-10-02T18:14:13.679Z,88.90
2022-10-02T18:17:41.824Z,88.83
2022-10-02T18:20:35.410Z,89.08
2022-10-02T18:23:43.762Z,89.35
2022-10-02T18:26:47.529Z,89.00
2022-10-02T18:30:01.010Z,89.10
2022-10-02T18:33:05.125Z,88.98
2022-10-02T18:36:02.631Z,88.13
2022-10-02T18:38:51.203Z,88.04
2022-10-02T18:41:56.627Z,88.57
2022-10-02T18:44:58.462Z,88.71
2022-10-02T18:48:03.104Z,88.82
2022-10-02T18:51:04.191Z,89.01
2022-10-02T18:54:07.934Z,89.17
2022-10-02T18:57:08.940Z,89.11
2022-10-02T19:00:13.547Z,89.43
2022-10-02T19:03:01.704Z,89.18
2022-10-02T19:06:09.570Z,89.37
2022-10-02T19:09:07.189Z,89.14
2022-10-02T19:12:08.980Z,89.21
2022-10-02T19:14:56.495Z,89.18
2022-10-02T19:17:56.309Z,89.41
2022-10-02T19:20:51.195Z,89.58
2022-10-02T19:24:01.498Z,90.13
2022-10-02T19:26:52.117Z,90.10
2022-10-02T19:29:54.429Z,90.47
2022-10-02T19:32:41.367Z,90.57
2022-10-02T19:35:42.547Z,90.90
2022-10-02T19:38:32.983Z,90.81
2022-10-02T19:41:18.805Z,90.71
2022-10-02T19:44:11.713Z,90.71
2022-10-02T19:47:01.728Z,90.36
2022-10-02T19:49:49.222Z,89.98
2022-10-02T19:52:37.876Z,90.16
2022-10-02T19:55:31.543Z,89.48
2022-10-02T19:58:22.500Z,90.07
2022-10-02T20:01:19.299Z,89.55
2022-10-02T20:04:06.138Z,89.40
2022-10-02T20:07:00.002Z,89.14
2022-10-02T20:09:52.307Z,88.97
2022-10-02T20:12:46.398Z,88.65
2022-10-02T20:16:07.619Z,88.17
2022-10-02T20:18:53.544Z,88.14
2022-10-02T20:21:47.406Z,87.79
2022-10-02T20:24:45.309Z,87.77
2022-10-02T20:27:44.010Z,87.20
2022-10-02T20:30:41.726Z,87.37
2022-10-02T20:33:40.436Z,86.86
2022-10-02T20:36:38.589Z,86.70
2022-10-02T20:39:33.222Z,86.64
2022-10-02T20:42:25.729Z,86.85
2022-10-02T20:45:13.378Z,86.90
2022-10-02T20:48:55.679Z,86.87
2022-10-02T20:51:53.051Z,86.68
2022-10-02T20:55:27.010Z,86.92
2022-10-02T20:58:43.257Z,86.11
2022-10-02T21:01:37.407Z,86.42
2022-10-02T21:04:51.088Z,85.96
2022-10-02T21:07:39.288Z,86.46
2022-10-02T21:10:30.869Z,86.10
2022-10-02T21:13:16.492Z,85.81
2022-10-02T21:16:14.004Z,85.82
2022-10-02T21:19:22.158Z,86.15
2022-10-02T21:22:59.899Z,86.25
2022-10-02T21:25:54.820Z,86.03
2022-10-02T21:29:08.966Z,86.22
2022-10-02T21:32:00.699Z,86.50
2022-10-02T21:34:52.418Z,86.31
2022-10-02T21:38:00.174Z,86.39
2022-10-02T21:41:37.115Z,86.00
2022-10-02T21:44:47.205Z,86.54
2022-10-02T21:47:53.665Z,86.69
2022-10-02T21:51:38.293Z,86.93
2022-10-02T21:54:44.261Z,86.69
2022-10-02T21:57:36.828Z,87.01
2022-10-02T22:00:25.781Z,87.03
2022-10-02T22:03:36.900Z,87.02
2022-10-02T22:06:56.120Z,87.28
2022-10-02T22:09:47.405Z,87.59
2022-10-02T22:12:54.640Z,87.72
2022-10-02T22:16:08.156Z,87.74
2022-10-02T22:19:16.578Z,88.36
2022-10-02T22:22:18.239Z,88.55
2022-10-02T22:25:45.198Z,88.59
2022-10-02T22:28:36.734Z,88.74
2022-10-02T22:31:51.476Z,88.83
2022-10-02T22:34:51.623Z,89.20
2022-10-02T22:37:58.656Z,89.47
2022-10-02T22:40:52.155Z,89.67
2022-10-02T22:44:02.618Z,90.19
2022-10-02T22:46:57.020Z,90.15
2022-10-02T22:49:48.826Z,90.63
2022-10-02T22:52:47.571Z,90.41
2022-10-02T22:55:50.145Z,90.75
2022-10-02T22:58:47.694Z,90.95
2022-10-02T23:01:59.246Z,91.33
2022-10-02T23:04:55.170Z,91.39
2022-10-02T23:07:46.543Z,91.92
2022-10-02T23:10:46.568Z,91.94
2022-10-02T23:13:35.991Z,92.10
2022-10-02T23:16:56.295Z,92.10
2022-10-02T23:20:02.382Z,92.62
2022-10-02T23:22:55.013Z,92.89
2022-10-02T23:25:49.812Z,92.87
2022-10-02T23:28:52.170Z,92.93
2022-10-02T23:31:53.838Z,93.21
2022-10-02T23:34:51.189Z,93.43
2022-10-02T23:37:50.109Z,93.35
2022-10-02T23:41:32.706Z,93.55
2022-10-02T23:44:40.628Z,93.94
2022-10-02T23:47:36.767Z,93.26
2022-10-02T23:50:28.356Z,93.20
2022-10-02T23:53:35.617Z,92.93
2022-10-02T23:56:40.160Z,92.53
2022-10-02T23:59:32.728Z,92.29
