createdAt,value
2022-12-19T00:01:16.661Z,86.00
2022-12-19T00:03:21.836Z,86.20
2022-12-19T00:05:27.654Z,86.10
2022-12-19T00:07:32.936Z,86.50
2022-12-19T00:09:38.193Z,86.00
2022-12-19T00:11:43.690Z,86.20
2022-12-19T00:13:49.737Z,86.20
2022-12-19T00:15:57.343Z,85.90
2022-12-19T00:18:02.363Z,85.90
2022-12-19T00:20:08.898Z,86.20
2022-12-19T00:22:16.267Z,86.20
2022-12-19T00:24:21.896Z,86.20
2022-12-19T00:26:29.776Z,86.20
2022-12-19T00:28:35.645Z,86.40
2022-12-19T00:30:40.920Z,86.50
2022-12-19T00:32:48.891Z,86.50
2022-12-19T00:34:54.201Z,86.10
2022-12-19T00:36:59.212Z,86.30
2022-12-19T00:39:10.380Z,86.70
2022-12-19T00:41:18.300Z,86.40
2022-12-19T00:43:23.633Z,85.80
2022-12-19T00:45:29.321Z,86.40
2022-12-19T00:47:35.389Z,85.90
2022-12-19T00:49:42.995Z,86.00
2022-12-19T00:51:49.352Z,86.00
2022-12-19T00:53:56.793Z,85.50
2022-12-19T00:56:06.055Z,85.70
2022-12-19T00:58:11.220Z,85.80
2022-12-19T01:00:20.220Z,85.20
2022-12-19T01:02:25.424Z,85.60
2022-12-19T01:04:35.636Z,85.60
2022-12-19T01:06:47.501Z,85.90
2022-12-19T01:08:53.385Z,85.00
2022-12-19T01:11:00.595Z,85.60
2022-12-19T01:13:03.064Z,86.00
2022-12-19T01:15:09.797Z,85.10
2022-12-19T01:17:15.924Z,85.70
2022-12-19T01:19:20.973Z,85.60
2022-12-19T01:21:25.917Z,85.60
2022-12-19T01:23:34.656Z,85.50
2022-12-19T01:25:42.033Z,85.10
2022-12-19T01:27:51.194Z,85.00
2022-12-19T01:29:56.559Z,84.50
2022-12-19T01:32:02.105Z,84.60
2022-12-19T01:34:10.114Z,84.40
2022-12-19T01:36:15.109Z,84.80
2022-12-19T01:38:22.534Z,85.10
2022-12-19T01:40:30.134Z,85.00
2022-12-19T01:42:40.200Z,85.20
2022-12-19T01:45:33.477Z,84.50
2022-12-19T01:47:53.696Z,85.30
2022-12-19T01:49:59.557Z,85.40
2022-12-19T01:52:13.497Z,85.70
2022-12-19T01:54:37.428Z,84.70
2022-12-19T01:56:51.331Z,85.70
2022-12-19T01:59:05.796Z,85.50
2022-12-19T02:01:14.369Z,86.20
2022-12-19T02:03:25.055Z,87.30
2022-12-19T02:05:31.221Z,87.00
2022-12-19T02:07:38.424Z,87.00
2022-12-19T02:09:44.328Z,87.20
2022-12-19T02:11:52.571Z,87.50
2022-12-19T02:13:57.939Z,87.80
2022-12-19T02:16:11.190Z,88.30
2022-12-19T02:18:29.186Z,88.40
2022-12-19T02:21:25.539Z,87.70
2022-12-19T02:24:10.261Z,87.60
2022-12-19T02:26:50.623Z,88.00
2022-12-19T02:29:40.738Z,87.50
2022-12-19T02:31:54.165Z,87.10
2022-12-19T02:34:07.662Z,87.50
2022-12-19T02:36:22.368Z,87.50
2022-12-19T02:38:33.921Z,87.50
2022-12-19T02:40:45.275Z,87.10
2022-12-19T02:42:59.914Z,87.40
2022-12-19T02:45:08.585Z,87.40
2022-12-19T02:47:18.570Z,87.20
2022-12-19T02:49:31.164Z,87.30
2022-12-19T02:51:37.425Z,87.10
2022-12-19T02:53:42.713Z,87.40
2022-12-19T02:56:03.347Z,86.80
2022-12-19T02:58:48.954Z,87.30
2022-12-19T03:01:04.190Z,87.10
2022-12-19T03:03:21.995Z,87.20
2022-12-19T03:05:32.116Z,86.50
2022-12-19T03:07:45.062Z,86.50
2022-12-19T03:09:55.540Z,85.30
2022-12-19T03:12:12.838Z,86.30
2022-12-19T03:14:23.808Z,86.70
2022-12-19T03:16:32.428Z,86.50
2022-12-19T03:18:41.795Z,87.30
2022-12-19T03:20:51.138Z,87.30
2022-12-19T03:22:56.606Z,87.00
2022-12-19T03:25:01.631Z,87.40
2022-12-19T03:27:14.019Z,86.90
2022-12-19T03:29:24.665Z,86.90
2022-12-19T03:31:33.926Z,86.50
2022-12-19T03:33:45.204Z,86.90
2022-12-19T03:35:52.291Z,87.00
2022-12-19T03:38:05.616Z,86.90
2022-12-19T03:40:15.686Z,86.30
2022-12-19T03:42:36.415Z,87.10
2022-12-19T03:44:45.442Z,86.40
2022-12-19T03:47:00.234Z,86.80
2022-12-19T03:49:08.413Z,87.10
2022-12-19T03:51:25.598Z,87.20
2022-12-19T03:53:44.047Z,87.20
2022-12-19T03:55:56.627Z,87.70
2022-12-19T03:58:07.829Z,87.90
2022-12-19T04:00:20.153Z,88.00
2022-12-19T04:02:27.651Z,87.90
2022-12-19T04:04:44.127Z,87.80
2022-12-19T04:06:50.339Z,87.30
2022-12-19T04:08:55.645Z,87.80
2022-12-19T04:11:07.659Z,88.00
2022-12-19T04:13:19.620Z,88.00
2022-12-19T04:15:36.910Z,87.60
2022-12-19T04:17:48.619Z,88.20
2022-12-19T04:20:03.678Z,88.50
2022-12-19T04:22:15.071Z,88.60
2022-12-19T04:24:26.659Z,88.70
2022-12-19T04:26:33.310Z,89.00
2022-12-19T04:28:45.080Z,88.60
2022-12-19T04:30:51.652Z,88.90
2022-12-19T04:32:58.002Z,88.60
2022-12-19T04:35:06.849Z,88.50
2022-12-19T04:37:11.965Z,88.70
2022-12-19T04:39:17.663Z,88.80
2022-12-19T04:41:23.144Z,88.70
2022-12-19T04:43:28.162Z,88.50
2022-12-19T04:45:33.618Z,88.70
2022-12-19T04:47:38.825Z,88.50
2022-12-19T04:49:44.229Z,88.60
2022-12-19T04:51:51.811Z,88.30
2022-12-19T04:53:57.356Z,88.60
2022-12-19T04:56:08.655Z,88.20
2022-12-19T04:58:17.648Z,88.30
2022-12-19T05:00:25.798Z,88.50
2022-12-19T05:02:30.898Z,88.20
2022-12-19T05:04:36.148Z,88.50
2022-12-19T05:06:42.693Z,88.60
2022-12-19T05:08:50.427Z,88.40
2022-12-19T05:10:55.392Z,88.60
2022-12-19T05:13:01.068Z,87.90
2022-12-19T05:15:06.719Z,88.30
2022-12-19T05:17:12.527Z,88.30
2022-12-19T05:19:17.847Z,88.00
2022-12-19T05:21:23.184Z,88.20
2022-12-19T05:23:29.446Z,87.80
2022-12-19T05:25:38.733Z,87.60
2022-12-19T05:27:43.896Z,87.50
2022-12-19T05:29:48.888Z,87.40
2022-12-19T05:31:54.895Z,87.40
2022-12-19T05:33:59.904Z,87.60
2022-12-19T05:36:05.835Z,88.40
2022-12-19T05:38:10.858Z,88.40
2022-12-19T05:40:15.849Z,88.10
2022-12-19T05:42:23.379Z,88.80
2022-12-19T05:44:28.337Z,88.70
2022-12-19T05:46:33.601Z,88.70
2022-12-19T05:48:39.367Z,89.00
2022-12-19T05:50:44.721Z,89.70
2022-12-19T05:52:50.530Z,89.40
2022-12-19T05:54:55.554Z,88.90
2022-12-19T05:57:00.461Z,88.10
2022-12-19T05:59:08.856Z,88.30
2022-12-19T06:01:17.202Z,88.60
2022-12-19T06:03:22.469Z,87.80
2022-12-19T06:05:27.845Z,87.80
2022-12-19T06:07:33.044Z,87.50
2022-12-19T06:09:37.963Z,87.40
2022-12-19T06:11:43.630Z,87.00
2022-12-19T06:13:48.554Z,86.80
2022-12-19T06:16:01.279Z,87.00
2022-12-19T06:18:06.493Z,86.90
2022-12-19T06:20:13.733Z,87.20
2022-12-19T06:22:18.888Z,86.90
2022-12-19T06:24:23.826Z,86.70
2022-12-19T06:26:29.586Z,87.10
2022-12-19T06:28:36.199Z,87.60
2022-12-19T06:30:41.123Z,87.70
2022-12-19T06:32:48.668Z,87.30
2022-12-19T06:35:09.482Z,87.50
2022-12-19T06:37:15.078Z,87.30
2022-12-19T06:39:20.739Z,87.60
2022-12-19T06:41:38.360Z,87.20
2022-12-19T06:43:44.695Z,87.20
2022-12-19T06:45:51.895Z,87.50
2022-12-19T06:47:59.764Z,87.00
2022-12-19T06:50:05.283Z,87.20
2022-12-19T06:52:10.244Z,87.40
2022-12-19T06:54:16.198Z,88.20
2022-12-19T06:56:21.887Z,88.00
2022-12-19T06:58:28.002Z,88.00
2022-12-19T07:00:33.559Z,87.80
2022-12-19T07:02:38.662Z,88.00
2022-12-19T07:04:50.654Z,88.00
2022-12-19T07:06:55.566Z,87.20
2022-12-19T07:09:00.480Z,87.70
2022-12-19T07:11:05.630Z,88.00
2022-12-19T07:13:10.604Z,88.20
2022-12-19T07:15:15.533Z,88.80
2022-12-19T07:17:22.197Z,88.90
2022-12-19T07:19:28.814Z,88.70
2022-12-19T07:21:36.767Z,89.00
2022-12-19T07:23:43.426Z,88.90
2022-12-19T07:25:48.583Z,88.60
2022-12-19T07:27:54.855Z,88.70
2022-12-19T07:30:00.090Z,88.90
2022-12-19T07:32:05.086Z,88.80
2022-12-19T07:34:10.097Z,88.30
2022-12-19T07:36:15.058Z,88.70
2022-12-19T07:38:22.591Z,88.70
2022-12-19T07:40:27.519Z,89.00
2022-12-19T07:42:34.092Z,89.00
2022-12-19T07:44:39.441Z,88.80
2022-12-19T07:46:45.727Z,88.70
2022-12-19T07:48:51.051Z,88.90
2022-12-19T07:50:56.089Z,89.10
2022-12-19T07:53:02.029Z,88.80
2022-12-19T07:55:10.896Z,88.50
2022-12-19T07:57:15.835Z,88.50
2022-12-19T07:59:25.717Z,88.30
2022-12-19T08:01:34.382Z,88.20
2022-12-19T08:03:39.453Z,88.70
2022-12-19T08:05:44.732Z,88.50
2022-12-19T08:07:49.687Z,88.70
2022-12-19T08:09:54.622Z,88.60
2022-12-19T08:12:02.211Z,88.90
2022-12-19T08:14:07.191Z,88.50
2022-12-19T08:16:12.332Z,88.60
2022-12-19T08:18:17.611Z,88.00
2022-12-19T08:20:22.628Z,88.80
2022-12-19T08:22:27.596Z,88.70
2022-12-19T08:24:33.255Z,88.80
2022-12-19T08:26:41.854Z,88.40
2022-12-19T08:28:52.182Z,88.50
2022-12-19T08:30:57.472Z,88.80
2022-12-19T08:33:02.462Z,89.30
2022-12-19T08:35:11.270Z,89.20
2022-12-19T08:37:16.803Z,89.20
2022-12-19T08:39:21.804Z,89.40
2022-12-19T08:41:26.768Z,89.50
2022-12-19T08:43:32.809Z,89.60
2022-12-19T08:45:40.300Z,89.90
2022-12-19T08:47:46.261Z,89.60
2022-12-19T08:49:51.524Z,89.80
2022-12-19T08:51:56.421Z,89.70
2022-12-19T08:54:01.350Z,89.40
2022-12-19T08:56:10.112Z,89.70
2022-12-19T08:58:15.422Z,89.70
2022-12-19T09:00:22.179Z,89.90
2022-12-19T09:02:30.617Z,90.20
2022-12-19T09:05:46.020Z,90.00
2022-12-19T09:07:00.814Z,89.90
2022-12-19T09:09:07.107Z,89.40
2022-12-19T09:11:15.170Z,89.30
2022-12-19T09:13:20.671Z,89.90
2022-12-19T09:15:25.964Z,90.50
2022-12-19T09:17:34.107Z,90.30
2022-12-19T09:19:39.957Z,90.20
2022-12-19T09:21:48.088Z,90.40
2022-12-19T09:23:54.917Z,89.90
2022-12-19T09:26:05.079Z,90.20
2022-12-19T09:28:27.653Z,90.10
2022-12-19T09:30:33.082Z,90.10
2022-12-19T09:32:43.469Z,89.60
2022-12-19T09:34:48.425Z,89.40
2022-12-19T09:36:53.323Z,89.90
2022-12-19T09:39:01.557Z,90.20
2022-12-19T09:41:32.711Z,89.80
2022-12-19T09:43:54.695Z,89.80
2022-12-19T09:46:13.196Z,89.60
2022-12-19T09:48:24.069Z,90.20
2022-12-19T09:50:45.215Z,89.90
2022-12-19T09:53:00.726Z,89.80
2022-12-19T09:55:13.917Z,89.40
2022-12-19T09:57:41.023Z,89.30
2022-12-19T09:59:51.297Z,89.70
2022-12-19T10:02:05.003Z,89.90
2022-12-19T10:04:18.469Z,89.10
2022-12-19T10:07:12.557Z,89.20
2022-12-19T10:09:25.624Z,88.80
2022-12-19T10:12:46.511Z,89.00
2022-12-19T10:14:25.421Z,89.00
2022-12-19T10:16:40.309Z,88.90
2022-12-19T10:18:56.504Z,89.10
2022-12-19T10:21:12.498Z,88.80
2022-12-19T10:23:45.182Z,88.90
2022-12-19T10:25:58.863Z,89.10
2022-12-19T10:28:20.719Z,89.00
2022-12-19T10:30:26.817Z,89.10
2022-12-19T10:32:43.433Z,89.10
2022-12-19T10:34:50.214Z,88.40
2022-12-19T10:37:25.363Z,88.30
2022-12-19T10:39:34.071Z,88.10
2022-12-19T10:41:45.238Z,88.10
2022-12-19T10:44:02.720Z,87.70
2022-12-19T10:46:19.971Z,87.80
2022-12-19T10:48:30.614Z,87.50
2022-12-19T10:50:36.363Z,88.00
2022-12-19T10:52:56.810Z,88.00
2022-12-19T10:55:01.755Z,87.40
2022-12-19T10:57:25.800Z,87.40
2022-12-19T10:59:30.739Z,87.30
2022-12-19T11:01:41.464Z,87.70
2022-12-19T11:03:50.742Z,87.20
2022-12-19T11:05:58.534Z,87.10
2022-12-19T11:08:19.686Z,87.00
2022-12-19T11:13:30.435Z,87.30
2022-12-19T11:17:21.023Z,87.30
2022-12-19T11:20:01.691Z,87.10
2022-12-19T11:28:05.594Z,87.00
2022-12-19T11:29:39.758Z,87.10
2022-12-19T11:29:46.488Z,87.00
2022-12-19T11:30:05.576Z,87.20
2022-12-19T11:30:58.886Z,87.00
2022-12-19T11:31:51.509Z,87.40
2022-12-19T11:33:16.478Z,87.50
2022-12-19T11:35:25.445Z,87.40
2022-12-19T11:37:48.688Z,87.40
2022-12-19T11:40:04.638Z,87.20
2022-12-19T11:42:19.347Z,87.80
2022-12-19T11:44:31.847Z,87.80
2022-12-19T11:46:46.223Z,87.90
2022-12-19T11:48:57.773Z,87.80
2022-12-19T11:51:10.374Z,88.20
2022-12-19T11:53:22.508Z,88.00
2022-12-19T11:55:38.867Z,88.10
2022-12-19T11:57:45.510Z,88.20
2022-12-19T11:59:50.647Z,88.70
2022-12-19T12:02:38.853Z,88.60
2022-12-19T12:05:07.972Z,88.60
2022-12-19T12:07:44.771Z,88.50
2022-12-19T12:13:36.934Z,88.80
2022-12-19T12:18:01.415Z,88.70
2022-12-19T12:24:50.784Z,88.70
2022-12-19T12:31:04.287Z,88.20
2022-12-19T12:31:18.721Z,88.10
2022-12-19T12:31:32.148Z,88.30
2022-12-19T12:31:52.224Z,88.60
2022-12-19T12:32:03.191Z,88.60
2022-12-19T12:35:38.188Z,88.60
2022-12-19T12:38:12.240Z,88.90
2022-12-19T12:39:50.752Z,88.80
2022-12-19T12:42:08.552Z,88.50
2022-12-19T12:44:16.400Z,88.50
2022-12-19T12:46:29.012Z,88.30
2022-12-19T12:48:40.131Z,88.40
2022-12-19T12:50:51.292Z,88.40
2022-12-19T12:53:04.379Z,88.60
2022-12-19T12:55:22.961Z,88.50
2022-12-19T12:57:38.919Z,88.60
2022-12-19T12:59:49.123Z,88.60
2022-12-19T13:01:57.082Z,88.30
2022-12-19T13:04:08.519Z,88.50
2022-12-19T13:06:29.871Z,88.60
2022-12-19T13:08:40.842Z,88.40
2022-12-19T13:10:57.475Z,88.40
2022-12-19T13:13:03.057Z,88.50
2022-12-19T13:15:43.366Z,88.70
2022-12-19T13:18:11.548Z,88.60
2022-12-19T13:20:43.669Z,88.60
2022-12-19T13:23:05.296Z,88.90
2022-12-19T13:25:53.414Z,89.00
2022-12-19T13:28:01.716Z,89.10
2022-12-19T13:30:21.331Z,89.10
2022-12-19T13:32:34.859Z,88.90
2022-12-19T13:34:43.544Z,89.00
2022-12-19T13:39:57.713Z,89.00
2022-12-19T13:40:16.084Z,89.10
2022-12-19T13:42:40.920Z,89.30
2022-12-19T13:44:47.419Z,89.40
2022-12-19T13:46:53.032Z,89.50
2022-12-19T13:49:06.612Z,89.50
2022-12-19T13:51:14.596Z,89.70
2022-12-19T13:53:21.347Z,89.70
2022-12-19T13:55:27.436Z,89.80
2022-12-19T13:57:34.501Z,89.90
2022-12-19T13:59:48.488Z,90.10
2022-12-19T14:02:16.469Z,90.20
2022-12-19T14:04:31.826Z,90.20
2022-12-19T14:06:45.440Z,90.10
2022-12-19T14:09:25.096Z,90.00
2022-12-19T14:11:32.215Z,90.10
2022-12-19T14:14:10.353Z,90.20
2022-12-19T14:16:21.954Z,90.40
2022-12-19T14:18:42.389Z,90.50
2022-12-19T14:22:10.003Z,90.70
2022-12-19T14:23:42.950Z,90.80
2022-12-19T14:28:16.899Z,90.80
2022-12-19T14:28:30.300Z,90.80
2022-12-19T14:30:39.601Z,91.10
2022-12-19T14:33:46.640Z,90.90
2022-12-19T14:36:08.398Z,90.90
2022-12-19T14:39:19.338Z,91.00
2022-12-19T14:40:28.345Z,91.00
2022-12-19T14:43:59.839Z,91.10
2022-12-19T14:54:01.160Z,91.00
2022-12-19T14:54:06.517Z,91.10
2022-12-19T14:54:07.206Z,91.20
2022-12-19T14:54:42.090Z,91.30
2022-12-19T14:56:12.352Z,91.20
2022-12-19T14:58:54.512Z,91.30
2022-12-19T15:01:08.049Z,91.20
2022-12-19T15:03:25.086Z,91.30
2022-12-19T15:05:32.203Z,91.20
2022-12-19T15:07:37.761Z,91.10
2022-12-19T15:11:08.479Z,91.20
2022-12-19T15:14:53.855Z,91.10
2022-12-19T15:15:23.752Z,91.00
2022-12-19T15:17:29.156Z,91.00
2022-12-19T15:19:34.253Z,91.10
2022-12-19T15:21:39.932Z,91.30
2022-12-19T15:23:47.310Z,91.10
2022-12-19T15:26:05.656Z,91.10
2022-12-19T15:28:17.873Z,90.80
2022-12-19T15:30:24.806Z,90.90
2022-12-19T15:32:29.911Z,91.00
2022-12-19T15:34:48.710Z,90.90
2022-12-19T15:36:59.886Z,90.80
2022-12-19T15:39:05.023Z,90.90
2022-12-19T15:41:17.558Z,91.10
2022-12-19T15:44:01.868Z,91.00
2022-12-19T15:45:55.061Z,90.90
2022-12-19T15:48:01.460Z,91.10
2022-12-19T15:50:20.355Z,91.00
2022-12-19T15:52:25.709Z,91.10
2022-12-19T15:56:59.587Z,91.50
2022-12-19T15:59:05.401Z,91.70
2022-12-19T16:01:12.528Z,91.60
2022-12-19T16:03:24.015Z,91.60
2022-12-19T16:05:30.768Z,91.70
2022-12-19T16:07:35.809Z,91.90
2022-12-19T16:09:40.772Z,91.90
2022-12-19T16:11:46.416Z,91.70
2022-12-19T16:13:59.383Z,91.80
2022-12-19T16:16:14.722Z,92.10
2022-12-19T16:18:21.200Z,92.00
2022-12-19T16:20:30.005Z,92.10
2022-12-19T16:22:35.017Z,92.00
2022-12-19T16:24:40.994Z,92.10
2022-12-19T16:26:46.231Z,92.20
2022-12-19T16:28:54.185Z,92.10
2022-12-19T16:31:01.680Z,92.40
2022-12-19T16:33:18.829Z,92.30
2022-12-19T16:36:03.122Z,92.30
2022-12-19T16:37:53.097Z,92.30
2022-12-19T16:39:58.647Z,92.60
2022-12-19T16:42:06.295Z,92.60
2022-12-19T16:44:20.178Z,92.50
2022-12-19T16:46:31.161Z,92.50
2022-12-19T16:48:37.188Z,92.60
2022-12-19T16:50:42.678Z,92.50
2022-12-19T16:52:48.010Z,92.50
2022-12-19T16:54:53.227Z,92.70
2022-12-19T16:56:58.659Z,92.60
2022-12-19T16:59:08.370Z,92.80
2022-12-19T17:01:16.304Z,92.70
2022-12-19T17:03:32.339Z,92.60
2022-12-19T17:05:37.931Z,92.60
2022-12-19T17:07:43.361Z,92.70
2022-12-19T17:09:48.411Z,92.60
2022-12-19T17:11:58.606Z,92.70
2022-12-19T17:14:09.330Z,92.80
2022-12-19T17:16:17.775Z,92.90
2022-12-19T17:18:31.725Z,92.70
2022-12-19T17:20:41.930Z,92.60
2022-12-19T17:22:47.232Z,92.70
2022-12-19T17:24:53.146Z,92.80
2022-12-19T17:26:59.027Z,92.90
2022-12-19T17:29:04.476Z,92.90
2022-12-19T17:31:19.742Z,92.90
2022-12-19T17:33:29.674Z,92.90
2022-12-19T17:35:38.613Z,93.00
2022-12-19T17:37:45.200Z,92.90
2022-12-19T17:39:51.088Z,92.90
2022-12-19T17:41:58.559Z,92.80
2022-12-19T17:44:03.994Z,93.00
2022-12-19T17:46:14.139Z,93.10
2022-12-19T17:48:29.225Z,93.30
2022-12-19T17:50:40.211Z,93.40
2022-12-19T17:52:45.226Z,93.40
2022-12-19T17:54:50.850Z,93.40
2022-12-19T17:56:56.436Z,93.40
2022-12-19T17:59:01.436Z,93.30
2022-12-19T18:01:06.518Z,93.20
2022-12-19T18:03:24.381Z,93.30
2022-12-19T18:05:35.873Z,93.20
2022-12-19T18:07:41.054Z,93.00
2022-12-19T18:09:47.357Z,93.30
2022-12-19T18:11:54.192Z,93.20
2022-12-19T18:13:59.238Z,93.20
2022-12-19T18:16:06.764Z,93.00
2022-12-19T18:18:16.207Z,93.00
2022-12-19T18:20:32.008Z,92.90
2022-12-19T18:22:38.119Z,92.90
2022-12-19T18:24:44.228Z,92.90
2022-12-19T18:26:49.749Z,92.80
2022-12-19T18:28:55.212Z,92.60
2022-12-19T18:31:05.025Z,92.70
2022-12-19T18:33:10.910Z,92.80
2022-12-19T18:35:25.087Z,92.70
2022-12-19T18:37:30.657Z,92.70
2022-12-19T18:39:35.659Z,92.80
2022-12-19T18:41:41.128Z,92.70
2022-12-19T18:43:46.971Z,92.70
2022-12-19T18:45:55.910Z,92.50
2022-12-19T18:48:05.236Z,92.60
2022-12-19T18:50:20.525Z,92.50
2022-12-19T18:52:28.101Z,92.50
2022-12-19T18:54:33.167Z,92.40
2022-12-19T18:56:38.139Z,92.30
2022-12-19T18:58:43.616Z,92.30
2022-12-19T19:00:54.161Z,92.40
2022-12-19T19:03:07.141Z,92.20
2022-12-19T19:05:18.077Z,92.20
2022-12-19T19:07:23.049Z,92.30
2022-12-19T19:09:30.659Z,92.30
2022-12-19T19:12:02.393Z,92.10
2022-12-19T19:14:07.466Z,92.30
2022-12-19T19:16:20.750Z,92.30
2022-12-19T19:18:29.874Z,92.30
2022-12-19T19:20:40.110Z,92.40
2022-12-19T19:22:45.693Z,92.70
2022-12-19T19:24:53.279Z,92.70
2022-12-19T19:26:58.834Z,92.90
2022-12-19T19:29:03.832Z,92.90
2022-12-19T19:31:13.745Z,92.90
2022-12-19T19:33:24.818Z,93.10
2022-12-19T19:35:30.098Z,92.90
2022-12-19T19:37:35.640Z,93.00
2022-12-19T19:39:40.641Z,93.10
2022-12-19T19:41:48.241Z,93.20
2022-12-19T19:43:53.290Z,93.20
2022-12-19T19:45:58.311Z,93.30
2022-12-19T19:48:07.838Z,93.00
2022-12-19T19:50:14.834Z,93.20
2022-12-19T19:52:20.186Z,93.10
2022-12-19T19:54:25.196Z,93.10
2022-12-19T19:56:31.011Z,92.90
2022-12-19T19:58:38.628Z,92.90
2022-12-19T20:00:44.789Z,92.90
2022-12-19T20:02:50.071Z,93.00
2022-12-19T20:04:55.236Z,93.00
2022-12-19T20:07:00.223Z,93.00
2022-12-19T20:09:05.247Z,93.00
2022-12-19T20:11:11.388Z,93.00
2022-12-19T20:13:16.394Z,93.00
2022-12-19T20:15:23.988Z,92.90
2022-12-19T20:17:30.936Z,92.90
2022-12-19T20:19:36.011Z,93.00
2022-12-19T20:21:41.074Z,92.80
2022-12-19T20:23:46.853Z,92.70
2022-12-19T20:25:51.892Z,92.50
2022-12-19T20:27:56.893Z,92.50
2022-12-19T20:30:01.924Z,92.60
2022-12-19T20:32:10.123Z,92.60
2022-12-19T20:34:15.955Z,92.70
2022-12-19T20:36:21.692Z,92.90
2022-12-19T20:38:26.818Z,92.90
2022-12-19T20:40:32.225Z,93.00
2022-12-19T20:42:37.594Z,93.10
2022-12-19T20:44:42.584Z,93.20
2022-12-19T20:46:47.742Z,93.40
2022-12-19T20:48:56.698Z,93.30
2022-12-19T20:51:04.569Z,93.40
2022-12-19T20:53:10.236Z,93.50
2022-12-19T20:55:15.313Z,93.50
2022-12-19T20:57:20.307Z,93.30
2022-12-19T20:59:25.314Z,93.20
2022-12-19T21:01:30.479Z,93.00
2022-12-19T21:03:36.171Z,92.90
2022-12-19T21:05:44.822Z,92.60
2022-12-19T21:07:49.855Z,92.20
2022-12-19T21:09:54.882Z,92.20
2022-12-19T21:11:59.828Z,92.20
2022-12-19T21:14:05.905Z,92.40
2022-12-19T21:16:14.644Z,92.70
2022-12-19T21:18:19.753Z,92.70
2022-12-19T21:20:29.509Z,92.50
2022-12-19T21:22:41.547Z,92.10
2022-12-19T21:24:47.220Z,92.20
2022-12-19T21:26:57.634Z,92.60
2022-12-19T21:29:03.134Z,92.60
2022-12-19T21:31:14.507Z,92.90
2022-12-19T21:33:19.747Z,93.00
2022-12-19T21:35:25.101Z,93.20
2022-12-19T21:37:30.280Z,93.20
2022-12-19T21:39:37.858Z,93.20
2022-12-19T21:41:42.988Z,93.20
2022-12-19T21:43:49.512Z,92.70
2022-12-19T21:46:08.723Z,92.60
2022-12-19T21:48:14.051Z,92.50
2022-12-19T21:50:19.080Z,92.60
2022-12-19T21:52:24.124Z,92.80
2022-12-19T21:54:29.255Z,92.80
2022-12-19T21:56:39.355Z,92.90
2022-12-19T21:58:44.516Z,92.90
2022-12-19T22:00:49.657Z,93.00
2022-12-19T22:03:13.267Z,93.00
2022-12-19T22:05:19.975Z,93.00
2022-12-19T22:07:25.051Z,93.10
2022-12-19T22:09:30.504Z,92.90
2022-12-19T22:11:39.436Z,93.00
2022-12-19T22:13:44.709Z,92.90
2022-12-19T22:15:49.712Z,92.90
2022-12-19T22:17:54.770Z,93.00
2022-12-19T22:19:59.760Z,93.10
2022-12-19T22:22:05.175Z,93.20
2022-12-19T22:24:13.856Z,93.10
2022-12-19T22:26:22.149Z,93.00
2022-12-19T22:28:33.071Z,93.00
2022-12-19T22:30:38.885Z,92.80
2022-12-19T22:32:43.954Z,92.90
2022-12-19T22:34:51.751Z,92.90
2022-12-19T22:36:57.735Z,92.80
2022-12-19T22:39:05.134Z,92.70
2022-12-19T22:41:11.176Z,92.50
2022-12-19T22:43:16.682Z,92.40
2022-12-19T22:45:24.630Z,92.40
2022-12-19T22:47:29.867Z,92.30
2022-12-19T22:49:34.872Z,92.30
2022-12-19T22:51:40.821Z,92.30
2022-12-19T22:53:46.448Z,92.40
2022-12-19T22:55:51.414Z,92.50
2022-12-19T22:57:56.688Z,92.60
2022-12-19T23:00:01.669Z,92.60
2022-12-19T23:02:12.752Z,92.60
2022-12-19T23:04:18.714Z,92.50
2022-12-19T23:06:25.440Z,92.50
2022-12-19T23:08:31.248Z,92.50
2022-12-19T23:10:36.567Z,92.50
2022-12-19T23:12:41.581Z,92.50
2022-12-19T23:14:47.171Z,92.40
2022-12-19T23:16:52.230Z,92.40
2022-12-19T23:19:00.244Z,92.30
2022-12-19T23:21:07.866Z,92.40
2022-12-19T23:23:15.600Z,92.40
2022-12-19T23:25:21.012Z,92.40
2022-12-19T23:27:26.540Z,92.30
2022-12-19T23:29:31.610Z,92.40
2022-12-19T23:31:37.871Z,92.40
2022-12-19T23:33:43.111Z,92.30
2022-12-19T23:35:50.675Z,92.40
2022-12-19T23:37:56.614Z,92.20
2022-12-19T23:40:01.629Z,92.30
2022-12-19T23:42:09.347Z,92.20
2022-12-19T23:44:15.399Z,92.10
2022-12-19T23:46:23.480Z,92.00
2022-12-19T23:48:29.954Z,91.90
2022-12-19T23:50:35.287Z,92.00
2022-12-19T23:52:44.568Z,91.80
2022-12-19T23:54:50.063Z,91.90
2022-12-19T23:56:55.215Z,91.80
2022-12-19T23:59:01.341Z,91.80
