createdAt,value
2023-03-01T00:01:30.951Z,97529.00
2023-03-01T00:03:59.070Z,97530.00
2023-03-01T00:06:27.185Z,97530.00
2023-03-01T00:08:54.315Z,97542.00
2023-03-01T00:11:23.700Z,97534.00
2023-03-01T00:13:54.861Z,97532.00
2023-03-01T00:16:32.906Z,97535.00
2023-03-01T00:19:00.108Z,97525.00
2023-03-01T00:21:27.706Z,97519.00
2023-03-01T00:23:55.316Z,97514.00
2023-03-01T00:26:24.359Z,97511.00
2023-03-01T00:28:51.964Z,97511.00
2023-03-01T00:31:22.591Z,97517.00
2023-03-01T00:33:49.826Z,97514.00
2023-03-01T00:36:17.175Z,97513.00
2023-03-01T00:38:46.202Z,97512.00
2023-03-01T00:41:16.896Z,97510.00
2023-03-01T00:43:44.932Z,97504.00
2023-03-01T00:46:18.053Z,97513.00
2023-03-01T00:48:45.750Z,97498.00
2023-03-01T00:51:19.817Z,97511.00
2023-03-01T00:53:47.476Z,97509.00
2023-03-01T00:56:15.963Z,97511.00
2023-03-01T00:58:43.329Z,97511.00
2023-03-01T01:01:20.087Z,97510.00
2023-03-01T01:03:57.381Z,97512.00
2023-03-01T01:06:32.244Z,97509.00
2023-03-01T01:08:59.880Z,97516.00
2023-03-01T01:11:28.958Z,97513.00
2023-03-01T01:13:57.304Z,97501.00
2023-03-01T01:16:27.161Z,97494.00
2023-03-01T01:18:54.577Z,97492.00
2023-03-01T01:21:24.700Z,97490.00
2023-03-01T01:23:52.172Z,97494.00
2023-03-01T01:26:26.188Z,97488.00
2023-03-01T01:28:54.641Z,97477.00
2023-03-01T01:31:24.666Z,97481.00
2023-03-01T01:33:53.498Z,97472.00
2023-03-01T01:36:20.466Z,97466.00
2023-03-01T01:38:47.392Z,97459.00
2023-03-01T01:41:15.444Z,97460.00
2023-03-01T01:43:48.929Z,97464.00
2023-03-01T01:46:33.713Z,97461.00
2023-03-01T01:49:06.724Z,97450.00
2023-03-01T01:51:41.797Z,97452.00
2023-03-01T01:54:23.683Z,97451.00
2023-03-01T01:57:03.352Z,97450.00
2023-03-01T01:59:33.057Z,97452.00
2023-03-01T02:02:03.989Z,97456.00
2023-03-01T02:04:33.106Z,97452.00
2023-03-01T02:07:08.240Z,97454.00
2023-03-01T02:09:35.378Z,97448.00
2023-03-01T02:12:03.859Z,97440.00
2023-03-01T02:14:30.621Z,97437.00
2023-03-01T02:16:57.915Z,97440.00
2023-03-01T02:20:07.916Z,97443.00
2023-03-01T02:22:37.999Z,97440.00
2023-03-01T02:25:25.576Z,97435.00
2023-03-01T02:28:06.252Z,97434.00
2023-03-01T02:30:34.301Z,97439.00
2023-03-01T02:33:14.566Z,97429.00
2023-03-01T02:36:11.816Z,97424.00
2023-03-01T02:38:38.640Z,97415.00
2023-03-01T02:41:07.059Z,97426.00
2023-03-01T02:43:34.687Z,97412.00
2023-03-01T02:46:08.971Z,97410.00
2023-03-01T02:48:53.484Z,97415.00
2023-03-01T02:52:05.672Z,97412.00
2023-03-01T02:54:46.108Z,97414.00
2023-03-01T02:57:13.270Z,97414.00
2023-03-01T02:59:41.660Z,97412.00
2023-03-01T03:02:36.912Z,97413.00
2023-03-01T03:05:17.980Z,97405.00
2023-03-01T03:07:46.670Z,97419.00
2023-03-01T03:10:21.794Z,97409.00
2023-03-01T03:13:00.734Z,97409.00
2023-03-01T03:15:29.955Z,97407.00
2023-03-01T03:17:58.777Z,97399.00
2023-03-01T03:20:28.746Z,97397.00
2023-03-01T03:22:57.815Z,97399.00
2023-03-01T03:25:26.416Z,97392.00
2023-03-01T03:27:57.523Z,97391.00
2023-03-01T03:30:32.240Z,97386.00
2023-03-01T03:33:00.597Z,97394.00
2023-03-01T03:35:31.330Z,97399.00
2023-03-01T03:38:04.885Z,97396.00
2023-03-01T03:40:40.964Z,97389.00
2023-03-01T03:43:14.751Z,97386.00
2023-03-01T03:45:42.525Z,97384.00
2023-03-01T03:48:10.960Z,97381.00
2023-03-01T03:50:40.274Z,97387.00
2023-03-01T03:53:13.596Z,97377.00
2023-03-01T03:55:40.584Z,97382.00
2023-03-01T03:58:11.473Z,97379.00
2023-03-01T04:00:43.155Z,97379.00
2023-03-01T04:03:12.535Z,97372.00
2023-03-01T04:05:41.634Z,97380.00
2023-03-01T04:08:09.928Z,97360.00
2023-03-01T04:10:45.433Z,97356.00
2023-03-01T04:13:15.869Z,97356.00
2023-03-01T04:15:46.255Z,97358.00
2023-03-01T04:18:15.435Z,97363.00
2023-03-01T04:20:42.944Z,97360.00
2023-03-01T04:23:16.673Z,97360.00
2023-03-01T04:25:55.791Z,97362.00
2023-03-01T04:28:25.810Z,97352.00
2023-03-01T04:30:54.858Z,97352.00
2023-03-01T04:33:22.473Z,97352.00
2023-03-01T04:35:52.398Z,97354.00
2023-03-01T04:38:20.840Z,97350.00
2023-03-01T04:40:47.644Z,97341.00
2023-03-01T04:43:15.610Z,97347.00
2023-03-01T04:45:43.117Z,97351.00
2023-03-01T04:48:10.065Z,97346.00
2023-03-01T04:50:37.136Z,97346.00
2023-03-01T04:53:04.377Z,97338.00
2023-03-01T04:55:31.256Z,97341.00
2023-03-01T04:57:58.003Z,97334.00
2023-03-01T05:00:25.024Z,97335.00
2023-03-01T05:02:54.364Z,97336.00
2023-03-01T05:05:28.660Z,97337.00
2023-03-01T05:08:01.555Z,97332.00
2023-03-01T05:10:32.114Z,97335.00
2023-03-01T05:13:00.017Z,97333.00
2023-03-01T05:15:32.258Z,97331.00
2023-03-01T05:18:00.739Z,97322.00
2023-03-01T05:20:29.906Z,97328.00
2023-03-01T05:22:59.906Z,97312.00
2023-03-01T05:25:28.147Z,97318.00
2023-03-01T05:27:55.010Z,97319.00
2023-03-01T05:30:22.491Z,97314.00
2023-03-01T05:32:56.451Z,97322.00
2023-03-01T05:35:24.042Z,97320.00
2023-03-01T05:37:51.310Z,97316.00
2023-03-01T05:40:22.118Z,97320.00
2023-03-01T05:42:54.198Z,97313.00
2023-03-01T05:45:22.658Z,97308.00
2023-03-01T05:47:50.524Z,97313.00
2023-03-01T05:50:27.861Z,97315.00
2023-03-01T05:53:08.627Z,97317.00
2023-03-01T05:55:36.859Z,97321.00
2023-03-01T05:58:06.991Z,97322.00
2023-03-01T06:00:34.367Z,97315.00
2023-03-01T06:03:01.981Z,97316.00
2023-03-01T06:05:29.406Z,97311.00
2023-03-01T06:07:56.562Z,97317.00
2023-03-01T06:10:23.786Z,97324.00
2023-03-01T06:12:50.548Z,97311.00
2023-03-01T06:15:17.995Z,97311.00
2023-03-01T06:17:46.865Z,97314.00
2023-03-01T06:20:20.696Z,97310.00
2023-03-01T06:22:49.984Z,97314.00
2023-03-01T06:25:21.587Z,97308.00
2023-03-01T06:27:49.612Z,97313.00
2023-03-01T06:30:19.468Z,97310.00
2023-03-01T06:32:46.368Z,97311.00
2023-03-01T06:35:15.623Z,97308.00
2023-03-01T06:37:42.731Z,97310.00
2023-03-01T06:40:12.458Z,97315.00
2023-03-01T06:42:44.640Z,97312.00
2023-03-01T06:45:12.545Z,97297.00
2023-03-01T06:47:39.501Z,97302.00
2023-03-01T06:50:07.532Z,97309.00
2023-03-01T06:52:34.453Z,97309.00
2023-03-01T06:55:01.653Z,97308.00
2023-03-01T06:57:29.746Z,97312.00
2023-03-01T06:59:56.933Z,97304.00
2023-03-01T07:02:24.308Z,97312.00
2023-03-01T07:04:52.580Z,97307.00
2023-03-01T07:07:20.109Z,97303.00
2023-03-01T07:09:48.020Z,97299.00
2023-03-01T07:12:14.792Z,97288.00
2023-03-01T07:14:41.642Z,97291.00
2023-03-01T07:17:08.793Z,97298.00
2023-03-01T07:19:35.572Z,97289.00
2023-03-01T07:22:02.425Z,97296.00
2023-03-01T07:24:29.324Z,97288.00
2023-03-01T07:26:56.244Z,97291.00
2023-03-01T07:29:23.038Z,97293.00
2023-03-01T07:31:49.835Z,97299.00
2023-03-01T07:34:16.620Z,97291.00
2023-03-01T07:36:44.210Z,97282.00
2023-03-01T07:39:12.040Z,97287.00
2023-03-01T07:41:38.853Z,97285.00
2023-03-01T07:44:05.939Z,97291.00
2023-03-01T07:46:33.646Z,97282.00
2023-03-01T07:49:01.319Z,97275.00
2023-03-01T07:51:28.101Z,97281.00
2023-03-01T07:53:55.008Z,97266.00
2023-03-01T07:56:22.978Z,97271.00
2023-03-01T07:58:51.070Z,97274.00
2023-03-01T08:01:20.964Z,97271.00
2023-03-01T08:03:48.227Z,97280.00
2023-03-01T08:06:17.451Z,97273.00
2023-03-01T08:08:44.442Z,97272.00
2023-03-01T08:11:16.361Z,97272.00
2023-03-01T08:13:44.513Z,97259.00
2023-03-01T08:16:15.349Z,97266.00
2023-03-01T08:18:43.143Z,97266.00
2023-03-01T08:21:18.763Z,97270.00
2023-03-01T08:23:46.378Z,97258.00
2023-03-01T08:26:17.868Z,97257.00
2023-03-01T08:28:46.577Z,97268.00
2023-03-01T08:31:27.326Z,97256.00
2023-03-01T08:34:00.667Z,97259.00
2023-03-01T08:36:38.079Z,97254.00
2023-03-01T08:39:11.609Z,97244.00
2023-03-01T08:41:48.057Z,97239.00
2023-03-01T08:44:19.875Z,97241.00
2023-03-01T08:46:49.445Z,97236.00
2023-03-01T08:49:26.043Z,97255.00
2023-03-01T08:51:58.673Z,97241.00
2023-03-01T08:54:25.534Z,97237.00
2023-03-01T08:56:52.310Z,97253.00
2023-03-01T08:59:20.312Z,97230.00
2023-03-01T09:01:47.175Z,97236.00
2023-03-01T09:04:15.755Z,97228.00
2023-03-01T09:06:42.991Z,97227.00
2023-03-01T09:09:19.294Z,97237.00
2023-03-01T09:11:47.400Z,97238.00
2023-03-01T09:14:15.119Z,97222.00
2023-03-01T09:16:42.059Z,97230.00
2023-03-01T09:19:08.886Z,97223.00
2023-03-01T09:21:40.602Z,97216.00
2023-03-01T09:24:16.041Z,97217.00
2023-03-01T09:26:43.982Z,97213.00
2023-03-01T09:29:11.097Z,97211.00
2023-03-01T09:31:38.509Z,97202.00
2023-03-01T09:34:06.178Z,97199.00
2023-03-01T09:36:34.292Z,97200.00
2023-03-01T09:39:01.564Z,97200.00
2023-03-01T09:41:45.888Z,97210.00
2023-03-01T09:44:47.808Z,97206.00
2023-03-01T09:47:24.578Z,97209.00
2023-03-01T09:50:17.842Z,97202.00
2023-03-01T09:53:07.156Z,97205.00
2023-03-01T09:56:01.530Z,97214.00
2023-03-01T09:58:47.828Z,97205.00
2023-03-01T10:01:37.200Z,97216.00
2023-03-01T10:04:38.521Z,97214.00
2023-03-01T10:07:11.371Z,97196.00
2023-03-01T10:09:44.309Z,97205.00
2023-03-01T10:12:19.897Z,97203.00
2023-03-01T10:15:13.011Z,97212.00
2023-03-01T10:17:50.584Z,97204.00
2023-03-01T10:20:43.490Z,97211.00
2023-03-01T10:23:10.841Z,97199.00
2023-03-01T10:26:00.795Z,97208.00
2023-03-01T10:29:09.025Z,97189.00
2023-03-01T10:31:53.421Z,97193.00
2023-03-01T10:34:31.877Z,97178.00
2023-03-01T10:37:19.284Z,97182.00
2023-03-01T10:40:11.438Z,97181.00
2023-03-01T10:42:50.520Z,97179.00
2023-03-01T10:45:40.527Z,97178.00
2023-03-01T10:48:27.142Z,97186.00
2023-03-01T10:50:59.952Z,97184.00
2023-03-01T10:53:38.736Z,97183.00
2023-03-01T10:56:10.222Z,97179.00
2023-03-01T10:58:43.062Z,97183.00
2023-03-01T11:01:31.440Z,97173.00
2023-03-01T11:04:08.600Z,97169.00
2023-03-01T11:06:40.165Z,97156.00
2023-03-01T11:09:22.672Z,97151.00
2023-03-01T11:11:58.708Z,97135.00
2023-03-01T11:14:31.526Z,97129.00
2023-03-01T11:17:14.766Z,97122.00
2023-03-01T11:19:42.526Z,97124.00
2023-03-01T11:22:21.769Z,97128.00
2023-03-01T11:25:08.446Z,97120.00
2023-03-01T11:27:42.944Z,97109.00
2023-03-01T11:30:29.002Z,97126.00
2023-03-01T11:33:42.383Z,97122.00
2023-03-01T11:36:43.800Z,97118.00
2023-03-01T11:39:34.111Z,97108.00
2023-03-01T11:42:19.109Z,97099.00
2023-03-01T11:44:52.596Z,97109.00
2023-03-01T11:48:10.714Z,97114.00
2023-03-01T11:50:45.889Z,97089.00
2023-03-01T11:54:05.881Z,97089.00
2023-03-01T11:56:42.198Z,97093.00
2023-03-01T11:59:35.370Z,97091.00
2023-03-01T12:02:28.298Z,97091.00
2023-03-01T12:05:00.603Z,97088.00
2023-03-01T12:08:23.941Z,97087.00
2023-03-01T12:11:26.612Z,97078.00
2023-03-01T12:14:35.808Z,97073.00
2023-03-01T12:17:49.200Z,97069.00
2023-03-01T12:20:29.113Z,97071.00
2023-03-01T12:23:23.467Z,97073.00
2023-03-01T12:26:21.342Z,97076.00
2023-03-01T12:29:22.586Z,97060.00
2023-03-01T12:32:10.419Z,97061.00
2023-03-01T12:35:08.826Z,97056.00
2023-03-01T12:37:43.150Z,97056.00
2023-03-01T12:40:58.458Z,97046.00
2023-03-01T12:43:37.230Z,97041.00
2023-03-01T12:46:10.299Z,97051.00
2023-03-01T12:48:56.082Z,97051.00
2023-03-01T12:51:28.018Z,97037.00
2023-03-01T12:53:57.148Z,97042.00
2023-03-01T12:56:31.932Z,97036.00
2023-03-01T12:59:32.818Z,97029.00
2023-03-01T13:02:17.153Z,97015.00
2023-03-01T13:05:14.297Z,97018.00
2023-03-01T13:08:18.618Z,97017.00
2023-03-01T13:10:57.869Z,97011.00
2023-03-01T13:13:27.925Z,97012.00
2023-03-01T13:15:56.474Z,97002.00
2023-03-01T13:18:24.195Z,97003.00
2023-03-01T13:20:58.373Z,97002.00
2023-03-01T13:23:32.903Z,96989.00
2023-03-01T13:26:18.589Z,96979.00
2023-03-01T13:28:45.226Z,96979.00
2023-03-01T13:31:32.026Z,96978.00
2023-03-01T13:34:00.889Z,96970.00
2023-03-01T13:36:31.510Z,96976.00
2023-03-01T13:39:01.632Z,96965.00
2023-03-01T13:41:40.546Z,96970.00
2023-03-01T13:44:26.144Z,96973.00
2023-03-01T13:47:00.811Z,96961.00
2023-03-01T13:49:45.464Z,96966.00
2023-03-01T13:52:44.548Z,96964.00
2023-03-01T13:55:25.884Z,96959.00
2023-03-01T13:57:58.236Z,96964.00
2023-03-01T14:00:32.589Z,96956.00
2023-03-01T14:03:07.119Z,96966.00
2023-03-01T14:05:35.070Z,96961.00
2023-03-01T14:08:01.882Z,96966.00
2023-03-01T14:10:46.026Z,96957.00
2023-03-01T14:14:02.089Z,96959.00
2023-03-01T14:16:52.865Z,96953.00
2023-03-01T14:19:33.021Z,96955.00
2023-03-01T14:22:34.109Z,96956.00
2023-03-01T14:25:07.135Z,96955.00
2023-03-01T14:27:42.782Z,96952.00
2023-03-01T14:30:21.231Z,96958.00
2023-03-01T14:33:04.054Z,96949.00
2023-03-01T14:35:37.135Z,96954.00
2023-03-01T14:38:04.701Z,96949.00
2023-03-01T14:40:37.569Z,96949.00
2023-03-01T14:43:12.850Z,96955.00
2023-03-01T14:45:39.983Z,96954.00
2023-03-01T14:48:08.613Z,96964.00
2023-03-01T14:50:41.743Z,96971.00
2023-03-01T14:53:28.319Z,96961.00
2023-03-01T14:56:03.106Z,96959.00
2023-03-01T14:58:30.149Z,96960.00
2023-03-01T15:01:01.036Z,96963.00
2023-03-01T15:03:51.683Z,96960.00
2023-03-01T15:06:24.264Z,96956.00
2023-03-01T15:08:55.070Z,96952.00
2023-03-01T15:11:31.193Z,96949.00
2023-03-01T15:13:59.537Z,96954.00
2023-03-01T15:16:35.049Z,96967.00
2023-03-01T15:19:05.429Z,96955.00
2023-03-01T15:21:36.398Z,96968.00
2023-03-01T15:24:22.028Z,96963.00
2023-03-01T15:27:07.637Z,96956.00
2023-03-01T15:29:41.278Z,96956.00
2023-03-01T15:32:34.990Z,96967.00
2023-03-01T15:35:40.912Z,96973.00
2023-03-01T15:38:43.721Z,96965.00
2023-03-01T15:41:31.880Z,96965.00
2023-03-01T15:44:16.589Z,96964.00
2023-03-01T15:46:47.951Z,96956.00
2023-03-01T15:49:54.069Z,96948.00
2023-03-01T15:52:41.845Z,96947.00
2023-03-01T15:55:18.547Z,96955.00
2023-03-01T15:57:45.956Z,96957.00
2023-03-01T16:00:14.624Z,96962.00
2023-03-01T16:02:43.749Z,96954.00
2023-03-01T16:05:24.011Z,96949.00
2023-03-01T16:07:51.781Z,96948.00
2023-03-01T16:10:19.446Z,96960.00
2023-03-01T16:12:51.742Z,96958.00
2023-03-01T16:15:31.167Z,96966.00
2023-03-01T16:18:00.276Z,96964.00
2023-03-01T16:20:33.427Z,96970.00
2023-03-01T16:23:09.861Z,96965.00
2023-03-01T16:25:39.625Z,96964.00
2023-03-01T16:28:11.359Z,96969.00
2023-03-01T16:30:49.674Z,96967.00
2023-03-01T16:33:28.995Z,96969.00
2023-03-01T16:36:06.620Z,96972.00
2023-03-01T16:38:33.541Z,96974.00
2023-03-01T16:41:00.292Z,96971.00
2023-03-01T16:43:27.437Z,96977.00
2023-03-01T16:45:54.317Z,96982.00
2023-03-01T16:48:21.162Z,96980.00
2023-03-01T16:51:01.087Z,96982.00
2023-03-01T16:53:29.072Z,96981.00
2023-03-01T16:55:59.962Z,96991.00
2023-03-01T16:58:26.859Z,96999.00
2023-03-01T17:00:54.960Z,97000.00
2023-03-01T17:03:23.457Z,96987.00
2023-03-01T17:05:50.973Z,96986.00
2023-03-01T17:08:17.807Z,96988.00
2023-03-01T17:10:44.992Z,97000.00
2023-03-01T17:13:12.266Z,96993.00
2023-03-01T17:15:41.265Z,96999.00
2023-03-01T17:18:09.451Z,97004.00
2023-03-01T17:20:36.784Z,97011.00
2023-03-01T17:23:04.210Z,97011.00
2023-03-01T17:25:30.985Z,97003.00
2023-03-01T17:27:57.798Z,96999.00
2023-03-01T17:30:24.612Z,97007.00
2023-03-01T17:32:55.616Z,97001.00
2023-03-01T17:35:22.688Z,97010.00
2023-03-01T17:37:49.627Z,97020.00
2023-03-01T17:40:16.678Z,97021.00
2023-03-01T17:42:43.444Z,97021.00
2023-03-01T17:45:10.663Z,97021.00
2023-03-01T17:47:37.782Z,97030.00
2023-03-01T17:50:06.354Z,97027.00
2023-03-01T17:52:33.125Z,97024.00
2023-03-01T17:54:59.929Z,97027.00
2023-03-01T17:57:26.720Z,97033.00
2023-03-01T17:59:53.476Z,97032.00
2023-03-01T18:02:20.482Z,97032.00
2023-03-01T18:04:47.589Z,97030.00
2023-03-01T18:07:14.383Z,97051.00
2023-03-01T18:09:41.158Z,97054.00
2023-03-01T18:12:08.038Z,97044.00
2023-03-01T18:14:34.827Z,97045.00
2023-03-01T18:17:06.539Z,97041.00
2023-03-01T18:19:33.453Z,97042.00
2023-03-01T18:22:00.210Z,97056.00
2023-03-01T18:24:26.957Z,97048.00
2023-03-01T18:26:53.711Z,97055.00
2023-03-01T18:29:20.467Z,97047.00
2023-03-01T18:31:47.421Z,97056.00
2023-03-01T18:34:14.463Z,97062.00
2023-03-01T18:36:41.582Z,97057.00
2023-03-01T18:39:11.465Z,97064.00
2023-03-01T18:41:38.397Z,97053.00
2023-03-01T18:44:06.486Z,97062.00
2023-03-01T18:46:37.932Z,97055.00
2023-03-01T18:49:06.149Z,97058.00
2023-03-01T18:51:35.285Z,97058.00
2023-03-01T18:54:03.425Z,97062.00
2023-03-01T18:56:31.903Z,97053.00
2023-03-01T18:59:00.195Z,97050.00
2023-03-01T19:01:30.620Z,97044.00
2023-03-01T19:03:58.280Z,97039.00
2023-03-01T19:06:31.325Z,97039.00
2023-03-01T19:08:58.669Z,97033.00
2023-03-01T19:11:27.327Z,97033.00
2023-03-01T19:13:54.887Z,97044.00
2023-03-01T19:16:27.472Z,97044.00
2023-03-01T19:18:59.945Z,97047.00
2023-03-01T19:21:30.783Z,97047.00
2023-03-01T19:23:59.116Z,97042.00
2023-03-01T19:26:27.750Z,97034.00
2023-03-01T19:28:56.275Z,97041.00
2023-03-01T19:31:28.419Z,97027.00
2023-03-01T19:34:10.491Z,97028.00
2023-03-01T19:36:43.369Z,97029.00
2023-03-01T19:39:13.322Z,97026.00
2023-03-01T19:41:40.991Z,97023.00
2023-03-01T19:44:08.618Z,97026.00
2023-03-01T19:46:35.944Z,97030.00
2023-03-01T19:49:03.483Z,97028.00
2023-03-01T19:51:36.438Z,97027.00
2023-03-01T19:54:05.559Z,97019.00
2023-03-01T19:56:32.823Z,97036.00
2023-03-01T19:59:03.033Z,97027.00
2023-03-01T20:01:30.334Z,97031.00
2023-03-01T20:03:57.340Z,97030.00
2023-03-01T20:06:25.626Z,97023.00
2023-03-01T20:08:52.754Z,97022.00
2023-03-01T20:11:20.513Z,97018.00
2023-03-01T20:13:47.688Z,97021.00
2023-03-01T20:16:19.588Z,97018.00
2023-03-01T20:18:46.865Z,97020.00
2023-03-01T20:21:23.549Z,97017.00
2023-03-01T20:23:51.917Z,97013.00
2023-03-01T20:26:20.278Z,97014.00
2023-03-01T20:28:50.129Z,97023.00
2023-03-01T20:31:19.780Z,97012.00
2023-03-01T20:33:46.878Z,97014.00
2023-03-01T20:36:14.636Z,97010.00
2023-03-01T20:38:45.562Z,97006.00
2023-03-01T20:41:19.623Z,97009.00
2023-03-01T20:44:02.480Z,97018.00
2023-03-01T20:46:35.563Z,96999.00
2023-03-01T20:49:07.180Z,97002.00
2023-03-01T20:51:40.192Z,96990.00
2023-03-01T20:54:11.566Z,96997.00
2023-03-01T20:56:45.127Z,96996.00
2023-03-01T20:59:16.562Z,96983.00
2023-03-01T21:01:49.681Z,96982.00
2023-03-01T21:04:21.946Z,96979.00
2023-03-01T21:06:48.789Z,96981.00
2023-03-01T21:09:18.446Z,96981.00
2023-03-01T21:11:45.170Z,96975.00
2023-03-01T21:14:12.469Z,96979.00
2023-03-01T21:16:39.393Z,96975.00
2023-03-01T21:19:06.305Z,96981.00
2023-03-01T21:21:33.154Z,96972.00
2023-03-01T21:23:59.941Z,96981.00
2023-03-01T21:26:27.695Z,96974.00
2023-03-01T21:28:58.055Z,96968.00
2023-03-01T21:31:31.852Z,96964.00
2023-03-01T21:34:01.185Z,96969.00
2023-03-01T21:36:29.646Z,96971.00
2023-03-01T21:38:59.324Z,96962.00
2023-03-01T21:41:29.663Z,96960.00
2023-03-01T21:44:00.567Z,96956.00
2023-03-01T21:46:32.777Z,96961.00
2023-03-01T21:48:59.799Z,96949.00
2023-03-01T21:51:27.943Z,96950.00
2023-03-01T21:53:56.059Z,96939.00
2023-03-01T21:56:26.813Z,96940.00
2023-03-01T21:58:54.482Z,96932.00
2023-03-01T22:01:27.323Z,96936.00
2023-03-01T22:03:56.146Z,96932.00
2023-03-01T22:06:34.329Z,96922.00
2023-03-01T22:09:11.090Z,96921.00
2023-03-01T22:11:41.225Z,96920.00
2023-03-01T22:14:08.364Z,96913.00
2023-03-01T22:16:37.069Z,96917.00
2023-03-01T22:19:06.347Z,96908.00
2023-03-01T22:21:33.909Z,96916.00
2023-03-01T22:24:00.768Z,96906.00
2023-03-01T22:26:31.997Z,96911.00
2023-03-01T22:29:01.464Z,96898.00
2023-03-01T22:31:28.505Z,96912.00
2023-03-01T22:33:56.593Z,96913.00
2023-03-01T22:36:23.894Z,96916.00
2023-03-01T22:38:56.163Z,96924.00
2023-03-01T22:41:23.104Z,96913.00
2023-03-01T22:43:50.012Z,96918.00
2023-03-01T22:46:19.503Z,96911.00
2023-03-01T22:48:47.638Z,96903.00
2023-03-01T22:51:21.714Z,96905.00
2023-03-01T22:53:48.745Z,96897.00
2023-03-01T22:56:20.514Z,96905.00
2023-03-01T22:58:47.970Z,96910.00
2023-03-01T23:01:22.389Z,96907.00
2023-03-01T23:03:49.837Z,96909.00
2023-03-01T23:06:18.803Z,96899.00
2023-03-01T23:08:53.910Z,96898.00
2023-03-01T23:11:22.563Z,96900.00
2023-03-01T23:13:49.459Z,96901.00
2023-03-01T23:16:17.352Z,96899.00
2023-03-01T23:18:45.053Z,96899.00
2023-03-01T23:21:15.650Z,96897.00
2023-03-01T23:23:43.125Z,96902.00
2023-03-01T23:26:10.351Z,96889.00
2023-03-01T23:28:40.575Z,96892.00
2023-03-01T23:31:11.159Z,96890.00
2023-03-01T23:33:38.313Z,96873.00
2023-03-01T23:36:18.387Z,96886.00
2023-03-01T23:38:48.011Z,96880.00
2023-03-01T23:41:18.464Z,96880.00
2023-03-01T23:43:46.496Z,96875.00
2023-03-01T23:46:17.812Z,96877.00
2023-03-01T23:48:45.813Z,96878.00
2023-03-01T23:51:14.163Z,96871.00
2023-03-01T23:53:53.950Z,96867.00
2023-03-01T23:56:26.517Z,96873.00
2023-03-01T23:58:59.161Z,96871.00
