createdAt,value
2022-10-03T06:02:07.104Z,10.05
2022-10-03T06:05:49.218Z,10.11
2022-10-03T06:09:08.882Z,10.13
2022-10-03T06:12:22.195Z,10.18
2022-10-03T06:15:54.671Z,10.23
2022-10-03T06:19:28.433Z,10.30
2022-10-03T06:23:07.705Z,10.33
2022-10-03T06:26:25.322Z,10.35
2022-10-03T06:29:52.900Z,10.36
2022-10-03T06:33:06.491Z,10.38
2022-10-03T06:36:50.649Z,10.42
2022-10-03T06:40:23.144Z,10.50
2022-10-03T06:43:39.769Z,10.57
2022-10-03T06:47:09.298Z,10.65
2022-10-03T06:50:29.475Z,10.68
2022-10-03T06:53:56.130Z,10.82
2022-10-03T06:57:29.066Z,10.90
2022-10-03T07:00:50.104Z,11.03
2022-10-03T07:04:20.202Z,11.12
2022-10-03T07:07:40.068Z,11.21
2022-10-03T07:10:56.596Z,11.31
2022-10-03T07:14:22.775Z,11.39
2022-10-03T07:17:24.260Z,11.38
2022-10-03T07:20:31.832Z,11.43
2022-10-03T07:23:52.014Z,11.44
2022-10-03T07:27:04.033Z,11.51
2022-10-03T07:30:19.588Z,11.59
2022-10-03T07:33:39.941Z,11.63
2022-10-03T07:37:38.107Z,11.63
2022-10-03T07:40:55.547Z,11.75
2022-10-03T07:44:07.558Z,11.91
2022-10-03T07:47:31.009Z,11.95
2022-10-03T07:50:57.660Z,11.96
2022-10-03T07:54:11.409Z,11.95
2022-10-03T07:57:12.938Z,12.01
2022-10-03T08:00:26.749Z,12.11
2022-10-03T08:03:37.485Z,12.18
2022-10-03T08:06:44.862Z,12.20
2022-10-03T08:10:17.166Z,12.20
2022-10-03T08:13:24.489Z,12.22
2022-10-03T08:16:57.251Z,12.21
2022-10-03T08:20:23.786Z,12.23
2022-10-03T08:24:00.469Z,12.26
2022-10-03T08:27:17.276Z,12.28
2022-10-03T08:30:52.520Z,12.28
2022-10-03T08:34:08.152Z,12.30
2022-10-03T08:37:22.888Z,12.33
2022-10-03T08:40:36.832Z,12.35
2022-10-03T08:43:41.468Z,12.37
2022-10-03T08:46:46.576Z,12.42
2022-10-03T08:49:51.790Z,12.44
2022-10-03T08:53:12.149Z,12.53
2022-10-03T08:56:45.220Z,12.58
2022-10-03T09:00:13.711Z,12.64
2022-10-03T09:03:38.111Z,12.72
2022-10-03T09:07:16.471Z,12.80
2022-10-03T09:10:28.433Z,12.88
2022-10-03T09:13:57.833Z,12.99
2022-10-03T09:17:31.766Z,12.97
2022-10-03T09:21:08.137Z,13.08
2022-10-03T09:24:25.310Z,13.24
2022-10-03T09:27:49.508Z,13.40
2022-10-03T09:31:04.074Z,13.51
2022-10-03T09:34:39.874Z,13.58
2022-10-03T09:38:32.325Z,13.72
2022-10-03T09:42:08.122Z,13.78
2022-10-03T09:45:28.434Z,13.82
2022-10-03T09:48:29.936Z,13.86
2022-10-03T09:51:34.738Z,13.91
2022-10-03T09:54:50.110Z,14.00
2022-10-03T09:58:04.071Z,14.09
2022-10-03T10:01:13.811Z,14.36
2022-10-03T10:04:54.395Z,14.69
2022-10-03T10:08:38.921Z,14.83
2022-10-03T10:12:02.008Z,14.80
2022-10-03T10:15:16.012Z,14.81
2022-10-03T10:18:42.023Z,14.73
2022-10-03T10:21:58.945Z,14.68
2022-10-03T10:25:03.243Z,14.51
2022-10-03T10:28:28.215Z,14.43
2022-10-03T10:32:07.516Z,14.49
2022-10-03T10:35:12.128Z,14.45
2022-10-03T10:38:26.101Z,14.47
2022-10-03T10:41:30.394Z,14.41
2022-10-03T10:44:53.962Z,14.35
2022-10-03T10:48:17.224Z,14.24
2022-10-03T10:51:27.881Z,14.11
2022-10-03T10:54:41.850Z,14.05
2022-10-03T10:58:14.105Z,14.04
2022-10-03T11:02:03.121Z,14.13
2022-10-03T11:05:29.584Z,14.25
2022-10-03T11:08:34.320Z,14.30
2022-10-03T11:12:17.041Z,14.41
2022-10-03T11:15:43.429Z,14.54
2022-10-03T11:19:10.043Z,14.57
2022-10-03T11:22:26.686Z,14.63
2022-10-03T11:25:48.001Z,14.73
2022-10-03T11:29:21.406Z,14.80
2022-10-03T11:32:44.890Z,14.83
2022-10-03T11:36:05.198Z,14.94
2022-10-03T11:39:22.368Z,15.05
2022-10-03T11:42:50.798Z,14.97
2022-10-03T11:45:56.015Z,15.03
2022-10-03T11:49:30.144Z,15.21
2022-10-03T11:52:34.748Z,15.40
2022-10-03T11:55:45.489Z,15.33
2022-10-03T11:58:53.194Z,15.27
2022-10-03T12:02:32.337Z,15.29
2022-10-03T12:05:39.830Z,15.33
2022-10-03T12:09:11.167Z,15.36
2022-10-03T12:12:37.801Z,15.16
2022-10-03T12:15:54.212Z,14.99
2022-10-03T12:19:16.794Z,14.82
2022-10-03T12:22:42.557Z,14.75
2022-10-03T12:25:47.471Z,14.75
2022-10-03T12:28:55.287Z,14.83
2022-10-03T12:32:02.732Z,14.83
2022-10-03T12:35:31.168Z,14.90
2022-10-03T12:38:48.843Z,14.94
2022-10-03T12:42:22.848Z,14.96
2022-10-03T12:45:36.339Z,14.95
2022-10-03T12:48:47.769Z,14.91
2022-10-03T12:52:02.787Z,14.91
2022-10-03T12:55:24.078Z,14.86
2022-10-03T12:58:33.479Z,14.77
2022-10-03T13:01:47.368Z,14.74
2022-10-03T13:05:07.387Z,14.78
2022-10-03T13:08:21.077Z,14.85
2022-10-03T13:11:51.070Z,14.89
2022-10-03T13:15:30.274Z,14.92
2022-10-03T13:19:09.809Z,14.91
2022-10-03T13:22:32.837Z,14.88
2022-10-03T13:25:53.618Z,14.93
2022-10-03T13:29:34.043Z,14.88
2022-10-03T13:32:42.343Z,14.92
2022-10-03T13:35:59.036Z,14.89
2022-10-03T13:39:11.372Z,14.87
2022-10-03T13:42:33.399Z,14.81
2022-10-03T13:45:41.238Z,14.72
2022-10-03T13:48:55.136Z,14.72
2022-10-03T13:52:24.581Z,14.82
2022-10-03T13:55:48.059Z,14.86
2022-10-03T13:59:06.042Z,14.87
2022-10-03T14:02:41.745Z,14.74
2022-10-03T14:06:00.074Z,14.58
2022-10-03T14:09:26.236Z,14.64
2022-10-03T14:12:55.373Z,14.70
2022-10-03T14:16:20.480Z,14.76
2022-10-03T14:19:57.751Z,14.80
2022-10-03T14:23:23.389Z,14.99
2022-10-03T14:26:44.511Z,15.11
2022-10-03T14:30:10.143Z,15.16
2022-10-03T14:33:13.213Z,15.14
2022-10-03T14:36:39.764Z,15.16
2022-10-03T14:39:41.351Z,15.16
2022-10-03T14:43:03.343Z,15.14
2022-10-03T14:46:06.467Z,15.02
2022-10-03T14:49:48.611Z,14.87
2022-10-03T14:52:44.828Z,14.79
2022-10-03T14:55:56.790Z,14.86
2022-10-03T14:59:03.181Z,14.83
2022-10-03T15:02:30.486Z,14.73
2022-10-03T15:05:35.773Z,14.69
2022-10-03T15:08:47.802Z,14.55
2022-10-03T15:12:20.752Z,14.51
2022-10-03T15:15:29.335Z,14.43
2022-10-03T15:18:31.821Z,14.37
2022-10-03T15:21:34.733Z,14.37
2022-10-03T15:24:36.775Z,14.39
2022-10-03T15:27:42.093Z,14.45
2022-10-03T15:30:46.015Z,14.43
2022-10-03T15:33:52.699Z,14.40
2022-10-03T15:37:20.350Z,14.40
2022-10-03T15:40:33.306Z,14.40
2022-10-03T15:43:41.389Z,14.39
2022-10-03T15:46:48.288Z,14.30
2022-10-03T15:50:08.138Z,14.25
2022-10-03T15:53:37.485Z,14.15
2022-10-03T15:56:43.442Z,14.04
2022-10-03T15:59:47.108Z,13.87
2022-10-03T16:02:56.105Z,13.80
2022-10-03T16:06:07.066Z,13.68
2022-10-03T16:09:31.861Z,13.58
2022-10-03T16:12:52.995Z,13.48
2022-10-03T16:16:19.091Z,13.32
2022-10-03T16:19:27.218Z,13.24
2022-10-03T16:22:39.559Z,13.17
2022-10-03T16:26:01.485Z,13.09
2022-10-03T16:29:33.744Z,13.00
2022-10-03T16:32:40.748Z,12.93
2022-10-03T16:35:50.701Z,12.83
2022-10-03T16:38:56.160Z,12.80
2022-10-03T16:41:59.902Z,12.74
2022-10-03T16:45:02.670Z,12.70
2022-10-03T16:48:31.067Z,12.63
2022-10-03T16:51:57.085Z,12.60
2022-10-03T16:55:26.167Z,12.56
2022-10-03T16:58:31.092Z,12.51
2022-10-03T17:01:39.833Z,12.47
2022-10-03T17:04:47.463Z,12.42
2022-10-03T17:07:54.380Z,12.36
2022-10-03T17:11:01.070Z,12.29
2022-10-03T17:14:05.570Z,12.23
2022-10-03T17:17:37.703Z,12.14
2022-10-03T17:20:54.889Z,12.10
2022-10-03T17:24:02.288Z,12.04
2022-10-03T17:27:35.377Z,11.99
2022-10-03T17:30:51.690Z,11.97
2022-10-03T17:34:04.520Z,11.93
2022-10-03T17:37:15.351Z,11.91
2022-10-03T17:40:56.338Z,11.91
2022-10-03T17:44:29.606Z,11.90
2022-10-03T17:47:43.727Z,11.89
2022-10-03T17:51:14.568Z,11.91
2022-10-03T17:54:31.337Z,11.88
2022-10-03T17:57:47.366Z,11.89
