createdAt,value
2022-08-02T00:01:22.452Z,99.90
2022-08-02T00:03:50.238Z,99.90
2022-08-02T00:06:19.578Z,99.90
2022-08-02T00:08:47.360Z,99.90
2022-08-02T00:11:15.094Z,99.90
2022-08-02T00:13:42.866Z,99.90
2022-08-02T00:16:10.614Z,99.90
2022-08-02T00:18:45.218Z,99.90
2022-08-02T00:21:12.987Z,99.90
2022-08-02T00:24:03.344Z,99.90
2022-08-02T00:26:31.024Z,99.90
2022-08-02T00:28:58.861Z,99.90
2022-08-02T00:31:26.579Z,99.90
2022-08-02T00:34:09.137Z,99.90
2022-08-02T00:36:42.085Z,99.90
2022-08-02T00:39:34.891Z,99.90
2022-08-02T00:41:58.902Z,99.90
2022-08-02T00:44:27.862Z,99.90
2022-08-02T00:46:55.591Z,99.90
2022-08-02T00:49:23.519Z,99.90
2022-08-02T00:51:52.276Z,99.90
2022-08-02T00:54:22.340Z,99.90
2022-08-02T00:56:51.218Z,99.90
2022-08-02T00:59:19.222Z,99.90
2022-08-02T01:01:57.282Z,99.90
2022-08-02T01:04:30.376Z,99.90
2022-08-02T01:07:00.378Z,99.90
2022-08-02T01:09:29.507Z,99.90
2022-08-02T01:11:57.410Z,99.90
2022-08-02T01:14:30.726Z,99.90
2022-08-02T01:17:04.437Z,99.90
2022-08-02T01:19:37.855Z,99.90
2022-08-02T01:23:00.455Z,99.90
2022-08-02T01:25:57.880Z,99.90
2022-08-02T01:28:35.836Z,99.90
2022-08-02T01:31:11.356Z,99.90
2022-08-02T01:33:45.300Z,99.90
2022-08-02T01:36:15.300Z,99.90
2022-08-02T01:38:47.037Z,99.90
2022-08-02T01:41:19.645Z,99.90
2022-08-02T01:43:50.624Z,99.90
2022-08-02T01:46:19.830Z,99.90
2022-08-02T01:48:49.922Z,99.90
2022-08-02T01:51:19.545Z,99.90
2022-08-02T01:53:51.008Z,99.90
2022-08-02T01:56:20.186Z,99.90
2022-08-02T01:58:50.636Z,99.90
2022-08-02T02:01:22.251Z,99.90
2022-08-02T02:03:50.641Z,99.90
2022-08-02T02:06:20.602Z,99.90
2022-08-02T02:08:50.955Z,99.90
2022-08-02T02:12:11.661Z,99.90
2022-08-02T02:14:09.226Z,99.90
2022-08-02T02:16:37.535Z,99.90
2022-08-02T02:19:07.127Z,99.90
2022-08-02T02:21:35.053Z,99.90
2022-08-02T02:24:03.666Z,99.90
2022-08-02T02:26:35.752Z,99.90
2022-08-02T02:29:08.937Z,99.90
2022-08-02T02:31:39.626Z,99.90
2022-08-02T02:34:11.995Z,99.90
2022-08-02T02:36:42.320Z,99.90
2022-08-02T02:39:13.756Z,99.90
2022-08-02T02:41:43.286Z,99.90
2022-08-02T02:44:17.244Z,99.90
2022-08-02T02:46:46.031Z,99.90
2022-08-02T02:49:16.228Z,99.90
2022-08-02T02:51:45.307Z,99.90
2022-08-02T02:54:32.169Z,99.90
2022-08-02T02:57:02.763Z,99.90
2022-08-02T02:59:33.679Z,99.90
2022-08-02T03:02:01.661Z,99.90
2022-08-02T03:04:35.983Z,99.90
2022-08-02T03:07:19.758Z,99.90
2022-08-02T03:09:54.339Z,99.90
2022-08-02T03:12:31.997Z,99.90
2022-08-02T03:15:04.050Z,99.90
2022-08-02T03:17:42.693Z,99.90
2022-08-02T03:20:13.269Z,99.90
2022-08-02T03:22:41.538Z,99.90
2022-08-02T03:25:10.863Z,99.90
2022-08-02T03:27:38.832Z,99.90
2022-08-02T03:30:10.162Z,99.90
2022-08-02T03:32:39.785Z,99.90
2022-08-02T03:35:11.274Z,99.90
2022-08-02T03:37:39.980Z,99.90
2022-08-02T03:40:10.308Z,99.90
2022-08-02T03:42:40.078Z,99.90
2022-08-02T03:45:12.603Z,99.90
2022-08-02T03:47:41.022Z,99.90
2022-08-02T03:50:11.619Z,99.90
2022-08-02T03:52:41.151Z,99.90
2022-08-02T03:55:09.791Z,99.90
2022-08-02T03:57:40.289Z,99.90
2022-08-02T04:00:11.391Z,99.90
2022-08-02T04:02:39.134Z,99.90
2022-08-02T04:05:07.648Z,99.90
2022-08-02T04:08:03.486Z,99.90
2022-08-02T04:10:23.122Z,99.90
2022-08-02T04:12:51.172Z,99.90
2022-08-02T04:15:20.291Z,99.90
2022-08-02T04:17:52.187Z,99.90
2022-08-02T04:20:22.214Z,99.90
2022-08-02T04:22:55.926Z,99.90
2022-08-02T04:25:35.785Z,99.90
2022-08-02T04:28:17.454Z,99.90
2022-08-02T04:30:48.077Z,99.90
2022-08-02T04:33:16.343Z,99.90
2022-08-02T04:35:44.906Z,99.90
2022-08-02T04:38:14.301Z,99.90
2022-08-02T04:40:42.391Z,99.90
2022-08-02T04:43:10.171Z,99.90
2022-08-02T04:45:38.578Z,99.90
2022-08-02T04:48:08.648Z,99.90
2022-08-02T04:50:36.665Z,99.90
2022-08-02T04:53:04.559Z,99.90
2022-08-02T04:55:32.403Z,99.90
2022-08-02T04:58:03.773Z,99.90
2022-08-02T05:00:35.162Z,99.90
2022-08-02T05:03:03.497Z,99.90
2022-08-02T05:05:32.631Z,99.90
2022-08-02T05:08:00.921Z,99.90
2022-08-02T05:10:28.697Z,99.90
2022-08-02T05:12:56.538Z,99.90
2022-08-02T05:15:24.346Z,99.90
2022-08-02T05:17:52.065Z,99.90
2022-08-02T05:20:21.459Z,99.90
2022-08-02T05:22:50.533Z,99.90
2022-08-02T05:25:18.266Z,99.90
2022-08-02T05:27:45.984Z,99.90
2022-08-02T05:30:13.884Z,99.90
2022-08-02T05:32:46.620Z,99.90
2022-08-02T05:35:14.793Z,99.90
2022-08-02T05:37:43.117Z,99.90
2022-08-02T05:40:13.284Z,99.90
2022-08-02T05:42:41.387Z,99.90
2022-08-02T05:45:09.758Z,99.90
2022-08-02T05:47:38.052Z,99.90
2022-08-02T05:50:07.749Z,99.90
2022-08-02T05:52:45.111Z,99.90
2022-08-02T05:55:18.959Z,99.90
2022-08-02T05:57:54.313Z,99.90
2022-08-02T06:00:23.481Z,99.90
2022-08-02T06:03:19.690Z,99.90
2022-08-02T06:05:54.504Z,99.90
2022-08-02T06:08:25.555Z,99.90
2022-08-02T06:11:02.080Z,99.90
2022-08-02T06:13:30.103Z,99.90
2022-08-02T06:16:00.427Z,99.90
2022-08-02T06:18:29.410Z,99.90
2022-08-02T06:21:00.187Z,99.90
2022-08-02T06:23:58.797Z,99.90
2022-08-02T06:26:29.324Z,99.90
2022-08-02T06:28:58.424Z,99.90
2022-08-02T06:31:26.685Z,99.90
2022-08-02T06:33:54.401Z,99.90
2022-08-02T06:36:31.577Z,99.90
2022-08-02T06:39:05.402Z,99.90
2022-08-02T06:41:42.234Z,99.90
2022-08-02T06:44:44.718Z,99.90
2022-08-02T06:47:11.647Z,99.90
2022-08-02T06:49:51.476Z,99.90
2022-08-02T06:52:25.602Z,99.90
2022-08-02T06:54:56.395Z,99.90
2022-08-02T06:57:25.595Z,99.90
2022-08-02T06:59:53.355Z,99.90
2022-08-02T07:02:21.405Z,99.90
2022-08-02T07:04:49.425Z,99.90
2022-08-02T07:07:17.527Z,99.90
2022-08-02T07:09:56.682Z,99.90
2022-08-02T07:12:31.515Z,99.90
2022-08-02T07:15:00.162Z,99.90
2022-08-02T07:17:28.144Z,99.90
2022-08-02T07:19:56.405Z,99.90
2022-08-02T07:22:24.562Z,99.90
2022-08-02T07:24:52.926Z,99.90
2022-08-02T07:27:21.154Z,99.90
2022-08-02T07:29:50.224Z,99.90
2022-08-02T07:32:18.642Z,99.90
2022-08-02T07:34:51.170Z,99.90
2022-08-02T07:37:25.643Z,99.90
2022-08-02T07:40:07.503Z,99.90
2022-08-02T07:42:40.144Z,99.90
2022-08-02T07:45:10.083Z,99.90
2022-08-02T07:47:38.607Z,99.90
2022-08-02T07:50:07.994Z,99.90
2022-08-02T07:52:35.768Z,99.90
2022-08-02T07:55:03.537Z,99.90
2022-08-02T07:57:31.340Z,99.90
2022-08-02T07:59:59.115Z,99.90
2022-08-02T08:02:28.235Z,99.90
2022-08-02T08:04:55.967Z,99.90
2022-08-02T08:07:24.498Z,99.90
2022-08-02T08:09:56.383Z,99.90
2022-08-02T08:12:24.791Z,99.90
2022-08-02T08:14:52.551Z,99.90
2022-08-02T08:17:21.551Z,99.90
2022-08-02T08:19:52.663Z,99.90
2022-08-02T08:22:20.898Z,99.90
2022-08-02T08:24:49.091Z,99.90
2022-08-02T08:27:17.444Z,99.90
2022-08-02T08:29:45.930Z,99.90
2022-08-02T08:32:18.205Z,99.90
2022-08-02T08:34:46.698Z,99.90
2022-08-02T08:37:17.769Z,99.90
2022-08-02T08:39:58.088Z,99.90
2022-08-02T08:42:27.822Z,99.90
2022-08-02T08:44:57.313Z,99.90
2022-08-02T08:47:33.736Z,99.90
2022-08-02T08:50:04.909Z,99.90
2022-08-02T08:52:40.805Z,99.90
2022-08-02T08:55:11.777Z,99.90
2022-08-02T08:57:42.241Z,99.90
2022-08-02T09:00:12.754Z,99.90
2022-08-02T09:02:42.430Z,99.90
2022-08-02T09:05:12.704Z,99.90
2022-08-02T09:07:42.748Z,99.90
2022-08-02T09:10:37.014Z,99.90
2022-08-02T09:13:38.502Z,99.90
2022-08-02T09:16:12.314Z,99.90
2022-08-02T09:18:43.799Z,99.90
2022-08-02T09:21:11.797Z,99.90
2022-08-02T09:23:43.678Z,99.90
2022-08-02T09:26:12.107Z,99.90
2022-08-02T09:28:42.188Z,99.90
2022-08-02T09:31:12.227Z,99.90
2022-08-02T09:33:41.275Z,99.90
2022-08-02T09:36:12.231Z,99.90
2022-08-02T09:38:52.597Z,99.90
2022-08-02T09:41:24.867Z,99.90
2022-08-02T09:44:04.522Z,99.90
2022-08-02T09:46:37.693Z,99.90
2022-08-02T09:49:09.124Z,99.90
2022-08-02T09:51:39.347Z,99.90
2022-08-02T09:54:11.947Z,99.90
2022-08-02T09:56:49.484Z,99.90
2022-08-02T09:59:18.371Z,99.90
2022-08-02T10:01:51.080Z,99.90
2022-08-02T10:04:29.991Z,99.90
2022-08-02T10:06:59.430Z,99.50
2022-08-02T10:09:29.758Z,99.90
2022-08-02T10:11:58.439Z,99.90
2022-08-02T10:14:27.581Z,99.90
2022-08-02T10:16:57.440Z,99.90
2022-08-02T10:20:01.353Z,99.90
2022-08-02T10:22:15.734Z,99.90
2022-08-02T10:24:48.318Z,99.80
2022-08-02T10:27:18.826Z,99.90
2022-08-02T10:29:55.326Z,99.80
2022-08-02T10:32:30.411Z,99.90
2022-08-02T10:35:18.229Z,99.90
2022-08-02T10:37:51.524Z,99.10
2022-08-02T10:40:27.253Z,98.10
2022-08-02T10:42:59.278Z,98.50
2022-08-02T10:45:27.069Z,99.10
2022-08-02T10:48:03.673Z,98.90
2022-08-02T10:50:54.045Z,98.20
2022-08-02T10:53:23.930Z,98.70
2022-08-02T10:55:53.765Z,96.60
2022-08-02T10:58:25.877Z,95.60
2022-08-02T11:00:54.886Z,96.90
2022-08-02T11:03:40.734Z,97.70
2022-08-02T11:06:25.533Z,97.70
2022-08-02T11:09:31.831Z,97.70
2022-08-02T11:12:04.764Z,97.80
2022-08-02T11:14:33.160Z,96.90
2022-08-02T11:17:16.624Z,96.10
2022-08-02T11:20:17.767Z,96.10
2022-08-02T11:22:47.300Z,97.10
2022-08-02T11:26:02.814Z,97.10
2022-08-02T11:28:25.909Z,96.80
2022-08-02T11:31:02.855Z,96.30
2022-08-02T11:33:34.473Z,95.50
2022-08-02T11:36:04.374Z,95.70
2022-08-02T11:38:32.122Z,96.10
2022-08-02T11:41:06.010Z,96.40
2022-08-02T11:43:36.117Z,96.20
2022-08-02T11:46:05.534Z,96.20
2022-08-02T11:48:35.612Z,95.30
2022-08-02T11:51:05.757Z,95.40
2022-08-02T11:53:42.472Z,95.80
2022-08-02T11:56:10.699Z,94.20
2022-08-02T11:58:41.962Z,95.10
2022-08-02T12:01:09.890Z,95.10
2022-08-02T12:03:39.393Z,94.10
2022-08-02T12:06:16.478Z,93.30
2022-08-02T12:08:54.257Z,94.10
2022-08-02T12:11:22.322Z,92.20
2022-08-02T12:13:56.429Z,93.20
2022-08-02T12:16:43.390Z,92.40
2022-08-02T12:19:20.242Z,92.90
2022-08-02T12:21:48.389Z,93.90
2022-08-02T12:24:28.181Z,92.30
2022-08-02T12:26:57.115Z,93.80
2022-08-02T12:29:58.318Z,92.90
2022-08-02T12:32:25.406Z,92.10
2022-08-02T12:35:03.811Z,92.10
2022-08-02T12:37:31.665Z,92.80
2022-08-02T12:40:18.095Z,92.80
2022-08-02T12:42:51.753Z,91.80
2022-08-02T12:45:21.179Z,89.80
2022-08-02T12:47:50.985Z,92.30
2022-08-02T12:50:20.975Z,92.10
2022-08-02T12:52:49.327Z,89.00
2022-08-02T12:55:19.622Z,91.60
2022-08-02T12:57:59.598Z,88.20
2022-08-02T13:00:31.267Z,91.40
2022-08-02T13:03:00.320Z,91.70
2022-08-02T13:05:29.983Z,91.90
2022-08-02T13:08:17.728Z,91.60
2022-08-02T13:10:45.735Z,91.10
2022-08-02T13:13:13.515Z,90.90
2022-08-02T13:15:50.055Z,91.10
2022-08-02T13:18:19.001Z,90.20
2022-08-02T13:20:46.850Z,91.40
2022-08-02T13:23:21.269Z,91.00
2022-08-02T13:25:52.802Z,90.20
2022-08-02T13:28:20.842Z,90.20
2022-08-02T13:30:50.342Z,89.40
2022-08-02T13:33:19.099Z,88.50
2022-08-02T13:35:48.256Z,90.00
2022-08-02T13:38:16.039Z,87.70
2022-08-02T13:41:04.322Z,86.40
2022-08-02T13:43:52.760Z,88.30
2022-08-02T13:46:29.332Z,85.30
2022-08-02T13:48:57.681Z,87.70
2022-08-02T13:51:25.461Z,84.70
2022-08-02T13:53:53.604Z,85.90
2022-08-02T13:56:35.910Z,86.60
2022-08-02T13:59:55.106Z,87.00
2022-08-02T14:01:58.630Z,84.80
2022-08-02T14:04:28.405Z,86.80
2022-08-02T14:06:57.296Z,86.60
2022-08-02T14:09:27.309Z,88.50
2022-08-02T14:11:55.046Z,86.70
2022-08-02T14:14:23.049Z,83.60
2022-08-02T14:16:50.839Z,86.80
2022-08-02T14:19:21.739Z,87.90
2022-08-02T14:21:49.723Z,86.60
2022-08-02T14:24:17.574Z,86.50
2022-08-02T14:26:46.093Z,87.70
2022-08-02T14:29:14.413Z,84.90
2022-08-02T14:31:44.779Z,87.00
2022-08-02T14:34:13.273Z,84.60
2022-08-02T14:36:42.488Z,85.30
2022-08-02T14:39:11.971Z,84.30
2022-08-02T14:42:00.078Z,86.60
2022-08-02T14:44:27.869Z,83.50
2022-08-02T14:46:56.446Z,86.00
2022-08-02T14:49:26.553Z,82.20
2022-08-02T14:51:56.310Z,85.10
2022-08-02T14:54:27.957Z,84.00
2022-08-02T14:57:00.290Z,85.90
2022-08-02T14:59:28.783Z,82.30
2022-08-02T15:01:57.103Z,82.90
2022-08-02T15:04:25.134Z,83.80
2022-08-02T15:06:53.832Z,85.10
2022-08-02T15:09:23.195Z,84.80
2022-08-02T15:11:50.957Z,82.40
2022-08-02T15:14:21.804Z,84.00
2022-08-02T15:16:58.062Z,83.30
2022-08-02T15:19:56.570Z,83.80
2022-08-02T15:22:16.467Z,84.00
2022-08-02T15:24:48.330Z,80.40
2022-08-02T15:27:16.852Z,82.40
2022-08-02T15:29:46.053Z,82.20
2022-08-02T15:32:14.959Z,77.00
2022-08-02T15:34:43.231Z,78.90
2022-08-02T15:37:11.003Z,80.60
2022-08-02T15:39:39.062Z,79.10
2022-08-02T15:42:08.520Z,82.30
2022-08-02T15:44:36.337Z,81.30
2022-08-02T15:47:07.300Z,81.70
2022-08-02T15:49:39.299Z,78.20
2022-08-02T15:52:08.966Z,79.50
2022-08-02T15:54:36.703Z,78.80
2022-08-02T15:57:04.670Z,79.60
2022-08-02T15:59:33.823Z,80.90
2022-08-02T16:02:01.635Z,81.40
2022-08-02T16:04:29.403Z,78.10
2022-08-02T16:06:57.102Z,79.50
2022-08-02T16:09:24.849Z,78.20
2022-08-02T16:11:52.601Z,78.60
2022-08-02T16:14:20.336Z,78.70
2022-08-02T16:16:49.423Z,80.70
2022-08-02T16:19:46.423Z,80.30
2022-08-02T16:22:05.186Z,79.60
2022-08-02T16:24:32.986Z,79.00
2022-08-02T16:27:00.760Z,77.20
2022-08-02T16:29:28.542Z,75.90
2022-08-02T16:32:02.764Z,77.90
2022-08-02T16:34:45.089Z,79.80
2022-08-02T16:37:18.274Z,80.80
2022-08-02T16:39:46.011Z,80.80
2022-08-02T16:42:16.950Z,80.10
2022-08-02T16:44:54.705Z,79.50
2022-08-02T16:47:42.676Z,78.70
2022-08-02T16:50:11.754Z,78.90
2022-08-02T16:52:39.778Z,78.90
2022-08-02T16:55:11.044Z,80.70
2022-08-02T16:57:42.924Z,80.20
2022-08-02T17:00:15.466Z,81.00
2022-08-02T17:02:47.122Z,81.00
2022-08-02T17:05:15.836Z,80.90
2022-08-02T17:08:08.116Z,79.90
2022-08-02T17:10:33.764Z,80.30
2022-08-02T17:13:18.981Z,79.60
2022-08-02T17:18:42.683Z,81.20
2022-08-02T17:21:11.013Z,82.30
2022-08-02T17:24:06.339Z,81.70
2022-08-02T17:26:26.821Z,81.70
2022-08-02T17:29:15.569Z,82.10
2022-08-02T17:32:05.496Z,82.60
2022-08-02T17:34:35.391Z,82.50
2022-08-02T17:37:05.817Z,81.80
2022-08-02T17:39:44.056Z,81.30
2022-08-02T17:42:23.063Z,83.00
2022-08-02T17:44:52.468Z,83.80
2022-08-02T17:47:20.544Z,82.00
2022-08-02T17:49:52.755Z,83.10
2022-08-02T17:52:50.304Z,82.50
2022-08-02T17:55:10.830Z,82.60
2022-08-02T17:57:57.532Z,82.60
2022-08-02T18:00:27.028Z,84.10
2022-08-02T18:02:55.447Z,82.40
2022-08-02T18:05:36.229Z,83.20
2022-08-02T18:08:07.381Z,84.00
2022-08-02T18:10:35.447Z,83.90
2022-08-02T18:13:05.202Z,84.70
2022-08-02T18:15:33.316Z,83.60
2022-08-02T18:18:01.216Z,83.70
2022-08-02T18:20:30.335Z,84.00
2022-08-02T18:22:59.086Z,83.10
2022-08-02T18:25:37.746Z,83.80
2022-08-02T18:28:13.691Z,84.10
2022-08-02T18:30:41.612Z,84.30
2022-08-02T18:33:56.052Z,84.90
2022-08-02T18:35:58.587Z,86.80
2022-08-02T18:38:28.384Z,88.50
2022-08-02T18:40:58.701Z,89.90
2022-08-02T18:46:17.115Z,90.50
2022-08-02T18:48:48.377Z,90.80
2022-08-02T18:51:18.709Z,91.00
2022-08-02T18:53:48.885Z,91.30
2022-08-02T18:56:19.940Z,91.50
2022-08-02T18:58:52.864Z,91.20
2022-08-02T19:01:32.333Z,90.40
2022-08-02T19:04:01.929Z,90.50
2022-08-02T19:06:31.529Z,90.80
2022-08-02T19:09:12.802Z,90.90
2022-08-02T19:11:48.228Z,90.90
2022-08-02T19:14:24.178Z,91.40
2022-08-02T19:16:55.187Z,91.90
2022-08-02T19:19:23.177Z,92.20
2022-08-02T19:24:47.085Z,92.60
2022-08-02T19:27:19.666Z,92.80
2022-08-02T19:29:53.800Z,93.00
2022-08-02T19:32:40.198Z,93.10
2022-08-02T19:35:19.584Z,93.30
2022-08-02T19:38:09.624Z,93.40
2022-08-02T19:40:38.887Z,93.60
2022-08-02T19:44:23.830Z,93.90
2022-08-02T19:45:57.233Z,93.60
2022-08-02T19:48:27.056Z,93.10
2022-08-02T19:50:59.492Z,93.30
2022-08-02T19:53:47.179Z,93.50
2022-08-02T19:56:20.138Z,93.80
2022-08-02T19:58:51.276Z,94.10
2022-08-02T20:01:25.379Z,94.50
2022-08-02T20:03:56.486Z,94.70
2022-08-02T20:06:29.389Z,94.90
2022-08-02T20:09:01.053Z,94.90
2022-08-02T20:11:34.949Z,95.00
2022-08-02T20:14:03.828Z,95.20
2022-08-02T20:16:32.672Z,95.40
2022-08-02T20:19:01.334Z,95.40
2022-08-02T20:21:35.399Z,95.50
2022-08-02T20:24:06.934Z,95.60
2022-08-02T20:26:35.317Z,95.60
2022-08-02T20:29:03.971Z,95.80
2022-08-02T20:31:31.812Z,95.90
2022-08-02T20:33:59.942Z,96.00
2022-08-02T20:36:28.579Z,96.00
2022-08-02T20:38:56.586Z,96.20
2022-08-02T20:41:36.775Z,96.40
2022-08-02T20:44:15.893Z,96.60
2022-08-02T20:46:59.356Z,97.00
2022-08-02T20:49:41.016Z,96.80
2022-08-02T20:52:23.201Z,97.00
2022-08-02T20:54:52.237Z,97.00
2022-08-02T20:57:48.673Z,97.10
2022-08-02T21:00:10.571Z,97.20
2022-08-02T21:02:38.598Z,97.50
2022-08-02T21:05:17.328Z,97.60
2022-08-02T21:07:56.136Z,97.70
2022-08-02T21:13:18.899Z,97.70
2022-08-02T21:15:51.285Z,97.80
2022-08-02T21:18:21.203Z,98.10
2022-08-02T21:20:56.132Z,98.10
2022-08-02T21:23:24.404Z,98.10
2022-08-02T21:25:57.546Z,98.10
2022-08-02T21:28:43.651Z,97.30
2022-08-02T21:31:12.252Z,97.30
2022-08-02T21:33:57.016Z,97.40
2022-08-02T21:36:31.877Z,96.80
2022-08-02T21:39:04.237Z,95.90
2022-08-02T21:41:40.018Z,97.00
2022-08-02T21:44:18.598Z,97.00
2022-08-02T21:46:49.110Z,96.40
2022-08-02T21:49:17.862Z,96.60
2022-08-02T21:51:49.437Z,95.60
2022-08-02T21:54:19.920Z,96.20
2022-08-02T21:56:48.784Z,95.60
2022-08-02T21:59:26.146Z,95.90
2022-08-02T22:01:56.943Z,96.00
2022-08-02T22:04:25.192Z,95.60
2022-08-02T22:06:53.701Z,96.20
2022-08-02T22:09:43.475Z,95.90
2022-08-02T22:12:17.059Z,95.60
2022-08-02T22:14:55.152Z,95.90
2022-08-02T22:17:50.680Z,95.90
2022-08-02T22:20:14.511Z,96.20
2022-08-02T22:22:43.559Z,96.40
2022-08-02T22:28:13.278Z,97.00
2022-08-02T22:30:52.682Z,97.30
2022-08-02T22:33:38.761Z,96.60
2022-08-02T22:36:11.332Z,96.20
2022-08-02T22:38:44.524Z,96.60
2022-08-02T22:41:13.371Z,95.80
2022-08-02T22:43:41.539Z,96.40
2022-08-02T22:46:15.409Z,96.90
2022-08-02T22:48:44.727Z,95.90
2022-08-02T22:51:13.915Z,96.20
2022-08-02T22:53:42.640Z,96.90
2022-08-02T22:56:10.736Z,97.10
2022-08-02T22:58:37.744Z,81.10
2022-08-02T22:58:57.898Z,92.00
2022-08-02T22:59:00.753Z,90.30
2022-08-02T22:59:01.946Z,97.80
2022-08-02T22:59:11.720Z,96.70
2022-08-02T23:01:28.173Z,97.00
2022-08-02T23:03:56.121Z,96.80
2022-08-02T23:06:23.842Z,96.80
2022-08-02T23:08:51.576Z,96.70
2022-08-02T23:11:19.350Z,96.60
2022-08-02T23:13:47.096Z,96.70
2022-08-02T23:16:37.444Z,96.80
2022-08-02T23:19:24.057Z,96.60
2022-08-02T23:22:02.819Z,96.60
2022-08-02T23:24:32.982Z,96.60
2022-08-02T23:27:01.299Z,97.00
2022-08-02T23:29:29.281Z,96.60
2022-08-02T23:31:57.273Z,96.80
2022-08-02T23:34:28.192Z,97.00
2022-08-02T23:36:56.093Z,96.70
2022-08-02T23:39:23.999Z,96.60
2022-08-02T23:41:54.771Z,96.10
2022-08-02T23:44:24.445Z,96.70
2022-08-02T23:46:53.281Z,96.40
2022-08-02T23:49:24.262Z,96.20
2022-08-02T23:52:00.951Z,96.40
2022-08-02T23:54:29.458Z,96.60
2022-08-02T23:56:57.397Z,96.60
2022-08-02T23:59:25.236Z,96.60
