createdAt,value
2017-09-04T00:00:26.835Z,99.99
2017-09-04T00:01:26.533Z,99.99
2017-09-04T00:02:26.865Z,99.99
2017-09-04T00:03:26.892Z,99.99
2017-09-04T00:04:26.909Z,99.99
2017-09-04T00:05:26.926Z,99.99
2017-09-04T00:06:26.991Z,99.99
2017-09-04T00:07:26.667Z,99.99
2017-09-04T00:08:26.996Z,99.99
2017-09-04T00:09:27.025Z,99.99
2017-09-04T00:10:41.650Z,99.99
2017-09-04T00:11:27.056Z,99.99
2017-09-04T00:13:26.802Z,99.99
2017-09-04T00:14:27.129Z,99.99
2017-09-04T00:15:27.144Z,99.99
2017-09-04T00:17:27.194Z,99.99
2017-09-04T00:18:27.215Z,99.99
2017-09-04T00:19:27.236Z,99.99
2017-09-04T00:20:27.266Z,99.99
2017-09-04T00:21:27.280Z,99.99
2017-09-04T00:23:27.326Z,99.99
2017-09-04T00:24:27.343Z,99.99
2017-09-04T00:25:27.366Z,99.99
2017-09-04T00:26:27.395Z,99.99
2017-09-04T00:27:27.413Z,99.99
2017-09-04T00:28:27.121Z,99.99
2017-09-04T00:29:27.438Z,99.99
2017-09-04T00:30:27.476Z,99.99
2017-09-04T00:31:27.495Z,99.99
2017-09-04T00:32:27.519Z,99.99
2017-09-04T00:33:27.532Z,99.99
2017-09-04T00:34:27.565Z,99.99
2017-09-04T00:35:27.596Z,99.99
2017-09-04T00:36:27.598Z,99.99
2017-09-04T00:37:27.626Z,99.99
2017-09-04T00:38:27.641Z,99.99
2017-09-04T00:39:27.670Z,99.99
2017-09-04T00:40:27.690Z,99.99
2017-09-04T00:41:27.706Z,99.99
2017-09-04T00:42:42.342Z,99.99
2017-09-04T00:44:27.781Z,99.99
2017-09-04T00:45:27.793Z,99.99
2017-09-04T00:46:27.825Z,99.99
2017-09-04T00:47:27.843Z,99.99
2017-09-04T00:49:27.879Z,99.99
2017-09-04T00:50:27.913Z,99.99
2017-09-04T00:51:27.923Z,99.99
2017-09-04T00:52:27.951Z,99.99
2017-09-04T00:53:27.961Z,99.99
2017-09-04T00:55:28.607Z,99.99
2017-09-04T00:56:28.043Z,99.99
2017-09-04T00:57:28.053Z,99.99
2017-09-04T00:58:42.690Z,99.99
2017-09-04T00:59:28.102Z,99.99
2017-09-04T01:00:28.127Z,99.99
2017-09-04T01:01:28.157Z,99.99
2017-09-04T01:02:28.157Z,99.99
2017-09-04T01:03:28.188Z,99.99
2017-09-04T01:04:28.195Z,99.99
2017-09-04T01:05:28.237Z,99.99
2017-09-04T01:06:28.248Z,99.99
2017-09-04T01:07:28.282Z,99.99
2017-09-04T01:08:28.300Z,99.99
2017-09-04T01:09:28.323Z,99.99
2017-09-04T01:10:28.341Z,99.99
2017-09-04T01:11:28.355Z,99.99
2017-09-04T01:12:28.391Z,99.99
2017-09-04T01:13:28.405Z,99.99
2017-09-04T01:14:43.036Z,99.99
2017-09-04T01:15:28.448Z,99.99
2017-09-04T01:16:28.465Z,99.99
2017-09-04T01:17:28.498Z,99.99
2017-09-04T01:18:28.515Z,99.99
2017-09-04T01:19:28.528Z,99.99
2017-09-04T01:20:28.557Z,99.99
2017-09-04T01:21:28.566Z,99.99
2017-09-04T01:22:28.601Z,99.99
2017-09-04T01:24:28.623Z,99.99
2017-09-04T01:25:28.663Z,99.99
2017-09-04T01:26:28.678Z,99.99
2017-09-04T01:27:28.709Z,99.99
2017-09-04T01:28:28.726Z,99.99
2017-09-04T01:29:28.741Z,99.99
2017-09-04T01:30:43.377Z,99.99
2017-09-04T01:31:28.803Z,99.99
2017-09-04T01:32:28.807Z,99.99
2017-09-04T01:33:28.835Z,99.99
2017-09-04T01:34:28.844Z,99.99
2017-09-04T01:35:28.885Z,99.99
2017-09-04T01:36:28.903Z,99.99
2017-09-04T01:37:28.924Z,99.99
2017-09-04T01:38:28.930Z,99.99
2017-09-04T01:39:28.957Z,99.99
2017-09-04T01:40:28.979Z,99.99
2017-09-04T01:41:29.005Z,99.99
2017-09-04T01:42:29.016Z,99.99
2017-09-04T01:43:29.039Z,99.99
2017-09-04T01:44:29.068Z,99.99
2017-09-04T01:45:43.702Z,99.99
2017-09-04T01:46:29.097Z,99.99
2017-09-04T01:47:29.132Z,99.99
2017-09-04T01:48:29.153Z,99.99
2017-09-04T01:49:29.176Z,99.99
2017-09-04T01:50:29.201Z,99.99
2017-09-04T01:51:29.223Z,99.99
2017-09-04T01:53:29.251Z,99.99
2017-09-04T01:54:29.289Z,99.99
2017-09-04T01:55:29.296Z,99.99
2017-09-04T01:56:29.336Z,99.99
2017-09-04T01:57:29.353Z,99.99
2017-09-04T01:59:29.385Z,99.99
2017-09-04T02:00:29.416Z,99.99
2017-09-04T02:01:29.434Z,99.99
2017-09-04T02:02:29.447Z,99.99
2017-09-04T02:03:29.470Z,99.99
2017-09-04T02:04:29.490Z,99.99
2017-09-04T02:05:29.509Z,99.99
2017-09-04T02:06:29.539Z,99.99
2017-09-04T02:07:29.558Z,99.99
2017-09-04T02:08:29.580Z,99.99
2017-09-04T02:09:29.603Z,99.99
2017-09-04T02:10:29.620Z,99.99
2017-09-04T02:11:29.639Z,99.99
2017-09-04T02:12:29.665Z,99.99
2017-09-04T02:13:29.681Z,99.99
2017-09-04T02:14:29.710Z,99.99
2017-09-04T02:15:29.730Z,99.99
2017-09-04T02:16:29.741Z,99.99
2017-09-04T02:17:44.379Z,99.99
2017-09-04T02:18:29.800Z,99.99
2017-09-04T02:19:29.808Z,99.99
2017-09-04T02:20:29.829Z,99.99
2017-09-04T02:21:29.902Z,99.99
2017-09-04T02:22:29.867Z,99.99
2017-09-04T02:23:29.897Z,99.99
2017-09-04T02:24:29.913Z,99.99
2017-09-04T02:25:29.626Z,99.99
2017-09-04T02:26:29.952Z,99.99
2017-09-04T02:28:29.693Z,99.99
2017-09-04T02:29:30.027Z,99.99
2017-09-04T02:30:30.051Z,99.99
2017-09-04T02:31:30.066Z,99.99
2017-09-04T02:32:30.094Z,99.99
2017-09-04T02:33:44.720Z,99.99
2017-09-04T02:35:30.148Z,99.99
2017-09-04T02:36:29.863Z,99.99
2017-09-04T02:37:30.233Z,99.99
2017-09-04T02:38:30.219Z,99.99
2017-09-04T02:40:30.256Z,99.99
2017-09-04T02:41:30.262Z,99.99
2017-09-04T02:42:30.290Z,99.99
2017-09-04T02:43:30.319Z,99.99
2017-09-04T02:44:30.339Z,99.99
2017-09-04T02:45:30.358Z,99.99
2017-09-04T02:46:30.393Z,99.99
2017-09-04T02:47:30.399Z,99.99
2017-09-04T02:48:30.432Z,99.99
2017-09-04T02:49:45.058Z,99.99
2017-09-04T02:50:30.464Z,99.99
2017-09-04T02:51:30.171Z,99.99
2017-09-04T02:52:30.523Z,99.99
2017-09-04T02:53:30.527Z,99.99
2017-09-04T02:54:30.557Z,99.99
2017-09-04T02:55:30.576Z,99.99
2017-09-04T02:56:30.593Z,99.99
2017-09-04T02:57:30.600Z,99.99
2017-09-04T02:58:30.635Z,99.99
2017-09-04T02:59:30.652Z,99.99
2017-09-04T03:00:30.672Z,99.99
2017-09-04T03:01:30.705Z,99.99
2017-09-04T03:02:30.714Z,99.99
2017-09-04T03:03:30.741Z,99.99
2017-09-04T03:04:30.751Z,99.99
2017-09-04T03:05:45.392Z,99.99
2017-09-04T03:06:30.796Z,99.99
2017-09-04T03:08:30.839Z,99.99
2017-09-04T03:09:30.556Z,99.99
2017-09-04T03:10:30.887Z,99.99
2017-09-04T03:11:30.906Z,99.99
2017-09-04T03:12:30.919Z,99.99
2017-09-04T03:13:30.950Z,99.99
2017-09-04T03:14:30.972Z,99.99
2017-09-04T03:16:31.016Z,99.99
2017-09-04T03:17:31.035Z,99.99
2017-09-04T03:18:31.053Z,99.99
2017-09-04T03:19:31.072Z,99.99
2017-09-04T03:20:45.706Z,99.99
2017-09-04T03:21:31.124Z,99.99
2017-09-04T03:22:30.818Z,99.99
2017-09-04T03:23:31.156Z,99.99
2017-09-04T03:24:31.208Z,99.99
2017-09-04T03:25:31.199Z,99.99
2017-09-04T03:26:31.212Z,99.99
2017-09-04T03:27:31.251Z,99.99
2017-09-04T03:28:31.261Z,99.99
2017-09-04T03:29:31.289Z,99.99
2017-09-04T03:30:31.298Z,99.99
2017-09-04T03:31:31.328Z,99.99
2017-09-04T03:32:31.348Z,99.99
2017-09-04T03:33:31.369Z,99.99
2017-09-04T03:34:31.391Z,99.99
2017-09-04T03:35:31.404Z,99.99
2017-09-04T03:36:31.418Z,99.99
2017-09-04T03:37:31.143Z,99.99
2017-09-04T03:38:31.464Z,99.99
2017-09-04T03:39:31.498Z,99.99
2017-09-04T03:40:31.510Z,99.99
2017-09-04T03:41:31.534Z,99.99
2017-09-04T03:42:31.552Z,99.99
2017-09-04T03:43:31.574Z,99.99
2017-09-04T03:44:31.587Z,99.99
2017-09-04T03:45:31.613Z,99.99
2017-09-04T03:46:31.624Z,99.99
2017-09-04T03:47:31.669Z,99.99
2017-09-04T03:48:31.673Z,99.99
2017-09-04T03:49:31.697Z,99.99
2017-09-04T03:50:31.404Z,99.99
2017-09-04T03:51:31.727Z,99.99
2017-09-04T03:52:46.375Z,99.99
2017-09-04T03:53:31.782Z,99.99
2017-09-04T03:54:31.800Z,99.99
2017-09-04T03:55:31.835Z,99.99
2017-09-04T03:56:31.847Z,99.99
2017-09-04T03:57:31.872Z,99.99
2017-09-04T03:58:31.892Z,99.99
2017-09-04T03:59:31.907Z,99.99
2017-09-04T04:00:31.921Z,99.99
2017-09-04T04:01:31.956Z,99.99
2017-09-04T04:02:31.969Z,99.99
2017-09-04T04:03:31.993Z,99.99
2017-09-04T04:04:32.017Z,99.99
2017-09-04T04:05:32.043Z,99.99
2017-09-04T04:06:32.051Z,99.99
2017-09-04T04:07:32.067Z,99.99
2017-09-04T04:08:46.706Z,99.99
2017-09-04T04:09:32.127Z,99.99
2017-09-04T04:12:31.866Z,99.99
2017-09-04T04:13:32.203Z,99.99
2017-09-04T04:14:32.225Z,99.99
2017-09-04T04:15:32.241Z,99.99
2017-09-04T04:16:31.947Z,99.99
2017-09-04T04:18:32.294Z,99.99
2017-09-04T04:19:32.329Z,99.99
2017-09-04T04:20:32.349Z,99.99
2017-09-04T04:21:32.372Z,99.99
2017-09-04T04:22:32.382Z,99.99
2017-09-04T04:23:32.390Z,99.99
2017-09-04T04:24:47.038Z,99.99
2017-09-04T04:25:32.443Z,99.99
2017-09-04T04:26:32.456Z,99.99
2017-09-04T04:27:32.483Z,99.99
2017-09-04T04:28:32.513Z,99.99
2017-09-04T04:29:32.530Z,99.99
2017-09-04T04:30:32.552Z,99.99
2017-09-04T04:31:32.577Z,99.99
2017-09-04T04:32:32.596Z,99.99
2017-09-04T04:33:32.610Z,99.99
2017-09-04T04:34:32.675Z,99.99
2017-09-04T04:35:32.343Z,99.99
2017-09-04T04:36:32.680Z,99.99
2017-09-04T04:37:32.699Z,99.99
2017-09-04T04:38:32.721Z,99.99
2017-09-04T04:39:32.726Z,99.99
2017-09-04T04:40:47.368Z,99.99
2017-09-04T04:41:32.767Z,99.99
2017-09-04T04:42:32.803Z,99.99
2017-09-04T04:43:32.516Z,99.99
2017-09-04T04:44:32.843Z,99.99
2017-09-04T04:45:32.873Z,99.99
2017-09-04T04:47:32.912Z,99.99
2017-09-04T04:48:32.914Z,99.99
2017-09-04T04:49:32.948Z,99.99
2017-09-04T04:50:32.956Z,99.99
2017-09-04T04:51:32.991Z,99.99
2017-09-04T04:52:33.009Z,99.99
2017-09-04T04:53:33.034Z,99.99
2017-09-04T04:54:33.053Z,99.99
2017-09-04T04:55:47.685Z,99.99
2017-09-04T04:56:33.088Z,99.99
2017-09-04T04:57:33.122Z,99.99
2017-09-04T04:58:33.131Z,99.99
2017-09-04T04:59:33.151Z,99.99
2017-09-04T05:00:32.871Z,99.99
2017-09-04T05:01:33.205Z,99.99
2017-09-04T05:02:32.907Z,99.99
2017-09-04T05:03:32.922Z,99.99
2017-09-04T05:04:32.953Z,99.99
2017-09-04T05:05:33.283Z,99.99
2017-09-04T05:06:33.297Z,99.99
2017-09-04T05:09:33.383Z,99.99
2017-09-04T05:10:33.083Z,99.99
2017-09-04T05:11:33.413Z,99.99
2017-09-04T05:12:33.110Z,99.99
2017-09-04T05:13:33.446Z,99.99
2017-09-04T05:14:33.479Z,99.99
2017-09-04T05:15:33.494Z,99.99
2017-09-04T05:16:33.521Z,99.99
2017-09-04T05:17:33.529Z,99.99
2017-09-04T05:18:33.561Z,99.99
2017-09-04T05:19:33.583Z,99.99
2017-09-04T05:20:33.599Z,99.99
2017-09-04T05:21:33.615Z,99.99
2017-09-04T05:22:33.332Z,99.99
2017-09-04T05:23:33.666Z,99.99
2017-09-04T05:24:33.369Z,99.99
2017-09-04T05:25:33.712Z,99.99
2017-09-04T05:26:33.735Z,99.99
2017-09-04T05:27:48.354Z,99.99
2017-09-04T05:28:33.772Z,99.99
2017-09-04T05:29:33.795Z,99.99
2017-09-04T05:30:33.801Z,99.99
2017-09-04T05:31:33.822Z,99.99
2017-09-04T05:32:33.868Z,99.99
2017-09-04T05:33:33.888Z,99.99
2017-09-04T05:35:33.924Z,99.99
2017-09-04T05:36:33.936Z,99.99
2017-09-04T05:37:33.967Z,99.99
2017-09-04T05:38:33.978Z,99.99
2017-09-04T05:39:33.693Z,99.99
2017-09-04T05:40:34.026Z,99.99
2017-09-04T05:42:34.060Z,99.99
2017-09-04T05:43:48.708Z,99.99
2017-09-04T05:44:34.126Z,99.99
2017-09-04T05:46:34.165Z,99.99
2017-09-04T05:47:34.183Z,99.99
2017-09-04T05:48:34.213Z,99.99
2017-09-04T05:49:34.218Z,99.99
2017-09-04T05:50:34.273Z,99.99
2017-09-04T05:51:34.260Z,99.99
2017-09-04T05:52:34.298Z,99.99
2017-09-04T05:53:34.309Z,99.99
2017-09-04T05:54:34.350Z,99.99
2017-09-04T05:55:34.353Z,99.99
2017-09-04T05:56:34.391Z,99.99
2017-09-04T05:57:34.397Z,99.99
2017-09-04T05:58:34.435Z,99.99
2017-09-04T05:59:49.066Z,99.99
2017-09-04T06:00:34.469Z,99.99
2017-09-04T06:01:34.521Z,99.99
2017-09-04T06:02:34.517Z,99.99
2017-09-04T06:04:34.568Z,99.99
2017-09-04T06:05:34.606Z,99.99
2017-09-04T06:06:34.630Z,99.99
2017-09-04T06:07:34.654Z,99.99
2017-09-04T06:08:34.373Z,99.99
2017-09-04T06:09:34.400Z,99.99
2017-09-04T06:10:34.732Z,99.99
2017-09-04T06:11:34.763Z,99.99
2017-09-04T06:12:34.796Z,99.99
2017-09-04T06:13:34.816Z,99.99
2017-09-04T06:14:34.842Z,99.99
2017-09-04T06:15:49.793Z,96.18
2017-09-04T06:16:34.890Z,92.96
2017-09-04T06:17:34.934Z,91.57
2017-09-04T06:18:34.965Z,89.07
2017-09-04T06:19:34.674Z,88.59
2017-09-04T06:20:35.018Z,88.88
2017-09-04T06:21:35.040Z,85.66
2017-09-04T06:22:35.077Z,84.22
2017-09-04T06:23:35.111Z,84.45
2017-09-04T06:24:35.148Z,81.23
2017-09-04T06:25:35.183Z,80.27
2017-09-04T06:26:35.253Z,79.69
2017-09-04T06:27:35.222Z,76.65
2017-09-04T06:28:35.253Z,73.83
2017-09-04T06:29:35.298Z,75.46
2017-09-04T06:30:49.938Z,71.94
2017-09-04T06:31:35.360Z,72.03
2017-09-04T06:32:35.379Z,72.09
2017-09-04T06:33:35.427Z,72.23
2017-09-04T06:34:35.448Z,70.5
2017-09-04T06:35:35.475Z,70.59
2017-09-04T06:36:35.530Z,70.98
2017-09-04T06:37:35.555Z,68.57
2017-09-04T06:38:35.585Z,68.8
2017-09-04T06:39:35.608Z,69.09
2017-09-04T06:40:35.645Z,68.74
2017-09-04T06:41:35.727Z,67.03
2017-09-04T06:42:35.725Z,66.97
2017-09-04T06:43:35.738Z,65.08
2017-09-04T06:44:35.776Z,63.73
2017-09-04T06:45:35.847Z,64.11
2017-09-04T06:46:35.852Z,61.74
2017-09-04T06:47:35.882Z,62.6
2017-09-04T06:48:35.597Z,62.86
2017-09-04T06:49:35.624Z,64.4
2017-09-04T06:50:35.974Z,62.18
2017-09-04T06:51:35.996Z,61.93
2017-09-04T06:52:36.047Z,61.41
2017-09-04T06:53:35.766Z,62.93
2017-09-04T06:54:36.115Z,62.63
2017-09-04T06:55:35.832Z,61.41
2017-09-04T06:56:35.863Z,60.83
2017-09-04T06:57:36.206Z,60.19
2017-09-04T06:58:36.234Z,61.03
2017-09-04T06:59:36.286Z,62.83
2017-09-04T07:00:36.505Z,62.83
2017-09-04T07:01:36.039Z,63.5
2017-09-04T07:02:50.989Z,60.06
2017-09-04T07:03:36.421Z,60.35
2017-09-04T07:04:36.439Z,61.13
2017-09-04T07:05:36.474Z,61.71
2017-09-04T07:06:36.515Z,61.13
2017-09-04T07:07:36.552Z,60.68
2017-09-04T07:08:36.581Z,60.58
2017-09-04T07:09:36.302Z,60.03
2017-09-04T07:10:36.664Z,58.7
2017-09-04T07:11:36.672Z,58.61
2017-09-04T07:12:36.721Z,57.64
2017-09-04T07:13:36.755Z,58.22
2017-09-04T07:14:36.789Z,59.58
2017-09-04T07:15:36.814Z,58.9
2017-09-04T07:16:36.852Z,58.06
2017-09-04T07:17:36.895Z,57.29
2017-09-04T07:18:51.540Z,57.77
2017-09-04T07:19:36.964Z,57.45
2017-09-04T07:21:37.133Z,58.1
2017-09-04T07:22:37.050Z,58.68
2017-09-04T07:23:37.103Z,57.64
2017-09-04T07:24:37.130Z,58.12
2017-09-04T07:25:37.157Z,59.16
2017-09-04T07:26:37.202Z,58.58
2017-09-04T07:27:37.227Z,58.51
2017-09-04T07:28:37.267Z,58.39
2017-09-04T07:29:37.299Z,57.9
2017-09-04T07:30:37.385Z,57.62
2017-09-04T07:31:37.359Z,58
2017-09-04T07:32:37.413Z,57.64
2017-09-04T07:33:37.678Z,57.74
2017-09-04T07:34:52.085Z,55.42
2017-09-04T07:35:37.506Z,56.03
2017-09-04T07:36:37.525Z,56.32
2017-09-04T07:37:37.571Z,56.32
2017-09-04T07:38:37.598Z,55.35
2017-09-04T07:40:37.781Z,57.06
2017-09-04T07:41:37.699Z,55.9
2017-09-04T07:42:37.753Z,55.33
2017-09-04T07:44:37.814Z,55.71
2017-09-04T07:45:37.844Z,55.07
2017-09-04T07:46:37.881Z,53.81
2017-09-04T07:47:38.011Z,54.17
2017-09-04T07:48:37.624Z,55.23
2017-09-04T07:49:38.078Z,56.07
2017-09-04T07:50:52.623Z,56.62
2017-09-04T07:51:38.046Z,56.36
2017-09-04T07:53:38.117Z,54.94
2017-09-04T07:54:38.146Z,54.84
2017-09-04T07:55:38.173Z,55.42
2017-09-04T07:56:38.214Z,54.94
2017-09-04T07:57:38.238Z,54.68
2017-09-04T07:58:38.275Z,53.55
2017-09-04T07:59:38.408Z,54.29
2017-09-04T08:00:38.343Z,53.16
2017-09-04T08:01:38.531Z,53.09
2017-09-04T08:02:38.417Z,52.41
2017-09-04T08:03:38.138Z,51.76
2017-09-04T08:04:38.473Z,52.12
2017-09-04T08:05:53.127Z,52.97
2017-09-04T08:06:38.665Z,51.83
2017-09-04T08:07:38.268Z,52.02
2017-09-04T08:08:38.294Z,52.51
2017-09-04T08:09:38.647Z,51.73
2017-09-04T08:10:38.779Z,52.12
2017-09-04T08:11:38.711Z,52.94
2017-09-04T08:12:38.831Z,53.61
2017-09-04T08:13:38.784Z,54.07
2017-09-04T08:14:38.809Z,55.04
2017-09-04T08:15:38.843Z,54.75
2017-09-04T08:16:38.567Z,55.23
2017-09-04T08:17:38.901Z,54
2017-09-04T08:18:38.628Z,54
2017-09-04T08:19:38.974Z,53.33
2017-09-04T08:20:39.113Z,52.29
2017-09-04T08:21:39.137Z,52.39
2017-09-04T08:22:38.767Z,53.25
2017-09-04T08:23:38.793Z,52.09
2017-09-04T08:24:38.832Z,52.51
2017-09-04T08:25:39.323Z,54.36
2017-09-04T08:26:38.897Z,54.65
2017-09-04T08:27:39.237Z,54.82
2017-09-04T08:28:38.961Z,55.01
2017-09-04T08:29:39.293Z,54.82
2017-09-04T08:30:39.425Z,53.78
2017-09-04T08:31:39.361Z,54.39
2017-09-04T08:32:39.407Z,53.23
2017-09-04T08:33:39.423Z,53.13
2017-09-04T08:34:39.154Z,52.97
2017-09-04T08:35:39.489Z,52
2017-09-04T08:36:39.631Z,52.22
2017-09-04T08:37:54.178Z,52.67
2017-09-04T08:38:39.283Z,51.66
2017-09-04T08:39:39.633Z,52.02
2017-09-04T08:41:39.790Z,51.61
2017-09-04T08:42:39.723Z,51.87
2017-09-04T08:43:39.759Z,52.65
2017-09-04T08:45:39.927Z,53.75
2017-09-04T08:46:39.839Z,53.78
2017-09-04T08:47:39.874Z,53.11
2017-09-04T08:48:39.921Z,53.13
2017-09-04T08:49:39.952Z,54.27
2017-09-04T08:50:39.982Z,54.14
2017-09-04T08:51:40.009Z,55.13
2017-09-04T08:52:40.048Z,54.36
2017-09-04T08:53:54.692Z,53.69
2017-09-04T08:54:39.797Z,53.42
2017-09-04T08:55:40.228Z,53.03
2017-09-04T08:56:40.176Z,53.01
2017-09-04T08:57:40.305Z,53.11
2017-09-04T08:58:40.241Z,52
2017-09-04T08:59:39.951Z,52.17
2017-09-04T09:01:40.470Z,53.13
2017-09-04T09:02:40.049Z,52
2017-09-04T09:03:40.491Z,51.64
2017-09-04T09:04:40.110Z,52.12
2017-09-04T09:05:40.467Z,50.96
2017-09-04T09:06:40.486Z,52.12
2017-09-04T09:07:40.522Z,50.89
2017-09-04T09:08:40.573Z,50.31
2017-09-04T09:09:55.193Z,50.7
2017-09-04T09:10:40.611Z,50.21
2017-09-04T09:11:40.533Z,50.5
2017-09-04T09:12:40.364Z,49.44
2017-09-04T09:13:40.713Z,49.54
2017-09-04T09:14:40.435Z,49.65
2017-09-04T09:15:40.867Z,50.33
2017-09-04T09:16:40.496Z,48.69
2017-09-04T09:17:40.923Z,48.69
2017-09-04T09:19:40.903Z,49.07
2017-09-04T09:20:40.937Z,48.79
2017-09-04T09:21:40.962Z,49.17
2017-09-04T09:22:41.097Z,49.92
2017-09-04T09:23:41.024Z,50.45
2017-09-04T09:24:41.062Z,50.76
2017-09-04T09:25:55.706Z,50.93
2017-09-04T09:27:41.141Z,50.21
2017-09-04T09:29:41.314Z,49.44
2017-09-04T09:30:41.244Z,49.82
2017-09-04T09:32:41.309Z,50.26
2017-09-04T09:33:41.340Z,50.55
2017-09-04T09:34:41.379Z,50.16
2017-09-04T09:35:41.408Z,50.28
2017-09-04T09:36:41.123Z,50.45
2017-09-04T09:37:41.346Z,50.26
2017-09-04T09:38:41.183Z,50.28
2017-09-04T09:39:41.202Z,48.86
2017-09-04T09:40:56.171Z,47.62
2017-09-04T09:41:41.577Z,48.01
2017-09-04T09:42:41.315Z,47.89
2017-09-04T09:43:41.637Z,47.91
2017-09-04T09:44:41.370Z,47.02
2017-09-04T09:45:41.902Z,47.72
2017-09-04T09:46:41.735Z,47.89
2017-09-04T09:47:41.781Z,48.37
2017-09-04T09:48:41.808Z,48.01
2017-09-04T09:49:41.934Z,47.6
2017-09-04T09:50:41.956Z,48.76
2017-09-04T09:51:41.896Z,49.12
2017-09-04T09:52:41.602Z,48.27
2017-09-04T09:53:41.961Z,47.79
2017-09-04T09:54:41.982Z,47.14
2017-09-04T09:55:42.014Z,46.94
2017-09-04T09:57:42.137Z,46.08
2017-09-04T09:58:42.120Z,47.11
2017-09-04T09:59:42.146Z,47.31
2017-09-04T10:00:42.312Z,48.57
2017-09-04T10:01:42.200Z,47.89
2017-09-04T10:02:42.328Z,47.31
2017-09-04T10:03:41.957Z,46.92
2017-09-04T10:04:42.293Z,46.46
2017-09-04T10:06:42.457Z,46.87
2017-09-04T10:07:42.073Z,46.19
2017-09-04T10:08:42.107Z,45.78
2017-09-04T10:09:42.129Z,46.05
2017-09-04T10:10:42.479Z,46.34
2017-09-04T10:11:42.496Z,47.38
2017-09-04T10:12:57.148Z,48.13
2017-09-04T10:13:42.572Z,47.84
2017-09-04T10:14:42.584Z,48.81
2017-09-04T10:15:42.736Z,48.71
2017-09-04T10:16:42.707Z,48.71
2017-09-04T10:17:42.684Z,48.9
2017-09-04T10:18:42.401Z,50.07
2017-09-04T10:19:42.434Z,48.83
2017-09-04T10:20:42.773Z,47.94
2017-09-04T10:21:42.890Z,49.1
2017-09-04T10:23:42.848Z,50.04
2017-09-04T10:24:42.892Z,49.55
2017-09-04T10:25:42.912Z,49.46
2017-09-04T10:26:42.954Z,50.11
2017-09-04T10:27:42.982Z,50.31
2017-09-04T10:28:57.630Z,50.69
2017-09-04T10:29:42.725Z,51.44
2017-09-04T10:30:43.081Z,52.89
2017-09-04T10:31:43.105Z,52.31
2017-09-04T10:32:43.134Z,52.14
2017-09-04T10:33:43.157Z,52.62
2017-09-04T10:34:43.177Z,52.23
2017-09-04T10:35:43.224Z,51.56
2017-09-04T10:36:43.248Z,50.81
2017-09-04T10:37:43.272Z,50.4
2017-09-04T10:38:43.452Z,51.15
2017-09-04T10:39:43.328Z,51.63
2017-09-04T10:40:43.038Z,51.8
2017-09-04T10:41:43.076Z,50.67
2017-09-04T10:42:43.106Z,51.51
2017-09-04T10:43:43.547Z,51.61
2017-09-04T10:44:58.087Z,52.37
2017-09-04T10:45:43.507Z,51.51
2017-09-04T10:46:43.535Z,52.28
2017-09-04T10:47:43.562Z,52.45
2017-09-04T10:48:43.421Z,51.61
2017-09-04T10:50:43.740Z,51.7
2017-09-04T10:51:43.666Z,50.45
2017-09-04T10:52:43.708Z,50.06
2017-09-04T10:53:43.823Z,50.84
2017-09-04T10:54:43.964Z,50.64
2017-09-04T10:55:43.777Z,50.38
2017-09-04T10:56:43.503Z,50.28
2017-09-04T10:57:43.868Z,49.9
2017-09-04T10:58:43.870Z,49.99
2017-09-04T10:59:43.905Z,48.54
2017-09-04T11:00:58.531Z,49.8
2017-09-04T11:01:43.961Z,49.99
2017-09-04T11:02:43.982Z,50.26
2017-09-04T11:03:44.010Z,50.06
2017-09-04T11:04:44.234Z,49.96
2017-09-04T11:05:44.052Z,50.06
2017-09-04T11:06:44.196Z,50.06
2017-09-04T11:07:44.121Z,49.87
2017-09-04T11:08:44.146Z,50.26
2017-09-04T11:09:44.313Z,49.58
2017-09-04T11:10:43.880Z,49.77
2017-09-04T11:11:44.221Z,50.26
2017-09-04T11:12:44.261Z,50.09
2017-09-04T11:13:44.278Z,50.09
2017-09-04T11:14:44.315Z,49.05
2017-09-04T11:15:58.945Z,48.86
2017-09-04T11:16:44.346Z,48.86
2017-09-04T11:17:44.075Z,48.66
2017-09-04T11:18:44.098Z,49.15
2017-09-04T11:19:44.226Z,49.05
2017-09-04T11:20:44.571Z,48.37
2017-09-04T11:21:44.486Z,48.08
2017-09-04T11:22:44.531Z,48.08
2017-09-04T11:23:44.229Z,48.95
2017-09-04T11:24:44.683Z,48.74
2017-09-04T11:25:44.610Z,48.93
2017-09-04T11:26:44.636Z,48.86
2017-09-04T11:27:44.658Z,49.63
2017-09-04T11:28:44.420Z,48.76
2017-09-04T11:29:44.390Z,49.05
2017-09-04T11:30:44.424Z,50.09
2017-09-04T11:31:44.453Z,49.8
2017-09-04T11:32:44.569Z,49.9
2017-09-04T11:33:44.504Z,49.53
2017-09-04T11:34:44.534Z,49.8
2017-09-04T11:35:44.874Z,50.31
2017-09-04T11:36:44.586Z,48.86
2017-09-04T11:37:44.618Z,48.21
2017-09-04T11:38:44.634Z,47.63
2017-09-04T11:39:44.975Z,48.18
2017-09-04T11:40:44.692Z,49.24
2017-09-04T11:41:44.818Z,48.86
2017-09-04T11:42:45.260Z,49.65
2017-09-04T11:43:45.083Z,49.07
2017-09-04T11:44:45.103Z,48.23
2017-09-04T11:45:45.136Z,47.45
2017-09-04T11:46:45.154Z,47.07
2017-09-04T11:47:59.803Z,47.16
2017-09-04T11:48:45.219Z,47.81
2017-09-04T11:49:44.935Z,47.91
2017-09-04T11:50:44.968Z,47.55
2017-09-04T11:51:45.019Z,47.16
2017-09-04T11:52:45.333Z,47.16
2017-09-04T11:54:45.485Z,47.65
2017-09-04T11:55:45.506Z,46.78
2017-09-04T11:56:45.534Z,47.91
2017-09-04T11:57:45.454Z,48.11
2017-09-04T11:58:45.628Z,47.33
2017-09-04T11:59:45.521Z,47.91
2017-09-04T12:00:45.547Z,47.43
2017-09-04T12:01:45.577Z,47.53
2017-09-04T12:02:45.588Z,47.74
2017-09-04T12:04:00.241Z,47.55
2017-09-04T12:04:45.745Z,48.49
2017-09-04T12:05:45.680Z,47.91
2017-09-04T12:06:45.489Z,48.79
2017-09-04T12:07:45.836Z,48.3
2017-09-04T12:08:45.761Z,48.08
2017-09-04T12:09:45.878Z,48.86
2017-09-04T12:11:45.537Z,49.22
2017-09-04T12:12:45.953Z,48.93
2017-09-04T12:13:45.587Z,49.6
2017-09-04T12:14:45.916Z,48.66
2017-09-04T12:18:46.022Z,49.32
2017-09-04T12:20:00.664Z,50.18
2017-09-04T12:21:46.217Z,50.57
2017-09-04T12:22:46.128Z,50.38
2017-09-04T12:23:46.323Z,50.21
2017-09-04T12:24:46.187Z,49.34
2017-09-04T12:25:46.318Z,49.44
2017-09-04T12:26:46.235Z,49.7
2017-09-04T12:27:46.272Z,48.93
2017-09-04T12:28:46.082Z,48.83
2017-09-04T12:29:46.099Z,49.44
2017-09-04T12:30:46.342Z,48.08
2017-09-04T12:31:46.385Z,48.47
2017-09-04T12:32:46.410Z,48.66
2017-09-04T12:33:46.437Z,48.76
2017-09-04T12:34:46.449Z,49.15
2017-09-04T12:36:01.093Z,48.37
2017-09-04T12:36:46.508Z,48.49
2017-09-04T12:37:46.325Z,47.8
2017-09-04T12:39:46.594Z,47.24
2017-09-04T12:40:46.802Z,46.54
2017-09-04T12:41:46.842Z,46.66
2017-09-04T12:42:46.350Z,46.95
2017-09-04T12:43:46.694Z,46.27
2017-09-04T12:44:46.415Z,45.59
2017-09-04T12:45:46.438Z,46.08
2017-09-04T12:46:46.483Z,46.17
2017-09-04T12:47:46.533Z,45.89
2017-09-04T12:48:46.517Z,45.79
2017-09-04T12:49:46.533Z,46.17
2017-09-04T12:51:01.492Z,45.42
2017-09-04T12:51:46.594Z,44.94
2017-09-04T12:52:47.196Z,44.75
2017-09-04T12:54:46.983Z,44.56
2017-09-04T12:55:47.121Z,44.56
2017-09-04T12:56:47.033Z,43.99
2017-09-04T12:57:47.078Z,44.26
2017-09-04T12:58:47.095Z,45.04
2017-09-04T12:59:47.228Z,44.75
2017-09-04T13:00:47.147Z,44.94
2017-09-04T13:01:47.176Z,45.16
2017-09-04T13:02:47.205Z,44.57
2017-09-04T13:04:47.265Z,44.21
2017-09-04T13:05:47.428Z,44.02
2017-09-04T13:06:47.297Z,43.73
2017-09-04T13:07:47.440Z,43.41
2017-09-04T13:08:47.457Z,43.15
2017-09-04T13:09:47.397Z,43.63
2017-09-04T13:10:47.518Z,43.44
2017-09-04T13:11:47.448Z,43.34
2017-09-04T13:12:47.466Z,43.73
2017-09-04T13:13:47.489Z,43.34
2017-09-04T13:14:47.519Z,43.15
2017-09-04T13:15:47.551Z,43.99
2017-09-04T13:17:47.289Z,44.87
2017-09-04T13:18:47.325Z,44.09
2017-09-04T13:19:47.660Z,44.87
2017-09-04T13:20:47.696Z,44.38
2017-09-04T13:21:47.704Z,45.91
2017-09-04T13:23:02.355Z,45.52
2017-09-04T13:23:47.754Z,45.14
2017-09-04T13:24:48.047Z,45.33
2017-09-04T13:26:47.851Z,45.98
2017-09-04T13:27:47.879Z,46.56
2017-09-04T13:28:47.898Z,46.95
2017-09-04T13:29:47.934Z,46.85
2017-09-04T13:30:47.951Z,47.24
2017-09-04T13:31:48.080Z,47.91
2017-09-04T13:32:48.015Z,47.91
2017-09-04T13:33:48.134Z,47.72
2017-09-04T13:34:48.053Z,47.33
2017-09-04T13:35:48.094Z,47.24
2017-09-04T13:36:48.111Z,47.99
2017-09-04T13:37:48.193Z,47.99
2017-09-04T13:39:02.785Z,48.47
2017-09-04T13:39:48.286Z,48.47
2017-09-04T13:40:48.220Z,48.37
2017-09-04T13:41:47.938Z,48.47
2017-09-04T13:42:48.276Z,48.08
2017-09-04T13:43:48.291Z,47.99
2017-09-04T13:44:48.168Z,48.37