createdAt,value
2018-02-20T12:55:17.750Z,22.20
2018-02-20T12:55:18.294Z,22.09
2018-02-20T12:55:18.789Z,22.11
2018-02-20T12:55:19.296Z,22.17
2018-02-20T12:56:12.839Z,22.20
2018-02-20T12:56:13.356Z,22.15
2018-02-20T12:56:13.928Z,22.17
2018-02-20T12:56:14.488Z,22.19
2018-02-20T12:56:15.061Z,22.17
2018-02-20T12:56:15.615Z,22.20
2018-02-20T12:56:16.169Z,22.14
2018-02-20T12:56:16.705Z,22.11
2018-02-20T12:57:10.420Z,22.20
2018-02-20T12:57:10.891Z,22.33
2018-02-20T12:57:11.430Z,22.31
2018-02-20T12:57:12.007Z,22.15
2018-02-20T12:57:12.528Z,22.19
2018-02-20T12:57:13.041Z,22.29
2018-02-20T12:57:13.548Z,22.20
2018-02-20T12:57:14.072Z,22.26
2018-02-20T12:57:14.550Z,22.20
2018-02-20T12:57:15.124Z,22.31
2018-02-20T12:57:15.640Z,22.19
2018-02-20T12:57:16.160Z,22.31
2018-02-20T12:57:16.784Z,22.30
2018-02-20T12:57:17.241Z,22.30
2018-02-20T12:57:17.808Z,22.30
2018-02-20T12:57:18.320Z,22.30
2018-02-20T12:57:18.840Z,22.30
2018-02-20T12:57:19.370Z,22.29
2018-02-20T12:57:19.892Z,22.29
2018-02-20T12:57:20.490Z,22.19
2018-02-20T12:57:21.012Z,22.23
2018-02-20T12:57:21.570Z,22.29
2018-02-20T12:57:22.082Z,22.29
2018-02-20T12:57:22.589Z,22.36
2018-02-20T12:57:23.142Z,22.26
2018-02-20T12:57:23.602Z,22.31
2018-02-20T12:57:24.162Z,22.26
2018-02-20T12:57:24.726Z,22.23
2018-02-20T12:57:25.421Z,22.29
2018-02-20T12:57:26.060Z,22.29
2018-02-20T12:57:26.553Z,22.30
2018-02-20T12:57:27.079Z,22.15
2018-02-20T12:57:27.598Z,22.24
2018-02-20T12:58:41.597Z,22.33
2018-02-20T12:58:42.144Z,22.24
2018-02-20T12:58:42.650Z,22.29
2018-02-20T12:58:43.203Z,22.30
2018-02-20T12:58:43.716Z,22.33
2018-02-20T12:58:44.235Z,22.27
2018-02-20T13:14:15.224Z,22.63
2018-02-20T13:14:15.738Z,22.70
2018-02-20T13:14:16.252Z,22.76
2018-02-20T13:14:16.830Z,22.76
2018-02-20T13:14:17.375Z,22.66
2018-02-20T13:14:17.952Z,22.72
2018-02-20T13:15:11.987Z,22.69
2018-02-20T13:15:12.444Z,22.75
2018-02-20T13:15:12.976Z,22.76
2018-02-20T13:15:13.517Z,22.70
2018-02-20T13:15:14.047Z,22.67
2018-02-20T13:15:14.556Z,22.75
2018-02-20T13:15:15.135Z,22.79
2018-02-20T13:15:15.666Z,22.76
2018-02-20T13:15:16.167Z,22.67
2018-02-20T13:15:16.685Z,22.66
2018-02-20T13:16:10.302Z,22.72
2018-02-20T13:16:10.847Z,22.78
2018-02-20T13:16:11.343Z,22.78
2018-02-20T13:16:11.893Z,22.79
2018-02-20T13:16:12.416Z,22.81
2018-02-20T13:16:12.934Z,22.79
2018-02-20T13:16:13.486Z,22.82
2018-02-20T13:16:14.026Z,22.81
