createdAt,value
2018-11-04T00:01:51.516Z,78.73
2018-11-04T00:04:56.418Z,79.03
2018-11-04T00:08:01.270Z,80.18
2018-11-04T00:11:06.676Z,80.15
2018-11-04T00:14:11.232Z,79.15
2018-11-04T00:17:15.973Z,80.01
2018-11-04T00:20:20.829Z,79.97
2018-11-04T00:23:25.675Z,79.58
2018-11-04T00:26:30.471Z,78.97
2018-11-04T00:29:35.215Z,79.33
2018-11-04T00:32:40.350Z,79.00
2018-11-04T00:35:45.127Z,79.25
2018-11-04T00:38:49.977Z,79.24
2018-11-04T00:41:54.858Z,79.40
2018-11-04T00:44:59.634Z,79.67
2018-11-04T00:48:04.401Z,79.88
2018-11-04T00:51:09.066Z,79.51
2018-11-04T00:54:14.423Z,80.25
2018-11-04T00:57:19.673Z,78.85
2018-11-04T01:00:24.924Z,78.25
2018-11-04T01:03:29.703Z,78.06
2018-11-04T01:06:34.375Z,77.66
2018-11-04T01:09:39.428Z,77.92
2018-11-04T01:12:44.951Z,78.37
2018-11-04T01:15:50.230Z,78.78
2018-11-04T01:18:55.176Z,78.94
2018-11-04T01:22:00.245Z,78.63
2018-11-04T01:25:05.935Z,78.62
2018-11-04T01:28:10.629Z,78.65
2018-11-04T01:31:16.197Z,78.43
2018-11-04T01:34:21.351Z,78.20
2018-11-04T01:37:26.157Z,78.78
2018-11-04T01:40:30.803Z,79.20
2018-11-04T01:43:36.051Z,80.21
2018-11-04T01:46:41.759Z,80.66
2018-11-04T01:49:46.558Z,80.60
2018-11-04T01:52:51.224Z,80.80
2018-11-04T01:55:55.892Z,81.27
2018-11-04T01:59:00.544Z,82.70
2018-11-04T02:02:05.563Z,80.52
2018-11-04T02:05:11.193Z,81.96
2018-11-04T02:08:15.805Z,81.94
2018-11-04T02:11:21.312Z,81.91
2018-11-04T02:14:25.897Z,82.23
2018-11-04T02:17:30.422Z,82.83
2018-11-04T02:20:35.042Z,82.43
2018-11-04T02:23:39.650Z,83.27
2018-11-04T02:26:44.234Z,82.62
2018-11-04T02:29:48.915Z,82.72
2018-11-04T02:32:53.832Z,82.34
2018-11-04T02:35:58.758Z,82.67
2018-11-04T02:39:03.531Z,82.94
2018-11-04T02:42:08.265Z,83.80
2018-11-04T02:45:12.837Z,83.71
2018-11-04T02:48:17.354Z,83.31
2018-11-04T02:51:22.073Z,82.88
2018-11-04T02:54:27.037Z,83.71
2018-11-04T02:57:31.888Z,83.82
2018-11-04T03:00:36.720Z,83.92
2018-11-04T03:03:41.672Z,84.40
2018-11-04T03:06:46.240Z,84.33
2018-11-04T03:09:50.852Z,84.34
2018-11-04T03:12:55.397Z,84.16
2018-11-04T03:16:00.021Z,84.41
2018-11-04T03:19:04.547Z,84.56
2018-11-04T03:22:09.164Z,84.72
2018-11-04T03:25:13.755Z,84.25
2018-11-04T03:28:18.344Z,84.97
2018-11-04T03:31:22.961Z,85.07
2018-11-04T03:34:27.465Z,83.69
2018-11-04T03:37:32.399Z,84.22
2018-11-04T03:40:36.962Z,84.19
2018-11-04T03:43:41.518Z,84.93
2018-11-04T03:46:46.210Z,84.48
2018-11-04T03:49:50.908Z,85.03
2018-11-04T03:52:59.483Z,85.45
2018-11-04T03:56:04.161Z,85.20
2018-11-04T03:59:09.211Z,85.65
2018-11-04T04:02:13.850Z,85.49
2018-11-04T04:05:18.660Z,85.11
2018-11-04T04:08:23.326Z,85.29
2018-11-04T04:11:27.936Z,85.94
2018-11-04T04:14:32.486Z,85.98
2018-11-04T04:17:37.195Z,86.45
2018-11-04T04:20:41.917Z,85.55
2018-11-04T04:23:46.647Z,86.43
2018-11-04T04:26:51.219Z,85.88
2018-11-04T04:29:55.977Z,86.00
2018-11-04T04:33:00.582Z,85.91
2018-11-04T04:36:05.526Z,86.21
2018-11-04T04:39:11.452Z,86.69
2018-11-04T04:42:16.263Z,87.04
2018-11-04T04:45:20.856Z,86.79
2018-11-04T04:48:25.454Z,86.35
2018-11-04T04:51:30.219Z,86.50
2018-11-04T04:54:34.775Z,87.10
2018-11-04T04:57:39.315Z,86.58
2018-11-04T05:00:44.289Z,86.63
2018-11-04T05:03:49.235Z,87.27
2018-11-04T05:06:54.092Z,86.30
2018-11-04T05:09:59.965Z,86.47
2018-11-04T05:13:04.598Z,86.70
2018-11-04T05:16:09.528Z,86.77
2018-11-04T05:19:14.290Z,86.84
2018-11-04T05:22:18.865Z,87.35
2018-11-04T05:25:23.667Z,86.82
2018-11-04T05:28:29.068Z,87.50
2018-11-04T05:31:33.571Z,87.38
2018-11-04T05:34:38.229Z,87.83
2018-11-04T05:37:42.839Z,87.69
2018-11-04T05:40:47.470Z,87.73
2018-11-04T05:43:53.110Z,87.67
2018-11-04T05:46:57.837Z,87.58
2018-11-04T05:50:02.445Z,87.30
2018-11-04T05:53:07.160Z,87.76
2018-11-04T05:56:11.898Z,87.43
2018-11-04T05:59:16.720Z,87.73
2018-11-04T06:02:22.144Z,88.03
2018-11-04T06:05:27.073Z,87.56
2018-11-04T06:08:31.990Z,86.38
2018-11-04T06:11:37.221Z,87.23
2018-11-04T06:14:42.634Z,87.86
2018-11-04T06:17:47.538Z,87.30
2018-11-04T06:20:52.340Z,87.27
2018-11-04T06:23:57.305Z,87.44
2018-11-04T06:27:02.925Z,88.08
2018-11-04T06:30:11.427Z,87.24
2018-11-04T06:33:16.116Z,87.51
2018-11-04T06:36:20.932Z,88.15
2018-11-04T06:39:25.888Z,88.21
2018-11-04T06:42:30.812Z,88.41
2018-11-04T06:45:35.578Z,87.88
2018-11-04T06:48:41.450Z,87.73
2018-11-04T06:51:46.176Z,88.57
2018-11-04T06:54:51.250Z,88.57
2018-11-04T06:57:56.314Z,88.64
2018-11-04T07:01:01.089Z,88.87
2018-11-04T07:04:18.498Z,87.82
2018-11-04T07:07:23.041Z,87.66
2018-11-04T07:10:27.751Z,87.36
2018-11-04T07:13:33.532Z,87.84
2018-11-04T07:16:38.442Z,88.20
2018-11-04T07:19:43.073Z,87.41
2018-11-04T07:22:48.083Z,88.40
2018-11-04T07:25:52.915Z,88.49
2018-11-04T07:28:57.983Z,88.13
2018-11-04T07:32:02.780Z,87.57
2018-11-04T07:35:07.928Z,87.12
2018-11-04T07:38:12.541Z,86.71
2018-11-04T07:41:17.496Z,87.27
2018-11-04T07:44:22.403Z,86.91
2018-11-04T07:47:26.971Z,86.98
2018-11-04T07:50:31.673Z,86.72
2018-11-04T07:53:36.805Z,86.56
2018-11-04T07:56:41.370Z,86.47
2018-11-04T07:59:45.913Z,86.19
2018-11-04T08:02:50.420Z,85.88
2018-11-04T08:05:55.809Z,85.41
2018-11-04T08:09:00.415Z,85.62
2018-11-04T08:12:07.173Z,85.99
2018-11-04T08:15:12.309Z,85.91
2018-11-04T08:18:16.922Z,85.77
2018-11-04T08:21:21.716Z,84.96
2018-11-04T08:24:26.631Z,85.88
2018-11-04T08:27:31.746Z,85.04
2018-11-04T08:30:36.967Z,85.17
2018-11-04T08:33:41.931Z,84.88
2018-11-04T08:36:47.275Z,83.60
2018-11-04T08:39:52.318Z,83.04
2018-11-04T08:42:57.373Z,83.03
2018-11-04T08:46:02.228Z,82.87
2018-11-04T08:49:07.076Z,83.79
2018-11-04T08:52:11.955Z,83.72
2018-11-04T08:55:16.657Z,83.47
2018-11-04T08:58:21.352Z,83.59
2018-11-04T09:01:25.884Z,82.76
2018-11-04T09:04:30.668Z,83.20
2018-11-04T09:07:35.969Z,83.74
2018-11-04T09:10:41.065Z,84.41
2018-11-04T09:13:45.806Z,83.14
2018-11-04T09:16:53.701Z,83.94
2018-11-04T09:19:59.413Z,84.08
2018-11-04T09:23:04.089Z,83.96
2018-11-04T09:26:09.301Z,84.90
2018-11-04T09:29:14.155Z,83.98
2018-11-04T09:32:18.686Z,84.16
2018-11-04T09:35:23.349Z,83.68
2018-11-04T09:38:27.795Z,83.77
2018-11-04T09:41:32.368Z,84.13
2018-11-04T09:44:37.007Z,84.04
2018-11-04T09:47:41.952Z,84.84
2018-11-04T09:50:46.948Z,84.37
2018-11-04T09:53:52.078Z,84.11
2018-11-04T09:56:57.208Z,83.66
2018-11-04T10:00:02.533Z,83.96
2018-11-04T10:03:07.860Z,83.46
2018-11-04T10:06:13.168Z,84.05
2018-11-04T10:09:18.884Z,84.22
2018-11-04T10:12:24.824Z,84.65
2018-11-04T10:15:30.663Z,84.15
2018-11-04T10:18:35.596Z,83.52
2018-11-04T10:21:40.578Z,84.38
2018-11-04T10:24:46.144Z,84.27
2018-11-04T10:31:05.748Z,84.27
2018-11-04T10:34:10.404Z,83.47
2018-11-04T10:37:15.166Z,83.46
2018-11-04T10:40:21.170Z,83.52
2018-11-04T10:43:25.830Z,83.67
2018-11-04T10:46:30.482Z,83.01
2018-11-04T10:49:35.288Z,82.78
2018-11-04T10:52:39.955Z,82.12
2018-11-04T10:55:44.740Z,81.62
2018-11-04T10:58:49.603Z,81.34
2018-11-04T11:01:56.082Z,80.90
2018-11-04T11:05:00.703Z,81.79
2018-11-04T11:08:05.676Z,81.73
2018-11-04T11:11:11.244Z,81.95
2018-11-04T11:14:15.844Z,82.18
2018-11-04T11:17:20.468Z,81.47
2018-11-04T11:20:25.046Z,81.06
2018-11-04T11:23:29.584Z,80.21
2018-11-04T11:26:34.187Z,80.43
2018-11-04T11:29:38.763Z,80.51
2018-11-04T11:32:43.370Z,80.59
2018-11-04T11:35:47.990Z,79.69
2018-11-04T11:38:52.535Z,80.13
2018-11-04T11:41:57.126Z,80.42
2018-11-04T11:45:01.874Z,79.82
2018-11-04T11:48:06.551Z,81.51
2018-11-04T11:51:11.136Z,80.35
2018-11-04T11:54:15.803Z,80.53
2018-11-04T11:57:20.392Z,81.10
2018-11-04T12:00:24.977Z,81.48
2018-11-04T12:03:29.743Z,80.37
2018-11-04T12:06:34.274Z,79.77
2018-11-04T12:09:38.847Z,80.08
2018-11-04T12:12:43.437Z,80.50
2018-11-04T12:15:48.099Z,79.20
2018-11-04T12:18:52.705Z,80.19
2018-11-04T12:21:57.266Z,79.70
2018-11-04T12:25:01.960Z,79.85
2018-11-04T12:28:06.590Z,80.36
2018-11-04T12:31:11.237Z,79.26
2018-11-04T12:34:15.911Z,79.02
2018-11-04T12:37:20.398Z,78.50
2018-11-04T12:40:25.036Z,78.73
2018-11-04T12:43:29.660Z,79.55
2018-11-04T12:46:34.228Z,79.32
2018-11-04T12:49:38.787Z,78.82
2018-11-04T12:52:43.227Z,78.41
2018-11-04T12:55:48.012Z,78.44
2018-11-04T12:58:52.566Z,78.18
2018-11-04T13:01:57.242Z,78.71
2018-11-04T13:05:01.778Z,79.05
2018-11-04T13:08:06.515Z,79.75
2018-11-04T13:11:11.249Z,79.07
2018-11-04T13:14:15.940Z,79.42
2018-11-04T13:17:20.527Z,78.62
2018-11-04T13:20:25.378Z,78.68
2018-11-04T13:23:45.470Z,79.28
2018-11-04T13:26:50.023Z,78.63
2018-11-04T13:29:54.493Z,78.96
2018-11-04T13:32:59.133Z,78.47
2018-11-04T13:36:03.776Z,78.51
2018-11-04T13:39:09.653Z,79.07
2018-11-04T13:42:14.366Z,78.96
2018-11-04T13:45:19.102Z,79.03
2018-11-04T13:48:23.806Z,78.70
2018-11-04T13:51:28.360Z,78.08
2018-11-04T13:54:33.027Z,78.17
2018-11-04T13:57:38.108Z,79.13
2018-11-04T14:00:42.734Z,79.01
2018-11-04T14:03:47.422Z,78.62
2018-11-04T14:06:51.943Z,78.71
2018-11-04T14:09:56.592Z,79.05
2018-11-04T14:13:01.199Z,78.63
2018-11-04T14:16:05.889Z,78.04
2018-11-04T14:19:10.504Z,77.91
2018-11-04T14:22:15.105Z,77.94
2018-11-04T14:25:19.756Z,77.59
2018-11-04T14:28:24.415Z,78.76
2018-11-04T14:31:28.978Z,78.58
2018-11-04T14:34:33.546Z,77.71
2018-11-04T14:37:38.900Z,79.27
2018-11-04T14:40:43.565Z,79.20
2018-11-04T14:43:48.194Z,79.22
2018-11-04T14:46:52.845Z,79.39
2018-11-04T14:49:57.391Z,79.42
2018-11-04T14:53:02.076Z,79.31
2018-11-04T14:56:07.194Z,79.45
2018-11-04T14:59:11.963Z,78.79
2018-11-04T15:02:16.589Z,79.62
2018-11-04T15:05:21.171Z,80.06
2018-11-04T15:08:25.786Z,78.89
2018-11-04T15:11:30.613Z,79.69
2018-11-04T15:14:35.267Z,79.99
2018-11-04T15:17:40.124Z,79.34
2018-11-04T15:20:45.127Z,78.83
2018-11-04T15:23:49.892Z,79.50
2018-11-04T15:26:54.417Z,79.85
2018-11-04T15:29:59.049Z,78.91
2018-11-04T15:33:03.789Z,79.00
2018-11-04T15:36:08.851Z,78.64
2018-11-04T15:39:14.062Z,79.25
2018-11-04T15:42:19.361Z,78.69
2018-11-04T15:45:24.076Z,79.95
2018-11-04T15:48:28.921Z,79.66
2018-11-04T15:51:33.609Z,80.54
2018-11-04T15:54:38.514Z,80.33
2018-11-04T15:57:43.118Z,79.89
2018-11-04T16:00:47.800Z,79.80
2018-11-04T16:03:52.473Z,79.98
2018-11-04T16:06:57.015Z,80.01
2018-11-04T16:10:01.856Z,80.00
2018-11-04T16:13:06.631Z,81.22
2018-11-04T16:16:11.294Z,81.14
2018-11-04T16:19:15.926Z,80.57
2018-11-04T16:22:20.573Z,79.45
2018-11-04T16:25:25.235Z,79.77
2018-11-04T16:28:29.867Z,80.25
2018-11-04T16:31:34.721Z,80.34
2018-11-04T16:34:39.336Z,80.38
2018-11-04T16:37:44.790Z,81.05
2018-11-04T16:40:49.324Z,80.01
2018-11-04T16:43:54.108Z,80.67
2018-11-04T16:46:58.738Z,80.81
2018-11-04T16:50:03.285Z,79.87
2018-11-04T16:53:07.910Z,80.74
2018-11-04T16:56:12.544Z,80.62
2018-11-04T16:59:18.181Z,80.64
2018-11-04T17:02:22.775Z,81.12
2018-11-04T17:05:27.715Z,80.75
2018-11-04T17:08:31.968Z,80.38
2018-11-04T17:11:36.795Z,80.69
2018-11-04T17:14:41.222Z,80.53
2018-11-04T17:17:45.791Z,80.52
2018-11-04T17:20:50.327Z,80.97
2018-11-04T17:23:54.905Z,80.86
2018-11-04T17:26:59.497Z,81.15
2018-11-04T17:30:05.327Z,81.10
2018-11-04T17:33:09.999Z,80.95
2018-11-04T17:36:14.624Z,80.37
2018-11-04T17:39:19.172Z,81.17
2018-11-04T17:45:39.961Z,80.93
2018-11-04T17:48:44.669Z,82.14
2018-11-04T17:51:49.199Z,80.34
2018-11-04T17:54:53.801Z,81.15
2018-11-04T17:57:58.350Z,81.27
2018-11-04T18:01:03.002Z,80.67
2018-11-04T18:04:07.632Z,81.53
2018-11-04T18:07:12.293Z,81.65
2018-11-04T18:10:17.230Z,80.92
2018-11-04T18:13:22.012Z,80.99
2018-11-04T18:16:26.672Z,81.56
2018-11-04T18:19:31.322Z,81.45
2018-11-04T18:22:35.903Z,81.38
2018-11-04T18:25:40.675Z,80.58
2018-11-04T18:28:45.283Z,80.89
2018-11-04T18:31:49.863Z,80.90
2018-11-04T18:34:54.679Z,80.93
2018-11-04T18:37:59.306Z,81.60
2018-11-04T18:41:03.928Z,81.62
2018-11-04T18:44:09.262Z,81.25
2018-11-04T18:47:13.777Z,81.14
2018-11-04T18:50:18.484Z,80.73
2018-11-04T18:53:23.108Z,80.79
2018-11-04T18:56:27.691Z,80.83
2018-11-04T18:59:32.268Z,80.98
2018-11-04T19:02:36.787Z,81.68
2018-11-04T19:05:41.969Z,80.99
2018-11-04T19:08:47.618Z,81.52
2018-11-04T19:11:53.125Z,81.64
2018-11-04T19:14:58.071Z,81.87
2018-11-04T19:18:03.412Z,81.67
2018-11-04T19:21:08.771Z,81.82
2018-11-04T19:24:14.329Z,82.06
2018-11-04T19:27:19.883Z,81.41
2018-11-04T19:30:24.475Z,81.50
2018-11-04T19:33:29.003Z,81.48
2018-11-04T19:36:33.649Z,81.56
2018-11-04T19:39:39.499Z,82.23
2018-11-04T19:42:45.017Z,81.31
2018-11-04T19:45:51.290Z,81.93
2018-11-04T19:48:56.774Z,82.58
2018-11-04T19:52:02.104Z,82.41
2018-11-04T19:55:08.727Z,82.24
2018-11-04T19:58:13.949Z,81.64
2018-11-04T20:01:19.127Z,81.07
2018-11-04T20:04:24.448Z,82.05
2018-11-04T20:07:29.477Z,82.53
2018-11-04T20:10:34.932Z,82.81
2018-11-04T20:13:44.871Z,82.83
2018-11-04T20:16:51.409Z,81.75
2018-11-04T20:20:01.603Z,83.39
2018-11-04T20:23:06.641Z,81.79
2018-11-04T20:26:12.796Z,81.92
2018-11-04T20:29:17.860Z,82.04
2018-11-04T20:32:28.009Z,82.44
2018-11-04T20:35:33.347Z,83.05
2018-11-04T20:38:43.564Z,82.91
2018-11-04T20:41:48.197Z,82.86
2018-11-04T20:44:54.934Z,82.69
2018-11-04T20:48:05.230Z,83.13
2018-11-04T20:51:09.938Z,83.10
2018-11-04T20:54:14.703Z,83.15
2018-11-04T20:57:24.637Z,82.79
2018-11-04T21:00:29.520Z,83.25
2018-11-04T21:03:34.128Z,84.00
2018-11-04T21:06:38.849Z,83.20
2018-11-04T21:09:43.572Z,83.61
2018-11-04T21:12:48.290Z,83.01
2018-11-04T21:15:53.023Z,83.45
2018-11-04T21:18:57.768Z,84.56
2018-11-04T21:22:02.429Z,84.84
2018-11-04T21:25:08.401Z,84.71
2018-11-04T21:28:15.314Z,83.43
2018-11-04T21:31:20.091Z,84.94
2018-11-04T21:34:24.681Z,83.02
2018-11-04T21:37:29.360Z,83.66
2018-11-04T21:40:34.009Z,84.99
2018-11-04T21:43:39.072Z,84.84
2018-11-04T21:46:43.627Z,84.09
2018-11-04T21:49:48.278Z,83.58
2018-11-04T21:52:53.099Z,83.48
2018-11-04T21:55:57.777Z,84.39
2018-11-04T21:59:02.335Z,85.21
2018-11-04T22:02:07.800Z,85.84
2018-11-04T22:05:12.795Z,85.53
2018-11-04T22:08:17.456Z,85.38
2018-11-04T22:11:22.143Z,85.32
2018-11-04T22:14:26.760Z,85.28
2018-11-04T22:17:31.461Z,85.23
2018-11-04T22:20:36.174Z,85.17
2018-11-04T22:23:40.953Z,85.46
2018-11-04T22:26:46.642Z,86.18
2018-11-04T22:29:51.286Z,86.40
2018-11-04T22:32:55.947Z,85.92
2018-11-04T22:36:00.533Z,86.64
2018-11-04T22:39:07.093Z,85.90
2018-11-04T22:42:11.852Z,85.01
2018-11-04T22:45:16.385Z,84.81
2018-11-04T22:48:20.943Z,85.05
2018-11-04T22:51:25.563Z,84.95
2018-11-04T22:54:30.172Z,85.92
2018-11-04T22:57:34.790Z,86.06
2018-11-04T23:00:42.195Z,85.82
2018-11-04T23:03:46.821Z,86.17
2018-11-04T23:06:51.876Z,86.52
2018-11-04T23:09:56.991Z,86.23
2018-11-04T23:13:01.661Z,86.71
2018-11-04T23:16:06.260Z,86.29
2018-11-04T23:19:11.031Z,85.98
2018-11-04T23:22:15.713Z,86.50
2018-11-04T23:25:20.343Z,86.53
2018-11-04T23:28:24.885Z,86.09
2018-11-04T23:31:29.582Z,85.43
2018-11-04T23:34:34.158Z,85.10
2018-11-04T23:37:38.864Z,85.76
2018-11-04T23:40:43.561Z,85.16
2018-11-04T23:43:48.276Z,85.66
2018-11-04T23:46:52.765Z,85.24
2018-11-04T23:49:57.412Z,85.18
2018-11-04T23:53:02.018Z,84.73
2018-11-04T23:56:07.186Z,83.92
2018-11-04T23:59:11.869Z,84.05
