createdAt,value
2022-08-17T00:02:43.659Z,0.0
2022-08-17T00:08:00.074Z,0.0
2022-08-17T00:13:10.463Z,0.0
2022-08-17T00:19:06.566Z,0.0
2022-08-17T00:23:19.486Z,0.0
2022-08-17T00:28:25.863Z,0.0
2022-08-17T00:33:32.359Z,0.0
2022-08-17T00:38:42.745Z,0.0
2022-08-17T00:43:35.096Z,0.0
2022-08-17T00:48:51.529Z,0.0
2022-08-17T00:53:57.902Z,0.0
2022-08-17T00:59:04.275Z,0.0
2022-08-17T01:04:11.259Z,0.0
2022-08-17T01:09:17.627Z,0.0
2022-08-17T01:14:24.002Z,0.0
2022-08-17T01:19:30.463Z,0.0
2022-08-17T01:24:36.935Z,0.0
2022-08-17T01:29:43.434Z,0.0
2022-08-17T01:34:50.674Z,0.0
2022-08-17T01:39:56.370Z,0.0
2022-08-17T01:45:02.660Z,0.0
2022-08-17T01:50:09.079Z,0.0
2022-08-17T01:55:15.454Z,0.0
2022-08-17T02:00:21.829Z,0.0
2022-08-17T02:05:28.230Z,0.0
2022-08-17T02:10:24.609Z,0.0
2022-08-17T02:15:41.008Z,0.0
2022-08-17T02:20:47.530Z,0.0
2022-08-17T02:25:54.060Z,0.0
2022-08-17T02:31:04.003Z,0.0
2022-08-17T02:36:10.386Z,0.0
2022-08-17T02:41:16.761Z,0.0
2022-08-17T02:46:13.115Z,0.0
2022-08-17T02:51:19.651Z,0.0
2022-08-17T02:56:36.047Z,0.0
2022-08-17T03:01:42.494Z,0.0
2022-08-17T03:06:48.915Z,0.0
2022-08-17T03:11:55.958Z,0.0
2022-08-17T03:17:01.804Z,0.0
2022-08-17T03:22:36.146Z,0.0
2022-08-17T03:27:18.583Z,0.0
2022-08-17T03:32:24.960Z,0.0
2022-08-17T03:37:27.342Z,0.0
2022-08-17T03:43:07.960Z,4.0
2022-08-17T03:48:15.320Z,0.0
2022-08-17T03:54:33.829Z,4.0
2022-08-17T03:58:28.071Z,12.0
2022-08-17T04:03:58.594Z,24.0
2022-08-17T04:09:04.980Z,52.0
2022-08-17T04:13:47.438Z,92.0
2022-08-17T04:18:53.818Z,132.0
2022-08-17T04:24:14.236Z,156.0
2022-08-17T04:28:56.577Z,180.0
2022-08-17T04:34:12.970Z,236.0
2022-08-17T04:39:09.353Z,316.0
2022-08-17T04:44:36.759Z,420.0
2022-08-17T04:49:32.158Z,564.0
2022-08-17T04:54:38.560Z,644.0
2022-08-17T04:59:44.937Z,692.0
2022-08-17T05:04:51.315Z,732.0
2022-08-17T05:09:57.723Z,896.0
2022-08-17T05:15:08.113Z,940.0
2022-08-17T05:20:10.508Z,976.0
2022-08-17T05:25:37.441Z,1116.0
2022-08-17T05:30:23.308Z,1432.0
2022-08-17T05:35:49.693Z,1724.0
2022-08-17T05:40:36.044Z,1900.0
2022-08-17T05:45:55.147Z,2228.0
2022-08-17T05:50:48.855Z,2620.0
2022-08-17T05:56:28.007Z,2632.0
2022-08-17T06:01:01.836Z,2528.0
2022-08-17T06:06:31.084Z,2804.0
2022-08-17T06:11:14.451Z,3412.0
2022-08-17T06:16:32.978Z,4572.0
2022-08-17T06:21:32.170Z,5292.0
2022-08-17T06:26:38.544Z,5620.0
2022-08-17T06:31:40.258Z,5984.0
2022-08-17T06:36:46.728Z,6404.0
2022-08-17T06:41:43.095Z,6764.0
2022-08-17T06:46:49.448Z,7076.0
2022-08-17T06:51:55.837Z,7072.0
2022-08-17T06:57:02.214Z,8240.0
2022-08-17T07:02:18.619Z,10664.0
2022-08-17T07:07:15.009Z,11020.0
2022-08-17T07:12:31.605Z,10680.0
2022-08-17T07:17:47.474Z,10164.0
2022-08-17T07:22:57.596Z,11448.0
2022-08-17T07:27:51.113Z,11492.0
2022-08-17T07:32:47.273Z,13392.0
2022-08-17T07:37:53.662Z,13968.0
2022-08-17T07:43:14.031Z,14784.0
2022-08-17T07:48:16.567Z,14944.0
2022-08-17T07:53:22.968Z,17376.0
2022-08-17T07:58:19.320Z,13364.0
2022-08-17T08:03:59.775Z,11852.0
2022-08-17T08:08:42.157Z,11188.0
2022-08-17T08:13:48.514Z,11268.0
2022-08-17T08:18:57.207Z,13216.0
2022-08-17T08:24:01.371Z,14720.0
2022-08-17T08:29:07.793Z,13656.0
2022-08-17T08:34:04.247Z,12044.0
2022-08-17T08:39:20.662Z,12472.0
2022-08-17T08:44:59.739Z,9996.0
2022-08-17T08:50:02.117Z,7320.0
2022-08-17T08:55:03.062Z,7356.0
2022-08-17T08:59:51.182Z,7544.0
2022-08-17T09:05:13.310Z,7416.0
2022-08-17T09:09:59.627Z,8912.0
2022-08-17T09:14:55.603Z,9892.0
2022-08-17T09:20:12.162Z,11268.0
2022-08-17T09:25:18.578Z,13708.0
2022-08-17T09:30:14.938Z,15744.0
2022-08-17T09:35:51.370Z,16352.0
2022-08-17T09:40:37.727Z,24256.0
2022-08-17T09:45:34.085Z,32832.0
2022-08-17T09:51:03.248Z,18016.0
2022-08-17T09:56:16.939Z,17088.0
2022-08-17T10:00:53.327Z,21984.0
2022-08-17T10:06:08.656Z,7956.0
2022-08-17T10:11:06.012Z,8272.0
2022-08-17T10:16:22.416Z,8988.0
2022-08-17T10:22:01.189Z,8936.0
2022-08-17T10:26:25.283Z,6324.0
2022-08-17T10:31:41.707Z,5348.0
2022-08-17T10:37:48.184Z,5612.0
2022-08-17T10:41:54.455Z,6312.0
2022-08-17T10:48:04.091Z,6500.0
2022-08-17T10:52:45.294Z,6404.0
2022-08-17T10:58:51.909Z,6076.0
2022-08-17T11:03:42.274Z,6168.0
2022-08-17T11:08:28.607Z,6256.0
2022-08-17T11:13:10.932Z,7020.0
2022-08-17T11:18:17.353Z,8828.0
2022-08-17T11:23:23.748Z,8760.0
2022-08-17T11:28:30.193Z,7616.0
2022-08-17T11:33:38.193Z,6980.0
2022-08-17T11:38:43.060Z,6896.0
2022-08-17T11:44:09.476Z,6444.0
2022-08-17T11:48:55.832Z,7364.0
2022-08-17T11:54:31.047Z,8024.0
2022-08-17T11:59:51.663Z,8396.0
2022-08-17T12:04:15.052Z,7412.0
2022-08-17T12:09:11.434Z,6088.0
2022-08-17T12:15:09.617Z,6852.0
2022-08-17T12:19:34.253Z,7872.0
2022-08-17T12:24:40.615Z,8120.0
2022-08-17T12:29:38.757Z,5696.0
2022-08-17T12:34:53.353Z,4096.0
2022-08-17T12:39:49.747Z,3820.0
2022-08-17T12:45:06.135Z,4704.0
2022-08-17T12:50:37.080Z,5464.0
2022-08-17T12:55:09.384Z,5392.0
2022-08-17T13:00:25.776Z,3740.0
2022-08-17T13:05:22.135Z,3472.0
2022-08-17T13:10:58.578Z,4916.0
2022-08-17T13:16:08.988Z,5296.0
2022-08-17T13:21:05.331Z,4700.0
2022-08-17T13:25:57.698Z,4272.0
2022-08-17T13:31:24.130Z,5564.0
2022-08-17T13:36:10.510Z,4152.0
2022-08-17T13:41:16.911Z,4148.0
2022-08-17T13:46:23.332Z,4668.0
2022-08-17T13:51:29.717Z,3908.0
2022-08-17T13:56:38.338Z,3200.0
2022-08-17T14:01:42.550Z,3324.0
2022-08-17T14:06:51.740Z,3564.0
2022-08-17T14:11:54.240Z,3824.0
2022-08-17T14:17:01.639Z,5916.0
2022-08-17T14:21:58.101Z,10060.0
2022-08-17T14:27:14.520Z,14124.0
2022-08-17T14:32:20.879Z,16448.0
2022-08-17T14:37:51.566Z,15744.0
2022-08-17T14:42:33.631Z,16000.0
2022-08-17T14:47:40.017Z,12436.0
2022-08-17T14:52:46.424Z,12792.0
2022-08-17T14:57:53.081Z,14680.0
2022-08-17T15:03:18.260Z,10768.0
2022-08-17T15:08:05.699Z,8368.0
2022-08-17T15:13:11.996Z,8028.0
2022-08-17T15:18:18.458Z,6000.0
2022-08-17T15:23:44.969Z,5484.0
2022-08-17T15:28:31.308Z,8192.0
2022-08-17T15:33:37.758Z,11000.0
2022-08-17T15:38:44.515Z,9780.0
2022-08-17T15:43:50.561Z,5884.0
2022-08-17T15:48:56.951Z,4480.0
2022-08-17T15:54:04.462Z,6456.0
2022-08-17T15:59:09.710Z,4112.0
2022-08-17T16:04:36.198Z,3544.0
2022-08-17T16:09:22.466Z,3348.0
2022-08-17T16:14:33.952Z,3576.0
2022-08-17T16:19:35.356Z,4284.0
2022-08-17T16:24:45.934Z,4484.0
2022-08-17T16:29:48.096Z,3788.0
2022-08-17T16:34:54.501Z,3480.0
2022-08-17T16:40:00.944Z,3444.0
2022-08-17T16:45:11.210Z,3256.0
2022-08-17T16:50:17.581Z,3080.0
2022-08-17T16:56:26.841Z,2788.0
2022-08-17T17:00:51.420Z,2532.0
2022-08-17T17:05:40.832Z,2492.0
2022-08-17T17:10:47.223Z,2252.0
2022-08-17T17:16:17.640Z,2012.0
2022-08-17T17:21:00.039Z,1708.0
2022-08-17T17:26:06.414Z,1652.0
2022-08-17T17:31:12.949Z,1604.0
2022-08-17T17:36:19.378Z,1476.0
2022-08-17T17:41:45.785Z,1568.0
2022-08-17T17:46:32.143Z,1004.0
2022-08-17T17:52:06.525Z,964.0
2022-08-17T17:56:45.311Z,908.0
2022-08-17T18:02:11.670Z,908.0
2022-08-17T18:06:57.947Z,876.0
2022-08-17T18:12:04.636Z,792.0
2022-08-17T18:17:10.757Z,588.0
2022-08-17T18:22:17.099Z,472.0
2022-08-17T18:27:23.527Z,384.0
2022-08-17T18:32:29.929Z,324.0
2022-08-17T18:37:36.386Z,276.0
2022-08-17T18:42:42.781Z,224.0
2022-08-17T18:47:49.263Z,164.0
2022-08-17T18:53:19.606Z,116.0
2022-08-17T18:58:01.949Z,68.0
2022-08-17T19:03:08.334Z,44.0
2022-08-17T19:08:14.774Z,24.0
2022-08-17T19:13:23.823Z,12.0
2022-08-17T19:18:27.655Z,4.0
2022-08-17T19:23:54.642Z,4.0
2022-08-17T19:29:04.468Z,0.0
2022-08-17T19:33:50.391Z,0.0
2022-08-17T19:38:56.876Z,0.0
2022-08-17T19:44:04.845Z,0.0
2022-08-17T19:49:11.215Z,0.0
2022-08-17T19:54:17.586Z,0.0
2022-08-17T19:59:24.061Z,0.0
2022-08-17T20:04:32.646Z,0.0
2022-08-17T20:09:37.687Z,0.0
2022-08-17T20:14:55.062Z,0.0
2022-08-17T20:19:50.458Z,0.0
2022-08-17T20:24:56.981Z,0.0
2022-08-17T20:30:03.423Z,0.0
2022-08-17T20:35:09.871Z,0.0
2022-08-17T20:40:16.314Z,0.0
2022-08-17T20:45:22.800Z,0.0
2022-08-17T20:50:33.830Z,0.0
2022-08-17T20:55:52.565Z,0.0
2022-08-17T21:00:50.920Z,0.0
2022-08-17T21:05:53.222Z,0.0
2022-08-17T21:10:59.606Z,0.0
2022-08-17T21:16:05.980Z,0.0
2022-08-17T21:21:17.448Z,0.0
2022-08-17T21:26:20.373Z,0.0
2022-08-17T21:31:30.747Z,0.0
2022-08-17T21:36:37.120Z,0.0
2022-08-17T21:41:45.050Z,0.0
2022-08-17T21:46:47.465Z,0.0
2022-08-17T21:51:55.403Z,0.0
2022-08-17T21:57:05.784Z,0.0
2022-08-17T22:02:32.248Z,0.0
2022-08-17T22:07:38.576Z,0.0
2022-08-17T22:12:22.510Z,0.0
2022-08-17T22:17:28.906Z,0.0
2022-08-17T22:22:35.322Z,0.0
2022-08-17T22:27:41.829Z,0.0
2022-08-17T22:32:48.214Z,0.0
2022-08-17T22:37:54.598Z,0.0
2022-08-17T22:43:02.558Z,0.0
2022-08-17T22:48:08.925Z,0.0
2022-08-17T22:53:15.314Z,0.0
2022-08-17T22:58:25.698Z,0.0
2022-08-17T23:03:32.070Z,0.0
2022-08-17T23:08:24.430Z,0.0
2022-08-17T23:13:40.851Z,0.0
2022-08-17T23:18:47.410Z,0.0
2022-08-17T23:23:57.818Z,0.0
2022-08-17T23:29:00.376Z,0.0
2022-08-17T23:34:06.766Z,0.0
2022-08-17T23:39:13.375Z,0.0
2022-08-17T23:44:21.324Z,0.0
2022-08-17T23:49:27.695Z,0.0
2022-08-17T23:54:58.125Z,0.0
2022-08-17T23:59:40.448Z,0.0
