createdAt,value
2022-07-30T00:00:26.417Z,99.90
2022-07-30T00:02:55.875Z,99.90
2022-07-30T00:05:23.899Z,99.90
2022-07-30T00:07:51.920Z,99.90
2022-07-30T00:10:20.641Z,99.90
2022-07-30T00:12:48.715Z,99.90
2022-07-30T00:15:16.705Z,99.90
2022-07-30T00:17:46.809Z,99.90
2022-07-30T00:20:18.823Z,99.90
2022-07-30T00:22:47.332Z,99.90
2022-07-30T00:25:16.005Z,99.90
2022-07-30T00:27:44.389Z,99.90
2022-07-30T00:30:13.336Z,99.90
2022-07-30T00:32:41.761Z,99.90
2022-07-30T00:35:10.728Z,99.90
2022-07-30T00:37:40.223Z,99.90
2022-07-30T00:40:10.072Z,99.90
2022-07-30T00:42:39.622Z,99.90
2022-07-30T00:45:08.751Z,99.90
2022-07-30T00:47:36.957Z,99.90
2022-07-30T00:50:07.400Z,99.90
2022-07-30T00:52:36.350Z,99.90
2022-07-30T00:55:08.057Z,99.90
2022-07-30T00:57:36.125Z,99.90
2022-07-30T01:00:07.025Z,99.90
2022-07-30T01:02:35.099Z,99.90
2022-07-30T01:05:03.247Z,99.90
2022-07-30T01:07:31.238Z,99.90
2022-07-30T01:09:59.299Z,99.90
2022-07-30T01:12:29.155Z,99.90
2022-07-30T01:14:58.747Z,99.90
2022-07-30T01:17:26.789Z,99.90
2022-07-30T01:20:00.070Z,99.90
2022-07-30T01:22:36.356Z,99.90
2022-07-30T01:25:11.072Z,99.90
2022-07-30T01:27:45.219Z,99.90
2022-07-30T01:30:15.666Z,99.90
2022-07-30T01:32:45.462Z,99.90
2022-07-30T01:35:15.354Z,99.90
2022-07-30T01:37:45.742Z,99.90
2022-07-30T01:40:15.699Z,99.90
2022-07-30T01:42:46.914Z,99.90
2022-07-30T01:45:16.897Z,99.90
2022-07-30T01:47:46.233Z,99.90
2022-07-30T01:50:16.185Z,99.90
2022-07-30T01:52:46.412Z,99.90
2022-07-30T01:55:20.545Z,99.90
2022-07-30T01:57:51.413Z,99.90
2022-07-30T02:00:19.727Z,99.90
2022-07-30T02:02:47.895Z,99.90
2022-07-30T02:05:15.987Z,99.90
2022-07-30T02:07:50.745Z,99.90
2022-07-30T02:10:25.117Z,99.90
2022-07-30T02:13:00.687Z,99.90
2022-07-30T02:15:35.021Z,99.90
2022-07-30T02:18:07.366Z,99.90
2022-07-30T02:20:39.188Z,99.90
2022-07-30T02:23:12.505Z,99.90
2022-07-30T02:25:44.812Z,99.90
2022-07-30T02:28:16.439Z,99.90
2022-07-30T02:30:50.591Z,99.90
2022-07-30T02:33:24.854Z,99.90
2022-07-30T02:35:55.521Z,99.90
2022-07-30T02:38:25.362Z,99.90
2022-07-30T02:40:55.375Z,99.90
2022-07-30T02:43:26.730Z,99.90
2022-07-30T02:45:55.492Z,99.90
2022-07-30T02:48:31.631Z,99.90
2022-07-30T02:51:05.440Z,99.90
2022-07-30T02:53:35.133Z,99.90
2022-07-30T02:56:04.065Z,99.90
2022-07-30T02:58:35.415Z,99.90
2022-07-30T03:01:04.552Z,99.90
2022-07-30T03:03:33.534Z,99.90
2022-07-30T03:06:03.336Z,99.90
2022-07-30T03:08:34.280Z,99.90
2022-07-30T03:11:03.733Z,99.90
2022-07-30T03:13:33.299Z,99.90
2022-07-30T03:16:03.526Z,99.90
2022-07-30T03:18:35.238Z,99.90
2022-07-30T03:21:04.299Z,99.90
2022-07-30T03:23:36.592Z,99.90
2022-07-30T03:26:06.092Z,99.90
2022-07-30T03:28:39.062Z,99.90
2022-07-30T03:31:08.566Z,99.90
2022-07-30T03:33:38.361Z,99.90
2022-07-30T03:36:08.107Z,99.90
2022-07-30T03:38:38.641Z,99.90
2022-07-30T03:41:09.205Z,99.90
2022-07-30T03:43:40.089Z,99.90
2022-07-30T03:46:10.646Z,99.90
2022-07-30T03:48:40.749Z,99.90
2022-07-30T03:51:10.988Z,99.90
2022-07-30T03:53:40.832Z,99.90
2022-07-30T03:56:10.185Z,99.90
2022-07-30T03:58:40.203Z,99.90
2022-07-30T04:01:08.396Z,99.90
2022-07-30T04:03:36.524Z,99.90
2022-07-30T04:06:04.720Z,99.90
2022-07-30T04:08:32.982Z,99.90
2022-07-30T04:11:01.011Z,99.90
2022-07-30T04:13:29.006Z,99.90
2022-07-30T04:16:38.235Z,99.90
2022-07-30T04:18:54.492Z,99.90
2022-07-30T04:21:25.749Z,99.90
2022-07-30T04:24:02.187Z,99.90
2022-07-30T04:26:35.512Z,99.90
2022-07-30T04:29:06.160Z,99.90
2022-07-30T04:31:40.489Z,99.90
2022-07-30T04:34:09.466Z,99.90
2022-07-30T04:36:37.538Z,99.90
2022-07-30T04:39:05.705Z,99.90
2022-07-30T04:41:49.117Z,99.90
2022-07-30T04:44:18.704Z,99.90
2022-07-30T04:46:48.771Z,99.90
2022-07-30T04:49:18.882Z,99.90
2022-07-30T04:51:48.667Z,99.90
2022-07-30T04:54:17.746Z,99.90
2022-07-30T04:56:53.050Z,99.90
2022-07-30T04:59:24.619Z,99.90
2022-07-30T05:01:57.203Z,99.90
2022-07-30T05:04:26.683Z,99.90
2022-07-30T05:06:55.761Z,99.90
2022-07-30T05:09:24.978Z,99.90
2022-07-30T05:11:53.421Z,99.90
2022-07-30T05:14:21.801Z,99.90
2022-07-30T05:16:49.915Z,99.90
2022-07-30T05:19:19.627Z,99.90
2022-07-30T05:21:47.662Z,99.90
2022-07-30T05:24:16.163Z,99.90
2022-07-30T05:26:44.209Z,99.90
2022-07-30T05:29:19.689Z,99.90
2022-07-30T05:31:48.906Z,99.90
2022-07-30T05:34:17.693Z,99.90
2022-07-30T05:36:47.285Z,99.90
2022-07-30T05:39:16.223Z,99.90
2022-07-30T05:41:44.551Z,99.90
2022-07-30T05:44:12.731Z,99.90
2022-07-30T05:46:40.808Z,99.90
2022-07-30T05:49:09.093Z,99.90
2022-07-30T05:51:37.460Z,99.90
2022-07-30T05:54:07.204Z,99.90
2022-07-30T05:56:36.050Z,99.90
2022-07-30T05:59:04.615Z,99.90
2022-07-30T06:01:32.724Z,99.90
2022-07-30T06:04:00.759Z,99.90
2022-07-30T06:06:28.877Z,99.90
2022-07-30T06:08:56.904Z,99.90
2022-07-30T06:11:26.306Z,99.90
2022-07-30T06:13:54.393Z,99.90
2022-07-30T06:16:22.657Z,99.90
2022-07-30T06:18:51.087Z,99.90
2022-07-30T06:21:19.111Z,99.90
2022-07-30T06:23:47.081Z,99.90
2022-07-30T06:26:15.143Z,99.90
2022-07-30T06:28:44.590Z,99.90
2022-07-30T06:31:12.664Z,99.90
2022-07-30T06:33:40.745Z,99.90
2022-07-30T06:36:08.981Z,99.90
2022-07-30T06:38:42.406Z,99.90
2022-07-30T06:41:10.782Z,99.90
2022-07-30T06:43:38.763Z,99.90
2022-07-30T06:46:08.217Z,99.90
2022-07-30T06:48:37.416Z,99.90
2022-07-30T06:51:05.516Z,99.90
2022-07-30T06:53:33.478Z,99.90
2022-07-30T06:56:09.670Z,99.90
2022-07-30T06:58:37.638Z,99.90
2022-07-30T07:01:11.372Z,99.90
2022-07-30T07:03:40.585Z,99.90
2022-07-30T07:06:09.300Z,99.90
2022-07-30T07:08:38.168Z,99.90
2022-07-30T07:11:06.352Z,99.90
2022-07-30T07:13:34.397Z,99.90
2022-07-30T07:16:02.461Z,99.90
2022-07-30T07:18:31.874Z,99.90
2022-07-30T07:20:59.860Z,99.90
2022-07-30T07:23:39.804Z,99.90
2022-07-30T07:26:09.799Z,99.90
2022-07-30T07:28:37.787Z,99.90
2022-07-30T07:31:05.817Z,99.90
2022-07-30T07:33:35.279Z,99.90
2022-07-30T07:36:03.266Z,99.90
2022-07-30T07:38:31.335Z,99.90
2022-07-30T07:40:59.312Z,99.90
2022-07-30T07:43:27.388Z,99.90
2022-07-30T07:45:55.501Z,99.90
2022-07-30T07:48:23.873Z,99.90
2022-07-30T07:50:55.962Z,99.90
2022-07-30T07:53:27.804Z,99.90
2022-07-30T07:55:55.805Z,99.90
2022-07-30T07:58:26.554Z,99.90
2022-07-30T08:00:55.045Z,99.90
2022-07-30T08:03:23.057Z,99.90
2022-07-30T08:05:56.775Z,99.90
2022-07-30T08:08:36.515Z,99.90
2022-07-30T08:11:05.793Z,99.90
2022-07-30T08:13:51.704Z,99.90
2022-07-30T08:16:21.163Z,99.90
2022-07-30T08:18:49.220Z,99.90
2022-07-30T08:21:18.625Z,99.90
2022-07-30T08:23:46.620Z,99.90
2022-07-30T08:26:14.593Z,99.90
2022-07-30T08:28:45.579Z,99.90
2022-07-30T08:31:13.687Z,99.90
2022-07-30T08:33:41.747Z,99.90
2022-07-30T08:36:10.319Z,99.90
2022-07-30T08:38:40.832Z,99.90
2022-07-30T08:41:09.151Z,99.90
2022-07-30T08:43:37.768Z,99.90
2022-07-30T08:46:10.221Z,99.90
2022-07-30T08:48:38.561Z,99.90
2022-07-30T08:51:06.958Z,99.90
2022-07-30T08:53:35.730Z,99.90
2022-07-30T08:56:05.831Z,99.90
2022-07-30T08:58:35.538Z,99.90
2022-07-30T09:01:04.823Z,99.90
2022-07-30T09:03:33.704Z,99.90
2022-07-30T09:06:02.529Z,99.90
2022-07-30T09:08:30.842Z,99.90
2022-07-30T09:10:59.036Z,99.90
2022-07-30T09:13:31.799Z,99.90
2022-07-30T09:16:00.622Z,99.90
2022-07-30T09:18:33.814Z,99.90
2022-07-30T09:21:15.052Z,99.90
2022-07-30T09:23:55.779Z,99.90
2022-07-30T09:26:23.844Z,99.90
2022-07-30T09:28:53.257Z,99.90
2022-07-30T09:31:22.277Z,99.90
2022-07-30T09:33:50.396Z,99.90
2022-07-30T09:36:19.211Z,99.90
2022-07-30T09:38:49.385Z,99.90
2022-07-30T09:41:37.679Z,99.90
2022-07-30T09:44:08.355Z,99.90
2022-07-30T09:46:45.079Z,99.90
2022-07-30T09:49:17.139Z,99.90
2022-07-30T09:52:06.519Z,99.90
2022-07-30T09:54:51.643Z,99.90
2022-07-30T09:57:26.510Z,99.90
2022-07-30T09:59:59.747Z,99.90
2022-07-30T10:02:32.519Z,99.90
2022-07-30T10:05:15.495Z,99.90
2022-07-30T10:07:52.127Z,99.90
2022-07-30T10:10:25.851Z,99.90
2022-07-30T10:12:57.790Z,99.90
2022-07-30T10:15:30.928Z,99.90
2022-07-30T10:18:01.551Z,99.70
2022-07-30T10:20:29.741Z,99.90
2022-07-30T10:23:07.823Z,99.90
2022-07-30T10:25:48.969Z,99.90
2022-07-30T10:28:18.808Z,96.90
2022-07-30T10:30:50.591Z,97.40
2022-07-30T10:33:34.749Z,96.00
2022-07-30T10:36:04.600Z,96.60
2022-07-30T10:38:39.334Z,97.60
2022-07-30T10:41:27.501Z,96.00
2022-07-30T10:44:28.585Z,95.60
2022-07-30T10:47:07.207Z,95.90
2022-07-30T10:49:41.226Z,95.90
2022-07-30T10:52:12.053Z,93.50
2022-07-30T10:54:43.060Z,94.20
2022-07-30T10:57:15.061Z,91.60
2022-07-30T11:00:15.187Z,92.90
2022-07-30T11:03:16.256Z,93.10
2022-07-30T11:05:45.930Z,93.60
2022-07-30T11:08:36.737Z,93.50
2022-07-30T11:11:19.548Z,91.60
2022-07-30T11:13:56.276Z,90.70
2022-07-30T11:16:25.424Z,92.00
2022-07-30T11:19:53.353Z,91.90
2022-07-30T11:22:26.797Z,92.30
2022-07-30T11:24:55.245Z,92.20
2022-07-30T11:27:41.127Z,91.20
2022-07-30T11:30:35.257Z,91.00
2022-07-30T11:33:32.238Z,91.30
2022-07-30T11:36:13.178Z,90.90
2022-07-30T11:39:06.941Z,91.30
2022-07-30T11:41:36.274Z,91.30
2022-07-30T11:44:26.725Z,90.10
2022-07-30T11:46:55.293Z,87.10
2022-07-30T11:49:23.736Z,86.20
2022-07-30T11:51:53.109Z,84.70
2022-07-30T11:54:21.106Z,86.00
2022-07-30T11:56:51.041Z,87.10
2022-07-30T11:59:19.053Z,86.50
2022-07-30T12:01:51.572Z,87.20
2022-07-30T12:04:19.829Z,86.50
2022-07-30T12:06:49.369Z,85.60
2022-07-30T12:09:28.689Z,85.30
2022-07-30T12:11:56.844Z,83.00
2022-07-30T12:14:25.133Z,85.20
2022-07-30T12:16:54.735Z,84.80
2022-07-30T12:19:22.903Z,85.60
2022-07-30T12:21:53.226Z,85.30
2022-07-30T12:24:27.255Z,84.00
2022-07-30T12:27:06.095Z,83.00
2022-07-30T12:29:35.248Z,83.20
2022-07-30T12:32:03.382Z,84.90
2022-07-30T12:34:31.309Z,83.80
2022-07-30T12:37:08.578Z,85.90
2022-07-30T12:39:38.018Z,83.10
2022-07-30T12:42:08.461Z,84.60
2022-07-30T12:44:40.993Z,84.80
2022-07-30T12:47:21.944Z,84.20
2022-07-30T12:49:52.245Z,82.50
2022-07-30T12:52:28.156Z,83.10
2022-07-30T12:55:07.278Z,83.20
2022-07-30T12:57:58.004Z,83.40
2022-07-30T13:00:27.643Z,82.00
2022-07-30T13:02:56.262Z,81.80
2022-07-30T13:05:45.604Z,83.10
2022-07-30T13:08:13.738Z,83.10
2022-07-30T13:10:57.410Z,83.10
2022-07-30T13:13:27.883Z,82.00
2022-07-30T13:16:00.640Z,81.00
2022-07-30T13:18:29.925Z,80.10
2022-07-30T13:20:58.579Z,78.20
2022-07-30T13:23:27.520Z,78.40
2022-07-30T13:25:57.333Z,78.70
2022-07-30T13:28:25.465Z,77.50
2022-07-30T13:30:53.760Z,77.70
2022-07-30T13:33:21.710Z,79.20
2022-07-30T13:35:49.910Z,80.50
2022-07-30T13:38:17.937Z,81.50
2022-07-30T13:40:46.094Z,82.50
2022-07-30T13:43:15.438Z,83.70
2022-07-30T13:45:43.464Z,82.90
2022-07-30T13:48:11.739Z,81.60
2022-07-30T13:50:39.759Z,82.10
2022-07-30T13:53:08.717Z,82.10
2022-07-30T13:55:37.350Z,81.90
2022-07-30T13:58:06.678Z,81.60
2022-07-30T14:00:38.787Z,81.20
2022-07-30T14:03:08.440Z,82.10
2022-07-30T14:05:42.309Z,81.90
2022-07-30T14:08:11.818Z,82.00
2022-07-30T14:10:40.918Z,83.80
2022-07-30T14:13:11.787Z,83.40
2022-07-30T14:15:50.765Z,84.60
2022-07-30T14:18:18.786Z,82.50
2022-07-30T14:20:48.916Z,82.80
2022-07-30T14:23:17.319Z,80.60
2022-07-30T14:25:45.626Z,81.40
2022-07-30T14:28:13.913Z,81.30
2022-07-30T14:30:41.980Z,81.30
2022-07-30T14:33:11.383Z,81.90
2022-07-30T14:35:39.468Z,82.30
2022-07-30T14:38:07.467Z,82.50
2022-07-30T14:40:35.557Z,81.30
2022-07-30T14:43:03.599Z,79.50
2022-07-30T14:45:36.470Z,79.20
2022-07-30T14:48:04.581Z,80.50
2022-07-30T14:50:42.630Z,79.80
2022-07-30T14:53:22.386Z,79.10
2022-07-30T14:55:50.932Z,77.50
2022-07-30T14:58:18.899Z,77.70
2022-07-30T15:00:48.515Z,76.60
2022-07-30T15:03:17.132Z,76.10
2022-07-30T15:05:50.303Z,75.70
2022-07-30T15:08:20.503Z,75.80
2022-07-30T15:10:48.640Z,76.70
2022-07-30T15:13:16.616Z,77.20
2022-07-30T15:15:46.413Z,78.60
2022-07-30T15:18:14.424Z,79.40
2022-07-30T15:20:42.491Z,79.20
2022-07-30T15:23:13.636Z,79.20
2022-07-30T15:25:41.966Z,80.00
2022-07-30T15:28:10.141Z,80.40
2022-07-30T15:30:38.264Z,80.40
2022-07-30T15:33:06.293Z,78.80
2022-07-30T15:35:36.591Z,78.40
2022-07-30T15:38:04.738Z,77.50
2022-07-30T15:40:34.085Z,78.30
2022-07-30T15:43:02.124Z,78.60
2022-07-30T15:45:51.211Z,79.10
2022-07-30T15:48:26.484Z,79.10
2022-07-30T15:51:00.699Z,80.80
2022-07-30T15:53:28.766Z,82.00
2022-07-30T15:55:58.266Z,82.80
2022-07-30T15:58:26.304Z,81.80
2022-07-30T16:00:54.424Z,83.10
2022-07-30T16:03:22.803Z,83.50
2022-07-30T16:05:52.381Z,84.00
2022-07-30T16:08:20.835Z,85.00
2022-07-30T16:10:49.212Z,85.30
2022-07-30T16:13:19.047Z,85.80
2022-07-30T16:15:47.068Z,86.40
2022-07-30T16:18:15.054Z,87.30
2022-07-30T16:20:43.037Z,87.50
2022-07-30T16:23:14.192Z,87.30
2022-07-30T16:25:45.047Z,87.30
2022-07-30T16:28:13.127Z,88.70
2022-07-30T16:30:51.365Z,89.90
2022-07-30T16:33:20.581Z,90.70
2022-07-30T16:35:51.260Z,90.00
2022-07-30T16:38:19.793Z,89.60
2022-07-30T16:40:47.834Z,89.30
2022-07-30T16:43:18.712Z,90.00
2022-07-30T16:45:49.756Z,88.90
2022-07-30T16:48:17.796Z,90.50
2022-07-30T16:50:45.898Z,90.20
2022-07-30T16:53:14.757Z,90.70
2022-07-30T16:55:43.242Z,90.80
2022-07-30T16:58:11.322Z,90.50
2022-07-30T17:00:39.389Z,90.30
2022-07-30T17:03:09.022Z,90.10
2022-07-30T17:05:37.795Z,90.60
2022-07-30T17:08:13.432Z,90.90
2022-07-30T17:10:42.103Z,91.50
2022-07-30T17:13:11.964Z,92.30
2022-07-30T17:15:40.109Z,91.60
2022-07-30T17:18:09.524Z,91.10
2022-07-30T17:20:37.764Z,91.40
2022-07-30T17:23:05.796Z,91.30
2022-07-30T17:25:33.743Z,90.70
2022-07-30T17:28:02.291Z,91.20
2022-07-30T17:30:30.953Z,91.00
2022-07-30T17:32:58.953Z,91.20
2022-07-30T17:35:28.421Z,91.40
2022-07-30T17:37:56.407Z,91.40
2022-07-30T17:40:30.525Z,91.70
2022-07-30T17:43:03.842Z,91.30
2022-07-30T17:45:32.742Z,91.30
2022-07-30T17:48:01.509Z,91.60
2022-07-30T17:50:32.416Z,91.90
2022-07-30T17:53:03.734Z,91.80
2022-07-30T17:55:34.806Z,92.10
2022-07-30T17:58:03.068Z,92.10
2022-07-30T18:00:31.720Z,91.70
2022-07-30T18:02:59.741Z,92.10
2022-07-30T18:05:30.109Z,92.40
2022-07-30T18:07:58.409Z,93.00
2022-07-30T18:10:26.620Z,92.40
2022-07-30T18:12:54.649Z,92.80
2022-07-30T18:15:23.057Z,93.10
2022-07-30T18:17:51.062Z,93.50
2022-07-30T18:20:19.309Z,94.00
2022-07-30T18:22:51.421Z,94.10
2022-07-30T18:25:19.929Z,93.90
2022-07-30T18:27:48.684Z,94.20
2022-07-30T18:30:16.959Z,94.20
2022-07-30T18:32:45.022Z,94.20
2022-07-30T18:35:14.750Z,94.20
2022-07-30T18:37:44.090Z,94.10
2022-07-30T18:40:18.481Z,94.20
2022-07-30T18:42:49.479Z,94.40
2022-07-30T18:45:17.513Z,94.60
2022-07-30T18:47:46.266Z,95.00
2022-07-30T18:50:15.729Z,95.20
2022-07-30T18:52:44.139Z,95.70
2022-07-30T18:55:13.824Z,96.10
2022-07-30T18:57:42.293Z,96.30
2022-07-30T19:00:34.684Z,96.60
2022-07-30T19:03:02.096Z,96.80
2022-07-30T19:05:30.520Z,96.90
2022-07-30T19:07:59.144Z,97.40
2022-07-30T19:10:28.636Z,97.60
2022-07-30T19:12:57.187Z,97.80
2022-07-30T19:15:25.483Z,98.50
2022-07-30T19:17:53.672Z,98.70
2022-07-30T19:20:23.225Z,98.70
2022-07-30T19:22:51.307Z,98.90
2022-07-30T19:25:20.900Z,98.90
2022-07-30T19:27:50.316Z,99.00
2022-07-30T19:30:18.268Z,99.30
2022-07-30T19:32:46.267Z,99.00
2022-07-30T19:35:14.674Z,99.00
2022-07-30T19:37:42.810Z,98.80
2022-07-30T19:40:12.847Z,98.70
2022-07-30T19:42:41.719Z,98.60
2022-07-30T19:45:13.229Z,97.30
2022-07-30T19:47:42.459Z,97.60
2022-07-30T19:50:11.822Z,97.60
2022-07-30T19:52:51.316Z,97.80
2022-07-30T19:55:35.390Z,97.90
2022-07-30T19:58:04.702Z,98.20
2022-07-30T20:00:49.493Z,98.40
2022-07-30T20:03:19.064Z,98.80
2022-07-30T20:05:58.359Z,99.10
2022-07-30T20:08:27.802Z,99.30
2022-07-30T20:10:57.888Z,99.90
2022-07-30T20:13:45.485Z,99.90
2022-07-30T20:16:15.907Z,99.90
2022-07-30T20:18:45.837Z,99.90
2022-07-30T20:21:15.869Z,99.90
2022-07-30T20:23:44.790Z,99.90
2022-07-30T20:26:14.807Z,99.90
2022-07-30T20:28:47.638Z,99.90
2022-07-30T20:31:22.127Z,99.90
2022-07-30T20:33:50.996Z,99.90
2022-07-30T20:36:19.388Z,99.90
2022-07-30T20:38:47.711Z,99.90
2022-07-30T20:41:15.787Z,99.90
2022-07-30T20:43:46.114Z,99.90
2022-07-30T20:46:23.448Z,99.90
2022-07-30T20:48:52.226Z,99.90
2022-07-30T20:51:20.288Z,99.90
2022-07-30T20:53:49.474Z,99.90
2022-07-30T20:56:19.389Z,99.90
2022-07-30T20:58:48.416Z,99.90
2022-07-30T21:01:18.111Z,99.90
2022-07-30T21:03:48.987Z,99.90
2022-07-30T21:06:17.272Z,99.90
2022-07-30T21:08:45.282Z,99.90
2022-07-30T21:11:14.599Z,99.90
2022-07-30T21:13:42.742Z,99.90
2022-07-30T21:16:15.743Z,99.90
2022-07-30T21:18:49.682Z,99.90
2022-07-30T21:21:30.518Z,99.90
2022-07-30T21:24:11.303Z,99.90
2022-07-30T21:26:41.285Z,99.90
2022-07-30T21:29:09.947Z,99.90
2022-07-30T21:31:57.922Z,99.90
2022-07-30T21:34:30.878Z,99.90
2022-07-30T21:37:04.777Z,99.90
2022-07-30T21:39:33.126Z,99.90
2022-07-30T21:42:08.534Z,99.90
2022-07-30T21:44:36.708Z,99.90
2022-07-30T21:47:05.716Z,99.90
2022-07-30T21:49:38.966Z,99.90
2022-07-30T21:52:09.094Z,99.90
2022-07-30T21:54:45.117Z,99.90
2022-07-30T21:57:26.342Z,99.90
2022-07-30T21:59:58.586Z,99.90
2022-07-30T22:02:28.056Z,99.90
2022-07-30T22:04:56.361Z,99.90
2022-07-30T22:07:28.531Z,99.90
2022-07-30T22:09:56.511Z,99.90
2022-07-30T22:12:28.663Z,99.90
2022-07-30T22:14:57.242Z,99.90
2022-07-30T22:17:37.299Z,99.90
2022-07-30T22:20:13.385Z,99.90
2022-07-30T22:22:42.996Z,99.90
2022-07-30T22:25:11.743Z,99.90
2022-07-30T22:27:56.709Z,99.90
2022-07-30T22:30:26.726Z,99.90
2022-07-30T22:32:55.351Z,99.90
2022-07-30T22:35:33.893Z,99.90
2022-07-30T22:38:04.510Z,99.90
2022-07-30T22:40:33.052Z,99.90
2022-07-30T22:43:07.812Z,99.90
2022-07-30T22:45:48.519Z,99.90
2022-07-30T22:48:17.463Z,99.90
2022-07-30T22:50:48.359Z,99.90
2022-07-30T22:54:03.172Z,99.90
2022-07-30T22:56:06.616Z,99.90
2022-07-30T22:58:42.713Z,99.90
2022-07-30T23:01:11.115Z,99.90
2022-07-30T23:03:39.220Z,99.90
2022-07-30T23:06:14.464Z,99.90
2022-07-30T23:08:45.511Z,99.90
2022-07-30T23:11:13.489Z,99.90
2022-07-30T23:13:42.478Z,99.90
2022-07-30T23:16:10.589Z,99.90
2022-07-30T23:18:38.553Z,99.90
2022-07-30T23:21:06.582Z,99.90
2022-07-30T23:23:35.699Z,99.90
2022-07-30T23:26:05.580Z,99.90
2022-07-30T23:28:33.706Z,99.90
2022-07-30T23:31:03.153Z,99.90
2022-07-30T23:33:31.593Z,99.90
2022-07-30T23:36:00.152Z,99.90
2022-07-30T23:38:28.790Z,99.90
2022-07-30T23:41:01.143Z,99.90
2022-07-30T23:43:31.471Z,99.90
2022-07-30T23:45:59.486Z,99.90
2022-07-30T23:48:28.212Z,99.90
2022-07-30T23:50:56.506Z,99.90
2022-07-30T23:53:24.507Z,99.90
2022-07-30T23:55:53.020Z,99.90
2022-07-30T23:58:21.239Z,99.90
