createdAt,value
2017-12-29T00:01:49.574Z,41.79
2017-12-29T00:04:18.458Z,41.80
2017-12-29T00:06:46.754Z,41.82
2017-12-29T00:09:15.221Z,41.82
2017-12-29T00:11:43.498Z,41.83
2017-12-29T00:14:12.213Z,41.83
2017-12-29T00:16:40.528Z,41.86
2017-12-29T00:19:09.442Z,41.83
2017-12-29T00:21:38.122Z,41.95
2017-12-29T00:24:08.478Z,41.85
2017-12-29T00:26:37.053Z,41.79
2017-12-29T00:29:06.015Z,41.79
2017-12-29T00:31:34.347Z,41.88
2017-12-29T00:34:02.599Z,41.87
2017-12-29T00:36:30.915Z,41.82
2017-12-29T00:38:59.175Z,41.80
2017-12-29T00:41:27.529Z,41.79
2017-12-29T00:43:56.348Z,41.81
2017-12-29T00:46:24.736Z,41.78
2017-12-29T00:48:54.151Z,41.76
2017-12-29T00:51:23.955Z,41.71
2017-12-29T00:53:53.762Z,41.82
2017-12-29T00:56:24.217Z,41.78
2017-12-29T00:58:53.367Z,41.75
2017-12-29T01:01:24.575Z,41.79
2017-12-29T01:03:53.302Z,41.75
2017-12-29T01:06:21.639Z,41.74
2017-12-29T01:08:49.883Z,41.79
2017-12-29T01:11:18.159Z,41.75
2017-12-29T01:13:46.431Z,41.74
2017-12-29T01:16:14.726Z,41.70
2017-12-29T01:18:43.067Z,41.82
2017-12-29T01:21:11.354Z,41.71
2017-12-29T01:23:39.627Z,41.74
2017-12-29T01:26:07.907Z,41.79
2017-12-29T01:28:36.380Z,41.79
2017-12-29T01:31:04.674Z,41.70
2017-12-29T01:33:33.196Z,41.69
2017-12-29T01:36:01.672Z,41.61
2017-12-29T01:38:29.935Z,41.63
2017-12-29T01:40:59.578Z,41.61
2017-12-29T01:43:28.450Z,41.62
2017-12-29T01:45:57.081Z,41.58
2017-12-29T01:48:25.392Z,41.61
2017-12-29T01:50:54.059Z,41.68
2017-12-29T01:53:22.324Z,41.61
2017-12-29T01:55:51.598Z,41.55
2017-12-29T01:58:20.078Z,41.56
2017-12-29T02:00:48.399Z,41.59
2017-12-29T02:03:17.650Z,41.67
2017-12-29T02:05:46.225Z,41.58
2017-12-29T02:08:14.483Z,41.64
2017-12-29T02:10:42.775Z,41.66
2017-12-29T02:13:11.470Z,41.55
2017-12-29T02:15:39.759Z,41.67
2017-12-29T02:18:08.083Z,41.64
2017-12-29T02:20:36.638Z,41.64
2017-12-29T02:23:04.915Z,41.62
2017-12-29T02:25:33.314Z,41.64
2017-12-29T02:28:01.818Z,41.66
2017-12-29T02:30:30.256Z,41.65
2017-12-29T02:32:58.582Z,41.76
2017-12-29T02:35:27.074Z,41.76
2017-12-29T02:37:55.340Z,41.78
2017-12-29T02:40:23.618Z,41.82
2017-12-29T02:42:51.887Z,41.88
2017-12-29T02:45:20.178Z,41.87
2017-12-29T02:47:48.825Z,41.88
2017-12-29T02:50:17.688Z,41.87
2017-12-29T02:52:47.198Z,41.93
2017-12-29T02:55:15.539Z,41.87
2017-12-29T02:57:44.678Z,41.91
2017-12-29T03:00:13.101Z,41.90
2017-12-29T03:02:41.391Z,41.95
2017-12-29T03:05:09.870Z,41.86
2017-12-29T03:07:38.323Z,41.91
2017-12-29T03:10:06.614Z,41.91
2017-12-29T03:12:34.894Z,41.90
2017-12-29T03:15:03.157Z,41.88
2017-12-29T03:17:31.470Z,41.95
2017-12-29T03:19:59.726Z,41.96
2017-12-29T03:22:28.047Z,41.98
2017-12-29T03:24:56.360Z,41.98
2017-12-29T03:27:24.663Z,42.00
2017-12-29T03:29:52.944Z,42.02
2017-12-29T03:32:22.143Z,41.92
2017-12-29T03:34:50.591Z,41.84
2017-12-29T03:37:18.924Z,41.58
2017-12-29T03:39:47.504Z,41.33
2017-12-29T03:42:15.899Z,41.22
2017-12-29T03:44:44.195Z,41.28
2017-12-29T03:47:12.606Z,41.27
2017-12-29T03:49:41.576Z,41.23
2017-12-29T03:52:10.187Z,41.15
2017-12-29T03:54:38.442Z,40.97
2017-12-29T03:57:07.633Z,40.97
2017-12-29T03:59:36.525Z,40.89
2017-12-29T04:02:06.054Z,40.84
2017-12-29T04:04:36.125Z,40.86
2017-12-29T04:07:04.818Z,40.89
2017-12-29T04:09:33.812Z,40.89
2017-12-29T04:12:02.538Z,40.93
2017-12-29T04:14:31.239Z,41.00
2017-12-29T04:17:00.752Z,40.94
2017-12-29T04:19:29.098Z,40.96
2017-12-29T04:21:58.166Z,40.86
2017-12-29T04:24:29.358Z,40.92
2017-12-29T04:26:58.530Z,41.01
2017-12-29T04:29:26.830Z,41.03
2017-12-29T04:31:55.358Z,41.05
2017-12-29T04:34:24.323Z,41.00
2017-12-29T04:36:52.607Z,41.01
2017-12-29T04:39:20.910Z,41.07
2017-12-29T04:41:49.389Z,41.04
2017-12-29T04:44:18.207Z,41.06
2017-12-29T04:46:47.712Z,41.06
2017-12-29T04:49:16.626Z,41.08
2017-12-29T04:51:45.365Z,41.09
2017-12-29T04:54:14.181Z,41.14
2017-12-29T04:56:43.803Z,41.16
2017-12-29T04:59:12.665Z,41.20
2017-12-29T05:01:41.750Z,41.21
2017-12-29T05:04:10.005Z,41.32
2017-12-29T05:06:38.763Z,41.32
2017-12-29T05:09:07.833Z,41.38
2017-12-29T05:11:36.189Z,41.36
2017-12-29T05:14:04.890Z,41.35
2017-12-29T05:16:33.194Z,41.39
2017-12-29T05:19:02.836Z,41.37
2017-12-29T05:21:32.594Z,41.43
2017-12-29T05:24:01.325Z,41.42
2017-12-29T05:26:29.822Z,41.39
2017-12-29T05:28:58.139Z,41.48
2017-12-29T05:31:26.575Z,41.47
2017-12-29T05:33:55.562Z,41.48
2017-12-29T05:36:24.953Z,41.55
2017-12-29T05:38:53.332Z,41.47
2017-12-29T05:41:22.690Z,41.44
2017-12-29T05:43:52.028Z,41.42
2017-12-29T05:46:21.459Z,41.42
2017-12-29T05:48:49.987Z,41.38
2017-12-29T05:51:18.303Z,41.42
2017-12-29T05:53:46.631Z,41.73
2017-12-29T05:56:14.930Z,41.87
2017-12-29T05:58:43.647Z,42.15
2017-12-29T06:01:12.179Z,42.38
2017-12-29T06:03:41.087Z,42.43
2017-12-29T06:06:09.934Z,42.47
2017-12-29T06:08:38.236Z,42.29
2017-12-29T06:11:07.172Z,42.05
2017-12-29T06:13:36.255Z,41.99
2017-12-29T06:16:05.608Z,41.79
2017-12-29T06:18:34.144Z,41.70
2017-12-29T06:21:02.718Z,41.71
2017-12-29T06:23:30.994Z,41.59
2017-12-29T06:25:59.350Z,41.47
2017-12-29T06:28:28.806Z,41.46
2017-12-29T06:30:57.555Z,41.45
2017-12-29T06:33:26.623Z,41.54
2017-12-29T06:35:54.962Z,41.39
2017-12-29T06:38:23.290Z,41.38
2017-12-29T06:40:52.490Z,41.36
2017-12-29T06:43:21.152Z,41.41
2017-12-29T06:45:49.679Z,41.36
2017-12-29T06:48:18.206Z,41.34
2017-12-29T06:50:46.610Z,41.25
2017-12-29T06:53:14.993Z,41.29
2017-12-29T06:55:43.275Z,41.25
2017-12-29T06:58:11.559Z,41.13
2017-12-29T07:00:39.866Z,41.09
2017-12-29T07:03:08.159Z,41.03
2017-12-29T07:05:36.515Z,41.09
2017-12-29T07:08:04.811Z,41.21
2017-12-29T07:10:33.119Z,41.26
2017-12-29T07:13:01.411Z,41.30
2017-12-29T07:15:29.723Z,41.23
2017-12-29T07:17:58.027Z,41.27
2017-12-29T07:20:26.350Z,41.28
2017-12-29T07:22:54.630Z,41.42
2017-12-29T07:25:22.930Z,41.60
2017-12-29T07:27:51.219Z,41.58
2017-12-29T07:30:19.546Z,41.78
2017-12-29T07:32:47.867Z,42.20
2017-12-29T07:35:16.181Z,42.41
2017-12-29T07:37:44.442Z,42.83
2017-12-29T07:40:12.749Z,42.67
2017-12-29T07:42:41.130Z,42.58
2017-12-29T07:45:09.414Z,42.17
2017-12-29T07:47:37.730Z,41.42
2017-12-29T07:50:06.079Z,40.37
2017-12-29T07:52:34.510Z,39.94
2017-12-29T07:55:02.774Z,39.48
2017-12-29T07:57:31.122Z,39.04
2017-12-29T07:59:59.373Z,38.70
2017-12-29T08:02:27.727Z,38.11
2017-12-29T08:04:56.026Z,38.00
2017-12-29T08:07:24.351Z,37.41
2017-12-29T08:09:52.619Z,37.31
2017-12-29T08:12:21.168Z,37.60
2017-12-29T08:14:49.470Z,37.97
2017-12-29T08:17:17.939Z,38.38
2017-12-29T08:19:46.221Z,38.79
2017-12-29T08:22:14.572Z,39.16
2017-12-29T08:24:42.859Z,39.50
2017-12-29T08:27:11.205Z,39.71
2017-12-29T08:29:39.520Z,40.01
2017-12-29T08:32:08.088Z,40.15
2017-12-29T08:34:36.738Z,40.37
2017-12-29T08:37:05.041Z,40.51
2017-12-29T08:39:33.310Z,40.67
2017-12-29T08:42:01.636Z,40.80
2017-12-29T08:44:29.934Z,40.90
2017-12-29T08:46:58.327Z,41.02
2017-12-29T08:49:26.599Z,41.39
2017-12-29T08:51:54.915Z,41.35
2017-12-29T08:54:23.256Z,41.25
2017-12-29T08:56:51.560Z,41.29
2017-12-29T08:59:19.834Z,41.20
2017-12-29T09:01:48.134Z,41.01
2017-12-29T09:04:17.129Z,41.23
2017-12-29T09:06:45.579Z,40.95
2017-12-29T09:09:13.882Z,41.15
2017-12-29T09:11:42.200Z,40.63
2017-12-29T09:14:10.535Z,38.62
2017-12-29T09:16:38.855Z,38.99
2017-12-29T09:19:07.170Z,39.44
2017-12-29T09:21:35.523Z,39.86
2017-12-29T09:24:03.825Z,39.99
2017-12-29T09:26:32.107Z,39.77
2017-12-29T09:29:00.395Z,39.94
2017-12-29T09:31:28.879Z,39.92
2017-12-29T09:33:57.203Z,40.11
2017-12-29T09:36:25.510Z,40.35
2017-12-29T09:38:53.959Z,40.36
2017-12-29T09:41:22.390Z,40.40
2017-12-29T09:43:50.691Z,39.99
2017-12-29T09:46:19.011Z,39.28
2017-12-29T09:48:47.499Z,38.83
2017-12-29T09:51:15.830Z,38.65
2017-12-29T09:53:44.239Z,38.57
2017-12-29T09:56:12.539Z,38.55
2017-12-29T09:58:41.654Z,38.66
2017-12-29T10:01:10.111Z,38.56
2017-12-29T10:03:38.398Z,38.44
2017-12-29T10:06:06.874Z,38.48
2017-12-29T10:08:35.335Z,38.39
2017-12-29T10:11:03.619Z,38.46
2017-12-29T10:13:31.901Z,38.55
2017-12-29T10:16:00.374Z,38.52
2017-12-29T10:18:28.696Z,38.55
2017-12-29T10:20:56.989Z,38.65
2017-12-29T10:23:26.081Z,38.61
2017-12-29T10:25:54.410Z,38.63
2017-12-29T10:28:22.685Z,38.65
2017-12-29T10:30:51.202Z,38.59
2017-12-29T10:33:19.519Z,38.85
2017-12-29T10:35:47.832Z,38.99
2017-12-29T10:38:16.670Z,39.04
2017-12-29T10:40:45.638Z,39.86
2017-12-29T10:43:14.398Z,40.25
2017-12-29T10:45:42.713Z,40.14
2017-12-29T10:48:11.228Z,40.00
2017-12-29T10:50:39.601Z,40.17
2017-12-29T10:53:08.143Z,40.25
2017-12-29T10:55:36.493Z,40.20
2017-12-29T10:58:04.967Z,40.16
2017-12-29T11:00:33.279Z,40.63
2017-12-29T11:03:01.650Z,40.78
2017-12-29T11:05:30.147Z,40.29
2017-12-29T11:07:58.458Z,40.08
2017-12-29T11:10:26.748Z,39.92
2017-12-29T11:12:55.034Z,39.77
2017-12-29T11:15:23.348Z,39.56
2017-12-29T11:17:51.643Z,39.42
2017-12-29T11:20:19.966Z,39.27
2017-12-29T11:22:48.331Z,39.16
2017-12-29T11:25:17.654Z,39.14
2017-12-29T11:27:46.296Z,39.12
2017-12-29T11:30:14.629Z,39.21
2017-12-29T11:32:42.947Z,39.50
2017-12-29T11:35:11.440Z,40.16
2017-12-29T11:37:39.743Z,40.44
2017-12-29T11:40:08.126Z,40.29
2017-12-29T11:42:36.563Z,40.40
2017-12-29T11:45:04.914Z,40.32
2017-12-29T11:47:33.342Z,40.05
2017-12-29T11:50:01.638Z,39.96
2017-12-29T11:52:30.051Z,39.72
2017-12-29T11:54:58.282Z,39.49
2017-12-29T11:57:26.617Z,39.30
2017-12-29T11:59:55.020Z,39.19
2017-12-29T12:02:23.355Z,39.21
2017-12-29T12:04:51.786Z,39.11
2017-12-29T12:07:20.099Z,39.07
2017-12-29T12:09:48.354Z,39.14
2017-12-29T12:12:16.742Z,39.18
2017-12-29T12:14:45.983Z,39.21
2017-12-29T12:17:15.574Z,39.08
2017-12-29T12:19:43.986Z,39.23
2017-12-29T12:22:12.508Z,39.12
2017-12-29T12:24:40.820Z,39.03
2017-12-29T12:27:09.162Z,38.91
2017-12-29T12:29:37.447Z,38.87
2017-12-29T12:32:05.800Z,38.91
2017-12-29T12:34:34.113Z,38.99
2017-12-29T12:37:02.467Z,38.89
2017-12-29T12:39:30.915Z,39.21
2017-12-29T12:41:59.283Z,39.32
2017-12-29T12:44:30.232Z,39.26
2017-12-29T12:46:58.939Z,39.41
2017-12-29T12:49:27.222Z,39.38
2017-12-29T12:51:55.774Z,39.48
2017-12-29T12:54:24.022Z,39.35
2017-12-29T12:56:52.303Z,39.25
2017-12-29T12:59:20.550Z,39.31
2017-12-29T13:01:48.858Z,39.53
2017-12-29T13:04:17.122Z,40.09
2017-12-29T13:06:45.439Z,39.89
2017-12-29T13:09:13.854Z,39.31
2017-12-29T13:11:42.163Z,39.43
2017-12-29T13:14:10.411Z,39.51
2017-12-29T13:16:38.701Z,39.48
2017-12-29T13:19:07.059Z,39.43
2017-12-29T13:21:35.428Z,39.21
2017-12-29T13:24:03.722Z,39.33
2017-12-29T13:26:32.103Z,39.54
2017-12-29T13:29:00.407Z,39.80
2017-12-29T13:31:28.703Z,39.98
2017-12-29T13:33:57.647Z,39.85
2017-12-29T13:36:25.975Z,39.83
2017-12-29T13:38:54.304Z,39.55
2017-12-29T13:41:22.674Z,38.10
2017-12-29T13:43:51.010Z,37.66
2017-12-29T13:46:19.311Z,39.41
2017-12-29T13:48:47.577Z,39.76
2017-12-29T13:51:16.103Z,39.70
2017-12-29T13:53:44.533Z,39.70
2017-12-29T13:56:12.858Z,39.93
2017-12-29T13:58:41.290Z,40.18
2017-12-29T14:01:09.586Z,40.24
2017-12-29T14:03:37.843Z,38.54
2017-12-29T14:06:06.150Z,40.09
2017-12-29T14:08:34.425Z,40.08
2017-12-29T14:11:02.727Z,40.58
2017-12-29T14:13:30.970Z,40.84
2017-12-29T14:15:59.455Z,40.67
2017-12-29T14:18:27.740Z,40.57
2017-12-29T14:20:56.102Z,40.60
2017-12-29T14:23:24.476Z,40.65
2017-12-29T14:25:52.801Z,40.57
2017-12-29T14:28:21.110Z,40.39
2017-12-29T14:30:49.412Z,40.28
2017-12-29T14:33:17.698Z,40.16
2017-12-29T14:35:46.018Z,40.17
2017-12-29T14:38:14.307Z,40.07
2017-12-29T14:40:42.599Z,40.05
2017-12-29T14:43:10.862Z,40.14
2017-12-29T14:45:39.187Z,40.15
2017-12-29T14:48:07.526Z,40.10
2017-12-29T14:50:35.886Z,40.06
2017-12-29T14:53:04.137Z,40.15
2017-12-29T14:55:32.417Z,40.18
2017-12-29T14:58:00.718Z,40.07
2017-12-29T15:00:29.142Z,40.01
2017-12-29T15:02:57.402Z,40.02
2017-12-29T15:05:25.734Z,39.99
2017-12-29T15:07:54.018Z,40.07
2017-12-29T15:10:22.347Z,39.90
2017-12-29T15:12:50.656Z,39.94
2017-12-29T15:15:18.950Z,39.89
2017-12-29T15:17:47.238Z,39.90
2017-12-29T15:20:15.527Z,39.97
2017-12-29T15:22:43.824Z,40.00
2017-12-29T15:25:12.143Z,39.88
2017-12-29T15:27:40.452Z,39.90
2017-12-29T15:30:08.756Z,39.94
2017-12-29T15:32:37.039Z,39.83
2017-12-29T15:35:05.511Z,39.91
2017-12-29T15:37:33.815Z,39.79
2017-12-29T15:40:02.272Z,40.43
2017-12-29T15:42:30.646Z,41.06
2017-12-29T15:44:59.010Z,41.07
2017-12-29T15:47:27.516Z,41.17
2017-12-29T15:49:55.969Z,41.06
2017-12-29T15:52:24.293Z,41.06
2017-12-29T15:54:52.562Z,41.02
2017-12-29T15:57:20.943Z,40.89
2017-12-29T15:59:49.211Z,40.74
2017-12-29T16:02:17.514Z,40.14
2017-12-29T16:04:45.769Z,40.04
2017-12-29T16:07:14.259Z,40.20
2017-12-29T16:09:42.508Z,39.85
2017-12-29T16:12:10.915Z,39.57
2017-12-29T16:14:39.185Z,39.32
2017-12-29T16:17:07.512Z,39.21
2017-12-29T16:19:35.883Z,39.21
2017-12-29T16:22:04.571Z,39.02
2017-12-29T16:24:33.992Z,38.92
2017-12-29T16:27:02.358Z,38.82
2017-12-29T16:29:30.667Z,38.77
2017-12-29T16:31:59.151Z,38.54
2017-12-29T16:34:28.655Z,38.85
2017-12-29T16:36:57.272Z,38.99
2017-12-29T16:39:26.005Z,39.15
2017-12-29T16:41:55.447Z,39.40
2017-12-29T16:44:24.272Z,39.74
2017-12-29T16:46:52.931Z,39.55
2017-12-29T16:49:21.215Z,38.51
2017-12-29T16:51:49.525Z,38.42
2017-12-29T16:54:17.803Z,38.27
2017-12-29T16:56:46.306Z,38.51
2017-12-29T16:59:14.631Z,38.50
2017-12-29T17:01:42.935Z,38.76
2017-12-29T17:04:11.302Z,38.90
2017-12-29T17:06:39.734Z,38.03
2017-12-29T17:09:07.974Z,37.84
2017-12-29T17:11:36.314Z,38.23
2017-12-29T17:14:04.727Z,38.39
2017-12-29T17:16:33.061Z,38.37
2017-12-29T17:19:01.311Z,38.21
2017-12-29T17:21:29.631Z,38.13
2017-12-29T17:23:57.916Z,38.11
2017-12-29T17:26:27.538Z,38.08
2017-12-29T17:28:56.427Z,38.61
2017-12-29T17:31:25.911Z,39.02
2017-12-29T17:33:54.681Z,39.56
2017-12-29T17:36:23.035Z,39.24
2017-12-29T17:38:51.319Z,38.97
2017-12-29T17:41:19.655Z,38.93
2017-12-29T17:43:47.922Z,38.92
2017-12-29T17:46:16.268Z,39.24
2017-12-29T17:48:44.578Z,39.43
2017-12-29T17:51:13.782Z,39.30
2017-12-29T17:53:42.267Z,39.38
2017-12-29T17:56:10.589Z,39.17
2017-12-29T17:58:41.012Z,38.65
2017-12-29T18:01:09.399Z,38.43
2017-12-29T18:03:38.967Z,38.20
2017-12-29T18:06:08.454Z,38.39
2017-12-29T18:08:38.390Z,38.42
2017-12-29T18:11:08.528Z,38.61
2017-12-29T18:13:38.512Z,38.46
2017-12-29T18:16:07.186Z,38.39
2017-12-29T18:18:35.974Z,38.33
2017-12-29T18:21:04.524Z,38.24
2017-12-29T18:23:32.835Z,38.25
2017-12-29T18:26:01.493Z,38.12
2017-12-29T18:28:29.798Z,38.08
2017-12-29T18:30:59.614Z,37.95
2017-12-29T18:33:29.651Z,38.13
2017-12-29T18:35:58.131Z,37.99
2017-12-29T18:38:27.215Z,37.83
2017-12-29T18:40:55.547Z,37.76
2017-12-29T18:43:23.858Z,37.82
2017-12-29T18:45:52.214Z,37.86
2017-12-29T18:48:20.546Z,37.92
2017-12-29T18:50:48.822Z,38.02
2017-12-29T18:53:17.258Z,38.15
2017-12-29T18:55:47.102Z,38.23
2017-12-29T18:58:20.213Z,38.24
2017-12-29T19:00:54.116Z,38.31
2017-12-29T19:03:23.475Z,38.29
2017-12-29T19:05:51.802Z,38.25
2017-12-29T19:08:20.471Z,38.22
2017-12-29T19:10:48.775Z,38.21
2017-12-29T19:13:17.042Z,38.31
2017-12-29T19:15:45.343Z,38.46
2017-12-29T19:18:13.871Z,38.58
2017-12-29T19:20:42.741Z,38.51
2017-12-29T19:23:11.480Z,38.59
2017-12-29T19:25:39.810Z,38.64
2017-12-29T19:28:09.712Z,38.55
2017-12-29T19:30:39.388Z,38.68
2017-12-29T19:33:08.252Z,38.68
2017-12-29T19:35:36.579Z,38.78
2017-12-29T19:38:05.331Z,38.86
2017-12-29T19:40:33.666Z,38.89
2017-12-29T19:43:01.989Z,38.91
2017-12-29T19:45:30.271Z,39.06
2017-12-29T19:47:58.783Z,38.99
2017-12-29T19:50:27.264Z,38.95
2017-12-29T19:52:55.534Z,39.16
2017-12-29T19:55:23.806Z,39.79
2017-12-29T19:57:52.078Z,39.65
2017-12-29T20:00:20.439Z,40.17
2017-12-29T20:02:48.712Z,41.00
2017-12-29T20:05:18.698Z,41.07
2017-12-29T20:07:50.376Z,40.61
2017-12-29T20:10:19.871Z,40.76
2017-12-29T20:12:48.156Z,40.68
2017-12-29T20:15:16.474Z,40.49
2017-12-29T20:17:44.870Z,41.14
2017-12-29T20:20:13.170Z,39.93
2017-12-29T20:22:41.634Z,39.89
2017-12-29T20:25:10.215Z,40.00
2017-12-29T20:27:38.726Z,40.00
2017-12-29T20:30:07.082Z,39.94
2017-12-29T20:32:35.530Z,39.94
2017-12-29T20:35:03.850Z,39.96
2017-12-29T20:37:32.159Z,39.96
2017-12-29T20:40:00.516Z,39.70
2017-12-29T20:42:28.858Z,39.53
2017-12-29T20:44:57.155Z,39.46
2017-12-29T20:47:25.493Z,39.48
2017-12-29T20:49:54.299Z,39.55
2017-12-29T20:52:27.013Z,39.66
2017-12-29T20:54:55.499Z,39.69
2017-12-29T20:57:23.829Z,39.49
2017-12-29T20:59:52.120Z,38.87
2017-12-29T21:02:20.418Z,38.57
2017-12-29T21:04:51.891Z,38.20
2017-12-29T21:07:20.459Z,38.09
2017-12-29T21:09:48.707Z,38.12
2017-12-29T21:12:17.082Z,38.03
2017-12-29T21:14:45.521Z,37.99
2017-12-29T21:17:14.075Z,37.83
2017-12-29T21:19:42.889Z,37.94
2017-12-29T21:22:11.490Z,37.90
2017-12-29T21:24:40.658Z,37.96
2017-12-29T21:27:10.368Z,37.93
2017-12-29T21:29:38.694Z,37.90
2017-12-29T21:32:07.094Z,37.94
2017-12-29T21:34:36.030Z,37.74
2017-12-29T21:37:05.419Z,37.95
2017-12-29T21:39:34.084Z,38.07
2017-12-29T21:42:07.286Z,38.01
2017-12-29T21:44:35.894Z,37.92
2017-12-29T21:47:04.226Z,37.96
2017-12-29T21:49:32.706Z,37.87
2017-12-29T21:52:01.055Z,38.17
2017-12-29T21:54:29.384Z,37.96
2017-12-29T21:56:57.951Z,38.00
2017-12-29T21:59:26.202Z,38.14
2017-12-29T22:01:54.505Z,38.10
2017-12-29T22:04:23.158Z,37.93
2017-12-29T22:06:51.874Z,38.05
2017-12-29T22:09:20.377Z,38.05
2017-12-29T22:11:48.872Z,38.19
2017-12-29T22:14:17.118Z,38.17
2017-12-29T22:16:45.410Z,38.21
2017-12-29T22:19:13.670Z,38.03
2017-12-29T22:21:41.963Z,37.99
2017-12-29T22:24:10.226Z,37.97
2017-12-29T22:26:38.742Z,37.99
2017-12-29T22:29:06.994Z,37.82
2017-12-29T22:31:35.454Z,38.00
2017-12-29T22:34:03.730Z,37.94
2017-12-29T22:36:32.010Z,37.90
2017-12-29T22:39:00.412Z,37.77
2017-12-29T22:41:28.700Z,37.83
2017-12-29T22:43:57.137Z,37.81
2017-12-29T22:46:25.420Z,37.91
2017-12-29T22:48:53.771Z,37.87
2017-12-29T22:51:22.051Z,37.76
2017-12-29T22:53:49.931Z,37.57
2017-12-29T22:56:18.208Z,37.50
2017-12-29T22:58:46.590Z,37.45
2017-12-29T23:01:14.904Z,37.46
2017-12-29T23:03:43.159Z,37.25
2017-12-29T23:06:11.650Z,37.35
2017-12-29T23:08:39.882Z,37.24
2017-12-29T23:11:08.217Z,37.29
2017-12-29T23:13:36.459Z,37.36
2017-12-29T23:16:04.770Z,37.37
2017-12-29T23:18:33.219Z,36.81
2017-12-29T23:21:01.502Z,37.20
2017-12-29T23:23:29.762Z,36.99
2017-12-29T23:25:58.055Z,36.95
2017-12-29T23:28:26.403Z,37.05
2017-12-29T23:30:54.673Z,37.20
2017-12-29T23:33:22.966Z,37.37
2017-12-29T23:35:51.251Z,37.44
2017-12-29T23:38:19.502Z,37.46
2017-12-29T23:40:47.813Z,37.57
2017-12-29T23:43:16.124Z,37.60
2017-12-29T23:45:44.580Z,37.74
2017-12-29T23:48:12.842Z,37.75
2017-12-29T23:50:41.126Z,37.92
2017-12-29T23:53:09.375Z,37.95
2017-12-29T23:55:37.720Z,38.09
2017-12-29T23:58:06.061Z,38.09
