createdAt,value
2018-06-05T00:00:00.897Z,99.90
2018-06-05T00:02:28.209Z,99.90
2018-06-05T00:04:55.576Z,99.90
2018-06-05T00:07:22.892Z,99.90
2018-06-05T00:09:50.239Z,99.90
2018-06-05T00:12:17.552Z,99.90
2018-06-05T00:14:44.953Z,99.90
2018-06-05T00:17:12.268Z,99.90
2018-06-05T00:19:39.650Z,99.90
2018-06-05T00:22:07.110Z,99.90
2018-06-05T00:24:34.545Z,99.90
2018-06-05T00:27:01.897Z,99.90
2018-06-05T00:29:29.396Z,99.90
2018-06-05T00:31:56.722Z,99.90
2018-06-05T00:34:24.045Z,99.90
2018-06-05T00:36:51.382Z,99.90
2018-06-05T00:39:18.709Z,99.90
2018-06-05T00:41:46.055Z,99.90
2018-06-05T00:44:13.413Z,99.90
2018-06-05T00:46:40.750Z,99.90
2018-06-05T00:49:08.098Z,99.90
2018-06-05T00:51:46.968Z,99.90
2018-06-05T00:54:14.448Z,99.90
2018-06-05T00:56:41.758Z,99.90
2018-06-05T00:59:09.061Z,99.90
2018-06-05T01:01:36.542Z,99.90
2018-06-05T01:04:03.861Z,99.90
2018-06-05T01:06:31.191Z,99.90
2018-06-05T01:08:58.505Z,99.90
2018-06-05T01:11:25.815Z,99.90
2018-06-05T01:13:53.145Z,99.90
2018-06-05T01:16:20.457Z,99.90
2018-06-05T01:18:47.794Z,99.90
2018-06-05T01:21:15.101Z,99.90
2018-06-05T01:23:42.421Z,99.90
2018-06-05T01:26:09.739Z,99.90
2018-06-05T01:28:37.072Z,99.90
2018-06-05T01:31:04.405Z,99.90
2018-06-05T01:33:31.741Z,99.90
2018-06-05T01:35:59.061Z,99.90
2018-06-05T01:38:26.393Z,99.90
2018-06-05T01:40:53.741Z,99.90
2018-06-05T01:43:21.054Z,99.90
2018-06-05T01:45:48.733Z,99.90
2018-06-05T01:48:16.046Z,99.90
2018-06-05T01:50:43.365Z,99.90
2018-06-05T01:53:10.757Z,99.90
2018-06-05T01:55:38.184Z,99.90
2018-06-05T01:58:05.577Z,99.90
2018-06-05T02:00:32.912Z,99.90
2018-06-05T02:03:00.234Z,99.90
2018-06-05T02:05:27.582Z,99.90
2018-06-05T02:07:54.953Z,99.90
2018-06-05T02:10:22.321Z,99.90
2018-06-05T02:12:49.642Z,99.90
2018-06-05T02:15:16.949Z,99.90
2018-06-05T02:17:44.273Z,99.90
2018-06-05T02:20:11.590Z,99.90
2018-06-05T02:22:38.917Z,99.90
2018-06-05T02:25:06.225Z,99.90
2018-06-05T02:27:33.561Z,99.90
2018-06-05T02:30:00.889Z,99.90
2018-06-05T02:32:28.230Z,99.90
2018-06-05T02:34:55.585Z,99.90
2018-06-05T02:37:22.910Z,99.90
2018-06-05T02:39:50.280Z,99.90
2018-06-05T02:42:17.601Z,99.90
2018-06-05T02:44:45.013Z,99.90
2018-06-05T02:47:12.329Z,99.90
2018-06-05T02:49:39.638Z,99.90
2018-06-05T02:52:06.965Z,99.90
2018-06-05T02:54:34.274Z,99.90
2018-06-05T02:57:01.733Z,99.90
2018-06-05T02:59:29.036Z,99.90
2018-06-05T03:01:56.469Z,99.90
2018-06-05T03:04:23.778Z,99.90
2018-06-05T03:06:51.109Z,99.90
2018-06-05T03:09:18.445Z,99.90
2018-06-05T03:11:45.765Z,99.90
2018-06-05T03:14:13.153Z,99.90
2018-06-05T03:16:40.477Z,99.90
2018-06-05T03:19:07.777Z,99.90
2018-06-05T03:21:35.097Z,99.90
2018-06-05T03:24:02.539Z,99.90
2018-06-05T03:26:29.853Z,99.90
2018-06-05T03:28:57.193Z,99.90
2018-06-05T03:31:24.518Z,99.90
2018-06-05T03:33:51.842Z,99.90
2018-06-05T03:36:19.173Z,99.90
2018-06-05T03:38:46.485Z,99.90
2018-06-05T03:41:13.882Z,99.90
2018-06-05T03:43:41.261Z,99.90
2018-06-05T03:46:08.637Z,99.90
2018-06-05T03:48:35.953Z,99.90
2018-06-05T03:51:03.299Z,99.90
2018-06-05T03:53:30.611Z,99.90
2018-06-05T03:55:57.930Z,99.90
2018-06-05T03:58:25.238Z,99.90
2018-06-05T04:00:52.553Z,99.90
2018-06-05T04:03:19.981Z,99.90
2018-06-05T04:05:47.298Z,99.90
2018-06-05T04:08:14.621Z,99.90
2018-06-05T04:10:41.962Z,99.90
2018-06-05T04:13:09.269Z,99.90
2018-06-05T04:15:36.602Z,99.90
2018-06-05T04:18:03.970Z,99.90
2018-06-05T04:20:31.289Z,99.90
2018-06-05T04:22:58.590Z,99.90
2018-06-05T04:25:25.914Z,99.90
2018-06-05T04:27:53.321Z,99.90
2018-06-05T04:30:20.637Z,99.90
2018-06-05T04:32:47.981Z,99.90
2018-06-05T04:35:15.361Z,99.90
2018-06-05T04:37:42.685Z,99.90
2018-06-05T04:40:10.120Z,99.90
2018-06-05T04:42:37.433Z,99.90
2018-06-05T04:47:38.795Z,99.90
2018-06-05T04:50:06.180Z,99.90
2018-06-05T04:52:33.486Z,99.90
2018-06-05T04:55:00.822Z,99.90
2018-06-05T04:57:28.202Z,99.90
2018-06-05T04:59:55.589Z,99.90
2018-06-05T05:02:22.905Z,99.90
2018-06-05T05:04:50.301Z,99.90
2018-06-05T05:07:17.938Z,99.90
2018-06-05T05:09:45.242Z,99.90
2018-06-05T05:12:12.573Z,99.90
2018-06-05T05:14:39.890Z,99.90
2018-06-05T05:17:07.241Z,99.90
2018-06-05T05:19:34.557Z,99.90
2018-06-05T05:22:01.996Z,99.90
2018-06-05T05:24:29.293Z,99.90
2018-06-05T05:26:56.694Z,99.90
2018-06-05T05:29:24.017Z,99.90
2018-06-05T05:31:51.539Z,99.90
2018-06-05T05:34:18.845Z,99.90
2018-06-05T05:36:46.164Z,99.90
2018-06-05T05:39:13.710Z,99.90
2018-06-05T05:41:41.033Z,99.90
2018-06-05T05:44:08.345Z,99.90
2018-06-05T05:46:35.673Z,99.90
2018-06-05T05:49:03.134Z,99.90
2018-06-05T05:51:30.548Z,99.90
2018-06-05T05:53:57.858Z,99.90
2018-06-05T05:56:25.954Z,99.90
2018-06-05T05:58:53.308Z,99.90
2018-06-05T06:01:20.638Z,99.90
2018-06-05T06:03:48.014Z,99.90
2018-06-05T06:06:15.306Z,99.90
2018-06-05T06:08:42.625Z,99.90
2018-06-05T06:11:10.021Z,99.90
2018-06-05T06:13:37.345Z,99.90
2018-06-05T06:16:04.742Z,99.90
2018-06-05T06:18:32.097Z,99.90
2018-06-05T06:20:59.546Z,99.90
2018-06-05T06:23:26.881Z,99.90
2018-06-05T06:25:54.493Z,99.90
2018-06-05T06:28:21.951Z,99.90
2018-06-05T06:30:49.307Z,99.90
2018-06-05T06:33:16.641Z,99.90
2018-06-05T06:35:43.979Z,99.90
2018-06-05T06:38:11.349Z,99.90
2018-06-05T06:40:38.716Z,99.90
2018-06-05T06:43:06.073Z,99.90
2018-06-05T06:45:33.398Z,99.90
2018-06-05T06:48:00.770Z,99.70
2018-06-05T06:50:28.205Z,99.70
2018-06-05T06:52:55.530Z,99.90
2018-06-05T06:55:22.847Z,99.50
2018-06-05T06:57:50.212Z,99.80
2018-06-05T07:00:17.537Z,99.50
2018-06-05T07:02:44.864Z,99.90
2018-06-05T07:05:12.205Z,99.60
2018-06-05T07:07:39.537Z,99.90
2018-06-05T07:10:06.897Z,99.80
2018-06-05T07:12:34.202Z,99.80
2018-06-05T07:15:01.514Z,99.80
2018-06-05T07:17:28.834Z,99.90
2018-06-05T07:19:56.221Z,99.90
2018-06-05T07:22:23.567Z,99.90
2018-06-05T07:27:18.232Z,99.90
2018-06-05T07:29:45.568Z,99.80
2018-06-05T07:32:12.898Z,99.50
2018-06-05T07:34:40.221Z,99.90
2018-06-05T07:37:07.845Z,99.90
2018-06-05T07:39:35.169Z,99.60
2018-06-05T07:42:02.501Z,99.70
2018-06-05T07:44:29.988Z,99.70
2018-06-05T07:46:57.309Z,99.90
2018-06-05T07:49:24.617Z,99.00
2018-06-05T07:51:51.984Z,99.60
2018-06-05T07:54:19.302Z,99.70
2018-06-05T07:56:46.624Z,98.60
2018-06-05T07:59:14.050Z,99.60
2018-06-05T08:01:41.381Z,99.90
2018-06-05T08:04:08.695Z,98.80
2018-06-05T08:06:36.137Z,99.30
2018-06-05T08:09:05.743Z,98.70
2018-06-05T08:11:33.060Z,98.10
2018-06-05T08:14:00.373Z,98.50
2018-06-05T08:16:27.704Z,97.80
2018-06-05T08:18:55.198Z,98.30
2018-06-05T08:21:22.935Z,98.60
2018-06-05T08:23:50.273Z,98.70
2018-06-05T08:26:17.589Z,98.30
2018-06-05T08:28:44.924Z,97.80
2018-06-05T08:31:12.237Z,98.30
2018-06-05T08:33:39.630Z,98.00
2018-06-05T08:36:07.201Z,98.20
2018-06-05T08:38:34.521Z,97.30
2018-06-05T08:41:01.893Z,97.50
2018-06-05T08:43:29.197Z,97.80
2018-06-05T08:45:56.630Z,97.60
2018-06-05T08:48:23.947Z,96.80
2018-06-05T08:50:51.289Z,97.70
2018-06-05T08:53:18.600Z,97.30
2018-06-05T08:55:45.914Z,97.30
2018-06-05T08:58:13.241Z,95.50
2018-06-05T09:00:40.566Z,96.90
2018-06-05T09:03:07.886Z,97.00
2018-06-05T09:05:35.226Z,97.70
2018-06-05T09:08:02.642Z,96.60
2018-06-05T09:10:30.009Z,95.40
2018-06-05T09:12:57.750Z,96.70
2018-06-05T09:15:25.072Z,96.70
2018-06-05T09:17:52.469Z,96.20
2018-06-05T09:20:19.855Z,95.90
2018-06-05T09:22:47.193Z,96.00
2018-06-05T09:25:14.554Z,95.50
2018-06-05T09:27:41.856Z,95.20
2018-06-05T09:30:09.647Z,94.30
2018-06-05T09:32:36.998Z,95.80
2018-06-05T09:35:04.359Z,94.70
2018-06-05T09:37:31.850Z,94.70
2018-06-05T09:39:59.158Z,93.90
2018-06-05T09:42:26.481Z,95.20
2018-06-05T09:44:53.933Z,94.40
2018-06-05T09:47:21.295Z,94.60
2018-06-05T09:49:48.625Z,94.10
2018-06-05T09:52:15.946Z,93.30
2018-06-05T09:54:43.288Z,94.10
2018-06-05T09:57:10.605Z,95.30
2018-06-05T09:59:37.929Z,93.00
2018-06-05T10:02:05.259Z,93.90
2018-06-05T10:04:32.590Z,92.70
2018-06-05T10:06:59.914Z,93.80
2018-06-05T10:09:27.230Z,92.20
2018-06-05T10:11:54.584Z,93.90
2018-06-05T10:14:21.936Z,93.70
2018-06-05T10:16:49.309Z,93.00
2018-06-05T10:19:16.617Z,91.80
2018-06-05T10:21:43.933Z,92.20
2018-06-05T10:24:11.247Z,93.10
2018-06-05T10:26:38.599Z,92.50
2018-06-05T10:29:06.033Z,92.00
2018-06-05T10:31:33.358Z,93.70
2018-06-05T10:34:00.766Z,93.10
2018-06-05T10:36:28.101Z,92.20
2018-06-05T10:38:55.495Z,92.20
2018-06-05T10:41:22.818Z,91.70
2018-06-05T10:43:50.173Z,91.80
2018-06-05T10:46:17.653Z,92.00
2018-06-05T10:48:45.017Z,93.20
2018-06-05T10:51:12.611Z,92.60
2018-06-05T10:53:40.154Z,93.10
2018-06-05T10:56:07.640Z,90.10
2018-06-05T10:58:34.949Z,90.40
2018-06-05T11:01:02.274Z,91.30
2018-06-05T11:03:29.596Z,90.10
2018-06-05T11:05:56.957Z,91.80
2018-06-05T11:08:24.286Z,91.20
2018-06-05T11:10:51.602Z,90.50
2018-06-05T11:13:18.929Z,90.50
2018-06-05T11:15:46.258Z,92.10
2018-06-05T11:18:13.960Z,91.40
2018-06-05T11:20:41.404Z,91.40
2018-06-05T11:23:08.729Z,91.30
2018-06-05T11:25:36.057Z,90.40
2018-06-05T11:28:03.592Z,89.50
2018-06-05T11:30:30.919Z,90.40
2018-06-05T11:32:58.249Z,88.70
2018-06-05T11:35:25.646Z,90.40
2018-06-05T11:37:53.245Z,88.50
2018-06-05T11:40:20.615Z,89.50
2018-06-05T11:42:48.013Z,89.30
2018-06-05T11:45:15.365Z,89.10
2018-06-05T11:47:42.682Z,87.30
2018-06-05T11:50:10.041Z,84.70
2018-06-05T11:52:37.373Z,88.60
2018-06-05T11:55:04.742Z,88.00
2018-06-05T11:57:32.101Z,87.80
2018-06-05T11:59:59.417Z,89.40
2018-06-05T12:04:54.197Z,82.70
2018-06-05T12:07:21.811Z,85.70
2018-06-05T12:09:49.149Z,86.50
2018-06-05T12:12:16.591Z,87.10
2018-06-05T12:14:43.925Z,84.30
2018-06-05T12:17:11.273Z,84.80
2018-06-05T12:19:38.586Z,86.40
2018-06-05T12:22:05.930Z,82.50
2018-06-05T12:24:33.294Z,85.40
2018-06-05T12:27:00.741Z,85.20
2018-06-05T12:29:28.069Z,86.50
2018-06-05T12:31:55.477Z,84.50
2018-06-05T12:34:22.820Z,83.90
2018-06-05T12:36:50.317Z,86.40
2018-06-05T12:39:18.050Z,84.10
2018-06-05T12:41:45.400Z,82.40
2018-06-05T12:44:12.742Z,83.00
2018-06-05T12:46:40.113Z,84.20
2018-06-05T12:49:07.460Z,82.40
2018-06-05T12:51:34.889Z,83.90
2018-06-05T12:54:02.238Z,82.60
2018-06-05T12:56:29.573Z,80.40
2018-06-05T12:58:57.075Z,83.90
2018-06-05T13:01:24.551Z,82.90
2018-06-05T13:03:51.875Z,81.70
2018-06-05T13:06:19.670Z,81.80
2018-06-05T13:08:46.982Z,83.60
2018-06-05T13:11:14.305Z,84.00
2018-06-05T13:13:41.918Z,80.10
2018-06-05T13:16:09.612Z,82.30
2018-06-05T13:18:37.109Z,81.00
2018-06-05T13:21:04.470Z,79.50
2018-06-05T13:23:31.837Z,83.30
2018-06-05T13:25:59.168Z,83.20
2018-06-05T13:28:26.618Z,82.20
2018-06-05T13:30:54.966Z,83.30
2018-06-05T13:33:22.286Z,80.50
2018-06-05T13:35:49.629Z,83.00
2018-06-05T13:38:16.976Z,83.70
2018-06-05T13:40:44.306Z,82.50
2018-06-05T13:43:11.649Z,79.40
2018-06-05T13:45:38.994Z,86.00
2018-06-05T13:48:06.317Z,80.60
2018-06-05T13:50:33.654Z,80.20
2018-06-05T13:53:00.992Z,78.70
2018-06-05T13:55:28.357Z,83.00
2018-06-05T13:57:55.823Z,82.70
2018-06-05T14:00:23.189Z,79.10
2018-06-05T14:02:50.551Z,81.80
2018-06-05T14:05:18.222Z,82.00
2018-06-05T14:07:45.541Z,83.20
2018-06-05T14:10:12.871Z,82.90
2018-06-05T14:12:40.189Z,78.60
2018-06-05T14:15:07.544Z,81.00
2018-06-05T14:17:34.887Z,81.60
2018-06-05T14:20:02.267Z,78.40
2018-06-05T14:22:29.601Z,81.00
2018-06-05T14:24:56.928Z,88.10
2018-06-05T14:27:24.257Z,80.00
2018-06-05T14:29:51.587Z,84.10
2018-06-05T14:32:18.901Z,80.90
2018-06-05T14:34:46.233Z,78.80
2018-06-05T14:37:13.573Z,81.70
2018-06-05T14:39:40.914Z,80.40
2018-06-05T14:42:08.339Z,81.00
2018-06-05T14:44:35.690Z,80.10
2018-06-05T14:47:03.013Z,79.50
2018-06-05T14:49:30.340Z,83.40
2018-06-05T14:51:57.705Z,82.50
2018-06-05T14:54:25.138Z,79.40
2018-06-05T14:56:52.621Z,79.90
2018-06-05T14:59:19.935Z,86.20
2018-06-05T15:01:47.309Z,80.40
2018-06-05T15:04:14.629Z,78.70
2018-06-05T15:06:41.935Z,80.20
2018-06-05T15:09:09.452Z,82.30
2018-06-05T15:11:36.773Z,82.00
2018-06-05T15:14:04.129Z,86.10
2018-06-05T15:16:31.460Z,80.60
2018-06-05T15:18:58.910Z,81.00
2018-06-05T15:21:26.254Z,83.30
2018-06-05T15:23:53.669Z,80.80
2018-06-05T15:26:21.070Z,84.50
2018-06-05T15:28:48.385Z,81.60
2018-06-05T15:31:15.709Z,81.70
2018-06-05T15:33:43.233Z,81.50
2018-06-05T15:36:10.573Z,82.00
2018-06-05T15:38:38.109Z,79.70
2018-06-05T15:41:05.467Z,83.30
2018-06-05T15:43:32.798Z,80.00
2018-06-05T15:46:00.237Z,82.70
2018-06-05T15:48:27.566Z,84.40
2018-06-05T15:50:54.890Z,81.40
2018-06-05T15:53:22.232Z,84.00
2018-06-05T15:55:49.686Z,81.40
2018-06-05T15:58:17.034Z,82.10
2018-06-05T16:00:44.340Z,79.20
2018-06-05T16:03:11.658Z,80.20
2018-06-05T16:05:38.985Z,82.40
2018-06-05T16:08:06.405Z,85.20
2018-06-05T16:10:33.781Z,82.50
2018-06-05T16:13:01.101Z,83.30
2018-06-05T16:15:28.461Z,85.10
2018-06-05T16:17:56.241Z,81.80
2018-06-05T16:20:23.564Z,83.10
2018-06-05T16:22:50.896Z,84.60
2018-06-05T16:25:18.277Z,83.90
2018-06-05T16:27:45.597Z,82.40
2018-06-05T16:30:12.918Z,84.50
2018-06-05T16:32:40.237Z,84.90
2018-06-05T16:35:07.605Z,86.60
2018-06-05T16:37:34.923Z,86.30
2018-06-05T16:40:02.375Z,85.60
2018-06-05T16:42:29.705Z,86.80
2018-06-05T16:44:57.022Z,85.00
2018-06-05T16:47:24.505Z,87.70
2018-06-05T16:49:51.777Z,85.30
2018-06-05T16:52:19.244Z,88.30
2018-06-05T16:54:46.577Z,86.60
2018-06-05T16:57:13.918Z,87.10
2018-06-05T16:59:41.233Z,89.20
2018-06-05T17:02:08.569Z,87.70
2018-06-05T17:04:35.940Z,88.30
2018-06-05T17:07:03.293Z,87.80
2018-06-05T17:09:30.825Z,89.10
2018-06-05T17:11:58.141Z,88.90
2018-06-05T17:14:25.466Z,88.00
2018-06-05T17:16:52.791Z,88.10
2018-06-05T17:19:20.153Z,88.60
2018-06-05T17:21:47.506Z,88.60
2018-06-05T17:24:14.825Z,88.40
2018-06-05T17:26:42.210Z,90.20
2018-06-05T17:29:09.574Z,89.80
2018-06-05T17:31:36.974Z,89.50
2018-06-05T17:36:31.857Z,90.20
2018-06-05T17:38:59.328Z,90.30
2018-06-05T17:41:26.663Z,90.50
2018-06-05T17:43:54.534Z,89.90
2018-06-05T17:46:22.018Z,90.60
2018-06-05T17:48:49.353Z,90.40
2018-06-05T17:51:16.726Z,90.00
2018-06-05T17:53:44.050Z,89.70
2018-06-05T17:56:11.386Z,90.70
2018-06-05T17:58:38.729Z,91.30
2018-06-05T18:01:06.405Z,90.90
2018-06-05T18:03:33.741Z,90.40
2018-06-05T18:06:01.085Z,90.50
2018-06-05T18:08:28.473Z,90.80
2018-06-05T18:10:56.530Z,91.50
2018-06-05T18:13:23.873Z,91.30
2018-06-05T18:15:51.378Z,91.10
2018-06-05T18:18:21.030Z,90.90
2018-06-05T18:20:48.394Z,91.00
2018-06-05T18:23:15.878Z,91.30
2018-06-05T18:25:43.215Z,91.00
2018-06-05T18:28:10.574Z,90.90
2018-06-05T18:30:37.950Z,91.40
2018-06-05T18:33:05.346Z,91.10
2018-06-05T18:35:32.737Z,91.30
2018-06-05T18:38:00.137Z,91.30
2018-06-05T18:40:27.485Z,91.90
2018-06-05T18:42:54.788Z,91.70
2018-06-05T18:45:22.125Z,91.90
2018-06-05T18:47:49.497Z,92.30
2018-06-05T18:50:16.833Z,92.50
2018-06-05T18:52:44.293Z,92.80
2018-06-05T18:55:11.605Z,93.90
2018-06-05T18:57:38.945Z,93.50
2018-06-05T19:00:06.579Z,93.60
2018-06-05T19:02:33.917Z,93.30
2018-06-05T19:05:01.269Z,93.70
2018-06-05T19:07:28.618Z,93.70
2018-06-05T19:09:56.050Z,93.80
2018-06-05T19:12:23.446Z,94.70
2018-06-05T19:14:50.766Z,94.10
2018-06-05T19:17:18.157Z,94.20
2018-06-05T19:19:45.613Z,94.50
2018-06-05T19:22:12.934Z,94.40
2018-06-05T19:24:40.270Z,94.90
2018-06-05T19:27:07.692Z,95.10
2018-06-05T19:29:35.133Z,95.30
2018-06-05T19:32:02.463Z,95.30
2018-06-05T19:34:29.763Z,95.10
2018-06-05T19:36:57.195Z,95.20
2018-06-05T19:39:24.518Z,95.50
2018-06-05T19:41:51.894Z,95.30
2018-06-05T19:44:19.228Z,95.90
2018-06-05T19:46:46.619Z,95.80
2018-06-05T19:49:13.969Z,96.00
2018-06-05T19:51:41.313Z,96.60
2018-06-05T19:54:08.781Z,96.60
2018-06-05T19:56:36.490Z,96.30
2018-06-05T19:59:04.030Z,99.90
2018-06-05T20:01:31.497Z,99.90
2018-06-05T20:03:58.843Z,99.90
2018-06-05T20:06:26.194Z,99.90
2018-06-05T20:08:53.814Z,99.90
2018-06-05T20:11:22.721Z,99.90
2018-06-05T20:13:50.224Z,99.90
2018-06-05T20:16:17.573Z,99.90
2018-06-05T20:18:45.153Z,99.90
2018-06-05T20:21:12.517Z,99.90
2018-06-05T20:23:39.863Z,99.90
2018-06-05T20:26:07.213Z,99.90
2018-06-05T20:28:34.601Z,99.90
2018-06-05T20:31:02.014Z,99.90
2018-06-05T20:33:29.371Z,99.90
2018-06-05T20:35:57.150Z,99.90
2018-06-05T20:38:24.526Z,99.90
2018-06-05T20:40:51.925Z,99.90
2018-06-05T20:43:19.442Z,99.90
2018-06-05T20:45:46.874Z,99.90
2018-06-05T20:48:14.226Z,99.90
2018-06-05T20:50:41.570Z,99.90
2018-06-05T20:53:08.941Z,99.90
2018-06-05T20:55:36.266Z,99.90
2018-06-05T20:58:03.812Z,99.90
2018-06-05T21:00:31.126Z,99.90
2018-06-05T21:02:58.469Z,99.90
2018-06-05T21:05:26.437Z,99.90
2018-06-05T21:07:53.763Z,99.90
2018-06-05T21:10:21.086Z,99.90
2018-06-05T21:12:48.513Z,99.90
2018-06-05T21:15:15.891Z,99.90
2018-06-05T21:17:43.281Z,99.90
2018-06-05T21:20:11.022Z,99.90
2018-06-05T21:22:38.414Z,99.90
2018-06-05T21:27:33.170Z,99.90
2018-06-05T21:30:00.582Z,99.90
2018-06-05T21:32:27.929Z,99.90
2018-06-05T21:34:55.301Z,99.90
2018-06-05T21:37:22.725Z,99.90
2018-06-05T21:39:50.063Z,99.90
2018-06-05T21:42:17.712Z,99.90
2018-06-05T21:44:45.029Z,99.90
2018-06-05T21:47:12.354Z,99.90
2018-06-05T21:49:39.765Z,99.90
2018-06-05T21:52:07.221Z,99.90
2018-06-05T21:54:34.676Z,99.90
2018-06-05T21:57:02.060Z,99.90
2018-06-05T21:59:29.493Z,99.90
2018-06-05T22:01:56.817Z,99.90
2018-06-05T22:04:24.223Z,99.90
2018-06-05T22:06:51.571Z,99.90
2018-06-05T22:09:18.976Z,99.90
2018-06-05T22:11:46.533Z,99.90
2018-06-05T22:14:13.857Z,99.90
2018-06-05T22:16:41.253Z,99.90
2018-06-05T22:21:35.965Z,99.90
2018-06-05T22:24:03.797Z,99.90
2018-06-05T22:26:31.243Z,99.90
2018-06-05T22:28:58.995Z,99.90
2018-06-05T22:31:26.346Z,99.90
2018-06-05T22:33:53.723Z,99.90
2018-06-05T22:36:21.181Z,99.90
2018-06-05T22:38:48.621Z,99.90
2018-06-05T22:41:16.078Z,99.90
2018-06-05T22:43:43.469Z,99.90
2018-06-05T22:46:10.802Z,99.90
2018-06-05T22:48:38.150Z,99.90
2018-06-05T22:51:05.887Z,99.90
2018-06-05T22:53:33.278Z,99.90
2018-06-05T22:56:00.617Z,99.90
2018-06-05T22:58:28.009Z,99.90
2018-06-05T23:00:55.383Z,99.90
2018-06-05T23:03:22.853Z,99.90
2018-06-05T23:05:50.193Z,99.90
2018-06-05T23:08:17.538Z,99.90
2018-06-05T23:10:44.949Z,99.90
2018-06-05T23:13:12.301Z,99.90
2018-06-05T23:15:39.750Z,99.90
2018-06-05T23:18:07.085Z,99.90
2018-06-05T23:20:34.489Z,99.90
2018-06-05T23:23:01.842Z,99.90
2018-06-05T23:25:29.174Z,99.90
2018-06-05T23:27:56.554Z,99.90
2018-06-05T23:30:23.885Z,99.90
2018-06-05T23:32:51.558Z,99.90
2018-06-05T23:35:18.894Z,99.90
2018-06-05T23:37:46.229Z,99.90
2018-06-05T23:40:13.642Z,99.90
2018-06-05T23:42:40.969Z,99.90
2018-06-05T23:45:08.350Z,99.90
2018-06-05T23:47:35.677Z,99.90
2018-06-05T23:50:03.093Z,99.90
2018-06-05T23:54:57.845Z,99.90
2018-06-05T23:57:25.191Z,99.90
2018-06-05T23:59:52.570Z,99.90
