createdAt,value
2023-04-28T00:00:36.433Z,8.2
2023-04-28T00:02:40.238Z,8.1
2023-04-28T00:04:43.737Z,8.1
2023-04-28T00:06:47.264Z,8
2023-04-28T00:08:50.909Z,8
2023-04-28T00:12:58.102Z,7.9
2023-04-28T00:15:04.779Z,7.7
2023-04-28T00:17:08.443Z,7.7
2023-04-28T00:19:12.217Z,7.7
2023-04-28T00:21:15.630Z,7.7
2023-04-28T00:23:19.241Z,7.7
2023-04-28T00:25:22.871Z,7.8
2023-04-28T00:27:26.523Z,7.8
2023-04-28T00:29:33.166Z,7.7
2023-04-28T00:31:36.823Z,7.7
2023-04-28T00:39:51.292Z,7.7
2023-04-28T00:52:34.637Z,7.8
2023-04-28T00:54:38.333Z,7.8
2023-04-28T01:02:55.997Z,7.7
2023-04-28T01:04:59.448Z,7.7
2023-04-28T01:07:03.083Z,7.7
2023-04-28T01:11:13.448Z,7.5
2023-04-28T01:13:17.020Z,7.6
2023-04-28T01:19:27.926Z,7.3
2023-04-28T01:21:31.550Z,7.3
2023-04-28T01:23:35.167Z,7.2
2023-04-28T01:35:59.961Z,7.1
2023-04-28T01:40:10.293Z,6.9
2023-04-28T01:42:13.891Z,6.9
2023-04-28T01:44:17.799Z,6.9
2023-04-28T01:45:20.928Z,6.9
2023-04-28T01:47:24.588Z,6.9
2023-04-28T01:49:28.190Z,6.9
2023-04-28T01:51:31.785Z,7
2023-04-28T01:53:38.467Z,6.9
2023-04-28T01:55:42.141Z,6.9
2023-04-28T01:57:45.766Z,6.9
2023-04-28T01:59:49.368Z,6.9
2023-04-28T02:01:53.093Z,6.9
2023-04-28T02:14:18.181Z,7.1
2023-04-28T02:16:21.569Z,7.1
2023-04-28T02:20:29.631Z,7.2
2023-04-28T02:24:39.114Z,7.2
2023-04-28T02:26:42.763Z,7.2
2023-04-28T02:28:46.396Z,7.2
2023-04-28T02:30:50.048Z,7.2
2023-04-28T02:32:53.662Z,7.2
2023-04-28T02:34:57.280Z,7.3
2023-04-28T02:37:04.006Z,7.2
2023-04-28T02:39:07.636Z,7.3
2023-04-28T02:41:11.280Z,7.3
2023-04-28T02:42:14.597Z,7.3
2023-04-28T02:58:46.713Z,7.2
2023-04-28T03:00:50.440Z,7.3
2023-04-28T03:09:07.921Z,7.3
2023-04-28T03:15:18.844Z,7.4
2023-04-28T03:17:22.523Z,7.4
2023-04-28T03:19:29.171Z,7.4
2023-04-28T03:21:32.801Z,7.4
2023-04-28T03:23:36.426Z,7.3
2023-04-28T03:25:40.064Z,7.3
2023-04-28T03:27:43.679Z,7.4
2023-04-28T03:29:47.323Z,7.4
2023-04-28T03:36:01.251Z,7.5
2023-04-28T03:38:04.857Z,7.4
2023-04-28T03:39:08.229Z,7.5
2023-04-28T03:47:25.789Z,7.4
2023-04-28T03:49:29.427Z,7.4
2023-04-28T03:57:44.329Z,7.5
2023-04-28T04:16:23.310Z,7.4
2023-04-28T04:18:26.742Z,7.5
2023-04-28T04:20:30.368Z,7.4
2023-04-28T04:22:33.993Z,7.4
2023-04-28T04:32:55.214Z,7.5
2023-04-28T04:37:23.251Z,7.5
2023-04-28T04:39:26.854Z,7.5
2023-04-28T04:41:30.452Z,7.6
2023-04-28T05:08:23.688Z,8
2023-04-28T05:10:27.391Z,8
2023-04-28T05:12:33.994Z,8.1
2023-04-28T05:14:37.649Z,8.1
2023-04-28T05:16:41.290Z,8.1
2023-04-28T05:22:52.147Z,8.1
2023-04-28T05:27:02.471Z,8
2023-04-28T05:29:06.084Z,8.1
2023-04-28T05:34:17.087Z,8.1
2023-04-28T05:36:20.326Z,8.1
2023-04-28T05:38:25.518Z,8.1
2023-04-28T05:40:32.133Z,8.1
2023-04-28T05:42:35.774Z,8.2
2023-04-28T05:44:40.634Z,8.2
2023-04-28T05:46:43.056Z,8.2
2023-04-28T05:48:46.626Z,8.2
2023-04-28T05:50:50.246Z,8.2
2023-04-28T05:52:53.870Z,8.2
2023-04-28T05:55:00.566Z,8.2
2023-04-28T05:59:07.807Z,8.3
2023-04-28T06:05:19.005Z,8.4
2023-04-28T06:07:22.295Z,8.3
2023-04-28T06:09:29.003Z,8.4
2023-04-28T06:13:36.238Z,8.4
2023-04-28T06:19:47.088Z,8.4
2023-04-28T06:21:50.727Z,8.4
2023-04-28T06:23:57.400Z,8.4
2023-04-28T06:26:01.015Z,8.3
2023-04-28T06:28:04.582Z,8.3
2023-04-28T06:29:07.910Z,8.3
2023-04-28T06:33:15.161Z,8.2
2023-04-28T06:35:18.792Z,8.2
2023-04-28T06:43:36.264Z,8
2023-04-28T06:45:39.909Z,7.9
2023-04-28T06:47:43.507Z,7.8
2023-04-28T06:51:53.797Z,7.7
2023-04-28T06:53:57.383Z,7.7
2023-04-28T06:58:04.669Z,7.7
2023-04-28T07:04:15.680Z,8
2023-04-28T07:06:22.137Z,8.4
2023-04-28T07:10:29.376Z,8.6
2023-04-28T07:12:32.993Z,9.1
2023-04-28T07:14:36.580Z,9.5
2023-04-28T07:16:40.251Z,9.6
2023-04-28T07:20:50.567Z,8.8
2023-04-28T07:22:54.113Z,8.8
2023-04-28T07:28:04.686Z,9.1
2023-04-28T07:30:19.309Z,9.3
2023-04-28T07:32:11.951Z,9.4
2023-04-28T07:34:18.837Z,9.7
2023-04-28T07:36:22.201Z,9.8
2023-04-28T07:38:25.804Z,10
2023-04-28T07:40:29.391Z,10.1
2023-04-28T07:42:32.985Z,10.4
2023-04-28T07:44:36.575Z,10.4
2023-04-28T07:46:40.201Z,10.5
2023-04-28T07:50:50.438Z,10.8
2023-04-28T07:52:54.059Z,10.8
2023-04-28T07:54:57.647Z,10.6
2023-04-28T07:57:01.240Z,10.6
2023-04-28T07:59:04.831Z,10.9
2023-04-28T08:01:08.428Z,11.1
2023-04-28T08:03:15.303Z,11.2
2023-04-28T08:07:22.277Z,11.4
2023-04-28T08:09:25.830Z,11.3
2023-04-28T08:13:33.001Z,11.4
2023-04-28T08:17:43.258Z,11.7
2023-04-28T08:19:46.781Z,11.8
2023-04-28T08:21:50.322Z,11.9
2023-04-28T08:26:18.032Z,12
2023-04-28T08:36:38.866Z,12.2
2023-04-28T08:44:56.124Z,12.9
2023-04-28T08:46:59.745Z,12.9
2023-04-28T08:49:03.211Z,13.1
2023-04-28T08:51:06.776Z,12.8
2023-04-28T08:53:10.293Z,12.8
2023-04-28T08:55:13.815Z,12.7
2023-04-28T08:59:23.962Z,12.4
2023-04-28T09:03:31.204Z,12.3
2023-04-28T09:07:38.082Z,12.3
2023-04-28T09:11:45.148Z,12.4
2023-04-28T09:13:51.743Z,12.3
2023-04-28T09:15:55.274Z,12.3
2023-04-28T09:17:58.839Z,12.3
2023-04-28T09:19:02.114Z,12.4
2023-04-28T09:21:05.639Z,12.5
2023-04-28T09:23:09.161Z,12.6
2023-04-28T09:25:12.724Z,12.6
2023-04-28T09:29:22.908Z,12.6
2023-04-28T09:33:29.945Z,12.3
2023-04-28T09:35:33.415Z,12.4
2023-04-28T09:37:36.980Z,12.4
2023-04-28T09:39:40.467Z,12.4
2023-04-28T09:41:47.134Z,12.6
2023-04-28T09:43:50.620Z,12.6
2023-04-28T09:45:54.170Z,12.6
2023-04-28T09:47:57.684Z,12.7
2023-04-28T09:50:01.223Z,12.6
2023-04-28T09:52:04.732Z,12.3
2023-04-28T09:54:08.252Z,12.2
2023-04-28T10:14:49.660Z,12.4
2023-04-28T10:15:53.076Z,12.5
2023-04-28T10:17:56.590Z,12.5
2023-04-28T10:22:03.598Z,12.7
2023-04-28T10:30:27.482Z,12.2
2023-04-28T10:32:24.323Z,12.2
2023-04-28T10:34:28.962Z,12.3
2023-04-28T10:36:36.331Z,12.5
2023-04-28T10:38:37.966Z,12.8
2023-04-28T10:40:41.476Z,12.9
2023-04-28T10:42:44.997Z,13
2023-04-28T10:44:48.575Z,13
2023-04-28T10:46:52.236Z,13.2
2023-04-28T10:48:55.626Z,13.6
2023-04-28T10:50:59.183Z,13.5
2023-04-28T10:53:05.770Z,13.5
2023-04-28T10:55:19.357Z,13.4
2023-04-28T10:57:12.829Z,13.5
2023-04-28T10:59:16.326Z,13.4
2023-04-28T11:01:19.917Z,13.3
2023-04-28T11:03:23.542Z,13.1
2023-04-28T11:05:26.897Z,13
2023-04-28T11:07:33.517Z,12.8
2023-04-28T11:09:37.033Z,12.9
2023-04-28T11:11:40.577Z,12.8
2023-04-28T11:12:43.872Z,12.8
2023-04-28T11:18:55.889Z,12.7
2023-04-28T11:23:04.560Z,12.9
2023-04-28T11:25:08.112Z,13
2023-04-28T11:27:11.590Z,13
2023-04-28T11:29:15.128Z,12.9
2023-04-28T11:31:18.636Z,12.9
2023-04-28T11:35:30.277Z,12.7
2023-04-28T11:37:33.802Z,12.8
2023-04-28T11:39:37.342Z,12.8
2023-04-28T11:41:40.827Z,12.9
2023-04-28T11:43:47.354Z,13
2023-04-28T11:47:51.433Z,13.1
2023-04-28T12:00:15.642Z,13.3
2023-04-28T12:02:19.213Z,13.5
2023-04-28T12:10:56.918Z,13.6
2023-04-28T12:13:00.508Z,13.6
2023-04-28T12:15:03.940Z,13.6
2023-04-28T12:17:10.532Z,13.4
2023-04-28T12:19:14.064Z,13.6
2023-04-28T12:21:17.561Z,13.8
2023-04-28T12:23:21.071Z,13.7
2023-04-28T12:25:24.589Z,13.7
2023-04-28T12:27:28.108Z,14
2023-04-28T12:31:38.207Z,14
2023-04-28T12:33:41.705Z,14.1
2023-04-28T12:39:52.163Z,14.6
2023-04-28T12:41:55.695Z,14.7
2023-04-28T12:43:59.167Z,14.4
2023-04-28T13:05:43.533Z,14
2023-04-28T13:07:47.057Z,14.1
2023-04-28T13:09:50.526Z,14.2
2023-04-28T13:11:54.057Z,14.3
2023-04-28T13:14:00.615Z,14.4
2023-04-28T13:18:07.634Z,14.2
2023-04-28T13:20:11.102Z,14.1
2023-04-28T13:22:14.576Z,14.2
2023-04-28T13:24:18.091Z,14.3
2023-04-28T13:26:21.551Z,14.4
2023-04-28T13:36:42.088Z,15.3
2023-04-28T13:42:55.587Z,14.7
2023-04-28T13:44:59.015Z,14.6
2023-04-28T13:47:02.523Z,14.4
2023-04-28T13:49:06.010Z,14.6
2023-04-28T13:59:26.473Z,14.4
2023-04-28T14:01:30.058Z,14.4
2023-04-28T14:02:33.311Z,14.4
2023-04-28T14:04:36.957Z,14.4
2023-04-28T14:06:40.186Z,14.5
2023-04-28T14:21:07.556Z,14.6
2023-04-28T14:27:21.065Z,14.2
2023-04-28T14:29:24.548Z,14.2
2023-04-28T14:31:28.063Z,14.2
2023-04-28T14:33:31.480Z,14.2
2023-04-28T14:35:34.961Z,14.2
2023-04-28T14:37:38.481Z,14.4
2023-04-28T14:39:45.047Z,14.3
2023-04-28T14:41:48.493Z,14.3
2023-04-28T14:54:12.472Z,14.4
2023-04-28T14:58:19.426Z,14.1
2023-04-28T14:59:22.714Z,14.1
2023-04-28T15:01:26.279Z,14.1
2023-04-28T15:03:29.870Z,14
2023-04-28T15:05:33.205Z,13.8
2023-04-28T15:07:39.778Z,13.8
2023-04-28T15:09:43.243Z,13.7
2023-04-28T15:11:46.777Z,13.6
2023-04-28T15:13:50.171Z,13.6
2023-04-28T15:15:53.678Z,13.6
2023-04-28T15:17:57.231Z,13.6
2023-04-28T15:20:00.649Z,13.7
2023-04-28T15:22:07.306Z,13.7
2023-04-28T15:24:10.741Z,13.6
2023-04-28T15:26:14.272Z,13.7
2023-04-28T15:36:34.747Z,13.4
2023-04-28T15:38:38.248Z,13.4
2023-04-28T15:42:45.206Z,13.3
2023-04-28T15:46:52.214Z,13.2
2023-04-28T15:51:02.327Z,13.3
2023-04-28T15:53:05.826Z,13.3
2023-04-28T15:55:09.324Z,13.3
2023-04-28T16:01:38.488Z,13.2
2023-04-28T16:03:47.332Z,13.2
2023-04-28T16:07:51.914Z,13.2
2023-04-28T16:09:55.426Z,13.2
2023-04-28T16:49:11.371Z,13
2023-04-28T16:51:14.953Z,13
2023-04-28T16:52:18.216Z,12.9
2023-04-28T16:56:25.277Z,13
2023-04-28T16:58:28.778Z,13
2023-04-28T17:00:35.363Z,13
2023-04-28T17:02:39.000Z,13.1
2023-04-28T17:04:42.723Z,13
2023-04-28T17:06:45.928Z,12.9
2023-04-28T17:08:49.412Z,12.9
2023-04-28T17:10:52.956Z,12.9
2023-04-28T17:12:56.448Z,12.9
2023-04-28T17:15:03.133Z,12.8
2023-04-28T17:17:06.584Z,12.8
2023-04-28T17:19:11.058Z,12.8
2023-04-28T17:23:17.120Z,12.8
2023-04-28T17:25:20.658Z,12.9
2023-04-28T17:27:24.140Z,12.8
2023-04-28T17:29:32.313Z,12.8
2023-04-28T17:31:37.590Z,12.7
2023-04-28T17:33:39.300Z,12.8
2023-04-28T17:39:50.201Z,12.7
2023-04-28T17:43:59.979Z,12.6
2023-04-28T17:48:07.084Z,12.5
2023-04-28T17:49:10.307Z,12.4
2023-04-28T17:51:13.850Z,12.4
2023-04-28T17:53:17.365Z,12.4
2023-04-28T17:55:20.941Z,12.4
2023-04-28T17:57:27.509Z,12.3
2023-04-28T18:03:38.150Z,12.3
2023-04-28T18:05:41.543Z,12.3
2023-04-28T18:07:45.099Z,12.3
2023-04-28T18:09:48.593Z,12.3
2023-04-28T18:11:55.238Z,12.3
2023-04-28T18:13:58.769Z,12.3
2023-04-28T18:18:05.800Z,12.3
2023-04-28T18:20:09.310Z,12.2
2023-04-28T18:24:16.400Z,12.3
2023-04-28T18:26:22.965Z,12.2
2023-04-28T18:28:26.493Z,12.2
2023-04-28T18:30:30.035Z,12.2
2023-04-28T18:36:40.611Z,12.1
2023-04-28T18:38:44.170Z,12.1
2023-04-28T18:40:50.770Z,12.1
2023-04-28T18:42:54.281Z,12.1
2023-04-28T18:48:04.717Z,12.1
2023-04-28T18:50:08.237Z,12
2023-04-28T18:52:11.766Z,12
2023-04-28T18:54:18.378Z,12
2023-04-28T18:56:21.898Z,12
2023-04-28T18:58:25.492Z,11.9
2023-04-28T19:00:28.970Z,11.9
2023-04-28T19:08:46.207Z,11.8
2023-04-28T19:10:49.727Z,11.8
2023-04-28T19:12:53.273Z,11.8
2023-04-28T19:14:56.842Z,11.8
2023-04-28T19:17:00.395Z,11.9
2023-04-28T19:19:03.877Z,11.7
2023-04-28T19:21:07.410Z,11.9
2023-04-28T19:23:14.074Z,11.9
2023-04-28T19:27:21.118Z,11.6
2023-04-28T19:29:24.624Z,11.6
2023-04-28T19:39:45.286Z,11.6
2023-04-28T19:44:07.295Z,11.5
2023-04-28T19:46:10.832Z,11.6
2023-04-28T19:52:24.382Z,11.7
2023-04-28T19:54:27.933Z,11.7
2023-04-28T19:56:31.472Z,11.7
2023-04-28T20:00:38.447Z,11.7
2023-04-28T20:02:42.103Z,11.5
2023-04-28T20:04:48.683Z,11.6
2023-04-28T20:06:52.092Z,11.6
2023-04-28T20:08:55.629Z,11.5
2023-04-28T20:10:59.121Z,11.7
2023-04-28T20:13:02.647Z,11.6
2023-04-28T20:15:06.118Z,11.6
2023-04-28T20:17:09.672Z,11.5
2023-04-28T20:19:16.274Z,11.4
2023-04-28T20:21:19.727Z,11.5
2023-04-28T20:23:23.241Z,11.5
2023-04-28T20:25:26.736Z,11.4
2023-04-28T20:27:30.232Z,11.4
2023-04-28T20:31:37.342Z,11.4
2023-04-28T20:33:43.860Z,11.4
2023-04-28T20:37:50.907Z,11.5
2023-04-28T20:38:54.266Z,11.4
2023-04-28T20:43:01.233Z,11.3
2023-04-28T20:45:04.765Z,11.3
2023-04-28T20:47:11.430Z,11.3
2023-04-28T20:49:14.886Z,11.3
2023-04-28T20:51:18.419Z,11.2
2023-04-28T20:53:21.953Z,11.4
2023-04-28T20:55:25.454Z,11.3
2023-04-28T20:57:28.991Z,11.3
2023-04-28T20:59:32.951Z,11.2
2023-04-28T21:01:39.109Z,11
2023-04-28T21:03:42.711Z,11
2023-04-28T21:05:46.100Z,11
2023-04-28T21:07:49.617Z,11
2023-04-28T21:09:53.204Z,11
2023-04-28T21:11:56.693Z,10.8
2023-04-28T21:14:00.207Z,10.9
2023-04-28T21:18:10.464Z,10.8
2023-04-28T21:20:13.872Z,10.7
2023-04-28T21:24:20.934Z,10.6
2023-04-28T21:30:34.623Z,10.4
2023-04-28T21:32:38.225Z,10.4
2023-04-28T21:39:52.349Z,10.3
2023-04-28T21:46:05.834Z,10.1
2023-04-28T21:48:09.407Z,10.1
2023-04-28T21:50:12.846Z,10.1
2023-04-28T21:52:16.398Z,10.1
2023-04-28T21:54:19.999Z,10.1
2023-04-28T21:56:23.510Z,10
2023-04-28T21:58:30.114Z,10
2023-04-28T22:00:33.690Z,10
2023-04-28T22:06:44.411Z,9.9
2023-04-28T22:08:47.920Z,9.9
2023-04-28T22:10:51.475Z,9.9
2023-04-28T22:12:58.118Z,9.9
2023-04-28T22:15:01.680Z,9.8
2023-04-28T22:19:08.771Z,9.8
2023-04-28T22:21:12.352Z,9.8
2023-04-28T22:23:15.917Z,9.8
2023-04-28T22:25:19.463Z,9.7
2023-04-28T22:27:26.079Z,9.8
2023-04-28T22:29:29.607Z,9.8
2023-04-28T22:31:33.209Z,9.8
2023-04-28T22:32:36.514Z,9.7
2023-04-28T22:34:40.066Z,9.8
2023-04-28T22:36:43.629Z,9.8
2023-04-28T22:38:47.175Z,9.8
2023-04-28T22:40:53.769Z,9.8
2023-04-28T22:42:57.335Z,9.7
2023-04-28T22:45:03.360Z,9.7
2023-04-28T22:49:08.043Z,9.8
2023-04-28T22:55:21.859Z,9.6
2023-04-28T23:01:32.570Z,9.7
2023-04-28T23:05:39.696Z,9.7
2023-04-28T23:07:43.200Z,9.6
2023-04-28T23:11:53.446Z,9.6
2023-04-28T23:13:56.971Z,9.6
2023-04-28T23:16:00.608Z,9.6
2023-04-28T23:18:04.123Z,9.5
2023-04-28T23:20:07.674Z,9.5
2023-04-28T23:22:11.255Z,9.5
2023-04-28T23:24:17.900Z,9.5
2023-04-28T23:26:23.035Z,9.4
2023-04-28T23:39:08.151Z,9.4
2023-04-28T23:41:11.743Z,9.5
2023-04-28T23:43:15.309Z,9.4
2023-04-28T23:45:18.874Z,9.5
2023-04-28T23:47:22.500Z,9.4
2023-04-28T23:49:26.022Z,9.4
2023-04-28T23:53:36.280Z,9.5
2023-04-28T23:55:39.836Z,9.5
2023-04-28T23:57:43.396Z,9.4
2023-04-28T23:59:46.978Z,9.5
