createdAt,value
2018-06-29T00:00:27.160Z,62.7
2018-06-29T00:01:28.553Z,62.6
2018-06-29T00:02:29.949Z,62.4
2018-06-29T00:03:31.351Z,62.8
2018-06-29T00:04:32.745Z,63.1
2018-06-29T00:05:34.182Z,63.0
2018-06-29T00:06:35.579Z,62.7
2018-06-29T00:07:36.976Z,63.2
2018-06-29T00:08:38.366Z,63.5
2018-06-29T00:09:39.767Z,63.0
2018-06-29T00:10:41.154Z,63.1
2018-06-29T00:11:42.551Z,63.2
2018-06-29T00:12:43.946Z,63.1
2018-06-29T00:13:45.337Z,62.8
2018-06-29T00:14:46.739Z,63.4
2018-06-29T00:15:48.138Z,63.1
2018-06-29T00:16:49.523Z,63.2
2018-06-29T00:17:50.917Z,63.7
2018-06-29T00:18:52.313Z,63.6
2018-06-29T00:19:53.712Z,63.5
2018-06-29T00:20:55.105Z,63.2
2018-06-29T00:21:56.598Z,63.6
2018-06-29T00:22:57.997Z,64.0
2018-06-29T00:23:59.390Z,63.6
2018-06-29T00:25:00.789Z,63.8
2018-06-29T00:26:02.183Z,63.6
2018-06-29T00:27:03.581Z,63.5
2018-06-29T00:28:04.976Z,64.0
2018-06-29T00:29:06.389Z,63.8
2018-06-29T00:30:07.783Z,64.8
2018-06-29T00:31:09.178Z,63.7
2018-06-29T00:32:10.573Z,64.7
2018-06-29T00:33:11.965Z,64.5
2018-06-29T00:34:13.378Z,64.3
2018-06-29T00:35:14.755Z,64.9
2018-06-29T00:36:16.157Z,64.5
2018-06-29T00:37:17.562Z,64.4
2018-06-29T00:38:18.959Z,64.4
2018-06-29T00:39:20.354Z,64.8
2018-06-29T00:40:21.746Z,64.9
2018-06-29T00:41:23.249Z,64.9
2018-06-29T00:42:24.541Z,64.8
2018-06-29T00:43:25.931Z,64.9
2018-06-29T00:44:27.340Z,64.9
2018-06-29T00:45:28.728Z,64.6
2018-06-29T00:46:30.121Z,65.1
2018-06-29T00:47:31.517Z,64.9
2018-06-29T00:48:32.910Z,64.7
2018-06-29T00:49:34.312Z,64.7
2018-06-29T00:50:35.700Z,64.5
2018-06-29T00:51:37.095Z,65.2
2018-06-29T00:52:38.490Z,65.2
2018-06-29T00:53:39.879Z,65.2
2018-06-29T00:54:41.295Z,65.0
2018-06-29T00:55:42.676Z,65.2
2018-06-29T00:56:44.071Z,65.2
2018-06-29T00:57:45.464Z,66.1
2018-06-29T00:58:46.861Z,66.4
2018-06-29T00:59:48.253Z,65.4
2018-06-29T01:00:49.646Z,66.0
2018-06-29T01:01:51.037Z,65.9
2018-06-29T01:02:52.439Z,65.5
2018-06-29T01:03:53.834Z,66.8
2018-06-29T01:04:55.231Z,66.4
2018-06-29T01:05:56.624Z,66.2
2018-06-29T01:06:58.027Z,66.7
2018-06-29T01:07:59.456Z,66.3
2018-06-29T01:09:00.848Z,66.7
2018-06-29T01:10:02.244Z,66.8
2018-06-29T01:11:03.644Z,66.8
2018-06-29T01:12:05.037Z,66.7
2018-06-29T01:13:06.430Z,66.7
2018-06-29T01:14:07.822Z,66.7
2018-06-29T01:15:09.218Z,66.7
2018-06-29T01:16:10.610Z,66.9
2018-06-29T01:17:12.005Z,66.9
2018-06-29T01:18:13.402Z,66.7
2018-06-29T01:19:14.800Z,67.7
2018-06-29T01:20:16.195Z,67.6
2018-06-29T01:21:17.592Z,67.9
2018-06-29T01:22:18.984Z,67.5
2018-06-29T01:23:20.378Z,67.5
2018-06-29T01:24:21.772Z,67.6
2018-06-29T01:25:23.169Z,67.8
2018-06-29T01:26:24.562Z,68.2
2018-06-29T01:27:25.959Z,68.5
2018-06-29T01:28:27.364Z,68.1
2018-06-29T01:29:28.757Z,68.0
2018-06-29T01:30:30.151Z,68.2
2018-06-29T01:31:31.545Z,68.4
2018-06-29T01:32:32.940Z,68.4
2018-06-29T01:33:34.344Z,68.9
2018-06-29T01:34:35.738Z,69.1
2018-06-29T01:35:37.133Z,69.4
2018-06-29T01:36:38.526Z,68.9
2018-06-29T01:37:39.921Z,69.5
2018-06-29T01:38:41.317Z,69.7
2018-06-29T01:39:42.710Z,69.4
2018-06-29T01:40:44.108Z,69.7
2018-06-29T01:41:45.504Z,69.7
2018-06-29T01:42:46.948Z,69.4
2018-06-29T01:43:48.294Z,69.6
2018-06-29T01:44:49.683Z,69.7
2018-06-29T01:45:51.078Z,70.6
2018-06-29T01:46:52.473Z,69.6
2018-06-29T01:47:53.870Z,70.4
2018-06-29T01:48:55.265Z,70.4
2018-06-29T01:49:56.658Z,70.1
2018-06-29T01:50:58.051Z,70.2
2018-06-29T01:51:59.443Z,70.9
2018-06-29T01:53:00.913Z,70.9
2018-06-29T01:54:02.328Z,70.2
2018-06-29T01:55:03.725Z,70.1
2018-06-29T01:56:05.115Z,70.9
2018-06-29T01:57:06.514Z,70.8
2018-06-29T01:58:07.904Z,70.9
2018-06-29T01:59:09.300Z,70.7
2018-06-29T02:00:10.695Z,70.4
2018-06-29T02:01:12.089Z,71.0
2018-06-29T02:02:13.488Z,71.3
2018-06-29T02:03:14.884Z,71.9
2018-06-29T02:04:16.280Z,71.6
2018-06-29T02:05:17.674Z,71.4
2018-06-29T02:06:19.067Z,71.3
2018-06-29T02:07:20.459Z,71.9
2018-06-29T02:08:21.861Z,72.0
2018-06-29T02:09:23.249Z,71.9
2018-06-29T02:10:24.646Z,71.4
2018-06-29T02:11:26.037Z,71.7
2018-06-29T02:12:27.432Z,72.0
2018-06-29T02:13:28.824Z,71.6
2018-06-29T02:14:30.219Z,71.9
2018-06-29T02:15:31.614Z,71.9
2018-06-29T02:16:33.012Z,72.5
2018-06-29T02:17:34.403Z,72.3
2018-06-29T02:18:35.795Z,71.9
2018-06-29T02:19:37.189Z,72.4
2018-06-29T02:20:38.581Z,71.6
2018-06-29T02:21:39.976Z,71.9
2018-06-29T02:22:41.371Z,71.7
2018-06-29T02:23:42.770Z,71.9
2018-06-29T02:24:44.163Z,72.0
2018-06-29T02:25:45.556Z,72.3
2018-06-29T02:26:46.952Z,73.0
2018-06-29T02:27:48.346Z,72.8
2018-06-29T02:28:49.736Z,73.0
2018-06-29T02:29:51.130Z,73.1
2018-06-29T02:30:52.615Z,72.9
2018-06-29T02:31:53.923Z,73.2
2018-06-29T02:32:55.316Z,73.4
2018-06-29T02:33:56.707Z,73.6
2018-06-29T02:34:58.102Z,73.5
2018-06-29T02:35:59.497Z,74.4
2018-06-29T02:37:00.895Z,74.0
2018-06-29T02:38:02.291Z,74.5
2018-06-29T02:39:03.708Z,73.9
2018-06-29T02:40:05.112Z,73.6
2018-06-29T02:41:06.501Z,73.2
2018-06-29T02:42:07.896Z,74.6
2018-06-29T02:43:09.291Z,73.9
2018-06-29T02:44:10.686Z,74.0
2018-06-29T02:45:12.084Z,74.4
2018-06-29T02:46:13.482Z,73.2
2018-06-29T02:47:14.875Z,73.3
2018-06-29T02:48:16.267Z,74.4
2018-06-29T02:49:17.661Z,75.0
2018-06-29T02:50:19.053Z,74.4
2018-06-29T02:51:20.451Z,74.4
2018-06-29T02:52:21.847Z,74.3
2018-06-29T02:53:23.239Z,74.3
2018-06-29T02:54:24.627Z,74.6
2018-06-29T02:55:26.024Z,75.2
2018-06-29T02:56:27.414Z,74.9
2018-06-29T02:57:28.812Z,74.6
2018-06-29T02:58:30.205Z,74.9
2018-06-29T02:59:31.600Z,75.1
2018-06-29T03:00:32.991Z,75.1
2018-06-29T03:01:34.384Z,75.7
2018-06-29T03:02:35.780Z,75.5
2018-06-29T03:03:37.177Z,75.6
2018-06-29T03:04:38.573Z,76.7
2018-06-29T03:05:39.955Z,76.1
2018-06-29T03:06:41.352Z,76.0
2018-06-29T03:07:42.746Z,76.1
2018-06-29T03:08:44.140Z,76.6
2018-06-29T03:09:45.536Z,76.7
2018-06-29T03:10:46.936Z,76.6
2018-06-29T03:11:48.332Z,76.6
2018-06-29T03:12:49.730Z,76.4
2018-06-29T03:13:51.123Z,76.4
2018-06-29T03:14:52.518Z,76.6
2018-06-29T03:15:53.912Z,76.9
2018-06-29T03:16:55.308Z,76.4
2018-06-29T03:17:56.699Z,76.4
2018-06-29T03:18:58.092Z,77.1
2018-06-29T03:19:59.488Z,76.8
2018-06-29T03:21:00.889Z,77.1
2018-06-29T03:22:02.286Z,77.9
2018-06-29T03:23:03.669Z,76.5
2018-06-29T03:24:05.128Z,77.2
2018-06-29T03:25:06.518Z,76.8
2018-06-29T03:26:07.917Z,77.3
2018-06-29T03:27:09.314Z,76.9
2018-06-29T03:28:10.709Z,77.0
2018-06-29T03:29:12.100Z,77.6
2018-06-29T03:30:13.498Z,78.2
2018-06-29T03:31:14.890Z,78.1
2018-06-29T03:32:16.286Z,78.0
2018-06-29T03:33:17.685Z,78.0
2018-06-29T03:34:19.080Z,77.7
2018-06-29T03:35:20.478Z,78.7
2018-06-29T03:36:21.875Z,77.7
2018-06-29T03:37:23.269Z,77.9
2018-06-29T03:38:24.665Z,78.1
2018-06-29T03:39:26.061Z,77.9
2018-06-29T03:40:27.474Z,78.0
2018-06-29T03:41:28.855Z,78.2
2018-06-29T03:42:30.252Z,78.0
2018-06-29T03:43:31.651Z,78.1
2018-06-29T03:44:33.046Z,78.0
2018-06-29T03:45:34.441Z,78.5
2018-06-29T03:46:35.838Z,79.0
2018-06-29T03:47:37.233Z,78.3
2018-06-29T03:48:38.633Z,78.8
2018-06-29T03:49:40.065Z,79.6
2018-06-29T03:50:41.461Z,78.9
2018-06-29T03:51:42.859Z,78.8
2018-06-29T03:52:44.254Z,79.1
2018-06-29T03:53:45.651Z,78.7
2018-06-29T03:54:47.048Z,79.3
2018-06-29T03:55:48.447Z,79.1
2018-06-29T03:56:49.846Z,79.0
2018-06-29T03:57:51.247Z,79.7
2018-06-29T03:58:52.636Z,79.4
2018-06-29T03:59:54.034Z,79.3
2018-06-29T04:00:55.430Z,79.3
2018-06-29T04:01:56.837Z,79.2
2018-06-29T04:02:58.264Z,79.9
2018-06-29T04:03:59.673Z,80.4
2018-06-29T04:05:01.064Z,80.9
2018-06-29T04:06:02.480Z,80.6
2018-06-29T04:07:03.883Z,80.9
2018-06-29T04:08:05.277Z,80.4
2018-06-29T04:09:06.676Z,80.4
2018-06-29T04:10:08.138Z,80.4
2018-06-29T04:11:09.544Z,80.4
2018-06-29T04:12:10.977Z,80.2
2018-06-29T04:13:12.389Z,81.0
2018-06-29T04:14:13.792Z,81.2
2018-06-29T04:15:15.192Z,80.5
2018-06-29T04:16:16.600Z,79.8
2018-06-29T04:17:17.997Z,79.4
2018-06-29T04:18:19.394Z,79.2
2018-06-29T04:19:20.793Z,79.7
2018-06-29T04:20:22.189Z,79.0
2018-06-29T04:21:23.585Z,78.8
2018-06-29T04:22:24.980Z,79.0
2018-06-29T04:23:26.373Z,79.2
2018-06-29T04:24:27.772Z,80.2
2018-06-29T04:25:29.188Z,80.1
2018-06-29T04:26:30.586Z,79.3
2018-06-29T04:27:31.967Z,79.9
2018-06-29T04:28:33.367Z,79.5
2018-06-29T04:29:34.763Z,80.1
2018-06-29T04:30:36.159Z,79.9
2018-06-29T04:31:37.563Z,80.1
2018-06-29T04:32:38.956Z,81.1
2018-06-29T04:33:40.352Z,80.9
2018-06-29T04:34:41.748Z,81.0
2018-06-29T04:35:43.145Z,81.0
2018-06-29T04:36:44.540Z,81.2
2018-06-29T04:37:45.948Z,80.6
2018-06-29T04:38:47.344Z,81.2
2018-06-29T04:39:48.743Z,81.4
2018-06-29T04:40:50.149Z,81.2
2018-06-29T04:41:51.537Z,80.9
2018-06-29T04:42:52.989Z,81.5
2018-06-29T04:43:54.320Z,82.0
2018-06-29T04:44:55.723Z,82.0
2018-06-29T04:45:57.121Z,81.6
2018-06-29T04:46:58.520Z,82.2
2018-06-29T04:47:59.916Z,82.6
2018-06-29T04:49:01.311Z,82.4
2018-06-29T04:50:02.708Z,82.5
2018-06-29T04:51:04.102Z,83.0
2018-06-29T04:52:05.515Z,82.0
2018-06-29T04:53:06.912Z,81.8
2018-06-29T04:54:08.313Z,81.9
2018-06-29T04:55:09.786Z,82.2
2018-06-29T04:56:11.186Z,82.4
2018-06-29T04:57:12.580Z,81.9
2018-06-29T04:58:13.978Z,81.8
2018-06-29T04:59:15.964Z,82.2
2018-06-29T05:00:17.361Z,82.0
2018-06-29T05:01:18.761Z,82.1
2018-06-29T05:02:20.157Z,81.9
2018-06-29T05:03:21.549Z,82.0
2018-06-29T05:04:22.947Z,81.5
2018-06-29T05:05:24.347Z,81.0
2018-06-29T05:06:25.743Z,81.5
2018-06-29T05:07:27.144Z,81.6
2018-06-29T05:08:28.540Z,81.5
2018-06-29T05:09:29.932Z,81.0
2018-06-29T05:10:31.329Z,81.3
2018-06-29T05:11:32.726Z,80.9
2018-06-29T05:12:34.147Z,81.4
2018-06-29T05:13:35.546Z,81.3
2018-06-29T05:14:36.943Z,80.5
2018-06-29T05:15:38.348Z,80.9
2018-06-29T05:16:39.741Z,79.8
2018-06-29T05:17:41.146Z,79.8
2018-06-29T05:18:42.539Z,80.0
2018-06-29T05:19:43.934Z,79.2
2018-06-29T05:20:45.331Z,79.2
2018-06-29T05:21:46.735Z,79.6
2018-06-29T05:22:48.136Z,79.1
2018-06-29T05:23:49.533Z,79.3
2018-06-29T05:24:50.930Z,78.9
2018-06-29T05:25:52.332Z,79.0
2018-06-29T05:26:53.732Z,79.2
2018-06-29T05:27:55.131Z,79.7
2018-06-29T05:28:56.536Z,79.8
2018-06-29T05:29:57.928Z,79.5
2018-06-29T05:30:59.323Z,79.4
2018-06-29T05:32:00.724Z,78.8
2018-06-29T05:33:02.121Z,79.1
2018-06-29T05:34:03.519Z,79.0
2018-06-29T05:35:04.919Z,78.8
2018-06-29T05:36:06.314Z,79.1
2018-06-29T05:37:07.714Z,79.2
2018-06-29T05:38:09.114Z,78.8
2018-06-29T05:39:10.522Z,79.0
2018-06-29T05:40:11.929Z,79.2
2018-06-29T05:41:13.324Z,79.3
2018-06-29T05:42:14.719Z,78.9
2018-06-29T05:43:16.119Z,79.0
2018-06-29T05:44:17.520Z,79.0
2018-06-29T05:45:18.913Z,78.9
2018-06-29T05:46:20.494Z,78.8
2018-06-29T05:47:21.706Z,79.0
2018-06-29T05:48:23.103Z,79.1
2018-06-29T05:49:24.502Z,78.9
2018-06-29T05:50:25.897Z,79.3
2018-06-29T05:51:27.298Z,78.3
2018-06-29T05:52:28.691Z,78.1
2018-06-29T05:53:30.085Z,78.5
2018-06-29T05:54:31.482Z,78.5
2018-06-29T05:55:32.883Z,78.6
2018-06-29T05:56:34.284Z,77.8
2018-06-29T05:57:35.734Z,78.2
2018-06-29T05:58:37.076Z,78.1
2018-06-29T05:59:38.479Z,78.1
2018-06-29T06:00:39.875Z,78.4
2018-06-29T06:01:41.271Z,77.8
2018-06-29T06:02:42.672Z,76.8
2018-06-29T06:03:44.064Z,77.0
2018-06-29T06:04:45.470Z,76.6
2018-06-29T06:05:46.860Z,76.8
2018-06-29T06:06:48.252Z,77.2
2018-06-29T06:07:49.648Z,76.7
2018-06-29T06:08:51.045Z,75.7
2018-06-29T06:09:52.445Z,75.7
2018-06-29T06:10:53.854Z,75.5
2018-06-29T06:11:55.249Z,75.6
2018-06-29T06:12:56.664Z,75.0
2018-06-29T06:13:58.086Z,75.1
2018-06-29T06:14:59.495Z,74.6
2018-06-29T06:16:01.011Z,74.6
2018-06-29T06:17:02.280Z,74.8
2018-06-29T06:18:03.677Z,74.5
2018-06-29T06:19:05.076Z,74.0
2018-06-29T06:20:06.480Z,73.9
2018-06-29T06:21:07.877Z,74.1
2018-06-29T06:22:09.274Z,74.2
2018-06-29T06:23:10.673Z,73.5
2018-06-29T06:24:12.155Z,73.2
2018-06-29T06:25:13.579Z,73.0
2018-06-29T06:26:14.978Z,72.3
2018-06-29T06:27:16.380Z,72.3
2018-06-29T06:28:17.777Z,71.8
2018-06-29T06:29:19.175Z,72.4
2018-06-29T06:30:20.568Z,72.2
2018-06-29T06:31:21.975Z,71.6
2018-06-29T06:32:23.375Z,72.0
2018-06-29T06:33:24.772Z,72.2
2018-06-29T06:34:26.173Z,72.3
2018-06-29T06:35:27.570Z,72.0
2018-06-29T06:36:28.969Z,71.9
2018-06-29T06:37:30.368Z,72.1
2018-06-29T06:38:31.767Z,72.0
2018-06-29T06:39:33.164Z,71.4
2018-06-29T06:40:34.577Z,71.6
2018-06-29T06:41:35.979Z,71.6
2018-06-29T06:42:37.368Z,71.0
2018-06-29T06:43:38.768Z,70.9
2018-06-29T06:44:40.167Z,70.8
2018-06-29T06:45:41.564Z,70.6
2018-06-29T06:46:42.969Z,69.8
2018-06-29T06:47:44.363Z,69.8
2018-06-29T06:48:45.761Z,69.8
2018-06-29T06:49:47.159Z,69.5
2018-06-29T06:50:48.554Z,68.9
2018-06-29T06:51:49.954Z,69.1
2018-06-29T06:52:51.348Z,68.4
2018-06-29T06:53:52.750Z,68.8
2018-06-29T06:54:54.149Z,68.7
2018-06-29T06:55:55.551Z,69.1
2018-06-29T06:56:56.951Z,68.4
2018-06-29T06:57:58.348Z,68.7
2018-06-29T06:58:59.746Z,69.0
2018-06-29T07:00:01.153Z,68.4
2018-06-29T07:01:02.550Z,67.7
2018-06-29T07:02:03.952Z,67.5
2018-06-29T07:03:05.353Z,67.9
2018-06-29T07:04:06.750Z,68.1
2018-06-29T07:05:08.149Z,68.2
2018-06-29T07:06:09.597Z,68.1
2018-06-29T07:07:10.942Z,67.9
2018-06-29T07:08:12.344Z,66.7
2018-06-29T07:09:13.794Z,67.0
2018-06-29T07:10:15.154Z,66.7
2018-06-29T07:11:16.553Z,66.5
2018-06-29T07:12:17.949Z,66.5
2018-06-29T07:13:19.347Z,66.7
2018-06-29T07:14:20.745Z,66.6
2018-06-29T07:15:22.148Z,66.9
2018-06-29T07:16:23.555Z,66.3
2018-06-29T07:17:24.959Z,66.0
2018-06-29T07:18:26.351Z,65.3
2018-06-29T07:19:27.749Z,65.5
2018-06-29T07:20:29.150Z,65.1
2018-06-29T07:21:30.552Z,65.3
2018-06-29T07:22:31.954Z,65.1
2018-06-29T07:23:33.353Z,65.4
2018-06-29T07:24:34.793Z,64.8
2018-06-29T07:25:36.150Z,64.4
2018-06-29T07:26:37.551Z,64.4
2018-06-29T07:27:38.948Z,64.7
2018-06-29T07:28:40.345Z,64.4
2018-06-29T07:29:41.744Z,63.7
2018-06-29T07:30:43.142Z,64.0
2018-06-29T07:31:44.546Z,63.1
2018-06-29T07:32:45.946Z,62.5
2018-06-29T07:33:47.345Z,62.5
2018-06-29T07:34:48.753Z,63.2
2018-06-29T07:35:50.143Z,63.4
2018-06-29T07:36:51.543Z,62.2
2018-06-29T07:37:52.949Z,62.6
2018-06-29T07:38:54.344Z,61.8
2018-06-29T07:39:55.745Z,61.8
2018-06-29T07:40:57.144Z,61.3
2018-06-29T07:41:58.544Z,63.1
2018-06-29T07:42:59.943Z,63.1
2018-06-29T07:44:01.343Z,62.0
2018-06-29T07:45:02.745Z,61.8
2018-06-29T07:46:04.151Z,62.3
2018-06-29T07:47:05.545Z,61.3
2018-06-29T07:48:06.943Z,61.8
2018-06-29T07:49:08.341Z,61.4
2018-06-29T07:50:09.743Z,61.3
2018-06-29T07:51:11.144Z,61.8
2018-06-29T07:52:12.546Z,61.4
2018-06-29T07:53:13.958Z,61.6
2018-06-29T07:54:15.350Z,60.6
2018-06-29T07:55:16.831Z,59.5
2018-06-29T07:56:18.285Z,59.4
2018-06-29T07:57:19.740Z,59.3
2018-06-29T07:58:21.208Z,59.1
2018-06-29T07:59:22.535Z,59.6
2018-06-29T08:00:23.940Z,59.6
2018-06-29T08:01:25.339Z,59.1
2018-06-29T08:02:26.746Z,59.3
2018-06-29T08:03:28.142Z,58.2
2018-06-29T08:04:29.542Z,58.6
2018-06-29T08:05:30.947Z,59.1
2018-06-29T08:06:32.347Z,59.3
2018-06-29T08:07:33.749Z,59.3
2018-06-29T08:08:35.153Z,57.8
2018-06-29T08:09:36.552Z,58.3
2018-06-29T08:10:38.022Z,57.8
2018-06-29T08:11:39.355Z,57.1
2018-06-29T08:12:40.757Z,57.4
2018-06-29T08:13:42.159Z,58.0
2018-06-29T08:14:43.560Z,57.9
2018-06-29T08:15:44.961Z,57.5
2018-06-29T08:16:46.417Z,57.2
2018-06-29T08:17:47.766Z,57.5
2018-06-29T08:18:49.160Z,57.6
2018-06-29T08:19:50.560Z,56.5
2018-06-29T08:20:51.963Z,56.4
2018-06-29T08:21:53.363Z,55.2
2018-06-29T08:22:54.764Z,55.1
2018-06-29T08:23:56.165Z,55.2
2018-06-29T08:24:57.568Z,55.7
2018-06-29T08:25:58.982Z,54.7
2018-06-29T08:27:00.387Z,54.7
2018-06-29T08:28:01.789Z,54.6
2018-06-29T08:29:03.192Z,54.4
2018-06-29T08:30:04.592Z,53.9
2018-06-29T08:31:05.990Z,54.5
2018-06-29T08:32:07.393Z,54.7
2018-06-29T08:33:08.798Z,54.8
2018-06-29T08:34:10.202Z,53.5
2018-06-29T08:35:11.605Z,53.3
2018-06-29T08:36:13.017Z,54.5
2018-06-29T08:37:14.418Z,54.3
2018-06-29T08:38:15.840Z,54.1
2018-06-29T08:39:17.294Z,53.0
2018-06-29T08:40:18.724Z,52.8
2018-06-29T08:41:20.125Z,52.9
2018-06-29T08:42:21.529Z,52.7
2018-06-29T08:43:22.934Z,51.4
2018-06-29T08:44:24.337Z,51.9
2018-06-29T08:45:25.736Z,52.1
2018-06-29T08:46:27.140Z,51.3
2018-06-29T08:47:28.542Z,50.0
2018-06-29T08:48:29.944Z,51.3
2018-06-29T08:49:31.352Z,49.5
2018-06-29T08:50:32.750Z,51.0
2018-06-29T08:51:34.150Z,51.5
2018-06-29T08:52:35.550Z,49.8
2018-06-29T08:53:36.958Z,49.3
2018-06-29T08:54:38.355Z,48.4
2018-06-29T08:55:39.759Z,49.2
2018-06-29T08:56:41.160Z,48.7
2018-06-29T08:57:42.564Z,47.5
2018-06-29T08:58:44.007Z,47.2
2018-06-29T08:59:45.369Z,47.6
2018-06-29T09:00:46.771Z,48.1
2018-06-29T09:01:48.172Z,48.9
2018-06-29T09:02:49.574Z,48.9
2018-06-29T09:03:50.980Z,49.0
2018-06-29T09:04:52.410Z,48.3
2018-06-29T09:05:53.785Z,45.4
2018-06-29T09:06:55.187Z,45.5
2018-06-29T09:07:56.587Z,45.0
2018-06-29T09:08:57.988Z,44.4
2018-06-29T09:09:59.395Z,44.3
2018-06-29T09:11:00.856Z,43.7
2018-06-29T09:12:02.203Z,43.3
2018-06-29T09:13:03.607Z,43.4
2018-06-29T09:14:05.000Z,43.5
2018-06-29T09:15:06.405Z,42.4
2018-06-29T09:16:07.804Z,41.0
2018-06-29T09:17:09.212Z,41.5
2018-06-29T09:18:10.613Z,41.9
2018-06-29T09:19:12.059Z,41.4
2018-06-29T09:20:13.422Z,41.3
2018-06-29T09:21:14.823Z,41.1
2018-06-29T09:22:16.229Z,40.1
2018-06-29T09:23:17.631Z,37.9
2018-06-29T09:24:19.151Z,38.9
2018-06-29T09:25:20.569Z,38.4
2018-06-29T09:26:21.975Z,39.2
2018-06-29T09:27:23.375Z,39.0
2018-06-29T09:28:24.776Z,39.7
2018-06-29T09:29:26.183Z,39.8
2018-06-29T09:30:27.577Z,39.2
2018-06-29T09:31:28.988Z,38.6
2018-06-29T09:32:30.385Z,39.4
2018-06-29T09:33:31.791Z,38.4
2018-06-29T09:34:33.191Z,38.8
2018-06-29T09:35:34.589Z,38.8
2018-06-29T09:36:35.994Z,38.6
2018-06-29T09:37:37.397Z,39.3
2018-06-29T09:38:38.799Z,39.5
2018-06-29T09:39:40.202Z,40.6
2018-06-29T09:40:41.606Z,39.4
2018-06-29T09:41:43.007Z,40.4
2018-06-29T09:42:44.412Z,39.6
2018-06-29T09:43:45.816Z,38.8
2018-06-29T09:44:47.217Z,39.1
2018-06-29T09:45:48.620Z,40.2
2018-06-29T09:46:50.022Z,40.2
2018-06-29T09:47:51.499Z,39.1
2018-06-29T09:48:52.827Z,39.4
2018-06-29T09:49:54.227Z,38.8
2018-06-29T09:50:55.628Z,39.5
2018-06-29T09:51:57.029Z,39.4
2018-06-29T09:52:58.436Z,40.2
2018-06-29T09:53:59.847Z,39.3
2018-06-29T09:55:01.240Z,38.7
2018-06-29T09:56:02.642Z,39.3
2018-06-29T09:57:04.047Z,38.2
2018-06-29T09:58:05.455Z,38.9
2018-06-29T09:59:06.854Z,39.0
2018-06-29T10:00:08.259Z,38.3
2018-06-29T10:01:09.807Z,38.6
2018-06-29T10:02:11.066Z,38.2
2018-06-29T10:03:12.467Z,38.7
2018-06-29T10:04:13.873Z,38.9
2018-06-29T10:05:15.273Z,37.9
2018-06-29T10:06:16.677Z,37.5
2018-06-29T10:07:18.078Z,36.8
2018-06-29T10:08:19.484Z,38.4
2018-06-29T10:09:20.914Z,38.0
2018-06-29T10:10:22.323Z,38.0
2018-06-29T10:11:23.724Z,37.8
2018-06-29T10:12:25.128Z,38.2
2018-06-29T10:13:26.535Z,38.9
2018-06-29T10:14:28.009Z,37.8
2018-06-29T10:15:29.340Z,37.5
2018-06-29T10:16:30.751Z,38.0
2018-06-29T10:17:32.149Z,36.8
2018-06-29T10:18:33.564Z,37.1
2018-06-29T10:19:35.009Z,37.4
2018-06-29T10:20:36.374Z,37.1
2018-06-29T10:21:37.777Z,35.5
2018-06-29T10:22:39.182Z,36.7
2018-06-29T10:23:40.586Z,36.7
2018-06-29T10:24:41.991Z,37.0
2018-06-29T10:25:43.397Z,38.1
2018-06-29T10:26:44.801Z,36.7
2018-06-29T10:27:46.201Z,36.5
2018-06-29T10:28:47.607Z,36.0
2018-06-29T10:29:49.018Z,35.3
2018-06-29T10:30:50.475Z,36.3
2018-06-29T10:31:51.824Z,36.6
2018-06-29T10:32:53.226Z,34.9
2018-06-29T10:33:54.631Z,35.9
2018-06-29T10:34:56.035Z,35.3
2018-06-29T10:35:57.457Z,35.0
2018-06-29T10:36:58.846Z,35.1
2018-06-29T10:38:00.248Z,36.1
2018-06-29T10:39:01.651Z,35.6
2018-06-29T10:40:03.055Z,36.1
2018-06-29T10:41:04.460Z,35.7
2018-06-29T10:42:05.864Z,35.7
2018-06-29T10:43:07.284Z,34.8
2018-06-29T10:44:08.691Z,35.1
2018-06-29T10:45:10.092Z,33.8
2018-06-29T10:46:11.501Z,34.2
2018-06-29T10:47:12.905Z,34.2
2018-06-29T10:48:14.308Z,34.0
2018-06-29T10:49:15.712Z,33.6
2018-06-29T10:50:17.116Z,34.1
2018-06-29T10:51:18.520Z,33.1
2018-06-29T10:52:19.930Z,32.1
2018-06-29T10:53:21.332Z,32.7
2018-06-29T10:54:22.752Z,32.6
2018-06-29T10:55:24.159Z,33.1
2018-06-29T10:56:25.565Z,33.6
2018-06-29T10:57:26.971Z,32.3
2018-06-29T10:58:28.398Z,32.7
2018-06-29T10:59:29.808Z,32.8
2018-06-29T11:00:31.214Z,32.5
2018-06-29T11:01:32.620Z,30.8
2018-06-29T11:02:34.027Z,32.8
2018-06-29T11:03:35.434Z,32.8
2018-06-29T11:04:36.838Z,31.8
2018-06-29T11:05:38.265Z,32.1
2018-06-29T11:06:39.657Z,31.7
2018-06-29T11:07:41.063Z,30.6
2018-06-29T11:08:42.467Z,30.1
2018-06-29T11:09:43.894Z,29.7
2018-06-29T11:10:45.294Z,29.6
2018-06-29T11:11:46.707Z,28.9
2018-06-29T11:12:48.117Z,29.0
2018-06-29T11:13:49.526Z,29.5
2018-06-29T11:14:50.929Z,30.7
2018-06-29T11:15:52.337Z,29.9
2018-06-29T11:16:53.742Z,29.4
2018-06-29T11:17:55.148Z,29.6
2018-06-29T11:18:56.555Z,30.0
2018-06-29T11:19:57.965Z,29.1
2018-06-29T11:20:59.374Z,28.5
2018-06-29T11:22:00.792Z,28.3
2018-06-29T11:23:02.185Z,28.2
2018-06-29T11:24:03.593Z,28.1
2018-06-29T11:25:04.999Z,29.3
2018-06-29T11:26:06.410Z,27.5
2018-06-29T11:27:07.821Z,27.2
2018-06-29T11:28:09.230Z,26.9
2018-06-29T11:29:10.647Z,28.5
2018-06-29T11:30:12.054Z,26.8
2018-06-29T11:31:13.460Z,26.6
2018-06-29T11:32:14.871Z,26.8
2018-06-29T11:33:16.283Z,26.2
2018-06-29T11:34:17.694Z,25.5
2018-06-29T11:35:19.103Z,27.1
2018-06-29T11:36:20.514Z,27.1
2018-06-29T11:37:21.924Z,27.2
2018-06-29T11:38:23.358Z,26.5
2018-06-29T11:39:24.827Z,27.1
2018-06-29T11:40:26.229Z,26.0
2018-06-29T11:41:27.685Z,25.7
2018-06-29T11:42:29.134Z,26.0
2018-06-29T11:43:30.507Z,25.6
2018-06-29T11:44:31.914Z,26.1
2018-06-29T11:45:33.324Z,25.9
2018-06-29T11:46:34.736Z,25.5
2018-06-29T11:47:36.144Z,25.2
2018-06-29T11:48:37.566Z,25.4
2018-06-29T11:49:38.968Z,24.7
2018-06-29T11:50:40.415Z,25.2
2018-06-29T11:51:41.825Z,25.0
2018-06-29T11:52:43.255Z,25.7
2018-06-29T11:53:44.667Z,25.3
2018-06-29T11:54:46.080Z,25.6
2018-06-29T11:55:47.528Z,25.4
2018-06-29T11:56:48.938Z,24.9
2018-06-29T11:57:50.345Z,24.5
2018-06-29T11:58:51.754Z,24.4
2018-06-29T11:59:53.163Z,24.9
2018-06-29T12:00:54.576Z,25.4
2018-06-29T12:01:55.990Z,25.9
2018-06-29T12:02:57.411Z,25.5
2018-06-29T12:03:58.824Z,25.8
2018-06-29T12:05:00.238Z,25.9
2018-06-29T12:06:01.640Z,25.0
2018-06-29T12:07:03.063Z,24.8
2018-06-29T12:08:04.460Z,24.3
2018-06-29T12:09:05.873Z,24.6
2018-06-29T12:10:07.282Z,24.8
2018-06-29T12:11:08.697Z,25.8
2018-06-29T12:12:10.103Z,24.9
2018-06-29T12:13:11.514Z,24.7
2018-06-29T12:14:12.923Z,24.8
2018-06-29T12:15:14.332Z,26.0
2018-06-29T12:16:15.745Z,25.3
2018-06-29T12:17:17.152Z,25.3
2018-06-29T12:18:18.566Z,27.1
2018-06-29T12:19:20.059Z,25.7
2018-06-29T12:20:21.469Z,25.9
2018-06-29T12:21:22.905Z,26.2
2018-06-29T12:22:24.429Z,25.9
2018-06-29T12:23:25.861Z,26.0
2018-06-29T12:24:27.260Z,26.4
2018-06-29T12:25:28.693Z,25.8
2018-06-29T12:26:30.093Z,26.1
2018-06-29T12:27:31.506Z,26.3
2018-06-29T12:28:32.943Z,25.6
2018-06-29T12:29:34.354Z,25.5
2018-06-29T12:30:35.776Z,25.2
2018-06-29T12:31:37.184Z,25.2
2018-06-29T12:32:38.604Z,25.7
2018-06-29T12:33:40.014Z,25.6
2018-06-29T12:34:41.424Z,24.7
2018-06-29T12:35:42.833Z,25.2
2018-06-29T12:36:44.243Z,25.5
2018-06-29T12:37:45.678Z,25.1
2018-06-29T12:38:47.091Z,25.4
2018-06-29T12:39:48.520Z,25.6
2018-06-29T12:40:49.964Z,25.8
2018-06-29T12:41:51.372Z,25.7
2018-06-29T12:42:52.782Z,25.8
2018-06-29T12:43:54.203Z,25.2
2018-06-29T12:44:55.611Z,24.9
2018-06-29T12:45:57.031Z,25.4
2018-06-29T12:46:58.443Z,24.8
2018-06-29T12:47:59.848Z,25.2
2018-06-29T12:49:01.257Z,25.2
2018-06-29T12:50:02.664Z,25.2
2018-06-29T12:51:04.073Z,25.2
2018-06-29T12:52:05.487Z,24.2
2018-06-29T12:53:06.898Z,25.3
2018-06-29T12:54:08.308Z,24.4
2018-06-29T12:55:09.718Z,25.7
2018-06-29T12:56:11.128Z,25.2
2018-06-29T12:57:12.544Z,24.1
2018-06-29T12:58:13.943Z,25.4
2018-06-29T12:59:15.353Z,24.8
2018-06-29T13:00:16.761Z,24.7
2018-06-29T13:01:18.178Z,23.4
2018-06-29T13:02:19.586Z,25.5
2018-06-29T13:03:20.994Z,24.6
2018-06-29T13:04:22.405Z,23.5
2018-06-29T13:05:24.408Z,24.6
2018-06-29T13:06:25.744Z,24.5
2018-06-29T13:07:27.177Z,27.0
2018-06-29T13:08:28.576Z,26.2
2018-06-29T13:09:29.991Z,26.4
2018-06-29T13:10:31.403Z,26.3
2018-06-29T13:11:32.810Z,26.0
2018-06-29T13:12:34.221Z,24.3
2018-06-29T13:13:35.632Z,24.7
2018-06-29T13:14:37.039Z,24.7
2018-06-29T13:15:38.453Z,24.5
2018-06-29T13:16:39.863Z,25.4
2018-06-29T13:17:41.272Z,25.9
2018-06-29T13:18:42.685Z,24.5
2018-06-29T13:19:44.091Z,23.5
2018-06-29T13:20:45.498Z,24.5
2018-06-29T13:21:46.971Z,23.8
2018-06-29T13:22:48.322Z,24.6
2018-06-29T13:23:51.094Z,23.6
2018-06-29T13:24:52.453Z,23.2
2018-06-29T13:25:53.852Z,23.1
2018-06-29T13:26:55.268Z,23.7
2018-06-29T13:27:56.671Z,24.3
2018-06-29T13:28:58.086Z,23.8
2018-06-29T13:29:59.505Z,23.6
2018-06-29T13:31:00.896Z,23.5
2018-06-29T13:32:02.308Z,24.7
2018-06-29T13:33:03.716Z,23.4
2018-06-29T13:34:05.122Z,23.5
2018-06-29T13:35:06.532Z,23.9
2018-06-29T13:36:07.946Z,23.6
2018-06-29T13:37:09.354Z,23.1