createdAt,value
2018-09-23T00:01:51.863Z,99.90
2018-09-23T00:04:20.730Z,99.90
2018-09-23T00:06:49.665Z,99.90
2018-09-23T00:09:18.535Z,99.90
2018-09-23T00:11:47.467Z,99.90
2018-09-23T00:14:16.365Z,99.90
2018-09-23T00:16:45.468Z,99.90
2018-09-23T00:19:14.370Z,99.90
2018-09-23T00:21:43.315Z,99.90
2018-09-23T00:24:12.220Z,99.90
2018-09-23T00:26:41.163Z,99.90
2018-09-23T00:29:10.020Z,99.90
2018-09-23T00:31:38.945Z,99.90
2018-09-23T00:34:07.761Z,99.90
2018-09-23T00:36:36.686Z,99.90
2018-09-23T00:39:06.013Z,99.90
2018-09-23T00:41:34.978Z,99.90
2018-09-23T00:44:03.938Z,99.90
2018-09-23T00:46:32.843Z,99.90
2018-09-23T00:49:01.703Z,99.90
2018-09-23T00:51:30.624Z,99.90
2018-09-23T00:53:59.571Z,99.90
2018-09-23T00:56:28.499Z,99.90
2018-09-23T00:58:57.488Z,99.90
2018-09-23T01:01:26.400Z,99.90
2018-09-23T01:03:55.341Z,99.90
2018-09-23T01:06:24.236Z,99.90
2018-09-23T01:08:53.145Z,99.90
2018-09-23T01:11:22.077Z,99.90
2018-09-23T01:13:50.976Z,99.90
2018-09-23T01:16:19.966Z,99.90
2018-09-23T01:18:49.159Z,99.90
2018-09-23T01:21:18.082Z,99.90
2018-09-23T01:23:47.015Z,99.90
2018-09-23T01:26:15.965Z,99.90
2018-09-23T01:28:44.855Z,99.90
2018-09-23T01:31:13.727Z,99.90
2018-09-23T01:33:42.581Z,99.90
2018-09-23T01:36:11.473Z,99.90
2018-09-23T01:38:40.323Z,99.90
2018-09-23T01:41:09.183Z,99.90
2018-09-23T01:43:38.024Z,99.90
2018-09-23T01:46:06.944Z,99.90
2018-09-23T01:48:35.954Z,99.90
2018-09-23T01:51:04.896Z,99.90
2018-09-23T01:53:33.833Z,99.90
2018-09-23T01:56:02.830Z,99.90
2018-09-23T01:58:31.690Z,99.90
2018-09-23T02:01:00.622Z,99.90
2018-09-23T02:03:29.557Z,99.90
2018-09-23T02:05:58.546Z,99.90
2018-09-23T02:08:27.814Z,99.90
2018-09-23T02:10:56.633Z,99.90
2018-09-23T02:13:25.612Z,99.90
2018-09-23T02:15:54.457Z,99.90
2018-09-23T02:18:23.290Z,99.90
2018-09-23T02:20:52.170Z,99.90
2018-09-23T02:23:21.040Z,99.90
2018-09-23T02:25:49.903Z,99.90
2018-09-23T02:28:18.783Z,99.90
2018-09-23T02:30:47.776Z,99.90
2018-09-23T02:33:16.670Z,99.90
2018-09-23T02:35:45.535Z,99.90
2018-09-23T02:38:14.429Z,99.90
2018-09-23T02:40:43.287Z,99.90
2018-09-23T02:43:12.162Z,99.90
2018-09-23T02:45:41.038Z,99.90
2018-09-23T02:48:09.878Z,99.90
2018-09-23T02:50:38.747Z,99.90
2018-09-23T02:53:07.597Z,99.90
2018-09-23T02:55:36.554Z,99.90
2018-09-23T02:58:05.414Z,99.90
2018-09-23T03:00:34.333Z,99.90
2018-09-23T03:03:03.200Z,99.90
2018-09-23T03:05:32.107Z,99.90
2018-09-23T03:08:00.951Z,99.90
2018-09-23T03:10:29.793Z,99.90
2018-09-23T03:12:58.727Z,99.90
2018-09-23T03:15:27.634Z,99.90
2018-09-23T03:17:56.575Z,99.90
2018-09-23T03:20:25.408Z,99.90
2018-09-23T03:22:54.346Z,99.90
2018-09-23T03:25:23.194Z,99.90
2018-09-23T03:27:52.062Z,99.90
2018-09-23T03:30:21.032Z,99.90
2018-09-23T03:32:49.953Z,99.90
2018-09-23T03:35:18.852Z,99.90
2018-09-23T03:37:47.732Z,99.90
2018-09-23T03:40:16.597Z,99.90
2018-09-23T03:42:45.549Z,99.90
2018-09-23T03:45:14.533Z,99.90
2018-09-23T03:47:43.410Z,99.90
2018-09-23T03:50:12.346Z,99.90
2018-09-23T03:52:41.184Z,99.90
2018-09-23T03:55:10.067Z,99.90
2018-09-23T03:57:38.916Z,99.90
2018-09-23T04:00:07.879Z,99.90
2018-09-23T04:02:36.772Z,99.90
2018-09-23T04:05:05.895Z,99.90
2018-09-23T04:07:34.846Z,99.90
2018-09-23T04:10:03.793Z,99.90
2018-09-23T04:12:32.608Z,99.90
2018-09-23T04:15:01.485Z,99.90
2018-09-23T04:17:30.337Z,99.90
2018-09-23T04:19:59.252Z,99.90
2018-09-23T04:22:28.141Z,99.90
2018-09-23T04:24:57.024Z,99.90
2018-09-23T04:27:25.877Z,99.90
2018-09-23T04:29:54.730Z,99.90
2018-09-23T04:32:23.609Z,99.90
2018-09-23T04:34:52.500Z,99.90
2018-09-23T04:37:21.401Z,99.90
2018-09-23T04:39:50.306Z,99.90
2018-09-23T04:42:19.153Z,99.90
2018-09-23T04:44:48.035Z,99.90
2018-09-23T04:47:16.992Z,99.90
2018-09-23T04:49:45.890Z,99.90
2018-09-23T04:52:14.773Z,99.90
2018-09-23T04:54:43.590Z,99.90
2018-09-23T04:57:12.481Z,99.90
2018-09-23T04:59:41.330Z,99.90
2018-09-23T05:02:10.187Z,99.90
2018-09-23T05:04:39.056Z,99.90
2018-09-23T05:07:07.974Z,99.90
2018-09-23T05:09:36.880Z,99.90
2018-09-23T05:12:05.742Z,99.90
2018-09-23T05:14:34.952Z,99.90
2018-09-23T05:17:04.013Z,99.90
2018-09-23T05:19:32.914Z,99.90
2018-09-23T05:22:01.821Z,99.90
2018-09-23T05:24:30.690Z,99.90
2018-09-23T05:27:00.042Z,99.90
2018-09-23T05:29:28.951Z,99.90
2018-09-23T05:31:57.792Z,99.90
2018-09-23T05:34:26.663Z,99.90
2018-09-23T05:36:55.555Z,99.90
2018-09-23T05:39:24.443Z,99.90
2018-09-23T05:41:53.283Z,99.90
2018-09-23T05:44:22.148Z,99.90
2018-09-23T05:46:51.017Z,99.90
2018-09-23T05:49:19.926Z,99.90
2018-09-23T05:51:48.788Z,99.90
2018-09-23T05:54:17.711Z,99.90
2018-09-23T05:56:47.672Z,99.90
2018-09-23T05:59:16.946Z,99.90
2018-09-23T06:01:45.826Z,99.90
2018-09-23T06:04:14.831Z,99.90
2018-09-23T06:06:43.671Z,99.90
2018-09-23T06:09:12.993Z,99.90
2018-09-23T06:11:42.271Z,99.90
2018-09-23T06:14:11.219Z,99.90
2018-09-23T06:16:40.394Z,99.90
2018-09-23T06:19:09.372Z,99.90
2018-09-23T06:21:38.466Z,99.90
2018-09-23T06:24:07.459Z,99.90
2018-09-23T06:26:36.430Z,99.90
2018-09-23T06:29:05.539Z,99.90
2018-09-23T06:31:34.541Z,99.90
2018-09-23T06:34:03.429Z,99.90
2018-09-23T06:36:32.469Z,99.90
2018-09-23T06:39:06.818Z,99.90
2018-09-23T06:41:35.871Z,99.90
2018-09-23T06:44:05.558Z,99.90
2018-09-23T06:46:34.589Z,99.90
2018-09-23T06:49:03.513Z,99.90
2018-09-23T06:51:32.351Z,99.90
2018-09-23T06:54:01.225Z,99.90
2018-09-23T06:56:30.132Z,99.90
2018-09-23T06:58:58.988Z,99.90
2018-09-23T07:01:27.907Z,99.90
2018-09-23T07:03:56.822Z,99.90
2018-09-23T07:06:25.677Z,99.90
2018-09-23T07:08:54.525Z,99.90
2018-09-23T07:11:23.404Z,99.90
2018-09-23T07:13:52.262Z,99.90
2018-09-23T07:16:21.100Z,99.90
2018-09-23T07:18:49.944Z,99.90
2018-09-23T07:21:18.872Z,99.90
2018-09-23T07:23:47.763Z,99.90
2018-09-23T07:26:16.690Z,99.90
2018-09-23T07:28:45.585Z,99.90
2018-09-23T07:31:14.541Z,99.90
2018-09-23T07:33:43.526Z,99.90
2018-09-23T07:36:12.344Z,99.90
2018-09-23T07:38:41.246Z,99.90
2018-09-23T07:41:10.090Z,99.90
2018-09-23T07:43:39.042Z,99.90
2018-09-23T07:46:07.953Z,99.90
2018-09-23T07:48:36.876Z,99.90
2018-09-23T07:51:05.873Z,99.90
2018-09-23T07:53:34.735Z,99.90
2018-09-23T07:56:03.694Z,99.90
2018-09-23T07:58:32.559Z,99.90
2018-09-23T08:01:01.467Z,99.90
2018-09-23T08:03:30.563Z,99.90
2018-09-23T08:05:59.779Z,99.90
2018-09-23T08:08:28.619Z,99.90
2018-09-23T08:10:57.585Z,99.90
2018-09-23T08:13:27.201Z,99.90
2018-09-23T08:15:56.611Z,99.90
2018-09-23T08:18:25.496Z,99.90
2018-09-23T08:20:54.488Z,99.90
2018-09-23T08:23:23.389Z,99.90
2018-09-23T08:25:52.282Z,99.90
2018-09-23T08:28:21.158Z,99.90
2018-09-23T08:30:50.015Z,99.90
2018-09-23T08:33:18.935Z,99.90
2018-09-23T08:35:47.880Z,99.90
2018-09-23T08:38:16.826Z,99.90
2018-09-23T08:40:45.749Z,99.90
2018-09-23T08:43:14.746Z,99.90
2018-09-23T08:45:43.669Z,99.90
2018-09-23T08:48:12.695Z,99.90
2018-09-23T08:50:41.555Z,99.90
2018-09-23T08:53:10.543Z,99.90
2018-09-23T08:55:39.447Z,99.90
2018-09-23T08:58:08.484Z,99.90
2018-09-23T09:00:37.391Z,99.90
2018-09-23T09:03:06.362Z,99.90
2018-09-23T09:05:35.440Z,99.90
2018-09-23T09:08:04.446Z,99.90
2018-09-23T09:10:33.340Z,99.90
2018-09-23T09:13:02.230Z,99.90
2018-09-23T09:15:31.166Z,99.90
2018-09-23T09:20:37.307Z,99.90
2018-09-23T09:23:06.197Z,99.90
2018-09-23T09:25:36.235Z,99.90
2018-09-23T09:28:05.178Z,99.90
2018-09-23T09:30:34.140Z,99.90
2018-09-23T09:33:03.339Z,99.90
2018-09-23T09:35:32.338Z,99.90
2018-09-23T09:38:01.295Z,99.90
2018-09-23T09:40:30.223Z,99.90
2018-09-23T09:42:59.211Z,99.40
2018-09-23T09:45:28.145Z,99.90
2018-09-23T09:47:57.136Z,99.90
2018-09-23T09:50:26.145Z,99.90
2018-09-23T09:52:55.131Z,99.70
2018-09-23T09:55:24.020Z,98.50
2018-09-23T09:57:52.944Z,98.60
2018-09-23T10:00:27.121Z,98.50
2018-09-23T10:02:55.991Z,98.50
2018-09-23T10:05:24.876Z,99.20
2018-09-23T10:07:53.769Z,98.50
2018-09-23T10:10:22.980Z,98.60
2018-09-23T10:12:51.880Z,98.80
2018-09-23T10:15:20.739Z,99.40
2018-09-23T10:17:49.662Z,99.40
2018-09-23T10:20:18.529Z,98.70
2018-09-23T10:22:48.431Z,99.60
2018-09-23T10:25:17.331Z,99.90
2018-09-23T10:27:46.306Z,99.90
2018-09-23T10:30:15.177Z,99.90
2018-09-23T10:32:44.036Z,99.90
2018-09-23T10:35:12.997Z,99.90
2018-09-23T10:37:41.858Z,99.90
2018-09-23T10:40:10.778Z,99.90
2018-09-23T10:42:39.623Z,99.90
2018-09-23T10:45:08.596Z,99.90
2018-09-23T10:47:37.560Z,99.90
2018-09-23T10:50:06.583Z,99.90
2018-09-23T10:52:35.545Z,99.90
2018-09-23T10:55:04.537Z,99.90
2018-09-23T10:57:33.499Z,99.90
2018-09-23T11:00:02.452Z,99.90
2018-09-23T11:02:31.364Z,99.90
2018-09-23T11:05:00.193Z,99.90
2018-09-23T11:07:29.114Z,99.90
2018-09-23T11:09:58.001Z,99.90
2018-09-23T11:12:26.879Z,99.90
2018-09-23T11:14:55.801Z,99.90
2018-09-23T11:17:24.724Z,99.90
2018-09-23T11:19:54.356Z,99.90
2018-09-23T11:22:23.301Z,99.90
2018-09-23T11:24:52.227Z,99.90
2018-09-23T11:27:21.113Z,99.90
2018-09-23T11:29:49.989Z,99.90
2018-09-23T11:32:19.223Z,99.90
2018-09-23T11:34:48.131Z,99.90
2018-09-23T11:37:17.161Z,99.90
2018-09-23T11:39:46.030Z,99.90
2018-09-23T11:42:14.906Z,99.90
2018-09-23T11:44:43.814Z,99.90
2018-09-23T11:47:12.682Z,99.90
2018-09-23T11:49:41.602Z,99.90
2018-09-23T11:52:10.519Z,99.90
2018-09-23T11:54:39.460Z,99.90
2018-09-23T11:57:08.298Z,99.90
2018-09-23T11:59:37.161Z,99.90
2018-09-23T12:02:06.900Z,99.90
2018-09-23T12:04:36.795Z,99.90
2018-09-23T12:07:05.909Z,99.90
2018-09-23T12:09:34.826Z,99.90
2018-09-23T12:12:03.843Z,99.90
2018-09-23T12:14:32.740Z,99.90
2018-09-23T12:17:01.777Z,99.90
2018-09-23T12:19:30.725Z,99.90
2018-09-23T12:21:59.640Z,99.90
2018-09-23T12:24:28.828Z,99.90
2018-09-23T12:26:58.036Z,99.90
2018-09-23T12:29:26.975Z,99.90
2018-09-23T12:31:55.975Z,99.90
2018-09-23T12:34:24.906Z,99.90
2018-09-23T12:36:54.188Z,99.90
2018-09-23T12:39:23.225Z,99.90
2018-09-23T12:41:52.218Z,99.90
2018-09-23T12:44:21.208Z,99.90
2018-09-23T12:46:50.318Z,99.90
2018-09-23T12:49:19.329Z,99.90
2018-09-23T12:51:48.364Z,99.90
2018-09-23T12:54:17.386Z,99.90
2018-09-23T12:56:46.531Z,99.90
2018-09-23T12:59:15.660Z,99.90
2018-09-23T13:01:45.319Z,99.90
2018-09-23T13:04:14.402Z,99.90
2018-09-23T13:06:43.660Z,99.90
2018-09-23T13:09:12.822Z,99.90
2018-09-23T13:11:41.728Z,99.90
2018-09-23T13:14:10.745Z,99.90
2018-09-23T13:16:39.706Z,99.90
2018-09-23T13:19:08.670Z,99.90
2018-09-23T13:21:37.636Z,99.90
2018-09-23T13:24:06.837Z,99.90
2018-09-23T13:26:35.898Z,99.90
2018-09-23T13:29:05.410Z,99.90
2018-09-23T13:31:34.590Z,99.90
2018-09-23T13:34:03.534Z,99.90
2018-09-23T13:36:32.565Z,99.90
2018-09-23T13:39:01.680Z,99.90
2018-09-23T13:41:30.608Z,99.90
2018-09-23T13:43:59.594Z,99.90
2018-09-23T13:46:28.685Z,99.90
2018-09-23T13:48:57.632Z,99.90
2018-09-23T13:51:26.601Z,99.90
2018-09-23T13:53:55.569Z,99.90
2018-09-23T13:56:24.509Z,99.90
2018-09-23T13:58:53.505Z,99.90
2018-09-23T14:01:22.493Z,99.90
2018-09-23T14:03:51.389Z,99.90
2018-09-23T14:06:20.375Z,99.90
2018-09-23T14:08:49.264Z,99.90
2018-09-23T14:11:18.316Z,99.90
2018-09-23T14:13:47.259Z,99.90
2018-09-23T14:16:16.198Z,99.90
2018-09-23T14:18:45.179Z,99.90
2018-09-23T14:21:14.027Z,99.90
2018-09-23T14:23:42.929Z,99.90
2018-09-23T14:26:12.025Z,99.90
2018-09-23T14:28:41.640Z,99.90
2018-09-23T14:31:10.716Z,99.90
2018-09-23T14:33:39.609Z,99.90
2018-09-23T14:36:08.557Z,99.90
2018-09-23T14:38:37.479Z,99.90
2018-09-23T14:41:06.531Z,99.90
2018-09-23T14:43:35.476Z,99.90
2018-09-23T14:46:04.387Z,99.90
2018-09-23T14:48:33.662Z,99.90
2018-09-23T14:51:02.559Z,99.90
2018-09-23T14:53:31.626Z,99.90
2018-09-23T14:56:00.554Z,99.90
2018-09-23T14:58:29.601Z,99.90
2018-09-23T15:00:58.588Z,99.90
2018-09-23T15:03:27.576Z,99.90
2018-09-23T15:05:56.439Z,99.90
2018-09-23T15:08:25.428Z,99.90
2018-09-23T15:10:54.374Z,99.90
2018-09-23T15:13:23.334Z,99.90
2018-09-23T15:15:52.466Z,99.90
2018-09-23T15:18:21.936Z,99.90
2018-09-23T15:20:51.967Z,99.90
2018-09-23T15:23:20.926Z,99.90
2018-09-23T15:25:49.950Z,99.90
2018-09-23T15:28:18.979Z,99.90
2018-09-23T15:30:47.896Z,99.90
2018-09-23T15:33:16.874Z,99.90
2018-09-23T15:35:45.779Z,99.90
2018-09-23T15:38:14.744Z,99.90
2018-09-23T15:40:43.681Z,99.90
2018-09-23T15:43:12.582Z,99.90
2018-09-23T15:45:41.490Z,99.90
2018-09-23T15:48:10.465Z,99.90
2018-09-23T15:50:39.669Z,99.90
2018-09-23T15:53:09.700Z,99.90
2018-09-23T15:55:38.644Z,99.90
2018-09-23T15:58:07.685Z,99.90
2018-09-23T16:00:36.563Z,99.90
2018-09-23T16:03:05.533Z,99.90
2018-09-23T16:05:34.479Z,99.90
2018-09-23T16:08:04.217Z,99.90
2018-09-23T16:10:33.094Z,99.90
2018-09-23T16:13:02.606Z,99.90
2018-09-23T16:15:31.489Z,99.90
2018-09-23T16:18:00.460Z,99.90
2018-09-23T16:20:29.484Z,99.90
2018-09-23T16:22:58.732Z,99.90
2018-09-23T16:25:27.644Z,99.90
2018-09-23T16:27:56.632Z,99.90
2018-09-23T16:30:25.560Z,99.90
2018-09-23T16:32:54.482Z,99.90
2018-09-23T16:35:25.972Z,99.90
2018-09-23T16:37:55.305Z,99.90
2018-09-23T16:40:24.803Z,99.90
2018-09-23T16:42:55.164Z,99.90
2018-09-23T16:45:24.134Z,99.90
2018-09-23T16:47:53.058Z,99.90
2018-09-23T16:50:22.009Z,99.90
2018-09-23T16:52:50.936Z,99.90
2018-09-23T16:55:19.875Z,99.90
2018-09-23T16:57:48.844Z,99.90
2018-09-23T17:00:17.751Z,99.90
2018-09-23T17:02:46.644Z,99.90
2018-09-23T17:05:15.492Z,99.90
2018-09-23T17:07:44.432Z,99.90
2018-09-23T17:10:13.331Z,99.90
2018-09-23T17:12:42.200Z,99.90
2018-09-23T17:15:11.109Z,99.90
2018-09-23T17:17:40.001Z,99.90
2018-09-23T17:20:09.064Z,99.90
2018-09-23T17:22:38.283Z,99.90
2018-09-23T17:25:07.221Z,99.90
2018-09-23T17:27:36.395Z,99.90
2018-09-23T17:30:05.556Z,99.90
2018-09-23T17:32:34.451Z,99.90
2018-09-23T17:35:03.492Z,99.90
2018-09-23T17:37:32.700Z,99.90
2018-09-23T17:40:03.710Z,99.90
2018-09-23T17:42:32.659Z,99.90
2018-09-23T17:45:02.778Z,99.90
2018-09-23T17:47:32.912Z,99.90
2018-09-23T17:50:01.783Z,99.90
2018-09-23T17:52:30.749Z,99.90
2018-09-23T17:54:59.646Z,99.90
2018-09-23T17:57:28.999Z,99.90
2018-09-23T17:59:58.109Z,99.90
2018-09-23T18:02:27.600Z,99.90
2018-09-23T18:04:57.251Z,99.90
2018-09-23T18:07:26.300Z,99.90
2018-09-23T18:09:55.720Z,99.90
2018-09-23T18:12:25.209Z,99.90
2018-09-23T18:14:54.169Z,99.90
2018-09-23T18:17:23.903Z,99.90
2018-09-23T18:19:52.835Z,99.90
2018-09-23T18:22:22.027Z,99.90
2018-09-23T18:24:55.387Z,99.90
2018-09-23T18:27:26.449Z,99.90
2018-09-23T18:29:55.460Z,99.90
2018-09-23T18:32:24.620Z,99.90
2018-09-23T18:34:54.901Z,99.90
2018-09-23T18:37:25.074Z,99.90
2018-09-23T18:39:55.552Z,99.90
2018-09-23T18:42:25.786Z,99.90
2018-09-23T18:44:54.876Z,99.90
2018-09-23T18:47:23.808Z,99.90
2018-09-23T18:49:52.877Z,99.90
2018-09-23T18:52:22.616Z,99.90
2018-09-23T18:54:57.433Z,99.90
2018-09-23T18:57:29.347Z,99.90
2018-09-23T18:59:58.406Z,99.90
2018-09-23T19:02:27.424Z,99.90
2018-09-23T19:04:57.036Z,99.90
2018-09-23T19:07:26.517Z,99.90
2018-09-23T19:09:55.540Z,99.90
2018-09-23T19:12:24.394Z,99.90
2018-09-23T19:14:53.479Z,99.90
2018-09-23T19:17:22.483Z,99.90
2018-09-23T19:19:56.892Z,99.90
2018-09-23T19:22:31.005Z,99.90
2018-09-23T19:24:59.993Z,99.90
2018-09-23T19:27:28.969Z,99.90
2018-09-23T19:29:58.460Z,99.90
2018-09-23T19:32:27.434Z,99.90
2018-09-23T19:34:56.355Z,99.90
2018-09-23T19:37:25.259Z,99.90
2018-09-23T19:39:54.943Z,99.90
2018-09-23T19:42:23.868Z,99.90
2018-09-23T19:44:53.410Z,99.90
2018-09-23T19:47:22.539Z,99.90
2018-09-23T19:49:52.779Z,99.90
2018-09-23T19:52:21.685Z,99.90
2018-09-23T19:54:50.561Z,99.90
2018-09-23T19:57:19.691Z,99.90
2018-09-23T19:59:49.594Z,99.90
2018-09-23T20:02:18.506Z,99.90
2018-09-23T20:04:47.503Z,99.90
2018-09-23T20:07:16.416Z,99.90
2018-09-23T20:09:45.443Z,99.90
2018-09-23T20:12:14.407Z,99.90
2018-09-23T20:14:43.364Z,99.90
2018-09-23T20:17:12.352Z,99.90
2018-09-23T20:19:41.283Z,99.90
2018-09-23T20:22:11.106Z,99.90
2018-09-23T20:24:40.030Z,99.90
2018-09-23T20:27:08.981Z,99.90
2018-09-23T20:29:37.898Z,99.90
2018-09-23T20:32:06.937Z,99.90
2018-09-23T20:34:36.212Z,99.90
2018-09-23T20:37:05.737Z,99.90
2018-09-23T20:39:34.762Z,99.90
2018-09-23T20:42:03.683Z,99.90
2018-09-23T20:44:32.658Z,99.90
2018-09-23T20:47:01.581Z,99.90
2018-09-23T20:49:30.665Z,99.90
2018-09-23T20:51:59.587Z,99.90
2018-09-23T20:54:28.530Z,99.90
2018-09-23T20:56:57.391Z,99.90
2018-09-23T20:59:26.309Z,99.90
2018-09-23T21:01:55.315Z,99.90
2018-09-23T21:04:24.267Z,99.90
2018-09-23T21:06:53.194Z,99.90
2018-09-23T21:09:22.182Z,99.90
2018-09-23T21:11:51.055Z,99.90
2018-09-23T21:14:19.919Z,99.90
2018-09-23T21:16:48.813Z,99.90
2018-09-23T21:19:17.732Z,99.90
2018-09-23T21:21:46.634Z,99.90
2018-09-23T21:24:15.524Z,99.90
2018-09-23T21:26:44.464Z,99.90
2018-09-23T21:29:13.348Z,99.90
2018-09-23T21:31:42.265Z,99.90
2018-09-23T21:34:11.166Z,99.90
2018-09-23T21:36:40.054Z,99.90
2018-09-23T21:39:10.275Z,99.90
2018-09-23T21:41:39.362Z,99.90
2018-09-23T21:44:08.330Z,99.90
2018-09-23T21:46:37.276Z,99.90
2018-09-23T21:49:06.121Z,99.90
2018-09-23T21:51:35.069Z,99.90
2018-09-23T21:54:04.015Z,99.90
2018-09-23T21:56:32.906Z,99.90
2018-09-23T21:59:01.902Z,99.90
2018-09-23T22:01:30.779Z,99.90
2018-09-23T22:03:59.761Z,99.90
2018-09-23T22:06:28.662Z,99.90
2018-09-23T22:08:57.547Z,99.90
2018-09-23T22:11:26.403Z,99.90
2018-09-23T22:13:55.327Z,99.90
2018-09-23T22:16:24.241Z,99.90
2018-09-23T22:18:53.151Z,99.90
2018-09-23T22:21:22.042Z,99.90
2018-09-23T22:23:50.952Z,99.90
2018-09-23T22:26:19.953Z,99.90
2018-09-23T22:28:48.822Z,99.90
2018-09-23T22:31:17.715Z,99.90
2018-09-23T22:33:46.575Z,99.90
2018-09-23T22:36:15.510Z,99.90
2018-09-23T22:38:44.435Z,99.90
2018-09-23T22:41:13.271Z,99.90
2018-09-23T22:43:42.135Z,99.90
2018-09-23T22:46:12.273Z,99.90
2018-09-23T22:48:41.162Z,99.90
2018-09-23T22:51:10.124Z,99.90
2018-09-23T22:53:39.059Z,99.90
2018-09-23T22:56:08.121Z,99.90
2018-09-23T22:58:37.040Z,99.90
2018-09-23T23:01:05.944Z,99.90
2018-09-23T23:03:34.866Z,99.90
2018-09-23T23:06:03.889Z,99.90
2018-09-23T23:08:32.756Z,99.90
2018-09-23T23:11:01.776Z,99.90
2018-09-23T23:13:30.684Z,99.90
2018-09-23T23:15:59.677Z,99.90
2018-09-23T23:18:28.652Z,99.90
2018-09-23T23:20:57.640Z,99.90
2018-09-23T23:23:26.539Z,99.90
2018-09-23T23:25:55.575Z,99.90
2018-09-23T23:28:24.491Z,99.90
2018-09-23T23:30:53.454Z,99.90
2018-09-23T23:33:22.507Z,99.90
2018-09-23T23:35:51.512Z,99.90
2018-09-23T23:38:20.485Z,99.90
2018-09-23T23:40:49.446Z,99.90
2018-09-23T23:43:18.329Z,99.90
2018-09-23T23:45:47.159Z,99.90
2018-09-23T23:48:16.121Z,99.90
2018-09-23T23:50:45.049Z,99.90
2018-09-23T23:53:14.267Z,99.90
2018-09-23T23:55:43.285Z,99.90
2018-09-23T23:58:12.206Z,99.90
