createdAt,value
2017-09-12T00:04:42.867Z,991.9
2017-09-12T00:14:56.394Z,991.9
2017-09-12T00:25:11.080Z,991.9
2017-09-12T00:35:24.253Z,992.1
2017-09-12T00:45:38.185Z,992.1
2017-09-12T00:55:51.876Z,992.2
2017-09-12T01:06:05.672Z,992.2
2017-09-12T01:16:20.594Z,992.3
2017-09-12T01:26:35.255Z,992.4
2017-09-12T01:36:49.313Z,992.4
2017-09-12T01:46:59.533Z,992.6
2017-09-12T01:57:12.825Z,992.5
2017-09-12T02:07:27.153Z,992.6
2017-09-12T02:17:41.856Z,992.6
2017-09-12T02:27:55.972Z,992.6
2017-09-12T02:38:09.486Z,992.6
2017-09-12T02:48:23.612Z,992.7
2017-09-12T02:58:38.403Z,992.7
2017-09-12T03:08:52.684Z,992.7
2017-09-12T03:19:06.915Z,992.7
2017-09-12T03:29:21.096Z,992.8
2017-09-12T03:39:35.359Z,992.9
2017-09-12T03:49:50.342Z,993.1
2017-09-12T04:00:00.595Z,993.2
2017-09-12T04:10:14.355Z,993.2
2017-09-12T04:20:29.113Z,993.5
2017-09-12T04:30:43.090Z,993.5
2017-09-12T04:40:58.165Z,993.6
2017-09-12T04:51:11.723Z,993.5
2017-09-12T05:01:25.943Z,993.7
2017-09-12T05:11:40.522Z,994
2017-09-12T05:21:54.446Z,994
2017-09-12T05:32:09.288Z,994.3
2017-09-12T05:42:22.406Z,994.5
2017-09-12T05:52:35.672Z,994.6
2017-09-12T06:02:49.376Z,994.9
2017-09-12T06:12:59.615Z,994.8
2017-09-12T06:23:13.088Z,995
2017-09-12T06:33:27.948Z,995.1
2017-09-12T06:43:42.273Z,995.3
2017-09-12T06:53:55.981Z,995.3
2017-09-12T07:04:10.328Z,995.6
2017-09-12T07:14:25.216Z,995.6
2017-09-12T07:24:39.667Z,995.7
2017-09-12T07:34:52.871Z,996.3
2017-09-12T07:45:07.541Z,996
2017-09-12T07:55:21.450Z,996.6
2017-09-12T08:05:34.955Z,996.6
2017-09-12T08:15:49.978Z,996.9
2017-09-12T08:26:00.292Z,997
2017-09-12T08:36:10.623Z,997
2017-09-12T08:46:24.849Z,997.2
2017-09-12T08:56:38.709Z,997.4
2017-09-12T09:06:52.727Z,997.3
2017-09-12T09:17:07.373Z,997.2
2017-09-12T09:27:20.765Z,997.2
2017-09-12T09:37:34.175Z,997.4
2017-09-12T09:47:48.997Z,997.6
2017-09-12T09:58:03.121Z,997.9
2017-09-12T10:08:16.645Z,997.5
2017-09-12T10:18:31.604Z,997.8
2017-09-12T10:28:46.739Z,997.7
2017-09-12T10:39:00.943Z,997.8
2017-09-12T10:49:11.316Z,997.7
2017-09-12T10:59:26.388Z,998.2
2017-09-12T11:09:40.594Z,998.2
2017-09-12T11:19:55.296Z,997.9
2017-09-12T11:30:09.418Z,998
2017-09-12T11:40:22.881Z,997.8
2017-09-12T11:50:36.785Z,998
2017-09-12T12:00:50.076Z,998.4
2017-09-12T12:11:04.365Z,998.3
2017-09-12T12:21:18.804Z,998.4
2017-09-12T12:31:33.189Z,998
2017-09-12T12:41:47.334Z,998.5
2017-09-12T12:52:02.472Z,998.6
2017-09-12T13:02:12.836Z,998.3
2017-09-12T13:12:23.200Z,998.6
2017-09-12T13:22:38.215Z,998.8
2017-09-12T13:32:51.526Z,998.6
2017-09-12T13:43:04.899Z,999.4
2017-09-12T13:53:19.301Z,999.7
2017-09-12T14:03:34.012Z,999.5
2017-09-12T14:13:47.467Z,999.5
2017-09-12T14:24:02.269Z,999.4
2017-09-12T14:34:16.743Z,999.6
2017-09-12T14:44:31.408Z,999.6
2017-09-12T14:54:45.478Z,999.6
2017-09-12T15:04:59.322Z,999.8
2017-09-12T15:15:14.505Z,1000.1
2017-09-12T15:25:24.845Z,1000.2
2017-09-12T15:35:38.323Z,1000.2
2017-09-12T15:45:52.581Z,1000
2017-09-12T15:56:07.679Z,1000
2017-09-12T16:06:21.720Z,1000.1
2017-09-12T16:16:36.138Z,1000.2
2017-09-12T16:26:49.338Z,1000.2
2017-09-12T16:37:04.382Z,1000.2
2017-09-12T16:47:18.406Z,1000.2
2017-09-12T16:57:32.998Z,1000.3
2017-09-12T17:07:46.274Z,1000.3
2017-09-12T17:18:00.221Z,1000.3
2017-09-12T17:28:14.965Z,1000.3
2017-09-12T17:38:25.227Z,1000.3
2017-09-12T17:48:38.876Z,1000.4
2017-09-12T17:58:52.986Z,1000.5
2017-09-12T18:09:08.041Z,1000.5
2017-09-12T18:19:21.377Z,1000.7
2017-09-12T18:29:35.906Z,1000.8
2017-09-12T18:39:50.058Z,1000.9
2017-09-12T18:50:03.309Z,1001.1
2017-09-12T19:00:17.753Z,1001.1
2017-09-12T19:10:31.602Z,1001.2
2017-09-12T19:20:45.577Z,1001.1
2017-09-12T19:30:59.733Z,1001.1
2017-09-12T19:41:13.381Z,1001.1
2017-09-12T19:51:23.613Z,1001
2017-09-12T20:01:36.757Z,1001.1
2017-09-12T20:11:50.220Z,1001
2017-09-12T20:22:04.328Z,1001
2017-09-12T20:32:18.324Z,1001
2017-09-12T20:42:31.698Z,1001
2017-09-12T20:52:44.895Z,1001
2017-09-12T21:02:59.787Z,1001
2017-09-12T21:13:13.825Z,1001
2017-09-12T21:23:27.433Z,1001
2017-09-12T21:33:41.914Z,1000.8
2017-09-12T21:43:55.999Z,1000.8
2017-09-12T21:54:10.864Z,1000.6
2017-09-12T22:04:21.134Z,1000.6
2017-09-12T22:14:36.114Z,1000.5
2017-09-12T22:24:49.430Z,1000.3
2017-09-12T22:35:04.038Z,1000.3
2017-09-12T22:45:18.726Z,1000.1
2017-09-12T22:55:32.045Z,999.9
2017-09-12T23:05:46.557Z,999.6
2017-09-12T23:16:00.963Z,999.2
2017-09-12T23:26:14.143Z,998.8
2017-09-12T23:36:28.378Z,998.6
2017-09-12T23:46:41.494Z,998.5
2017-09-12T23:56:56.353Z,998.3
