createdAt,value
2022-10-28T00:01:25.835Z,101512.03
2022-10-28T00:03:58.973Z,101516.88
2022-10-28T00:06:32.219Z,101511.91
2022-10-28T00:08:59.771Z,101514.63
2022-10-28T00:11:35.620Z,101514.84
2022-10-28T00:14:05.868Z,101515.47
2022-10-28T00:16:37.603Z,101508.13
2022-10-28T00:19:09.510Z,101504.16
2022-10-28T00:21:38.905Z,101507.94
2022-10-28T00:24:11.448Z,101504.00
2022-10-28T00:26:42.574Z,101512.19
2022-10-28T00:29:16.407Z,101511.72
2022-10-28T00:31:44.644Z,101504.84
2022-10-28T00:34:15.051Z,101507.56
2022-10-28T00:36:45.083Z,101517.16
2022-10-28T00:39:18.742Z,101513.25
2022-10-28T00:41:49.026Z,101518.47
2022-10-28T00:44:44.675Z,101515.75
2022-10-28T00:47:55.789Z,101496.00
2022-10-28T00:50:42.010Z,101511.28
2022-10-28T00:53:15.331Z,101509.62
2022-10-28T00:55:45.170Z,101503.81
2022-10-28T00:58:13.456Z,101507.13
2022-10-28T01:00:41.058Z,101505.63
2022-10-28T01:03:09.750Z,101505.25
2022-10-28T01:05:42.122Z,101500.03
2022-10-28T01:08:10.276Z,101506.06
2022-10-28T01:10:55.400Z,101504.03
2022-10-28T01:13:29.334Z,101497.94
2022-10-28T01:16:00.519Z,101500.69
2022-10-28T01:18:45.333Z,101500.75
2022-10-28T01:21:40.810Z,101494.94
2022-10-28T01:24:46.110Z,101498.72
2022-10-28T01:27:32.912Z,101492.44
2022-10-28T01:30:26.502Z,101489.94
2022-10-28T01:33:06.249Z,101486.62
2022-10-28T01:35:39.589Z,101489.78
2022-10-28T01:38:28.709Z,101484.19
2022-10-28T01:41:17.153Z,101485.88
2022-10-28T01:43:59.591Z,101482.09
2022-10-28T01:46:38.221Z,101486.47
2022-10-28T01:49:13.217Z,101486.09
2022-10-28T01:51:49.093Z,101481.91
2022-10-28T01:54:20.443Z,101482.97
2022-10-28T01:56:49.509Z,101482.34
2022-10-28T01:59:23.990Z,101481.75
2022-10-28T02:01:54.624Z,101474.19
2022-10-28T02:04:24.834Z,101480.84
2022-10-28T02:06:55.528Z,101482.91
2022-10-28T02:09:52.267Z,101481.03
2022-10-28T02:12:25.746Z,101479.97
2022-10-28T02:15:28.913Z,101475.81
2022-10-28T02:18:05.759Z,101477.94
2022-10-28T02:20:35.841Z,101479.81
2022-10-28T02:23:30.701Z,101474.19
2022-10-28T02:26:21.314Z,101477.28
2022-10-28T02:29:15.860Z,101481.16
2022-10-28T02:31:52.174Z,101485.53
2022-10-28T02:34:25.470Z,101479.25
2022-10-28T02:36:56.495Z,101474.66
2022-10-28T02:39:31.324Z,101482.59
2022-10-28T02:42:04.253Z,101479.84
2022-10-28T02:44:38.422Z,101485.53
2022-10-28T02:47:13.354Z,101485.91
2022-10-28T02:49:46.993Z,101476.91
2022-10-28T02:52:17.403Z,101482.34
2022-10-28T02:54:55.505Z,101471.69
2022-10-28T02:57:33.436Z,101474.66
2022-10-28T03:00:03.473Z,101470.87
2022-10-28T03:02:30.986Z,101472.59
2022-10-28T03:04:58.512Z,101468.44
2022-10-28T03:07:30.350Z,101469.72
2022-10-28T03:09:57.821Z,101465.13
2022-10-28T03:12:27.214Z,101478.72
2022-10-28T03:14:54.693Z,101470.56
2022-10-28T03:17:24.421Z,101472.00
2022-10-28T03:19:51.920Z,101472.22
2022-10-28T03:22:19.458Z,101476.22
2022-10-28T03:24:46.937Z,101476.00
2022-10-28T03:27:16.971Z,101476.22
2022-10-28T03:29:45.970Z,101475.59
2022-10-28T03:32:14.083Z,101477.69
2022-10-28T03:34:43.992Z,101478.13
2022-10-28T03:37:11.677Z,101481.88
2022-10-28T03:39:39.141Z,101482.31
2022-10-28T03:42:07.094Z,101474.56
2022-10-28T03:44:34.561Z,101476.41
2022-10-28T03:47:04.645Z,101472.88
2022-10-28T03:49:32.130Z,101476.88
2022-10-28T03:51:59.648Z,101472.50
2022-10-28T03:54:29.607Z,101473.53
2022-10-28T03:56:57.099Z,101470.00
2022-10-28T03:59:24.679Z,101470.81
2022-10-28T04:01:52.225Z,101473.53
2022-10-28T04:04:19.783Z,101478.53
2022-10-28T04:06:47.338Z,101469.78
2022-10-28T04:09:14.831Z,101462.03
2022-10-28T04:11:42.722Z,101468.09
2022-10-28T04:14:10.226Z,101466.81
2022-10-28T04:16:37.757Z,101463.91
2022-10-28T04:19:05.230Z,101464.75
2022-10-28T04:21:32.741Z,101455.94
2022-10-28T04:24:00.357Z,101455.72
2022-10-28T04:26:27.905Z,101454.47
2022-10-28T04:28:55.434Z,101452.56
2022-10-28T04:31:25.201Z,101454.25
2022-10-28T04:33:52.685Z,101452.81
2022-10-28T04:36:20.214Z,101447.34
2022-10-28T04:38:47.682Z,101450.09
2022-10-28T04:41:17.621Z,101449.66
2022-10-28T04:43:45.529Z,101449.66
2022-10-28T04:46:13.006Z,101440.44
2022-10-28T04:48:40.585Z,101437.53
2022-10-28T04:51:08.053Z,101439.25
2022-10-28T04:53:38.017Z,101437.53
2022-10-28T04:56:06.975Z,101436.53
2022-10-28T04:58:37.050Z,101444.22
2022-10-28T05:01:08.538Z,101432.28
2022-10-28T05:03:36.969Z,101433.94
2022-10-28T05:06:04.606Z,101433.56
2022-10-28T05:08:32.102Z,101437.16
2022-10-28T05:11:01.712Z,101442.69
2022-10-28T05:13:29.199Z,101443.13
2022-10-28T05:15:56.678Z,101439.81
2022-10-28T05:18:24.154Z,101434.59
2022-10-28T05:20:55.012Z,101435.47
2022-10-28T05:23:28.631Z,101438.84
2022-10-28T05:25:58.314Z,101440.97
2022-10-28T05:28:25.837Z,101440.81
2022-10-28T05:30:54.624Z,101445.41
2022-10-28T05:33:22.477Z,101442.97
2022-10-28T05:35:50.090Z,101449.25
2022-10-28T05:38:17.685Z,101447.56
2022-10-28T05:40:45.234Z,101446.75
2022-10-28T05:43:12.757Z,101456.34
2022-10-28T05:45:40.256Z,101453.63
2022-10-28T05:48:08.169Z,101457.16
2022-10-28T05:50:37.057Z,101459.06
2022-10-28T05:53:04.668Z,101465.09
2022-10-28T05:55:32.189Z,101464.28
2022-10-28T05:57:59.677Z,101471.97
2022-10-28T06:00:28.203Z,101474.25
2022-10-28T06:03:09.350Z,101473.59
2022-10-28T06:05:46.769Z,101476.75
2022-10-28T06:08:14.821Z,101476.53
2022-10-28T06:10:53.474Z,101479.03
2022-10-28T06:13:21.616Z,101484.91
2022-10-28T06:15:53.460Z,101489.78
2022-10-28T06:18:21.890Z,101484.84
2022-10-28T06:20:57.619Z,101487.75
2022-10-28T06:23:27.152Z,101488.81
2022-10-28T06:25:59.147Z,101485.72
2022-10-28T06:28:27.256Z,101479.00
2022-10-28T06:31:00.594Z,101476.91
2022-10-28T06:33:28.116Z,101485.09
2022-10-28T06:35:59.384Z,101487.37
2022-10-28T06:38:28.550Z,101484.03
2022-10-28T06:40:59.260Z,101492.38
2022-10-28T06:43:26.779Z,101481.69
2022-10-28T06:45:55.719Z,101484.81
2022-10-28T06:48:25.386Z,101491.50
2022-10-28T06:50:55.489Z,101491.06
2022-10-28T06:53:23.287Z,101493.78
2022-10-28T06:55:59.093Z,101500.63
2022-10-28T06:58:27.289Z,101494.50
2022-10-28T07:00:55.326Z,101501.84
2022-10-28T07:03:23.142Z,101503.94
2022-10-28T07:05:51.594Z,101502.72
2022-10-28T07:08:19.137Z,101506.72
2022-10-28T07:10:57.834Z,101503.56
2022-10-28T07:13:25.950Z,101516.09
2022-10-28T07:15:58.539Z,101511.50
2022-10-28T07:18:27.965Z,101514.81
2022-10-28T07:20:58.821Z,101515.72
2022-10-28T07:23:26.378Z,101507.00
2022-10-28T07:25:56.254Z,101505.72
2022-10-28T07:28:25.742Z,101499.84
2022-10-28T07:30:53.981Z,101505.59
2022-10-28T07:33:21.789Z,101508.72
2022-10-28T07:35:49.289Z,101505.22
2022-10-28T07:38:17.178Z,101507.31
2022-10-28T07:40:44.917Z,101506.88
2022-10-28T07:43:12.708Z,101510.00
2022-10-28T07:45:40.649Z,101518.16
2022-10-28T07:48:08.251Z,101525.69
2022-10-28T07:50:38.111Z,101521.91
2022-10-28T07:53:08.443Z,101526.38
2022-10-28T07:55:36.092Z,101527.06
2022-10-28T07:58:04.629Z,101523.34
2022-10-28T08:00:33.338Z,101524.72
2022-10-28T08:03:03.817Z,101518.22
2022-10-28T08:05:31.330Z,101520.06
2022-10-28T08:07:59.824Z,101529.03
2022-10-28T08:10:28.134Z,101521.28
2022-10-28T08:12:58.008Z,101509.84
2022-10-28T08:15:25.808Z,101514.38
2022-10-28T08:17:57.958Z,101511.66
2022-10-28T08:20:25.458Z,101512.50
2022-10-28T08:22:53.255Z,101504.53
2022-10-28T08:25:21.114Z,101499.28
2022-10-28T08:27:49.743Z,101496.38
2022-10-28T08:30:17.375Z,101496.97
2022-10-28T08:32:44.944Z,101498.25
2022-10-28T08:35:14.594Z,101492.13
2022-10-28T08:37:51.511Z,101494.00
2022-10-28T08:40:25.823Z,101499.06
2022-10-28T08:43:02.732Z,101504.13
2022-10-28T08:45:58.079Z,101520.38
2022-10-28T08:48:34.574Z,101514.25
2022-10-28T08:51:39.663Z,101509.53
2022-10-28T08:54:32.821Z,101514.28
2022-10-28T08:57:03.822Z,101526.53
2022-10-28T08:59:41.993Z,101519.41
2022-10-28T09:02:12.351Z,101516.38
2022-10-28T09:04:50.102Z,101520.75
2022-10-28T09:07:25.839Z,101536.62
2022-10-28T09:09:54.297Z,101531.78
2022-10-28T09:12:37.073Z,101525.53
2022-10-28T09:15:23.286Z,101528.63
2022-10-28T09:17:55.532Z,101535.72
2022-10-28T09:20:40.523Z,101533.75
2022-10-28T09:23:33.509Z,101532.09
2022-10-28T09:26:33.541Z,101523.91
2022-10-28T09:32:05.205Z,101525.53
2022-10-28T09:34:39.824Z,101529.63
2022-10-28T09:37:25.304Z,101524.31
2022-10-28T09:39:57.353Z,101529.84
2022-10-28T09:42:44.393Z,101531.00
2022-10-28T09:45:18.198Z,101529.22
2022-10-28T09:47:55.672Z,101528.59
2022-10-28T09:50:29.232Z,101522.69
2022-10-28T09:53:05.927Z,101503.06
2022-10-28T09:55:33.799Z,101527.56
2022-10-28T09:58:04.278Z,101529.97
2022-10-28T10:00:32.570Z,101531.63
2022-10-28T10:03:00.291Z,101533.75
2022-10-28T10:05:30.383Z,101523.31
2022-10-28T10:08:07.996Z,101520.53
2022-10-28T10:10:46.731Z,101525.91
2022-10-28T10:13:16.756Z,101517.69
2022-10-28T10:15:47.901Z,101525.66
2022-10-28T10:18:25.647Z,101513.72
2022-10-28T10:20:58.558Z,101524.94
2022-10-28T10:26:15.353Z,101524.84
2022-10-28T10:28:50.571Z,101530.16
2022-10-28T10:31:21.985Z,101530.78
2022-10-28T10:33:58.404Z,101525.47
2022-10-28T10:36:31.347Z,101525.19
2022-10-28T10:39:01.881Z,101523.22
2022-10-28T10:41:40.459Z,101515.81
2022-10-28T10:44:23.362Z,101518.81
2022-10-28T10:47:06.044Z,101520.72
2022-10-28T10:49:36.938Z,101517.66
2022-10-28T10:52:08.596Z,101517.78
2022-10-28T10:54:38.622Z,101513.88
2022-10-28T10:57:20.749Z,101510.81
2022-10-28T10:59:53.571Z,101511.78
2022-10-28T11:02:28.429Z,101513.09
2022-10-28T11:05:00.624Z,101503.34
2022-10-28T11:07:29.779Z,101499.34
2022-10-28T11:09:57.348Z,101485.94
2022-10-28T11:12:36.238Z,101510.22
2022-10-28T11:15:25.855Z,101496.84
2022-10-28T11:17:56.917Z,101506.34
2022-10-28T11:20:29.911Z,101500.69
2022-10-28T11:23:03.550Z,101517.47
2022-10-28T11:25:33.740Z,101501.06
2022-10-28T11:28:24.833Z,101500.75
2022-10-28T11:31:11.171Z,101504.69
2022-10-28T11:34:03.427Z,101502.94
2022-10-28T11:37:12.708Z,101496.44
2022-10-28T11:39:51.705Z,101499.41
2022-10-28T11:42:45.995Z,101496.16
2022-10-28T11:45:18.924Z,101501.81
2022-10-28T11:47:58.741Z,101495.03
2022-10-28T11:50:53.529Z,101490.84
2022-10-28T11:53:20.991Z,101484.34
2022-10-28T11:56:23.500Z,101483.22
2022-10-28T11:58:56.846Z,101469.09
2022-10-28T12:01:43.539Z,101469.09
2022-10-28T12:04:41.841Z,101473.31
2022-10-28T12:07:15.395Z,101466.03
2022-10-28T12:09:58.155Z,101475.50
2022-10-28T12:12:48.660Z,101469.53
2022-10-28T12:15:42.840Z,101469.91
2022-10-28T12:18:31.949Z,101455.00
2022-10-28T12:21:02.979Z,101451.69
2022-10-28T12:23:35.005Z,101453.81
2022-10-28T12:26:07.579Z,101452.66
2022-10-28T12:28:42.999Z,101456.81
2022-10-28T12:31:38.392Z,101451.97
2022-10-28T12:34:15.585Z,101447.00
2022-10-28T12:36:49.192Z,101450.41
2022-10-28T12:39:19.741Z,101448.06
2022-10-28T12:41:55.400Z,101445.09
2022-10-28T12:44:25.755Z,101436.47
2022-10-28T12:46:59.284Z,101437.03
2022-10-28T12:49:45.398Z,101443.06
2022-10-28T12:52:28.734Z,101435.12
2022-10-28T12:55:02.487Z,101430.94
2022-10-28T12:57:34.145Z,101427.41
2022-10-28T13:00:18.960Z,101430.81
2022-10-28T13:03:04.982Z,101429.06
2022-10-28T13:05:47.724Z,101426.28
2022-10-28T13:08:24.212Z,101424.97
2022-10-28T13:11:29.031Z,101417.44
2022-10-28T13:14:14.980Z,101420.84
2022-10-28T13:17:12.189Z,101417.19
2022-10-28T13:20:01.682Z,101417.56
2022-10-28T13:23:04.192Z,101417.78
2022-10-28T13:25:54.354Z,101421.06
2022-10-28T13:28:22.805Z,101428.06
2022-10-28T13:31:03.262Z,101424.38
2022-10-28T13:33:34.215Z,101421.28
2022-10-28T13:36:16.245Z,101420.28
2022-10-28T13:38:52.507Z,101422.56
2022-10-28T13:41:36.838Z,101419.00
2022-10-28T13:44:10.527Z,101423.31
2022-10-28T13:47:00.016Z,101422.56
2022-10-28T13:49:29.295Z,101426.87
2022-10-28T13:52:08.608Z,101419.63
2022-10-28T13:54:44.861Z,101421.75
2022-10-28T13:57:33.942Z,101415.84
2022-10-28T14:00:30.514Z,101409.72
2022-10-28T14:03:17.738Z,101422.03
2022-10-28T14:05:48.687Z,101415.63
2022-10-28T14:08:25.225Z,101420.22
2022-10-28T14:11:23.573Z,101424.47
2022-10-28T14:14:04.795Z,101430.53
2022-10-28T14:16:45.465Z,101431.13
2022-10-28T14:19:13.632Z,101424.25
2022-10-28T14:22:02.802Z,101430.97
2022-10-28T14:24:38.874Z,101426.00
2022-10-28T14:27:09.865Z,101421.66
2022-10-28T14:29:50.055Z,101423.63
2022-10-28T14:32:32.679Z,101424.91
2022-10-28T14:35:12.859Z,101425.50
2022-10-28T14:38:08.613Z,101416.91
2022-10-28T14:40:51.673Z,101416.16
2022-10-28T14:43:23.909Z,101424.53
2022-10-28T14:46:02.257Z,101417.59
2022-10-28T14:48:49.624Z,101422.56
2022-10-28T14:51:21.864Z,101427.78
2022-10-28T14:53:52.989Z,101420.53
2022-10-28T14:56:27.763Z,101417.59
2022-10-28T14:58:59.099Z,101414.62
2022-10-28T15:01:29.428Z,101409.19
2022-10-28T15:04:04.100Z,101411.31
2022-10-28T15:06:36.222Z,101410.25
2022-10-28T15:09:18.071Z,101414.84
2022-10-28T15:11:55.922Z,101414.03
2022-10-28T15:14:29.331Z,101404.34
2022-10-28T15:16:57.616Z,101405.41
2022-10-28T15:19:29.072Z,101406.94
2022-10-28T15:22:07.806Z,101406.94
2022-10-28T15:24:35.616Z,101398.59
2022-10-28T15:27:03.284Z,101394.81
2022-10-28T15:29:30.878Z,101393.56
2022-10-28T15:32:11.481Z,101391.88
2022-10-28T15:34:42.631Z,101388.09
2022-10-28T15:37:10.905Z,101386.63
2022-10-28T15:39:39.598Z,101384.38
2022-10-28T15:42:30.333Z,101384.97
2022-10-28T15:44:58.759Z,101382.25
2022-10-28T15:47:32.962Z,101365.63
2022-10-28T15:52:53.507Z,101387.94
2022-10-28T15:55:26.694Z,101384.97
2022-10-28T15:58:35.595Z,101384.38
2022-10-28T16:01:03.339Z,101386.03
2022-10-28T16:03:52.685Z,101381.88
2022-10-28T16:06:29.021Z,101385.81
2022-10-28T16:09:02.429Z,101385.81
2022-10-28T16:11:35.757Z,101382.13
2022-10-28T16:14:32.648Z,101384.84
2022-10-28T16:17:07.515Z,101372.78
2022-10-28T16:19:39.074Z,101389.81
2022-10-28T16:22:06.919Z,101385.22
2022-10-28T16:24:36.873Z,101380.19
2022-10-28T16:27:33.696Z,101379.94
2022-10-28T16:30:01.273Z,101376.37
2022-10-28T16:32:42.908Z,101375.34
2022-10-28T16:35:14.983Z,101381.84
2022-10-28T16:37:45.795Z,101379.72
2022-10-28T16:40:37.622Z,101381.38
2022-10-28T16:43:02.249Z,101382.66
2022-10-28T16:45:29.779Z,101383.03
2022-10-28T16:47:57.581Z,101387.41
2022-10-28T16:50:25.383Z,101389.78
2022-10-28T16:52:56.554Z,101386.37
2022-10-28T16:55:25.030Z,101389.09
2022-10-28T16:57:52.997Z,101387.19
2022-10-28T17:00:20.820Z,101389.69
2022-10-28T17:02:50.929Z,101390.16
2022-10-28T17:05:23.547Z,101399.50
2022-10-28T17:07:55.918Z,101394.66
2022-10-28T17:10:23.984Z,101398.44
2022-10-28T17:12:52.205Z,101394.66
2022-10-28T17:15:19.927Z,101395.72
2022-10-28T17:17:52.471Z,101395.97
2022-10-28T17:20:21.059Z,101394.91
2022-10-28T17:22:51.375Z,101387.78
2022-10-28T17:25:19.741Z,101391.34
2022-10-28T17:27:48.794Z,101384.47
2022-10-28T17:30:18.945Z,101390.97
2022-10-28T17:32:53.707Z,101393.47
2022-10-28T17:35:23.706Z,101402.69
2022-10-28T17:37:51.294Z,101403.28
2022-10-28T17:40:18.965Z,101396.78
2022-10-28T17:42:46.444Z,101395.97
2022-10-28T17:45:17.932Z,101399.50
2022-10-28T17:47:48.714Z,101402.59
2022-10-28T17:50:18.639Z,101405.94
2022-10-28T17:52:46.108Z,101398.59
2022-10-28T17:55:13.607Z,101399.28
2022-10-28T17:57:41.203Z,101390.66
2022-10-28T18:00:09.618Z,101388.78
2022-10-28T18:02:37.199Z,101389.84
2022-10-28T18:05:04.871Z,101397.75
2022-10-28T18:07:32.506Z,101398.59
2022-10-28T18:09:59.996Z,101388.78
2022-10-28T18:12:29.528Z,101388.78
2022-10-28T18:14:59.211Z,101395.66
2022-10-28T18:17:26.722Z,101369.22
2022-10-28T18:19:57.799Z,101385.59
2022-10-28T18:24:57.818Z,101383.09
2022-10-28T18:27:29.530Z,101386.66
2022-10-28T18:29:57.025Z,101388.78
2022-10-28T18:32:25.828Z,101389.00
2022-10-28T18:34:53.405Z,101387.13
2022-10-28T18:37:20.910Z,101383.09
2022-10-28T18:39:50.812Z,101384.16
2022-10-28T18:42:22.017Z,101381.22
2022-10-28T18:44:49.856Z,101370.78
2022-10-28T18:47:17.344Z,101366.63
2022-10-28T18:49:45.626Z,101371.69
2022-10-28T18:52:13.246Z,101361.88
2022-10-28T18:54:43.072Z,101366.25
2022-10-28T18:57:12.864Z,101366.72
2022-10-28T19:00:05.121Z,101362.09
2022-10-28T19:02:28.535Z,101365.87
2022-10-28T19:04:58.040Z,101370.50
2022-10-28T19:07:25.515Z,101367.78
2022-10-28T19:09:53.004Z,101367.31
2022-10-28T19:12:20.478Z,101358.94
2022-10-28T19:14:48.062Z,101366.25
2022-10-28T19:17:16.781Z,101362.72
2022-10-28T19:19:45.603Z,101364.81
2022-10-28T19:22:13.129Z,101361.66
2022-10-28T19:24:40.835Z,101370.41
2022-10-28T19:27:08.329Z,101367.09
2022-10-28T19:32:09.109Z,101359.06
2022-10-28T19:34:36.587Z,101365.34
2022-10-28T19:37:04.113Z,101367.00
2022-10-28T19:39:31.613Z,101364.28
2022-10-28T19:41:59.180Z,101368.91
2022-10-28T19:44:26.659Z,101372.44
2022-10-28T19:46:54.425Z,101383.34
2022-10-28T19:49:26.153Z,101373.88
2022-10-28T19:51:57.699Z,101377.44
2022-10-28T19:54:25.188Z,101382.87
2022-10-28T19:56:52.637Z,101373.03
2022-10-28T19:59:22.701Z,101378.66
2022-10-28T20:01:51.327Z,101376.53
2022-10-28T20:04:18.896Z,101377.38
2022-10-28T20:06:48.757Z,101377.84
2022-10-28T20:09:18.511Z,101381.63
2022-10-28T20:11:45.981Z,101375.34
2022-10-28T20:14:13.610Z,101385.59
2022-10-28T20:16:46.073Z,101383.72
2022-10-28T20:19:14.951Z,101392.09
2022-10-28T20:21:45.129Z,101397.13
2022-10-28T20:24:12.633Z,101397.53
2022-10-28T20:26:40.115Z,101398.00
2022-10-28T20:29:09.670Z,101390.88
2022-10-28T20:31:39.953Z,101383.34
2022-10-28T20:34:10.049Z,101388.41
2022-10-28T20:36:40.087Z,101386.50
2022-10-28T20:39:13.744Z,101396.09
2022-10-28T20:41:45.448Z,101391.72
2022-10-28T20:44:13.203Z,101389.84
2022-10-28T20:46:40.916Z,101395.03
2022-10-28T20:49:10.782Z,101387.72
2022-10-28T20:51:38.320Z,101380.00
2022-10-28T20:54:08.158Z,101382.03
2022-10-28T20:56:40.331Z,101389.19
2022-10-28T20:59:08.043Z,101387.88
2022-10-28T21:01:38.222Z,101393.34
2022-10-28T21:04:08.912Z,101377.84
2022-10-28T21:06:39.828Z,101388.25
2022-10-28T21:09:11.710Z,101386.13
2022-10-28T21:11:40.453Z,101382.81
2022-10-28T21:14:08.037Z,101378.44
2022-10-28T21:16:35.580Z,101387.66
2022-10-28T21:19:03.327Z,101377.38
2022-10-28T21:21:31.087Z,101381.63
2022-10-28T21:23:58.618Z,101383.28
2022-10-28T21:26:27.107Z,101381.38
2022-10-28T21:28:57.275Z,101380.31
2022-10-28T21:31:25.260Z,101376.78
2022-10-28T21:33:53.314Z,101375.34
2022-10-28T21:36:22.400Z,101372.63
2022-10-28T21:38:54.152Z,101375.09
2022-10-28T21:41:24.637Z,101368.00
2022-10-28T21:43:55.457Z,101369.91
2022-10-28T21:46:25.869Z,101375.09
2022-10-28T21:48:54.713Z,101374.88
2022-10-28T21:51:24.970Z,101373.00
2022-10-28T21:53:54.999Z,101369.44
2022-10-28T21:56:23.487Z,101372.16
2022-10-28T21:58:53.438Z,101364.00
2022-10-28T22:01:23.607Z,101364.81
2022-10-28T22:03:52.539Z,101359.37
2022-10-28T22:06:20.029Z,101360.22
2022-10-28T22:08:48.023Z,101353.09
2022-10-28T22:11:16.928Z,101347.66
2022-10-28T22:13:44.711Z,101338.13
2022-10-28T22:16:16.895Z,101357.50
2022-10-28T22:18:44.995Z,101355.22
2022-10-28T22:21:21.672Z,101352.94
2022-10-28T22:23:49.429Z,101354.63
2022-10-28T22:26:25.216Z,101353.56
2022-10-28T22:28:56.185Z,101344.34
2022-10-28T22:31:28.978Z,101342.91
2022-10-28T22:33:57.620Z,101344.78
2022-10-28T22:36:29.432Z,101344.78
2022-10-28T22:38:57.184Z,101352.94
2022-10-28T22:41:30.739Z,101344.41
2022-10-28T22:44:00.466Z,101349.63
2022-10-28T22:46:30.824Z,101349.00
2022-10-28T22:48:58.466Z,101339.19
2022-10-28T22:51:27.252Z,101346.91
2022-10-28T22:53:54.803Z,101345.22
2022-10-28T22:56:24.830Z,101337.31
2022-10-28T22:58:57.196Z,101329.38
2022-10-28T23:01:26.200Z,101332.09
2022-10-28T23:03:54.646Z,101326.03
2022-10-28T23:06:27.108Z,101326.50
2022-10-28T23:08:55.248Z,101323.41
2022-10-28T23:11:23.711Z,101328.63
2022-10-28T23:13:53.351Z,101329.91
2022-10-28T23:16:26.021Z,101335.13
2022-10-28T23:18:53.846Z,101330.75
2022-10-28T23:21:26.678Z,101325.31
2022-10-28T23:24:01.596Z,101321.16
2022-10-28T23:26:30.411Z,101322.41
2022-10-28T23:29:00.011Z,101324.06
2022-10-28T23:31:28.739Z,101316.13
2022-10-28T23:33:56.496Z,101322.41
2022-10-28T23:36:24.161Z,101324.28
2022-10-28T23:38:52.447Z,101321.81
2022-10-28T23:41:21.012Z,101317.44
2022-10-28T23:43:48.717Z,101319.53
2022-10-28T23:46:16.479Z,101319.13
2022-10-28T23:48:44.081Z,101316.66
2022-10-28T23:51:11.567Z,101321.50
2022-10-28T23:53:39.164Z,101324.22
2022-10-28T23:56:09.632Z,101323.00
2022-10-28T23:58:37.112Z,101320.50
