createdAt,value
2023-01-19T00:02:25.683Z,4.55
2023-01-19T00:05:08.179Z,3.63
2023-01-19T00:07:41.182Z,5.50
2023-01-19T00:10:13.406Z,5.70
2023-01-19T00:12:46.912Z,4.82
2023-01-19T00:18:16.595Z,5.07
2023-01-19T00:20:52.158Z,5.13
2023-01-19T00:23:23.443Z,3.97
2023-01-19T00:25:54.915Z,5.75
2023-01-19T00:28:25.850Z,5.90
2023-01-19T00:30:57.565Z,4.55
2023-01-19T00:33:27.967Z,4.32
2023-01-19T00:35:59.231Z,4.22
2023-01-19T00:38:30.653Z,3.92
2023-01-19T00:41:02.064Z,4.78
2023-01-19T00:43:35.305Z,4.72
2023-01-19T00:46:17.327Z,6.50
2023-01-19T00:48:48.673Z,4.82
2023-01-19T00:51:20.962Z,5.57
2023-01-19T00:53:51.949Z,5.47
2023-01-19T00:56:24.538Z,6.68
2023-01-19T00:58:58.444Z,5.85
2023-01-19T01:01:46.005Z,4.80
2023-01-19T01:04:16.918Z,4.75
2023-01-19T01:06:48.469Z,3.75
2023-01-19T01:09:20.317Z,4.82
2023-01-19T01:11:52.165Z,3.92
2023-01-19T01:14:24.899Z,5.18
2023-01-19T01:16:56.062Z,4.72
2023-01-19T01:19:26.821Z,5.82
2023-01-19T01:22:00.297Z,4.35
2023-01-19T01:24:31.513Z,5.22
2023-01-19T01:27:02.716Z,5.60
2023-01-19T01:29:48.255Z,5.10
2023-01-19T01:32:20.954Z,5.18
2023-01-19T01:34:53.408Z,5.38
2023-01-19T01:37:24.374Z,4.18
2023-01-19T01:39:56.018Z,4.97
2023-01-19T01:42:36.352Z,4.45
2023-01-19T01:45:25.958Z,5.50
2023-01-19T01:48:07.725Z,5.28
2023-01-19T01:51:05.537Z,4.50
2023-01-19T01:53:38.543Z,4.57
2023-01-19T01:56:17.830Z,5.28
2023-01-19T01:58:50.199Z,4.63
2023-01-19T02:01:39.697Z,5.32
2023-01-19T02:04:11.934Z,4.72
2023-01-19T02:07:03.683Z,4.78
2023-01-19T02:09:55.620Z,4.90
2023-01-19T02:12:48.250Z,3.60
2023-01-19T02:18:15.243Z,5.35
2023-01-19T02:21:21.230Z,6.35
2023-01-19T02:24:00.122Z,4.63
2023-01-19T02:26:43.678Z,5.63
2023-01-19T02:29:17.211Z,4.10
2023-01-19T02:31:49.837Z,4.53
2023-01-19T02:34:23.573Z,5.40
2023-01-19T02:37:07.808Z,6.75
2023-01-19T02:39:50.014Z,4.43
2023-01-19T02:42:35.575Z,4.85
2023-01-19T02:45:08.928Z,5.78
2023-01-19T02:47:47.870Z,5.53
2023-01-19T02:50:45.787Z,7.57
2023-01-19T02:53:35.317Z,5.85
2023-01-19T02:56:31.004Z,4.78
2023-01-19T02:59:19.397Z,6.05
2023-01-19T03:01:56.717Z,5.47
2023-01-19T03:05:08.407Z,6.15
2023-01-19T03:08:00.412Z,4.82
2023-01-19T03:10:51.566Z,5.57
2023-01-19T03:13:49.752Z,4.57
2023-01-19T03:16:43.068Z,5.35
2023-01-19T03:19:41.319Z,7.10
2023-01-19T03:22:19.542Z,4.90
2023-01-19T03:24:55.110Z,5.70
2023-01-19T03:27:35.095Z,5.63
2023-01-19T03:30:13.054Z,4.53
2023-01-19T03:33:00.595Z,5.43
2023-01-19T03:35:35.967Z,4.45
2023-01-19T03:38:12.918Z,5.60
2023-01-19T03:40:45.352Z,4.85
2023-01-19T03:43:21.174Z,4.50
2023-01-19T03:45:55.583Z,5.57
2023-01-19T03:48:28.131Z,5.25
2023-01-19T03:51:00.247Z,8.00
2023-01-19T03:53:32.954Z,6.20
2023-01-19T03:56:05.779Z,6.00
2023-01-19T03:58:37.155Z,5.05
2023-01-19T04:01:08.219Z,3.75
2023-01-19T04:03:38.708Z,5.45
2023-01-19T04:06:10.578Z,3.63
2023-01-19T04:08:43.086Z,5.22
2023-01-19T04:11:19.929Z,5.53
2023-01-19T04:13:51.185Z,5.43
2023-01-19T04:16:23.707Z,6.57
2023-01-19T04:18:55.583Z,4.90
2023-01-19T04:21:28.406Z,5.80
2023-01-19T04:23:59.470Z,5.05
2023-01-19T04:26:32.441Z,4.53
2023-01-19T04:29:04.490Z,4.80
2023-01-19T04:31:37.723Z,3.88
2023-01-19T04:34:11.175Z,5.97
2023-01-19T04:36:42.509Z,3.72
2023-01-19T04:39:14.072Z,3.15
2023-01-19T04:41:45.623Z,5.28
2023-01-19T04:44:16.831Z,3.97
2023-01-19T04:46:47.947Z,3.13
2023-01-19T04:49:20.454Z,4.63
2023-01-19T04:51:53.918Z,3.67
2023-01-19T04:54:25.707Z,4.38
2023-01-19T04:56:56.598Z,4.97
2023-01-19T04:59:30.958Z,3.90
2023-01-19T05:02:05.112Z,3.63
2023-01-19T05:04:40.580Z,4.05
2023-01-19T05:07:13.610Z,3.60
2023-01-19T05:09:44.904Z,4.47
2023-01-19T05:12:15.798Z,4.28
2023-01-19T05:14:50.966Z,4.13
2023-01-19T05:17:21.922Z,4.65
2023-01-19T05:19:55.778Z,2.42
2023-01-19T05:22:27.349Z,4.32
2023-01-19T05:24:59.154Z,4.25
2023-01-19T05:27:30.919Z,4.22
2023-01-19T05:30:07.137Z,4.65
2023-01-19T05:32:38.301Z,4.75
2023-01-19T05:35:12.411Z,5.30
2023-01-19T05:37:42.597Z,4.53
2023-01-19T05:40:14.912Z,3.60
2023-01-19T05:42:48.375Z,4.22
2023-01-19T05:45:25.851Z,3.90
2023-01-19T05:47:58.108Z,4.15
2023-01-19T05:50:31.747Z,4.97
2023-01-19T05:53:05.252Z,4.95
2023-01-19T05:55:39.839Z,6.38
2023-01-19T05:58:11.258Z,5.28
2023-01-19T06:00:43.661Z,8.73
2023-01-19T06:03:14.891Z,6.60
2023-01-19T06:05:48.181Z,6.30
2023-01-19T06:08:21.277Z,6.60
2023-01-19T06:10:52.231Z,8.02
2023-01-19T06:13:23.098Z,5.15
2023-01-19T06:16:06.119Z,5.38
2023-01-19T06:18:40.315Z,6.00
2023-01-19T06:21:14.500Z,5.50
2023-01-19T06:23:48.101Z,6.90
2023-01-19T06:26:22.343Z,7.20
2023-01-19T06:28:54.778Z,7.57
2023-01-19T06:31:29.275Z,6.30
2023-01-19T06:34:00.956Z,6.20
2023-01-19T06:36:31.935Z,4.18
2023-01-19T06:39:08.762Z,4.68
2023-01-19T06:41:43.766Z,3.60
2023-01-19T06:44:16.719Z,3.03
2023-01-19T06:46:48.415Z,4.30
2023-01-19T06:49:19.318Z,5.13
2023-01-19T06:51:50.313Z,4.30
2023-01-19T06:54:21.825Z,6.00
2023-01-19T06:56:54.953Z,4.90
2023-01-19T06:59:27.984Z,5.25
2023-01-19T07:01:59.139Z,3.67
2023-01-19T07:04:31.161Z,3.88
2023-01-19T07:07:02.588Z,6.00
2023-01-19T07:09:36.673Z,5.50
2023-01-19T07:12:12.575Z,3.80
2023-01-19T07:14:44.472Z,4.70
2023-01-19T07:17:15.493Z,2.85
2023-01-19T07:19:46.912Z,3.88
2023-01-19T07:22:21.052Z,4.78
2023-01-19T07:24:55.867Z,3.63
2023-01-19T07:27:31.168Z,3.67
2023-01-19T07:30:06.843Z,4.68
2023-01-19T07:32:37.815Z,3.05
2023-01-19T07:35:09.338Z,4.70
2023-01-19T07:37:40.508Z,5.22
2023-01-19T07:40:11.905Z,5.15
2023-01-19T07:42:46.006Z,4.47
2023-01-19T07:45:20.380Z,4.28
2023-01-19T07:47:52.927Z,4.88
2023-01-19T07:50:26.298Z,3.17
2023-01-19T07:53:00.587Z,4.72
2023-01-19T07:55:31.688Z,2.90
2023-01-19T07:58:02.088Z,4.18
2023-01-19T08:00:35.171Z,3.83
2023-01-19T08:03:11.567Z,2.75
2023-01-19T08:05:41.951Z,3.58
2023-01-19T08:08:19.918Z,3.40
2023-01-19T08:10:54.776Z,4.05
2023-01-19T08:13:25.042Z,4.70
2023-01-19T08:15:58.489Z,3.95
2023-01-19T08:18:32.138Z,3.47
2023-01-19T08:21:03.027Z,5.40
2023-01-19T08:23:34.923Z,4.05
2023-01-19T08:26:31.118Z,4.85
2023-01-19T08:29:05.525Z,2.55
2023-01-19T08:31:39.240Z,4.10
2023-01-19T08:34:11.168Z,3.65
2023-01-19T08:36:43.225Z,4.32
2023-01-19T08:39:14.910Z,3.35
2023-01-19T08:41:48.678Z,3.35
2023-01-19T08:44:20.513Z,3.50
2023-01-19T08:46:52.316Z,3.75
2023-01-19T08:49:23.859Z,5.28
2023-01-19T08:51:55.593Z,5.22
2023-01-19T08:54:28.192Z,4.15
2023-01-19T08:56:59.164Z,6.10
2023-01-19T08:59:32.346Z,7.40
2023-01-19T09:02:07.152Z,5.45
2023-01-19T09:04:40.496Z,4.63
2023-01-19T09:07:12.081Z,5.47
2023-01-19T09:09:45.779Z,6.57
2023-01-19T09:12:17.402Z,5.45
2023-01-19T09:14:53.079Z,4.07
2023-01-19T09:17:23.972Z,5.70
2023-01-19T09:19:56.718Z,4.93
2023-01-19T09:22:29.441Z,5.00
2023-01-19T09:25:00.905Z,4.30
2023-01-19T09:27:32.673Z,5.18
2023-01-19T09:30:04.275Z,5.45
2023-01-19T09:32:35.718Z,5.78
2023-01-19T09:35:07.414Z,5.25
2023-01-19T09:37:39.864Z,4.70
2023-01-19T09:40:13.163Z,6.93
2023-01-19T09:43:30.620Z,7.15
2023-01-19T09:46:05.731Z,7.10
2023-01-19T09:49:01.948Z,5.95
2023-01-19T09:51:45.739Z,5.05
2023-01-19T09:54:31.649Z,7.15
2023-01-19T09:57:02.918Z,5.75
2023-01-19T09:59:37.981Z,5.80
2023-01-19T10:02:34.407Z,5.65
2023-01-19T10:05:33.377Z,5.85
2023-01-19T10:08:16.689Z,5.10
2023-01-19T10:10:57.720Z,3.92
2023-01-19T10:13:49.624Z,3.97
2023-01-19T10:17:10.930Z,2.80
2023-01-19T10:19:55.582Z,3.35
2023-01-19T10:22:30.635Z,3.75
2023-01-19T10:25:11.312Z,2.88
2023-01-19T10:27:46.748Z,3.08
2023-01-19T10:30:36.160Z,3.35
2023-01-19T10:33:07.436Z,5.25
2023-01-19T10:35:42.101Z,4.35
2023-01-19T10:38:17.723Z,4.32
2023-01-19T10:41:06.191Z,3.92
2023-01-19T10:43:38.046Z,4.80
2023-01-19T10:46:19.337Z,4.30
2023-01-19T10:48:57.733Z,4.25
2023-01-19T10:51:31.406Z,4.85
2023-01-19T10:54:06.359Z,3.58
2023-01-19T10:56:40.078Z,4.55
2023-01-19T10:59:35.901Z,3.08
2023-01-19T11:02:25.616Z,2.00
2023-01-19T11:04:58.661Z,2.88
2023-01-19T11:07:29.558Z,2.50
2023-01-19T11:10:19.968Z,3.20
2023-01-19T11:13:18.588Z,4.32
2023-01-19T11:15:53.956Z,6.57
2023-01-19T11:18:34.086Z,5.15
2023-01-19T11:21:13.625Z,6.20
2023-01-19T11:23:49.623Z,5.65
2023-01-19T11:26:47.479Z,6.22
2023-01-19T11:29:27.344Z,5.80
2023-01-19T11:32:15.211Z,4.40
2023-01-19T11:34:46.821Z,4.47
2023-01-19T11:37:24.177Z,3.10
2023-01-19T11:40:01.772Z,3.95
2023-01-19T11:42:35.429Z,5.28
2023-01-19T11:45:19.731Z,4.85
2023-01-19T11:47:51.732Z,5.82
2023-01-19T11:50:30.569Z,4.85
2023-01-19T11:53:09.862Z,2.05
2023-01-19T11:56:14.801Z,3.35
2023-01-19T11:58:51.719Z,3.00
2023-01-19T12:01:37.117Z,4.03
2023-01-19T12:04:42.552Z,4.32
2023-01-19T12:07:18.657Z,3.55
2023-01-19T12:10:01.468Z,3.30
2023-01-19T12:12:40.964Z,3.63
2023-01-19T12:15:33.651Z,3.97
2023-01-19T12:18:09.807Z,3.65
2023-01-19T12:20:47.357Z,3.00
2023-01-19T12:23:24.953Z,3.13
2023-01-19T12:26:07.958Z,3.08
2023-01-19T12:28:50.409Z,3.17
2023-01-19T12:31:24.888Z,3.10
2023-01-19T12:33:56.163Z,4.03
2023-01-19T12:36:41.184Z,2.90
2023-01-19T12:39:31.035Z,4.65
2023-01-19T12:42:21.266Z,5.70
2023-01-19T12:45:16.835Z,5.65
2023-01-19T12:48:01.573Z,3.63
2023-01-19T12:50:40.829Z,4.22
2023-01-19T12:53:26.128Z,3.58
2023-01-19T12:56:10.814Z,4.80
2023-01-19T12:58:41.692Z,4.10
2023-01-19T13:01:20.990Z,4.60
2023-01-19T13:04:29.398Z,5.07
2023-01-19T13:07:12.987Z,3.40
2023-01-19T13:09:45.411Z,5.25
2023-01-19T13:12:30.861Z,3.20
2023-01-19T13:15:32.934Z,4.70
2023-01-19T13:18:06.740Z,3.35
2023-01-19T13:20:56.154Z,4.38
2023-01-19T13:23:53.116Z,2.83
2023-01-19T13:26:40.115Z,3.45
2023-01-19T13:29:32.585Z,3.03
2023-01-19T13:32:16.033Z,3.33
2023-01-19T13:35:12.104Z,3.25
2023-01-19T13:37:48.557Z,2.83
2023-01-19T13:40:37.697Z,3.83
2023-01-19T13:43:30.210Z,2.80
2023-01-19T13:46:02.640Z,2.80
2023-01-19T13:48:37.948Z,4.95
2023-01-19T13:54:01.885Z,2.78
2023-01-19T13:56:32.793Z,2.88
2023-01-19T13:59:12.922Z,3.67
2023-01-19T14:01:47.402Z,3.70
2023-01-19T14:04:36.587Z,3.40
2023-01-19T14:07:16.750Z,3.33
2023-01-19T14:09:49.760Z,3.13
2023-01-19T14:12:21.185Z,3.13
2023-01-19T14:14:53.063Z,2.70
2023-01-19T14:17:31.412Z,3.50
2023-01-19T14:20:07.787Z,2.85
2023-01-19T14:22:46.036Z,4.28
2023-01-19T14:25:37.692Z,3.58
2023-01-19T14:28:30.720Z,2.67
2023-01-19T14:31:31.393Z,4.32
2023-01-19T14:34:04.296Z,3.38
2023-01-19T14:36:41.860Z,3.60
2023-01-19T14:39:31.904Z,3.95
2023-01-19T14:42:07.302Z,3.60
2023-01-19T14:44:43.234Z,3.17
2023-01-19T14:47:42.703Z,3.60
2023-01-19T14:50:38.475Z,3.28
2023-01-19T14:53:32.129Z,3.13
2023-01-19T14:56:08.534Z,2.45
2023-01-19T14:58:39.533Z,2.08
2023-01-19T15:01:14.215Z,2.50
2023-01-19T15:03:50.027Z,2.67
2023-01-19T15:06:24.575Z,3.72
2023-01-19T15:08:55.691Z,3.28
2023-01-19T15:11:38.908Z,2.55
2023-01-19T15:14:19.421Z,2.35
2023-01-19T15:16:51.719Z,2.40
2023-01-19T15:19:24.240Z,3.15
2023-01-19T15:21:56.021Z,2.72
2023-01-19T15:24:26.877Z,2.53
2023-01-19T15:27:04.148Z,2.53
2023-01-19T15:29:38.204Z,3.92
2023-01-19T15:32:18.526Z,2.83
2023-01-19T15:34:49.491Z,3.55
2023-01-19T15:37:23.417Z,3.10
2023-01-19T15:39:55.950Z,2.40
2023-01-19T15:42:31.193Z,3.60
2023-01-19T15:45:03.691Z,3.25
2023-01-19T15:47:42.786Z,2.97
2023-01-19T15:50:16.403Z,3.53
2023-01-19T15:52:49.895Z,3.40
2023-01-19T15:55:24.519Z,2.53
2023-01-19T15:58:07.629Z,2.42
2023-01-19T16:00:46.953Z,4.13
2023-01-19T16:03:23.526Z,2.78
2023-01-19T16:06:05.797Z,4.10
2023-01-19T16:08:37.379Z,2.85
2023-01-19T16:11:10.294Z,2.88
2023-01-19T16:13:49.578Z,3.42
2023-01-19T16:16:25.648Z,2.88
2023-01-19T16:18:58.045Z,3.67
2023-01-19T16:21:30.486Z,4.07
2023-01-19T16:24:04.038Z,2.42
2023-01-19T16:26:37.060Z,2.75
2023-01-19T16:29:13.685Z,4.85
2023-01-19T16:31:45.068Z,2.88
2023-01-19T16:34:17.915Z,4.03
2023-01-19T16:36:48.474Z,2.90
2023-01-19T16:39:19.352Z,2.60
2023-01-19T16:41:49.601Z,3.22
2023-01-19T16:44:19.949Z,3.10
2023-01-19T16:46:51.332Z,3.50
2023-01-19T16:49:24.291Z,3.60
2023-01-19T16:52:00.505Z,2.38
2023-01-19T16:54:32.166Z,2.05
2023-01-19T16:57:02.398Z,2.03
2023-01-19T16:59:32.668Z,3.13
2023-01-19T17:02:02.648Z,2.83
2023-01-19T17:04:35.030Z,2.53
2023-01-19T17:07:07.110Z,2.17
2023-01-19T17:09:37.329Z,2.53
2023-01-19T17:12:10.544Z,2.50
2023-01-19T17:14:41.261Z,2.72
2023-01-19T17:17:11.671Z,3.75
2023-01-19T17:19:42.994Z,4.45
2023-01-19T17:22:14.327Z,3.08
2023-01-19T17:24:45.079Z,3.63
2023-01-19T17:27:15.089Z,3.35
2023-01-19T17:29:45.116Z,2.72
2023-01-19T17:32:15.359Z,3.42
2023-01-19T17:34:48.064Z,3.03
2023-01-19T17:37:18.272Z,3.45
2023-01-19T17:39:48.286Z,3.58
2023-01-19T17:42:18.592Z,2.90
2023-01-19T17:44:48.656Z,2.60
2023-01-19T17:47:18.844Z,3.00
2023-01-19T17:49:48.969Z,3.25
2023-01-19T17:52:19.152Z,3.30
2023-01-19T17:54:48.897Z,3.15
2023-01-19T17:57:18.963Z,3.72
2023-01-19T17:59:49.263Z,3.05
2023-01-19T18:02:19.622Z,3.70
2023-01-19T18:04:49.666Z,5.10
2023-01-19T18:07:20.592Z,2.55
2023-01-19T18:09:50.708Z,3.95
2023-01-19T18:12:22.272Z,3.63
2023-01-19T18:14:52.859Z,3.17
2023-01-19T18:17:22.890Z,4.90
2023-01-19T18:19:53.747Z,5.40
2023-01-19T18:22:24.546Z,3.83
2023-01-19T18:24:55.815Z,3.60
2023-01-19T18:27:27.930Z,3.30
2023-01-19T18:29:59.240Z,5.25
2023-01-19T18:32:30.982Z,4.57
2023-01-19T18:35:01.286Z,3.63
2023-01-19T18:37:31.389Z,3.03
2023-01-19T18:40:05.645Z,3.30
2023-01-19T18:42:36.694Z,3.30
2023-01-19T18:45:08.545Z,2.88
2023-01-19T18:47:40.201Z,3.85
2023-01-19T18:50:11.220Z,3.00
2023-01-19T18:52:43.957Z,3.05
2023-01-19T18:55:22.242Z,2.42
2023-01-19T18:57:52.992Z,4.13
2023-01-19T19:00:23.565Z,3.75
2023-01-19T19:02:54.699Z,3.15
2023-01-19T19:05:25.288Z,4.05
2023-01-19T19:07:55.345Z,4.75
2023-01-19T19:10:25.587Z,3.35
2023-01-19T19:13:01.576Z,3.70
2023-01-19T19:15:33.687Z,2.88
2023-01-19T19:18:04.343Z,4.57
2023-01-19T19:20:34.346Z,3.05
2023-01-19T19:23:04.759Z,3.40
2023-01-19T19:25:36.018Z,4.00
2023-01-19T19:28:06.553Z,4.15
2023-01-19T19:30:39.121Z,2.70
2023-01-19T19:33:09.579Z,3.13
2023-01-19T19:35:39.646Z,4.80
2023-01-19T19:38:10.345Z,4.53
2023-01-19T19:40:40.438Z,2.83
2023-01-19T19:43:10.848Z,2.63
2023-01-19T19:45:42.279Z,3.22
2023-01-19T19:48:12.441Z,2.90
2023-01-19T19:50:42.657Z,3.05
2023-01-19T19:53:12.879Z,3.03
2023-01-19T19:55:42.902Z,3.53
2023-01-19T19:58:13.261Z,3.25
2023-01-19T20:00:47.246Z,4.38
2023-01-19T20:03:17.944Z,5.22
2023-01-19T20:05:48.826Z,1.92
2023-01-19T20:08:19.141Z,3.53
2023-01-19T20:10:48.886Z,5.45
2023-01-19T20:13:20.735Z,3.85
2023-01-19T20:15:50.971Z,2.65
2023-01-19T20:18:21.505Z,2.83
2023-01-19T20:20:51.394Z,2.45
2023-01-19T20:23:21.401Z,3.10
2023-01-19T20:25:51.661Z,2.88
2023-01-19T20:28:21.772Z,3.70
2023-01-19T20:30:51.991Z,2.50
2023-01-19T20:33:22.031Z,3.33
2023-01-19T20:35:53.402Z,3.47
2023-01-19T20:38:23.275Z,3.47
2023-01-19T20:40:54.851Z,3.65
2023-01-19T20:43:25.339Z,4.80
2023-01-19T20:45:55.377Z,3.10
2023-01-19T20:48:25.387Z,4.25
2023-01-19T20:51:03.259Z,3.63
2023-01-19T20:53:34.028Z,5.00
2023-01-19T20:56:13.620Z,2.15
2023-01-19T20:58:44.706Z,3.25
2023-01-19T21:01:24.654Z,3.75
2023-01-19T21:03:55.209Z,3.55
2023-01-19T21:06:26.385Z,3.78
2023-01-19T21:08:57.528Z,4.70
2023-01-19T21:11:28.434Z,4.28
2023-01-19T21:13:59.039Z,3.60
2023-01-19T21:16:31.254Z,3.03
2023-01-19T21:19:02.665Z,2.90
2023-01-19T21:21:32.851Z,3.95
2023-01-19T21:24:05.506Z,3.42
2023-01-19T21:26:36.511Z,2.55
2023-01-19T21:29:06.685Z,2.95
2023-01-19T21:31:37.046Z,3.60
2023-01-19T21:34:07.406Z,4.40
2023-01-19T21:36:37.526Z,2.33
2023-01-19T21:39:09.239Z,4.18
2023-01-19T21:41:41.285Z,4.65
2023-01-19T21:44:15.309Z,1.88
2023-01-19T21:46:46.054Z,2.45
2023-01-19T21:49:20.235Z,3.50
2023-01-19T21:51:54.709Z,3.33
2023-01-19T21:54:24.919Z,3.22
2023-01-19T21:56:55.565Z,3.83
2023-01-19T21:59:25.845Z,2.50
2023-01-19T22:01:55.872Z,3.25
2023-01-19T22:04:26.435Z,2.72
2023-01-19T22:06:56.509Z,2.63
2023-01-19T22:09:26.402Z,3.33
2023-01-19T22:11:56.665Z,3.13
2023-01-19T22:14:27.208Z,3.13
2023-01-19T22:16:57.288Z,3.15
2023-01-19T22:19:27.751Z,4.03
2023-01-19T22:21:58.514Z,3.90
2023-01-19T22:24:28.938Z,4.18
2023-01-19T22:26:59.475Z,3.25
2023-01-19T22:29:29.821Z,5.10
2023-01-19T22:31:59.933Z,4.22
2023-01-19T22:34:30.900Z,2.97
2023-01-19T22:37:04.655Z,4.80
2023-01-19T22:39:35.895Z,3.47
2023-01-19T22:42:06.082Z,2.88
2023-01-19T22:44:36.102Z,3.10
2023-01-19T22:47:06.842Z,4.03
2023-01-19T22:49:36.963Z,2.55
2023-01-19T22:52:10.288Z,4.13
2023-01-19T22:54:40.169Z,3.15
2023-01-19T22:57:13.223Z,2.95
2023-01-19T22:59:45.430Z,3.22
2023-01-19T23:02:16.193Z,3.90
2023-01-19T23:04:50.617Z,3.30
2023-01-19T23:07:21.816Z,3.45
2023-01-19T23:09:55.596Z,3.10
2023-01-19T23:12:27.261Z,4.10
2023-01-19T23:14:57.490Z,3.35
2023-01-19T23:17:27.817Z,3.80
2023-01-19T23:19:58.300Z,4.22
2023-01-19T23:22:29.088Z,4.03
2023-01-19T23:25:00.158Z,4.03
2023-01-19T23:27:30.340Z,4.45
2023-01-19T23:30:00.625Z,3.13
2023-01-19T23:32:31.765Z,3.30
2023-01-19T23:35:02.584Z,3.00
2023-01-19T23:37:34.455Z,2.72
2023-01-19T23:40:05.467Z,2.80
2023-01-19T23:42:35.722Z,3.35
2023-01-19T23:45:06.594Z,4.15
2023-01-19T23:47:38.021Z,3.45
2023-01-19T23:50:08.783Z,4.40
2023-01-19T23:52:38.501Z,2.80
2023-01-19T23:55:10.857Z,3.40
2023-01-19T23:57:41.339Z,2.58
