createdAt,value
2016-09-15T00:00:19.434Z,1006.51
2016-09-15T00:01:19.426Z,1006.5
2016-09-15T00:02:19.416Z,1006.52
2016-09-15T00:03:19.403Z,1006.54
2016-09-15T00:04:19.396Z,1006.53
2016-09-15T00:05:19.386Z,1006.53
2016-09-15T00:06:19.371Z,1006.53
2016-09-15T00:07:19.366Z,1006.5
2016-09-15T00:08:19.353Z,1006.49
2016-09-15T00:09:19.344Z,1006.49
2016-09-15T00:10:19.334Z,1006.46
2016-09-15T00:11:19.323Z,1006.49
2016-09-15T00:12:19.310Z,1006.46
2016-09-15T00:13:19.306Z,1006.46
2016-09-15T00:14:19.297Z,1006.39
2016-09-15T00:15:19.287Z,1006.44
2016-09-15T00:16:19.278Z,1006.44
2016-09-15T00:17:19.269Z,1006.45
2016-09-15T00:18:19.259Z,1006.4
2016-09-15T00:19:19.245Z,1006.43
2016-09-15T00:20:19.238Z,1006.44
2016-09-15T00:21:19.226Z,1006.45
2016-09-15T00:22:19.217Z,1006.42
2016-09-15T00:23:19.208Z,1006.42
2016-09-15T00:24:19.197Z,1006.44
2016-09-15T00:25:19.184Z,1006.44
2016-09-15T00:26:19.178Z,1006.43
2016-09-15T00:27:19.166Z,1006.44
2016-09-15T00:28:19.155Z,1006.42
2016-09-15T00:29:19.148Z,1006.44
2016-09-15T00:30:19.135Z,1006.45
2016-09-15T00:31:19.126Z,1006.45
2016-09-15T00:32:19.112Z,1006.45
2016-09-15T00:33:19.103Z,1006.39
2016-09-15T00:34:19.094Z,1006.39
2016-09-15T00:35:19.086Z,1006.39
2016-09-15T00:36:19.073Z,1006.39
2016-09-15T00:37:19.065Z,1006.38
2016-09-15T00:38:19.062Z,1006.39
2016-09-15T00:39:19.046Z,1006.38
2016-09-15T00:40:19.037Z,1006.36
2016-09-15T00:41:19.030Z,1006.33
2016-09-15T00:42:19.016Z,1006.34
2016-09-15T00:43:19.007Z,1006.26
2016-09-15T00:44:19.001Z,1006.27
2016-09-15T00:45:18.987Z,1006.29
2016-09-15T00:46:18.975Z,1006.27
2016-09-15T00:47:18.966Z,1006.27
2016-09-15T00:48:18.959Z,1006.27
2016-09-15T00:49:18.950Z,1006.28
2016-09-15T00:50:18.939Z,1006.25
2016-09-15T00:51:18.927Z,1006.25
2016-09-15T00:52:18.915Z,1006.2
2016-09-15T00:53:18.912Z,1006.21
2016-09-15T00:54:18.898Z,1006.21
2016-09-15T00:55:18.898Z,1006.2
2016-09-15T00:56:18.878Z,1006.21
2016-09-15T00:57:18.869Z,1006.18
2016-09-15T00:58:18.856Z,1006.2
2016-09-15T00:59:18.847Z,1006.21
2016-09-15T01:00:18.837Z,1006.21
2016-09-15T01:01:18.826Z,1006.21
2016-09-15T01:02:18.815Z,1006.23
2016-09-15T01:03:18.807Z,1006.22
2016-09-15T01:04:18.796Z,1006.22
2016-09-15T01:05:18.801Z,1006.18
2016-09-15T01:06:18.781Z,1006.22
2016-09-15T01:07:18.769Z,1006.2
2016-09-15T01:08:18.755Z,1006.21
2016-09-15T01:09:18.743Z,1006.18
2016-09-15T01:10:18.738Z,1006.19
2016-09-15T01:11:18.723Z,1006.15
2016-09-15T01:12:18.715Z,1006.16
2016-09-15T01:13:18.710Z,1006.13
2016-09-15T01:14:18.692Z,1006.17
2016-09-15T01:15:18.688Z,1006.11
2016-09-15T01:16:18.676Z,1006.14
2016-09-15T01:17:18.674Z,1006.16
2016-09-15T01:18:18.664Z,1006.15
2016-09-15T01:19:18.649Z,1006.1
2016-09-15T01:20:18.634Z,1006.12
2016-09-15T01:21:18.625Z,1006.08
2016-09-15T01:22:18.611Z,1006.1
2016-09-15T01:23:18.602Z,1006.11
2016-09-15T01:24:18.595Z,1006.1
2016-09-15T01:25:18.583Z,1006.12
2016-09-15T01:26:18.573Z,1006.11
2016-09-15T01:27:18.561Z,1006.1
2016-09-15T01:28:18.550Z,1006.11
2016-09-15T01:29:18.541Z,1006.1
2016-09-15T01:30:18.531Z,1006.13
2016-09-15T01:31:18.521Z,1006.11
2016-09-15T01:32:18.511Z,1006.06
2016-09-15T01:33:18.498Z,1006.05
2016-09-15T01:34:18.487Z,1006.07
2016-09-15T01:35:18.478Z,1006.05
2016-09-15T01:36:18.468Z,1006.07
2016-09-15T01:37:18.459Z,1006.08
2016-09-15T01:38:18.450Z,1006.02
2016-09-15T01:39:18.439Z,1006.04
2016-09-15T01:40:18.427Z,1006.03
2016-09-15T01:41:18.418Z,1006.03
2016-09-15T01:42:18.412Z,1006.03
2016-09-15T01:43:18.398Z,1005.98
2016-09-15T01:44:18.384Z,1005.99
2016-09-15T01:45:18.379Z,1005.99
2016-09-15T01:46:18.367Z,1005.94
2016-09-15T01:47:18.352Z,1005.95
2016-09-15T01:48:18.355Z,1005.96
2016-09-15T01:49:18.339Z,1005.97
2016-09-15T01:50:18.330Z,1005.96
2016-09-15T01:51:18.313Z,1005.95
2016-09-15T01:52:18.312Z,1005.95
2016-09-15T01:53:18.296Z,1005.93
2016-09-15T01:54:18.283Z,1005.92
2016-09-15T01:55:18.272Z,1005.94
2016-09-15T01:56:18.260Z,1005.94
2016-09-15T01:57:18.254Z,1005.94
2016-09-15T01:58:18.238Z,1005.92
2016-09-15T01:59:18.228Z,1005.93
2016-09-15T02:00:18.221Z,1005.92
2016-09-15T02:01:18.212Z,1005.91
2016-09-15T02:02:18.199Z,1005.96
2016-09-15T02:03:18.190Z,1005.95
2016-09-15T02:04:18.180Z,1005.92
2016-09-15T02:05:18.170Z,1005.93
2016-09-15T02:06:18.157Z,1005.9
2016-09-15T02:07:18.151Z,1005.94
2016-09-15T02:08:18.136Z,1005.94
2016-09-15T02:09:18.132Z,1005.92
2016-09-15T02:10:18.119Z,1005.94
2016-09-15T02:11:18.107Z,1005.94
2016-09-15T02:12:18.093Z,1005.92
2016-09-15T02:13:18.080Z,1005.93
2016-09-15T02:14:18.070Z,1005.93
2016-09-15T02:15:18.063Z,1005.97
2016-09-15T02:16:18.049Z,1005.96
2016-09-15T02:17:18.040Z,1005.96
2016-09-15T02:18:18.032Z,1005.92
2016-09-15T02:19:18.033Z,1005.93
2016-09-15T02:20:18.008Z,1005.93
2016-09-15T02:21:18.000Z,1005.92
2016-09-15T02:22:17.988Z,1005.97
2016-09-15T02:23:17.979Z,1005.91
2016-09-15T02:24:17.972Z,1005.88
2016-09-15T02:25:17.956Z,1005.89
2016-09-15T02:26:17.945Z,1005.87
2016-09-15T02:27:17.940Z,1005.88
2016-09-15T02:28:17.921Z,1005.87
2016-09-15T02:29:17.909Z,1005.87
2016-09-15T02:30:17.902Z,1005.87
2016-09-15T02:31:17.925Z,1005.86
2016-09-15T02:32:17.882Z,1005.88
2016-09-15T02:33:17.869Z,1005.85
2016-09-15T02:34:17.856Z,1005.82
2016-09-15T02:35:17.852Z,1005.83
2016-09-15T02:36:17.841Z,1005.85
2016-09-15T02:37:17.847Z,1005.8
2016-09-15T02:38:17.814Z,1005.8
2016-09-15T02:39:17.859Z,1005.78
2016-09-15T02:40:17.790Z,1005.77
2016-09-15T02:41:17.779Z,1005.77
2016-09-15T02:42:17.769Z,1005.76
2016-09-15T02:43:17.761Z,1005.75
2016-09-15T02:44:17.753Z,1005.76
2016-09-15T02:45:17.741Z,1005.77
2016-09-15T02:46:17.730Z,1005.75
2016-09-15T02:47:17.722Z,1005.75
2016-09-15T02:48:17.709Z,1005.73
2016-09-15T02:49:17.700Z,1005.74
2016-09-15T02:50:17.692Z,1005.74
2016-09-15T02:51:17.681Z,1005.75
2016-09-15T02:52:17.675Z,1005.76
2016-09-15T02:53:17.659Z,1005.76
2016-09-15T02:54:17.642Z,1005.72
2016-09-15T02:55:17.633Z,1005.7
2016-09-15T02:56:17.622Z,1005.7
2016-09-15T02:57:17.611Z,1005.71
2016-09-15T02:58:17.603Z,1005.71
2016-09-15T02:59:17.588Z,1005.67
2016-09-15T03:00:17.577Z,1005.67
2016-09-15T03:01:17.569Z,1005.66
2016-09-15T03:02:17.561Z,1005.68
2016-09-15T03:03:17.546Z,1005.66
2016-09-15T03:04:17.541Z,1005.65
2016-09-15T03:05:17.519Z,1005.66
2016-09-15T03:06:17.509Z,1005.64
2016-09-15T03:07:17.501Z,1005.68
2016-09-15T03:08:17.492Z,1005.67
2016-09-15T03:09:17.483Z,1005.68
2016-09-15T03:10:17.473Z,1005.67
2016-09-15T03:11:17.461Z,1005.65
2016-09-15T03:12:17.446Z,1005.62
2016-09-15T03:13:17.443Z,1005.64
2016-09-15T03:14:17.429Z,1005.62
2016-09-15T03:15:17.409Z,1005.59
2016-09-15T03:16:17.409Z,1005.57
2016-09-15T03:17:17.389Z,1005.55
2016-09-15T03:18:17.382Z,1005.54
2016-09-15T03:19:17.368Z,1005.55
2016-09-15T03:20:17.358Z,1005.54
2016-09-15T03:21:17.342Z,1005.54
2016-09-15T03:22:17.342Z,1005.52
2016-09-15T03:23:17.332Z,1005.53
2016-09-15T03:24:17.316Z,1005.52
2016-09-15T03:25:17.313Z,1005.51
2016-09-15T03:26:17.289Z,1005.5
2016-09-15T03:27:17.280Z,1005.53
2016-09-15T03:28:17.268Z,1005.53
2016-09-15T03:29:17.262Z,1005.48
2016-09-15T03:30:17.251Z,1005.5
2016-09-15T03:31:17.241Z,1005.52
2016-09-15T03:32:17.227Z,1005.48
2016-09-15T03:33:17.213Z,1005.48
2016-09-15T03:34:17.206Z,1005.44
2016-09-15T03:35:17.193Z,1005.44
2016-09-15T03:36:17.183Z,1005.41
2016-09-15T03:37:17.175Z,1005.43
2016-09-15T03:38:17.163Z,1005.39
2016-09-15T03:39:17.149Z,1005.37
2016-09-15T03:40:17.137Z,1005.34
2016-09-15T03:41:17.132Z,1005.33
2016-09-15T03:42:17.127Z,1005.34
2016-09-15T03:43:17.111Z,1005.33
2016-09-15T03:44:17.090Z,1005.31
2016-09-15T03:45:17.091Z,1005.32
2016-09-15T03:46:17.081Z,1005.33
2016-09-15T03:47:17.059Z,1005.33
2016-09-15T03:48:17.049Z,1005.33
2016-09-15T03:49:17.038Z,1005.33
2016-09-15T03:50:17.031Z,1005.37
2016-09-15T03:51:17.017Z,1005.38
2016-09-15T03:52:17.007Z,1005.37
2016-09-15T03:53:16.999Z,1005.37
2016-09-15T03:54:16.984Z,1005.34
2016-09-15T03:55:16.969Z,1005.38
2016-09-15T03:56:16.957Z,1005.37
2016-09-15T03:57:16.951Z,1005.4
2016-09-15T03:58:16.938Z,1005.43
2016-09-15T03:59:16.940Z,1005.41
2016-09-15T04:00:16.926Z,1005.39
2016-09-15T04:01:16.905Z,1005.41
2016-09-15T04:02:16.901Z,1005.43
2016-09-15T04:03:16.892Z,1005.41
2016-09-15T04:04:16.873Z,1005.4
2016-09-15T04:05:16.860Z,1005.42
2016-09-15T04:06:16.848Z,1005.44
2016-09-15T04:07:16.835Z,1005.46
2016-09-15T04:08:16.826Z,1005.46
2016-09-15T04:09:16.818Z,1005.41
2016-09-15T04:10:16.809Z,1005.45
2016-09-15T04:11:16.797Z,1005.41
2016-09-15T04:12:16.789Z,1005.43
2016-09-15T04:13:16.782Z,1005.44
2016-09-15T04:14:16.757Z,1005.45
2016-09-15T04:15:16.751Z,1005.4
2016-09-15T04:16:16.739Z,1005.38
2016-09-15T04:17:16.731Z,1005.39
2016-09-15T04:18:16.721Z,1005.37
2016-09-15T04:19:16.706Z,1005.36
2016-09-15T04:20:16.704Z,1005.36
2016-09-15T04:21:16.688Z,1005.4
2016-09-15T04:22:16.689Z,1005.35
2016-09-15T04:23:16.661Z,1005.4
2016-09-15T04:24:16.651Z,1005.39
2016-09-15T04:25:16.635Z,1005.4
2016-09-15T04:26:16.628Z,1005.4
2016-09-15T04:27:16.621Z,1005.43
2016-09-15T04:28:16.612Z,1005.41
2016-09-15T04:29:16.598Z,1005.4
2016-09-15T04:30:16.588Z,1005.4
2016-09-15T04:31:16.572Z,1005.38
2016-09-15T04:32:16.560Z,1005.38
2016-09-15T04:33:16.547Z,1005.38
2016-09-15T04:34:16.537Z,1005.37
2016-09-15T04:35:16.530Z,1005.38
2016-09-15T04:36:16.516Z,1005.34
2016-09-15T04:37:16.509Z,1005.38
2016-09-15T04:38:16.494Z,1005.35
2016-09-15T04:39:16.488Z,1005.37
2016-09-15T04:40:16.472Z,1005.36
2016-09-15T04:41:16.464Z,1005.37
2016-09-15T04:42:16.453Z,1005.33
2016-09-15T04:43:16.438Z,1005.39
2016-09-15T04:44:16.431Z,1005.34
2016-09-15T04:45:16.417Z,1005.39
2016-09-15T04:46:16.411Z,1005.37
2016-09-15T04:47:16.393Z,1005.42
2016-09-15T04:48:16.384Z,1005.39
2016-09-15T04:49:16.375Z,1005.4
2016-09-15T04:50:16.372Z,1005.44
2016-09-15T04:51:16.347Z,1005.41
2016-09-15T04:52:16.337Z,1005.38
2016-09-15T04:53:16.330Z,1005.4
2016-09-15T04:54:16.329Z,1005.39
2016-09-15T04:55:16.305Z,1005.42
2016-09-15T04:56:16.293Z,1005.41
2016-09-15T04:57:16.288Z,1005.4
2016-09-15T04:58:16.274Z,1005.37
2016-09-15T04:59:16.260Z,1005.39
2016-09-15T05:00:16.254Z,1005.4
2016-09-15T05:01:16.235Z,1005.39
2016-09-15T05:02:16.225Z,1005.43
2016-09-15T05:03:16.221Z,1005.39
2016-09-15T05:04:16.200Z,1005.38
2016-09-15T05:05:16.199Z,1005.4
2016-09-15T05:06:16.183Z,1005.38
2016-09-15T05:07:16.174Z,1005.38
2016-09-15T05:08:16.155Z,1005.36
2016-09-15T05:09:16.148Z,1005.39
2016-09-15T05:10:16.140Z,1005.39
2016-09-15T05:11:16.126Z,1005.4
2016-09-15T05:12:16.118Z,1005.39
2016-09-15T05:13:16.100Z,1005.42
2016-09-15T05:14:16.094Z,1005.36
2016-09-15T05:15:16.078Z,1005.39
2016-09-15T05:16:16.071Z,1005.36
2016-09-15T05:17:16.056Z,1005.37
2016-09-15T05:18:16.051Z,1005.42
2016-09-15T05:19:16.034Z,1005.42
2016-09-15T05:20:16.024Z,1005.44
2016-09-15T05:21:16.013Z,1005.46
2016-09-15T05:22:16.002Z,1005.45
2016-09-15T05:23:15.987Z,1005.49
2016-09-15T05:24:15.981Z,1005.48
2016-09-15T05:25:15.969Z,1005.49
2016-09-15T05:26:15.957Z,1005.47
2016-09-15T05:27:15.947Z,1005.47
2016-09-15T05:28:15.936Z,1005.44
2016-09-15T05:29:15.927Z,1005.46
2016-09-15T05:30:15.915Z,1005.48
2016-09-15T05:31:15.911Z,1005.48
2016-09-15T05:32:15.941Z,1005.52
2016-09-15T05:33:15.879Z,1005.53
2016-09-15T05:34:15.921Z,1005.55
2016-09-15T05:35:15.857Z,1005.54
2016-09-15T05:36:15.839Z,1005.53
2016-09-15T05:37:15.831Z,1005.51
2016-09-15T05:38:15.824Z,1005.52
2016-09-15T05:39:15.809Z,1005.53
2016-09-15T05:40:15.796Z,1005.54
2016-09-15T05:41:15.783Z,1005.51
2016-09-15T05:42:15.779Z,1005.53
2016-09-15T05:43:15.772Z,1005.49
2016-09-15T05:44:15.758Z,1005.51
2016-09-15T05:45:15.741Z,1005.54
2016-09-15T05:46:15.730Z,1005.54
2016-09-15T05:47:15.721Z,1005.56
2016-09-15T05:48:15.707Z,1005.57
2016-09-15T05:49:15.702Z,1005.57
2016-09-15T05:50:15.685Z,1005.62
2016-09-15T05:51:15.676Z,1005.59
2016-09-15T05:52:15.670Z,1005.64
2016-09-15T05:53:15.649Z,1005.65
2016-09-15T05:54:15.635Z,1005.67
2016-09-15T05:55:15.631Z,1005.68
2016-09-15T05:56:15.620Z,1005.65
2016-09-15T05:57:15.602Z,1005.66
2016-09-15T05:58:15.592Z,1005.69
2016-09-15T05:59:15.582Z,1005.67
2016-09-15T06:00:15.570Z,1005.68
2016-09-15T06:01:15.556Z,1005.7
2016-09-15T06:02:15.546Z,1005.65
2016-09-15T06:03:15.542Z,1005.68
2016-09-15T06:04:15.530Z,1005.65
2016-09-15T06:05:15.513Z,1005.65
2016-09-15T06:06:15.503Z,1005.58
2016-09-15T06:07:15.488Z,1005.57
2016-09-15T06:08:15.481Z,1005.6
2016-09-15T06:09:15.467Z,1005.6
2016-09-15T06:10:15.458Z,1005.57
2016-09-15T06:11:15.447Z,1005.59
2016-09-15T06:12:15.439Z,1005.6
2016-09-15T06:13:15.429Z,1005.63
2016-09-15T06:14:15.408Z,1005.63
2016-09-15T06:15:15.401Z,1005.65
2016-09-15T06:16:15.385Z,1005.65
2016-09-15T06:17:15.378Z,1005.67
2016-09-15T06:18:15.366Z,1005.65
2016-09-15T06:19:15.357Z,1005.65
2016-09-15T06:20:15.348Z,1005.71
2016-09-15T06:21:15.328Z,1005.67
2016-09-15T06:22:15.327Z,1005.69
2016-09-15T06:23:15.306Z,1005.69
2016-09-15T06:24:15.299Z,1005.68
2016-09-15T06:25:15.285Z,1005.72
2016-09-15T06:26:15.279Z,1005.72
2016-09-15T06:27:15.269Z,1005.69
2016-09-15T06:28:15.260Z,1005.71
2016-09-15T06:29:15.241Z,1005.71
2016-09-15T06:30:15.231Z,1005.72
2016-09-15T06:31:15.217Z,1005.74
2016-09-15T06:32:15.206Z,1005.71
2016-09-15T06:33:15.197Z,1005.69
2016-09-15T06:34:15.186Z,1005.68
2016-09-15T06:35:15.177Z,1005.67
2016-09-15T06:36:15.161Z,1005.64
2016-09-15T06:37:15.153Z,1005.63
2016-09-15T06:38:15.144Z,1005.65
2016-09-15T06:39:15.131Z,1005.63
2016-09-15T06:40:15.116Z,1005.66
2016-09-15T06:41:15.106Z,1005.69
2016-09-15T06:42:15.098Z,1005.67
2016-09-15T06:43:15.088Z,1005.67
2016-09-15T06:44:15.076Z,1005.68
2016-09-15T06:45:15.069Z,1005.63
2016-09-15T06:46:15.055Z,1005.65
2016-09-15T06:47:15.042Z,1005.62
2016-09-15T06:48:15.039Z,1005.62
2016-09-15T06:49:15.026Z,1005.62
2016-09-15T06:50:15.010Z,1005.67
2016-09-15T06:51:14.996Z,1005.68
2016-09-15T06:52:14.986Z,1005.68
2016-09-15T06:53:14.975Z,1005.68
2016-09-15T06:54:14.969Z,1005.7
2016-09-15T06:55:14.951Z,1005.7
2016-09-15T06:56:14.947Z,1005.69
2016-09-15T06:57:14.931Z,1005.68
2016-09-15T06:58:14.920Z,1005.66
2016-09-15T06:59:14.916Z,1005.66
2016-09-15T07:00:14.906Z,1005.65
2016-09-15T07:01:14.902Z,1005.66
2016-09-15T07:02:14.880Z,1005.64
2016-09-15T07:03:14.866Z,1005.62
2016-09-15T07:04:14.857Z,1005.62
2016-09-15T07:05:14.847Z,1005.65
2016-09-15T07:06:14.835Z,1005.65
2016-09-15T07:07:14.824Z,1005.66
2016-09-15T07:08:14.819Z,1005.64
2016-09-15T07:09:14.806Z,1005.66
2016-09-15T07:10:14.791Z,1005.68
2016-09-15T07:11:14.786Z,1005.67
2016-09-15T07:12:14.773Z,1005.7
2016-09-15T07:13:14.757Z,1005.7
2016-09-15T07:14:14.754Z,1005.73
2016-09-15T07:15:14.739Z,1005.72
2016-09-15T07:16:14.732Z,1005.77
2016-09-15T07:17:14.718Z,1005.74
2016-09-15T07:18:14.706Z,1005.7
2016-09-15T07:19:14.699Z,1005.73
2016-09-15T07:20:14.687Z,1005.7
2016-09-15T07:21:14.673Z,1005.7
2016-09-15T07:22:14.663Z,1005.68
2016-09-15T07:23:14.657Z,1005.65
2016-09-15T07:24:14.643Z,1005.69
2016-09-15T07:25:14.632Z,1005.65
2016-09-15T07:26:14.632Z,1005.68
2016-09-15T07:27:14.617Z,1005.68
2016-09-15T07:28:14.603Z,1005.66
2016-09-15T07:29:14.593Z,1005.68
2016-09-15T07:30:14.583Z,1005.67
2016-09-15T07:31:14.585Z,1005.69
2016-09-15T07:32:14.562Z,1005.65
2016-09-15T07:33:14.555Z,1005.65
2016-09-15T07:34:14.542Z,1005.65
2016-09-15T07:35:14.534Z,1005.68
2016-09-15T07:36:14.527Z,1005.65
2016-09-15T07:37:14.509Z,1005.64
2016-09-15T07:38:14.505Z,1005.65
2016-09-15T07:39:14.494Z,1005.66
2016-09-15T07:40:14.479Z,1005.66
2016-09-15T07:41:14.475Z,1005.67
2016-09-15T07:42:14.466Z,1005.61
2016-09-15T07:43:14.448Z,1005.63
2016-09-15T07:44:14.445Z,1005.62
2016-09-15T07:45:14.432Z,1005.68
2016-09-15T07:46:14.419Z,1005.67
2016-09-15T07:47:14.413Z,1005.67
2016-09-15T07:48:14.405Z,1005.67
2016-09-15T07:49:14.392Z,1005.66
2016-09-15T07:50:14.384Z,1005.67
2016-09-15T07:51:14.375Z,1005.72
2016-09-15T07:52:14.358Z,1005.69
2016-09-15T07:53:14.353Z,1005.7
2016-09-15T07:54:14.344Z,1005.7
2016-09-15T07:55:14.334Z,1005.69
2016-09-15T07:56:14.323Z,1005.69
2016-09-15T07:57:14.309Z,1005.65
2016-09-15T07:58:14.309Z,1005.69
2016-09-15T07:59:14.292Z,1005.67
2016-09-15T08:00:14.286Z,1005.67
2016-09-15T08:01:14.277Z,1005.65
2016-09-15T08:02:14.263Z,1005.68
2016-09-15T08:03:14.253Z,1005.69
2016-09-15T08:04:14.241Z,1005.75
2016-09-15T08:05:14.229Z,1005.73
2016-09-15T08:06:14.223Z,1005.71
2016-09-15T08:07:14.214Z,1005.73
2016-09-15T08:08:14.207Z,1005.75
2016-09-15T08:09:14.199Z,1005.79
2016-09-15T08:10:14.185Z,1005.78
2016-09-15T08:11:14.267Z,1005.78
2016-09-15T08:12:14.170Z,1005.8
2016-09-15T08:13:14.165Z,1005.75
2016-09-15T08:14:14.147Z,1005.75
2016-09-15T08:15:14.154Z,1005.82
2016-09-15T08:16:14.125Z,1005.8
2016-09-15T08:17:14.124Z,1005.73
2016-09-15T08:18:14.122Z,1005.69
2016-09-15T08:19:14.143Z,1005.7
2016-09-15T08:20:14.097Z,1005.72
2016-09-15T08:21:14.087Z,1005.76
2016-09-15T08:22:14.074Z,1005.77
2016-09-15T08:23:14.066Z,1005.75
2016-09-15T08:24:14.053Z,1005.79
2016-09-15T08:25:14.042Z,1005.73
2016-09-15T08:26:14.045Z,1005.75
2016-09-15T08:27:14.034Z,1005.74
2016-09-15T08:28:14.015Z,1005.74
2016-09-15T08:29:14.009Z,1005.72
2016-09-15T08:30:14.004Z,1005.74
2016-09-15T08:31:13.990Z,1005.76
2016-09-15T08:32:13.994Z,1005.75
2016-09-15T08:33:13.971Z,1005.71
2016-09-15T08:34:13.965Z,1005.76
2016-09-15T08:35:13.953Z,1005.71
2016-09-15T08:36:13.955Z,1005.67
2016-09-15T08:37:13.938Z,1005.67
2016-09-15T08:38:13.936Z,1005.69
2016-09-15T08:39:13.923Z,1005.72
2016-09-15T08:40:13.913Z,1005.73
2016-09-15T08:41:13.901Z,1005.72
2016-09-15T08:42:13.894Z,1005.74
2016-09-15T08:43:13.897Z,1005.78
2016-09-15T08:44:13.876Z,1005.76
2016-09-15T08:45:13.875Z,1005.76
2016-09-15T08:46:13.860Z,1005.75
2016-09-15T08:47:13.857Z,1005.73
2016-09-15T08:48:13.844Z,1005.77
2016-09-15T08:49:13.831Z,1005.72
2016-09-15T08:50:13.825Z,1005.7
2016-09-15T08:51:13.818Z,1005.73
2016-09-15T08:52:13.803Z,1005.79
2016-09-15T08:53:13.800Z,1005.72
2016-09-15T08:54:13.791Z,1005.72
2016-09-15T08:55:13.783Z,1005.73
2016-09-15T08:56:13.786Z,1005.69
2016-09-15T08:57:13.764Z,1005.71
2016-09-15T08:58:13.756Z,1005.74
2016-09-15T08:59:13.748Z,1005.71
2016-09-15T09:00:13.739Z,1005.69
2016-09-15T09:01:13.730Z,1005.7
2016-09-15T09:02:13.737Z,1005.7
2016-09-15T09:03:13.711Z,1005.72
2016-09-15T09:04:13.711Z,1005.68
2016-09-15T09:05:13.704Z,1005.68
2016-09-15T09:06:13.695Z,1005.68
2016-09-15T09:07:13.684Z,1005.7
2016-09-15T09:08:13.675Z,1005.7
2016-09-15T09:09:13.666Z,1005.69
2016-09-15T09:10:13.655Z,1005.68
2016-09-15T09:11:13.649Z,1005.67
2016-09-15T09:12:13.688Z,1005.7
2016-09-15T09:13:13.635Z,1005.7
2016-09-15T09:14:13.621Z,1005.7
2016-09-15T09:15:13.619Z,1005.69
2016-09-15T09:16:13.615Z,1005.66
2016-09-15T09:17:13.599Z,1005.7
2016-09-15T09:18:13.600Z,1005.72
2016-09-15T09:19:13.588Z,1005.71
2016-09-15T09:20:13.576Z,1005.72
2016-09-15T09:21:13.565Z,1005.69
2016-09-15T09:22:13.562Z,1005.73
2016-09-15T09:23:13.559Z,1005.67
2016-09-15T09:24:13.548Z,1005.67
2016-09-15T09:25:13.538Z,1005.67
2016-09-15T09:26:13.526Z,1005.66
2016-09-15T09:27:13.525Z,1005.69
2016-09-15T09:28:13.518Z,1005.65
2016-09-15T09:29:13.507Z,1005.67
2016-09-15T09:30:13.498Z,1005.65
2016-09-15T09:31:13.493Z,1005.64
2016-09-15T09:32:13.486Z,1005.62
2016-09-15T09:33:13.478Z,1005.63
2016-09-15T09:34:13.469Z,1005.67
2016-09-15T09:35:13.460Z,1005.68
2016-09-15T09:36:13.458Z,1005.69
2016-09-15T09:37:13.450Z,1005.67
2016-09-15T09:38:13.439Z,1005.69
2016-09-15T09:39:13.439Z,1005.67
2016-09-15T09:40:13.430Z,1005.62
2016-09-15T09:41:13.416Z,1005.65
2016-09-15T09:42:13.412Z,1005.6
2016-09-15T09:43:13.396Z,1005.56
2016-09-15T09:44:13.396Z,1005.54
2016-09-15T09:45:13.391Z,1005.51
2016-09-15T09:46:13.390Z,1005.53
2016-09-15T09:47:13.370Z,1005.5
2016-09-15T09:48:13.366Z,1005.53
2016-09-15T09:49:13.357Z,1005.53
2016-09-15T09:50:13.350Z,1005.48
2016-09-15T09:51:13.339Z,1005.44
2016-09-15T09:52:13.341Z,1005.46
2016-09-15T09:53:13.328Z,1005.44
2016-09-15T09:54:13.327Z,1005.44
2016-09-15T09:55:13.313Z,1005.43
2016-09-15T09:56:13.309Z,1005.43
2016-09-15T09:57:13.295Z,1005.4
2016-09-15T09:58:13.299Z,1005.39
2016-09-15T09:59:13.289Z,1005.4
2016-09-15T10:00:13.276Z,1005.4
2016-09-15T10:01:13.279Z,1005.41
2016-09-15T10:02:13.267Z,1005.39
2016-09-15T10:03:13.260Z,1005.34
2016-09-15T10:04:13.253Z,1005.38
2016-09-15T10:05:13.248Z,1005.31
2016-09-15T10:06:13.240Z,1005.35
2016-09-15T10:07:13.242Z,1005.32
2016-09-15T10:08:13.225Z,1005.35
2016-09-15T10:09:13.218Z,1005.36
2016-09-15T10:10:13.215Z,1005.32
2016-09-15T10:11:13.206Z,1005.36
2016-09-15T10:12:13.197Z,1005.36
2016-09-15T10:13:13.194Z,1005.33
2016-09-15T10:14:13.185Z,1005.36
2016-09-15T10:15:13.183Z,1005.4
2016-09-15T10:16:13.180Z,1005.39
2016-09-15T10:17:13.170Z,1005.38
2016-09-15T10:18:13.165Z,1005.37
2016-09-15T10:19:13.157Z,1005.35
2016-09-15T10:20:13.150Z,1005.37
2016-09-15T10:21:13.147Z,1005.34
2016-09-15T10:22:13.137Z,1005.36
2016-09-15T10:23:13.129Z,1005.28
2016-09-15T10:24:13.125Z,1005.27
2016-09-15T10:25:13.126Z,1005.31
2016-09-15T10:26:13.128Z,1005.28
2016-09-15T10:27:13.106Z,1005.26
2016-09-15T10:28:13.108Z,1005.25
2016-09-15T10:29:13.095Z,1005.31
2016-09-15T10:30:13.098Z,1005.29
2016-09-15T10:31:13.089Z,1005.28
2016-09-15T10:32:13.089Z,1005.29
2016-09-15T10:33:13.077Z,1005.29
2016-09-15T10:34:13.076Z,1005.28
2016-09-15T10:35:13.066Z,1005.24
2016-09-15T10:36:13.064Z,1005.27
2016-09-15T10:37:13.058Z,1005.24
2016-09-15T10:38:13.058Z,1005.27
2016-09-15T10:39:13.057Z,1005.23
2016-09-15T10:40:13.045Z,1005.27
2016-09-15T10:41:13.035Z,1005.23
2016-09-15T10:42:13.036Z,1005.19
2016-09-15T10:43:13.031Z,1005.19
2016-09-15T10:44:13.027Z,1005.22
2016-09-15T10:45:13.028Z,1005.21
2016-09-15T10:46:13.014Z,1005.17
2016-09-15T10:47:13.014Z,1005.16
2016-09-15T10:48:13.008Z,1005.18
2016-09-15T10:49:13.004Z,1005.13
2016-09-15T10:50:12.999Z,1005.15
2016-09-15T10:51:13.000Z,1005.12
2016-09-15T10:52:12.986Z,1005.11
2016-09-15T10:53:12.987Z,1005.07
2016-09-15T10:54:12.986Z,1005.03
2016-09-15T10:55:12.974Z,1005.08
2016-09-15T10:56:12.975Z,1005.06
2016-09-15T10:57:12.966Z,1005.03
2016-09-15T10:58:12.959Z,1005.03
2016-09-15T10:59:12.958Z,1005.04
2016-09-15T11:00:12.959Z,1005.03
2016-09-15T11:01:12.946Z,1005.03
2016-09-15T11:02:12.949Z,1005.03
2016-09-15T11:03:12.944Z,1005.07
2016-09-15T11:04:12.939Z,1005.04
2016-09-15T11:05:12.940Z,1005.09
2016-09-15T11:06:12.930Z,1005.02
2016-09-15T11:07:12.926Z,1005
2016-09-15T11:08:12.914Z,1004.96
2016-09-15T11:09:12.919Z,1005.03
2016-09-15T11:10:12.909Z,1004.98
2016-09-15T11:11:12.906Z,1004.99
2016-09-15T11:12:12.906Z,1005.05
2016-09-15T11:13:12.897Z,1004.99
2016-09-15T11:14:12.897Z,1004.98
2016-09-15T11:15:12.888Z,1004.94
2016-09-15T11:16:12.886Z,1004.95
2016-09-15T11:17:12.879Z,1004.91
2016-09-15T11:18:12.877Z,1004.96
2016-09-15T11:19:12.864Z,1004.92
2016-09-15T11:20:12.867Z,1004.98
2016-09-15T11:21:12.865Z,1004.93
2016-09-15T11:22:12.855Z,1004.96
2016-09-15T11:23:12.859Z,1004.92
2016-09-15T11:24:12.849Z,1004.94
2016-09-15T11:25:12.846Z,1004.92
2016-09-15T11:26:12.837Z,1004.93
2016-09-15T11:27:12.840Z,1004.93
2016-09-15T11:28:12.827Z,1004.9
2016-09-15T11:29:12.825Z,1004.91
2016-09-15T11:30:12.818Z,1004.92
2016-09-15T11:31:12.815Z,1004.97
2016-09-15T11:32:12.810Z,1004.9
2016-09-15T11:33:12.804Z,1004.92
2016-09-15T11:34:12.807Z,1004.9
2016-09-15T11:35:12.809Z,1004.92
2016-09-15T11:36:12.796Z,1004.95
2016-09-15T11:37:12.785Z,1004.95
2016-09-15T11:38:12.788Z,1004.97
2016-09-15T11:39:12.786Z,1004.96
2016-09-15T11:40:12.772Z,1004.98
2016-09-15T11:41:12.781Z,1004.96
2016-09-15T11:42:12.770Z,1004.95
2016-09-15T11:43:12.767Z,1004.96
2016-09-15T11:44:12.761Z,1004.93
2016-09-15T11:45:12.757Z,1004.94
2016-09-15T11:46:12.752Z,1004.93
2016-09-15T11:47:12.744Z,1004.92
2016-09-15T11:48:12.743Z,1004.98
2016-09-15T11:49:12.735Z,1004.93
2016-09-15T11:50:12.739Z,1004.84
2016-09-15T11:51:12.726Z,1004.83
2016-09-15T11:52:12.720Z,1004.85
2016-09-15T11:53:12.722Z,1004.82
2016-09-15T11:54:12.716Z,1004.81
2016-09-15T11:55:12.714Z,1004.86
2016-09-15T11:56:12.701Z,1004.86
2016-09-15T11:57:12.703Z,1004.84
2016-09-15T11:58:12.708Z,1004.8
2016-09-15T11:59:12.702Z,1004.73
2016-09-15T12:00:12.693Z,1004.76
2016-09-15T12:01:12.686Z,1004.73
2016-09-15T12:02:12.686Z,1004.72
2016-09-15T12:03:12.673Z,1004.84
2016-09-15T12:04:12.676Z,1004.78
2016-09-15T12:05:12.680Z,1004.65
2016-09-15T12:06:12.666Z,1004.61
2016-09-15T12:07:12.660Z,1004.63