createdAt,value
2018-09-05T00:01:46.681Z,18.52
2018-09-05T00:04:15.084Z,18.42
2018-09-05T00:06:43.446Z,18.42
2018-09-05T00:09:11.824Z,18.39
2018-09-05T00:11:40.612Z,18.35
2018-09-05T00:14:09.508Z,18.36
2018-09-05T00:16:37.913Z,18.36
2018-09-05T00:19:06.465Z,18.35
2018-09-05T00:21:34.924Z,18.36
2018-09-05T00:24:03.286Z,18.28
2018-09-05T00:26:31.628Z,18.31
2018-09-05T00:28:59.988Z,18.30
2018-09-05T00:31:28.361Z,18.28
2018-09-05T00:33:56.736Z,18.20
2018-09-05T00:36:25.126Z,18.26
2018-09-05T00:38:53.495Z,18.24
2018-09-05T00:41:21.880Z,18.12
2018-09-05T00:43:50.268Z,18.17
2018-09-05T00:46:18.630Z,18.18
2018-09-05T00:48:47.044Z,18.05
2018-09-05T00:51:15.449Z,17.95
2018-09-05T00:53:43.805Z,17.95
2018-09-05T00:56:12.167Z,17.90
2018-09-05T00:58:40.540Z,17.91
2018-09-05T01:01:08.911Z,17.82
2018-09-05T01:03:37.300Z,17.79
2018-09-05T01:06:05.659Z,17.78
2018-09-05T01:09:58.442Z,17.74
2018-09-05T01:12:26.815Z,17.80
2018-09-05T01:14:55.812Z,17.67
2018-09-05T01:17:24.176Z,17.69
2018-09-05T01:19:52.535Z,17.71
2018-09-05T01:22:20.890Z,17.67
2018-09-05T01:24:49.284Z,17.62
2018-09-05T01:27:17.639Z,17.57
2018-09-05T01:29:45.988Z,17.50
2018-09-05T01:32:14.329Z,17.50
2018-09-05T01:34:42.941Z,17.48
2018-09-05T01:37:11.738Z,17.46
2018-09-05T01:39:40.109Z,17.44
2018-09-05T01:42:09.521Z,17.37
2018-09-05T01:44:37.888Z,17.32
2018-09-05T01:47:06.296Z,17.31
2018-09-05T01:49:34.712Z,17.31
2018-09-05T01:52:03.092Z,17.31
2018-09-05T01:54:31.435Z,17.27
2018-09-05T01:56:59.811Z,17.34
2018-09-05T01:59:28.195Z,17.32
2018-09-05T02:01:56.570Z,17.33
2018-09-05T02:04:24.937Z,17.32
2018-09-05T02:06:53.286Z,17.36
2018-09-05T02:09:21.652Z,17.42
2018-09-05T02:11:49.977Z,17.42
2018-09-05T02:14:18.317Z,17.44
2018-09-05T02:16:46.692Z,17.43
2018-09-05T02:19:15.051Z,17.39
2018-09-05T02:21:43.377Z,17.40
2018-09-05T02:24:11.706Z,17.36
2018-09-05T02:26:40.054Z,17.33
2018-09-05T02:29:08.430Z,17.36
2018-09-05T02:31:36.784Z,17.31
2018-09-05T02:34:05.134Z,17.26
2018-09-05T02:36:33.474Z,17.30
2018-09-05T02:39:01.849Z,17.23
2018-09-05T02:41:30.184Z,17.26
2018-09-05T02:44:03.816Z,17.28
2018-09-05T02:46:32.164Z,17.28
2018-09-05T02:49:00.516Z,17.22
2018-09-05T02:51:28.866Z,17.18
2018-09-05T02:53:57.210Z,17.23
2018-09-05T02:56:25.621Z,17.22
2018-09-05T02:58:53.999Z,17.20
2018-09-05T03:01:22.444Z,17.22
2018-09-05T03:03:50.864Z,17.23
2018-09-05T03:06:19.200Z,17.19
2018-09-05T03:08:47.576Z,17.20
2018-09-05T03:11:15.929Z,17.14
2018-09-05T03:13:44.271Z,17.14
2018-09-05T03:16:12.617Z,17.10
2018-09-05T03:18:40.961Z,17.06
2018-09-05T03:21:09.312Z,17.07
2018-09-05T03:23:37.706Z,17.18
2018-09-05T03:26:06.070Z,17.17
2018-09-05T03:28:34.418Z,17.15
2018-09-05T03:31:02.772Z,17.17
2018-09-05T03:33:31.136Z,17.18
2018-09-05T03:35:59.536Z,17.16
2018-09-05T03:38:27.868Z,17.16
2018-09-05T03:40:56.604Z,17.21
2018-09-05T03:43:24.923Z,17.24
2018-09-05T03:45:53.263Z,17.27
2018-09-05T03:48:21.614Z,17.24
2018-09-05T03:50:54.088Z,17.22
2018-09-05T03:53:22.539Z,17.24
2018-09-05T03:55:50.870Z,17.26
2018-09-05T03:58:19.191Z,17.30
2018-09-05T04:00:47.572Z,17.33
2018-09-05T04:03:15.917Z,17.38
2018-09-05T04:05:44.261Z,17.37
2018-09-05T04:08:12.574Z,17.40
2018-09-05T04:10:40.973Z,17.43
2018-09-05T04:13:09.338Z,17.44
2018-09-05T04:15:37.697Z,17.47
2018-09-05T04:18:06.053Z,17.54
2018-09-05T04:20:34.398Z,17.51
2018-09-05T04:23:02.711Z,17.51
2018-09-05T04:25:31.027Z,17.53
2018-09-05T04:27:59.351Z,17.50
2018-09-05T04:30:27.670Z,17.50
2018-09-05T04:32:55.988Z,17.52
2018-09-05T04:35:24.343Z,17.58
2018-09-05T04:37:52.662Z,17.60
2018-09-05T04:40:20.992Z,17.60
2018-09-05T04:42:49.307Z,17.58
2018-09-05T04:45:17.700Z,17.64
2018-09-05T04:47:45.992Z,17.64
2018-09-05T04:50:14.319Z,17.63
2018-09-05T04:52:42.750Z,17.65
2018-09-05T04:55:11.061Z,17.68
2018-09-05T04:57:39.427Z,17.72
2018-09-05T05:00:07.758Z,17.70
2018-09-05T05:02:36.131Z,17.74
2018-09-05T05:05:04.482Z,17.76
2018-09-05T05:07:32.840Z,17.80
2018-09-05T05:10:01.172Z,17.83
2018-09-05T05:12:29.544Z,17.88
2018-09-05T05:14:57.878Z,17.87
2018-09-05T05:17:26.227Z,17.90
2018-09-05T05:19:54.579Z,17.93
2018-09-05T05:22:22.911Z,17.97
2018-09-05T05:24:51.264Z,18.04
2018-09-05T05:27:19.608Z,18.08
2018-09-05T05:29:47.957Z,18.10
2018-09-05T05:32:16.297Z,18.14
2018-09-05T05:34:44.650Z,18.14
2018-09-05T05:37:12.996Z,18.18
2018-09-05T05:39:41.333Z,18.19
2018-09-05T05:42:09.731Z,18.21
2018-09-05T05:44:38.060Z,18.24
2018-09-05T05:47:06.470Z,18.21
2018-09-05T05:49:34.828Z,18.27
2018-09-05T05:52:03.162Z,18.26
2018-09-05T05:54:31.528Z,18.28
2018-09-05T05:56:59.853Z,18.31
2018-09-05T05:59:28.209Z,18.30
2018-09-05T06:01:56.591Z,18.36
2018-09-05T06:04:24.943Z,18.35
2018-09-05T06:06:53.276Z,18.39
2018-09-05T06:09:21.611Z,18.41
2018-09-05T06:11:49.961Z,18.39
2018-09-05T06:14:18.309Z,18.52
2018-09-05T06:16:46.645Z,18.54
2018-09-05T06:19:14.967Z,18.62
2018-09-05T06:21:43.304Z,18.70
2018-09-05T06:24:11.651Z,18.75
2018-09-05T06:26:40.025Z,18.80
2018-09-05T06:29:08.363Z,18.82
2018-09-05T06:31:36.716Z,18.83
2018-09-05T06:34:05.289Z,18.82
2018-09-05T06:36:33.576Z,18.81
2018-09-05T06:39:01.994Z,18.88
2018-09-05T06:41:30.346Z,18.79
2018-09-05T06:43:58.692Z,18.68
2018-09-05T06:46:27.022Z,18.79
2018-09-05T06:48:55.358Z,18.76
2018-09-05T06:51:23.739Z,18.86
2018-09-05T06:54:28.576Z,18.92
2018-09-05T06:56:56.900Z,19.09
2018-09-05T06:59:25.230Z,19.06
2018-09-05T07:01:53.545Z,19.10
2018-09-05T07:04:21.943Z,19.08
2018-09-05T07:06:50.310Z,19.34
2018-09-05T07:09:18.653Z,19.45
2018-09-05T07:11:47.025Z,19.55
2018-09-05T07:14:15.415Z,19.53
2018-09-05T07:16:43.736Z,19.63
2018-09-05T07:19:12.912Z,19.84
2018-09-05T07:21:41.292Z,20.03
2018-09-05T07:24:09.615Z,20.19
2018-09-05T07:26:38.430Z,20.38
2018-09-05T07:29:06.838Z,20.52
2018-09-05T07:31:35.196Z,20.62
2018-09-05T07:34:04.117Z,20.93
2018-09-05T07:36:32.465Z,20.97
2018-09-05T07:39:00.812Z,21.25
2018-09-05T07:41:29.191Z,21.59
2018-09-05T07:43:57.526Z,21.83
2018-09-05T07:46:25.847Z,21.63
2018-09-05T07:48:54.169Z,21.87
2018-09-05T07:51:22.520Z,22.24
2018-09-05T07:53:50.883Z,22.50
2018-09-05T07:56:19.246Z,22.49
2018-09-05T07:58:47.575Z,22.55
2018-09-05T08:01:15.977Z,22.96
2018-09-05T08:03:44.326Z,22.99
2018-09-05T08:06:12.673Z,22.93
2018-09-05T08:08:41.036Z,22.98
2018-09-05T08:11:09.390Z,23.08
2018-09-05T08:13:37.764Z,22.94
2018-09-05T08:16:06.628Z,22.65
2018-09-05T08:18:34.964Z,22.97
2018-09-05T08:21:03.358Z,23.03
2018-09-05T08:23:31.690Z,23.10
2018-09-05T08:26:00.055Z,23.35
2018-09-05T08:28:28.404Z,23.42
2018-09-05T08:30:56.762Z,23.40
2018-09-05T08:33:25.101Z,23.54
2018-09-05T08:35:53.783Z,23.62
2018-09-05T08:38:21.998Z,23.82
2018-09-05T08:40:51.147Z,23.88
2018-09-05T08:43:19.527Z,24.17
2018-09-05T08:45:48.081Z,25.02
2018-09-05T08:48:16.341Z,25.55
2018-09-05T08:50:44.624Z,26.07
2018-09-05T08:53:13.205Z,26.26
2018-09-05T08:55:41.509Z,26.33
2018-09-05T08:58:09.872Z,26.61
2018-09-05T09:00:38.275Z,26.36
2018-09-05T09:03:06.678Z,26.55
2018-09-05T09:05:35.001Z,26.16
2018-09-05T09:08:03.332Z,26.83
2018-09-05T09:10:31.671Z,27.34
2018-09-05T09:13:00.015Z,27.33
2018-09-05T09:15:28.349Z,27.64
2018-09-05T09:17:56.679Z,27.94
2018-09-05T09:20:25.011Z,28.52
2018-09-05T09:22:53.340Z,28.58
2018-09-05T09:25:21.683Z,28.12
2018-09-05T09:27:50.010Z,27.54
2018-09-05T09:30:18.335Z,28.03
2018-09-05T09:32:46.674Z,28.73
2018-09-05T09:35:15.040Z,28.81
2018-09-05T09:37:43.337Z,29.24
2018-09-05T09:40:11.699Z,28.33
2018-09-05T09:42:40.299Z,29.02
2018-09-05T09:45:08.638Z,30.35
2018-09-05T09:47:36.985Z,30.89
2018-09-05T09:50:05.366Z,32.51
2018-09-05T09:52:37.924Z,32.51
2018-09-05T09:55:07.667Z,33.03
2018-09-05T09:57:36.408Z,33.21
2018-09-05T10:00:04.955Z,33.07
2018-09-05T10:02:38.535Z,32.77
2018-09-05T10:05:12.224Z,33.68
2018-09-05T10:07:45.799Z,34.59
2018-09-05T10:10:19.751Z,33.75
2018-09-05T10:12:51.732Z,32.41
2018-09-05T10:15:25.449Z,32.79
2018-09-05T10:17:59.151Z,31.97
2018-09-05T10:20:27.516Z,29.64
2018-09-05T10:22:55.866Z,30.07
2018-09-05T10:25:24.203Z,29.28
2018-09-05T10:27:52.540Z,28.67
2018-09-05T10:30:20.891Z,28.46
2018-09-05T10:32:49.238Z,28.67
2018-09-05T10:35:17.555Z,28.88
2018-09-05T10:37:45.914Z,28.15
2018-09-05T10:40:14.274Z,28.07
2018-09-05T10:42:42.589Z,27.42
2018-09-05T10:45:10.933Z,27.78
2018-09-05T10:47:39.278Z,27.33
2018-09-05T10:50:07.625Z,27.20
2018-09-05T10:52:35.971Z,26.92
2018-09-05T10:55:04.329Z,26.40
2018-09-05T10:57:32.661Z,26.71
2018-09-05T11:00:01.029Z,26.68
2018-09-05T11:02:29.379Z,26.39
2018-09-05T11:04:57.725Z,25.98
2018-09-05T11:07:26.074Z,26.10
2018-09-05T11:09:54.418Z,26.10
2018-09-05T11:12:22.763Z,25.47
2018-09-05T11:14:51.108Z,25.45
2018-09-05T11:17:19.449Z,25.50
2018-09-05T11:19:47.767Z,25.24
2018-09-05T11:22:16.105Z,25.23
2018-09-05T11:24:44.475Z,25.13
2018-09-05T11:27:12.836Z,25.02
2018-09-05T11:29:41.197Z,24.99
2018-09-05T11:32:09.557Z,24.98
2018-09-05T11:34:37.941Z,24.94
2018-09-05T11:37:06.420Z,24.92
2018-09-05T11:39:34.722Z,24.87
2018-09-05T11:42:03.072Z,24.74
2018-09-05T11:44:31.518Z,24.81
2018-09-05T11:46:59.876Z,24.84
2018-09-05T11:49:28.228Z,24.76
2018-09-05T11:51:56.552Z,24.74
2018-09-05T11:54:24.894Z,24.71
2018-09-05T11:56:53.212Z,24.47
2018-09-05T11:59:21.567Z,24.55
2018-09-05T12:01:49.900Z,24.61
2018-09-05T12:04:18.312Z,24.67
2018-09-05T12:06:46.656Z,24.62
2018-09-05T12:09:15.477Z,24.29
2018-09-05T12:11:43.863Z,24.49
2018-09-05T12:14:12.173Z,24.55
2018-09-05T12:16:40.538Z,24.62
2018-09-05T12:19:08.861Z,24.58
2018-09-05T12:23:01.689Z,24.71
2018-09-05T12:25:30.047Z,24.74
2018-09-05T12:27:58.376Z,24.84
2018-09-05T12:30:26.824Z,24.65
2018-09-05T12:32:55.168Z,24.83
2018-09-05T12:35:23.519Z,24.98
2018-09-05T12:37:51.854Z,24.97
2018-09-05T12:40:20.170Z,25.10
2018-09-05T12:42:48.760Z,25.15
2018-09-05T12:45:17.128Z,24.92
2018-09-05T12:47:45.509Z,24.96
2018-09-05T12:50:14.540Z,25.06
2018-09-05T12:52:42.910Z,24.85
2018-09-05T12:55:11.264Z,24.96
2018-09-05T12:57:39.592Z,25.18
2018-09-05T13:00:07.984Z,25.19
2018-09-05T13:02:36.306Z,25.14
2018-09-05T13:05:04.761Z,25.20
2018-09-05T13:07:33.072Z,25.18
2018-09-05T13:10:01.432Z,25.26
2018-09-05T13:12:29.783Z,25.38
2018-09-05T13:14:58.132Z,25.38
2018-09-05T13:17:26.526Z,25.40
2018-09-05T13:19:54.952Z,25.34
2018-09-05T13:22:23.502Z,25.28
2018-09-05T13:24:51.869Z,25.22
2018-09-05T13:27:20.195Z,25.28
2018-09-05T13:29:48.771Z,25.35
2018-09-05T13:32:17.094Z,25.28
2018-09-05T13:34:45.428Z,25.32
2018-09-05T13:37:13.777Z,25.16
2018-09-05T13:39:42.101Z,24.99
2018-09-05T13:42:10.433Z,24.94
2018-09-05T13:44:38.784Z,24.92
2018-09-05T13:47:07.124Z,24.86
2018-09-05T13:49:35.456Z,24.68
2018-09-05T13:52:06.032Z,24.58
2018-09-05T13:54:36.173Z,24.57
2018-09-05T13:57:05.323Z,24.55
2018-09-05T13:59:34.922Z,24.52
2018-09-05T14:02:03.467Z,24.56
2018-09-05T14:04:31.925Z,24.57
2018-09-05T14:07:01.164Z,24.62
2018-09-05T14:09:30.361Z,24.67
2018-09-05T14:11:58.960Z,24.61
2018-09-05T14:14:27.284Z,24.66
2018-09-05T14:16:55.618Z,24.69
2018-09-05T14:19:24.133Z,24.73
2018-09-05T14:21:52.464Z,24.75
2018-09-05T14:24:20.824Z,24.75
2018-09-05T14:26:49.179Z,24.82
2018-09-05T14:29:17.515Z,24.83
2018-09-05T14:31:45.835Z,24.75
2018-09-05T14:34:14.164Z,24.78
2018-09-05T14:36:42.560Z,24.78
2018-09-05T14:39:12.908Z,24.89
2018-09-05T14:41:41.400Z,24.96
2018-09-05T14:44:09.963Z,24.97
2018-09-05T14:46:38.297Z,25.02
2018-09-05T14:49:06.842Z,25.02
2018-09-05T14:51:35.865Z,25.00
2018-09-05T14:54:04.270Z,25.02
2018-09-05T14:56:32.566Z,25.03
2018-09-05T14:59:00.883Z,25.02
2018-09-05T15:01:29.229Z,25.00
2018-09-05T15:03:57.596Z,24.96
2018-09-05T15:06:25.962Z,24.95
2018-09-05T15:08:54.282Z,24.97
2018-09-05T15:11:22.616Z,24.98
2018-09-05T15:13:50.941Z,24.96
2018-09-05T15:16:19.297Z,24.84
2018-09-05T15:18:47.601Z,24.79
2018-09-05T15:21:15.916Z,24.81
2018-09-05T15:23:44.249Z,24.78
2018-09-05T15:26:12.611Z,24.79
2018-09-05T15:28:41.100Z,24.78
2018-09-05T15:31:09.433Z,24.69
2018-09-05T15:33:38.011Z,24.62
2018-09-05T15:36:06.368Z,24.67
2018-09-05T15:38:34.728Z,24.71
2018-09-05T15:41:03.083Z,24.69
2018-09-05T15:43:31.407Z,24.67
2018-09-05T15:45:59.751Z,24.61
2018-09-05T15:48:28.102Z,24.59
2018-09-05T15:50:56.461Z,24.50
2018-09-05T15:53:24.772Z,24.52
2018-09-05T15:55:53.083Z,24.44
2018-09-05T15:58:21.412Z,24.42
2018-09-05T16:00:49.735Z,24.34
2018-09-05T16:03:18.069Z,24.30
2018-09-05T16:05:46.386Z,24.26
2018-09-05T16:08:14.723Z,24.18
2018-09-05T16:10:43.106Z,24.19
2018-09-05T16:13:11.442Z,24.18
2018-09-05T16:15:39.888Z,24.12
2018-09-05T16:18:08.125Z,24.10
2018-09-05T16:20:36.475Z,24.04
2018-09-05T16:23:04.794Z,23.98
2018-09-05T16:25:33.131Z,24.01
2018-09-05T16:28:01.467Z,23.99
2018-09-05T16:30:29.788Z,23.93
2018-09-05T16:32:58.123Z,23.91
2018-09-05T16:35:26.558Z,23.86
2018-09-05T16:37:54.904Z,23.84
2018-09-05T16:40:23.652Z,23.81
2018-09-05T16:42:51.988Z,23.78
2018-09-05T16:45:20.312Z,23.78
2018-09-05T16:47:48.632Z,23.73
2018-09-05T16:50:16.982Z,23.72
2018-09-05T16:52:45.304Z,23.72
2018-09-05T16:55:13.639Z,23.67
2018-09-05T16:57:42.060Z,23.67
2018-09-05T17:00:10.396Z,23.62
2018-09-05T17:02:38.712Z,23.57
2018-09-05T17:05:07.164Z,23.55
2018-09-05T17:07:35.542Z,23.55
2018-09-05T17:10:05.775Z,23.52
2018-09-05T17:12:35.519Z,23.47
2018-09-05T17:15:03.961Z,23.44
2018-09-05T17:17:32.292Z,23.38
2018-09-05T17:20:00.603Z,23.36
2018-09-05T17:22:29.020Z,23.30
2018-09-05T17:24:57.279Z,23.28
2018-09-05T17:27:25.606Z,23.22
2018-09-05T17:29:53.952Z,23.20
2018-09-05T17:32:22.320Z,23.16
2018-09-05T17:34:50.675Z,23.09
2018-09-05T17:37:19.226Z,23.06
2018-09-05T17:39:47.540Z,23.03
2018-09-05T17:42:15.859Z,22.99
2018-09-05T17:44:44.191Z,22.94
2018-09-05T17:47:12.503Z,22.92
2018-09-05T17:49:40.882Z,22.87
2018-09-05T17:52:10.474Z,22.81
2018-09-05T17:54:38.840Z,22.82
2018-09-05T17:57:07.181Z,22.75
2018-09-05T17:59:35.560Z,22.73
2018-09-05T18:02:03.907Z,22.66
2018-09-05T18:04:32.272Z,22.62
2018-09-05T18:07:00.632Z,22.59
2018-09-05T18:09:28.967Z,22.55
2018-09-05T18:11:57.289Z,22.51
2018-09-05T18:14:25.690Z,22.46
2018-09-05T18:16:54.044Z,22.45
2018-09-05T18:19:22.359Z,22.38
2018-09-05T18:21:50.698Z,22.36
2018-09-05T18:24:19.029Z,22.32
2018-09-05T18:26:47.364Z,22.29
2018-09-05T18:29:15.687Z,22.25
2018-09-05T18:31:44.048Z,22.22
2018-09-05T18:34:12.432Z,22.14
2018-09-05T18:36:40.774Z,22.14
2018-09-05T18:39:09.490Z,22.06
2018-09-05T18:41:38.071Z,22.06
2018-09-05T18:44:06.421Z,22.00
2018-09-05T18:46:34.792Z,22.00
2018-09-05T18:49:03.191Z,21.96
2018-09-05T18:51:31.671Z,21.92
2018-09-05T18:53:59.996Z,21.87
2018-09-05T18:56:28.340Z,21.79
2018-09-05T18:58:56.694Z,21.81
2018-09-05T19:01:25.030Z,21.77
2018-09-05T19:03:53.485Z,21.73
2018-09-05T19:06:21.815Z,21.74
2018-09-05T19:08:50.138Z,21.71
2018-09-05T19:11:18.442Z,21.71
2018-09-05T19:13:46.777Z,21.70
2018-09-05T19:16:15.111Z,21.67
2018-09-05T19:18:43.476Z,21.67
2018-09-05T19:21:11.819Z,21.66
2018-09-05T19:23:40.213Z,21.64
2018-09-05T19:26:08.553Z,21.63
2018-09-05T19:28:36.904Z,21.61
2018-09-05T19:31:05.288Z,21.61
2018-09-05T19:33:33.628Z,21.58
2018-09-05T19:36:01.939Z,21.56
2018-09-05T19:38:30.313Z,21.54
2018-09-05T19:40:58.627Z,21.50
2018-09-05T19:43:26.960Z,21.50
2018-09-05T19:45:55.309Z,21.48
2018-09-05T19:48:23.636Z,21.46
2018-09-05T19:50:51.981Z,21.44
2018-09-05T19:53:20.317Z,21.41
2018-09-05T19:55:48.655Z,21.38
2018-09-05T19:58:16.984Z,21.39
2018-09-05T20:00:45.338Z,21.36
2018-09-05T20:03:13.732Z,21.33
2018-09-05T20:05:42.096Z,21.28
2018-09-05T20:08:10.424Z,21.26
2018-09-05T20:10:38.766Z,21.24
2018-09-05T20:13:07.716Z,21.20
2018-09-05T20:15:36.082Z,21.18
2018-09-05T20:18:04.425Z,21.18
2018-09-05T20:20:33.056Z,21.17
2018-09-05T20:23:01.406Z,21.14
2018-09-05T20:25:29.888Z,21.08
2018-09-05T20:27:58.209Z,21.01
2018-09-05T20:30:26.552Z,21.04
2018-09-05T20:32:54.944Z,21.00
2018-09-05T20:35:23.237Z,20.98
2018-09-05T20:37:51.588Z,20.95
2018-09-05T20:40:22.545Z,20.91
2018-09-05T20:42:50.904Z,20.87
2018-09-05T20:45:19.248Z,20.85
2018-09-05T20:47:47.586Z,20.83
2018-09-05T20:50:15.933Z,20.81
2018-09-05T20:52:44.269Z,20.73
2018-09-05T20:55:12.588Z,20.77
2018-09-05T20:57:41.365Z,20.69
2018-09-05T21:00:09.701Z,20.69
2018-09-05T21:02:38.032Z,20.67
2018-09-05T21:05:06.403Z,20.63
2018-09-05T21:07:34.768Z,20.61
2018-09-05T21:10:03.112Z,20.53
2018-09-05T21:12:31.526Z,20.52
2018-09-05T21:14:59.859Z,20.48
2018-09-05T21:17:28.177Z,20.45
2018-09-05T21:19:56.598Z,20.39
2018-09-05T21:22:24.934Z,20.38
2018-09-05T21:24:53.273Z,20.36
2018-09-05T21:27:21.863Z,20.36
2018-09-05T21:29:50.144Z,20.28
2018-09-05T21:32:18.473Z,20.26
2018-09-05T21:34:47.418Z,20.23
2018-09-05T21:37:15.756Z,20.17
2018-09-05T21:39:44.074Z,20.15
2018-09-05T21:42:12.423Z,20.14
2018-09-05T21:44:40.758Z,20.13
2018-09-05T21:47:09.098Z,20.11
2018-09-05T21:49:37.418Z,20.10
2018-09-05T21:52:05.850Z,20.07
2018-09-05T21:54:34.604Z,20.03
2018-09-05T21:57:02.932Z,20.00
2018-09-05T21:59:31.303Z,19.99
2018-09-05T22:01:59.615Z,19.94
2018-09-05T22:04:28.091Z,19.92
2018-09-05T22:06:56.484Z,19.88
2018-09-05T22:09:24.794Z,19.87
2018-09-05T22:11:53.139Z,19.81
2018-09-05T22:14:21.458Z,19.76
2018-09-05T22:16:49.793Z,19.82
2018-09-05T22:19:18.140Z,19.78
2018-09-05T22:21:46.482Z,19.72
2018-09-05T22:24:14.849Z,19.70
2018-09-05T22:26:43.179Z,19.70
2018-09-05T22:29:11.498Z,19.68
2018-09-05T22:31:39.836Z,19.57
2018-09-05T22:34:08.241Z,19.59
2018-09-05T22:36:36.575Z,19.61
2018-09-05T22:39:06.903Z,19.57
2018-09-05T22:41:35.306Z,19.55
2018-09-05T22:44:14.936Z,19.52
2018-09-05T22:46:54.683Z,19.51
2018-09-05T22:52:13.984Z,19.49
2018-09-05T22:57:08.054Z,19.45
2018-09-05T23:00:45.412Z,19.36
2018-09-05T23:03:27.693Z,19.34
2018-09-05T23:06:07.428Z,19.28
2018-09-05T23:08:39.234Z,19.26
2018-09-05T23:11:19.300Z,19.27
2018-09-05T23:14:00.141Z,19.23
2018-09-05T23:16:40.555Z,19.20
2018-09-05T23:19:48.174Z,19.22
2018-09-05T23:22:16.652Z,19.20
2018-09-05T23:24:45.175Z,19.22
2018-09-05T23:27:14.204Z,19.23
2018-09-05T23:29:42.958Z,19.22
2018-09-05T23:32:11.349Z,19.16
2018-09-05T23:34:39.714Z,19.12
2018-09-05T23:37:08.052Z,19.17
2018-09-05T23:39:36.404Z,19.18
2018-09-05T23:42:04.838Z,19.10
2018-09-05T23:44:33.165Z,19.10
2018-09-05T23:47:01.676Z,19.09
2018-09-05T23:49:29.999Z,19.02
2018-09-05T23:51:58.324Z,19.07
2018-09-05T23:54:26.732Z,19.06
2018-09-05T23:56:55.088Z,19.02
2018-09-05T23:59:23.417Z,19.02
