createdAt,value
2022-12-25T00:01:15.445Z,100.00
2022-12-25T00:03:42.997Z,100.00
2022-12-25T00:06:10.658Z,100.00
2022-12-25T00:08:39.703Z,100.00
2022-12-25T00:11:09.530Z,100.00
2022-12-25T00:13:36.848Z,100.00
2022-12-25T00:16:22.486Z,100.00
2022-12-25T00:18:50.183Z,100.00
2022-12-25T00:21:18.124Z,100.00
2022-12-25T00:23:45.173Z,100.00
2022-12-25T00:26:15.176Z,100.00
2022-12-25T00:28:42.179Z,100.00
2022-12-25T00:31:15.532Z,100.00
2022-12-25T00:33:45.285Z,100.00
2022-12-25T00:36:14.121Z,100.00
2022-12-25T00:38:41.604Z,100.00
2022-12-25T00:41:11.184Z,100.00
2022-12-25T00:43:47.575Z,100.00
2022-12-25T00:46:14.692Z,100.00
2022-12-25T00:48:41.895Z,100.00
2022-12-25T00:51:11.794Z,100.00
2022-12-25T00:53:38.849Z,100.00
2022-12-25T00:56:07.545Z,100.00
2022-12-25T00:58:35.691Z,100.00
2022-12-25T01:01:03.132Z,100.00
2022-12-25T01:03:30.379Z,100.00
2022-12-25T01:06:02.955Z,100.00
2022-12-25T01:08:32.023Z,100.00
2022-12-25T01:11:09.210Z,100.00
2022-12-25T01:13:37.417Z,100.00
2022-12-25T01:16:09.942Z,100.00
2022-12-25T01:18:38.323Z,100.00
2022-12-25T01:21:10.476Z,100.00
2022-12-25T01:23:38.766Z,100.00
2022-12-25T01:26:07.261Z,100.00
2022-12-25T01:28:34.968Z,100.00
2022-12-25T01:31:02.813Z,100.00
2022-12-25T01:33:30.281Z,100.00
2022-12-25T01:35:58.877Z,100.00
2022-12-25T01:38:26.120Z,100.00
2022-12-25T01:40:53.123Z,100.00
2022-12-25T01:43:28.741Z,100.00
2022-12-25T01:45:56.158Z,100.00
2022-12-25T01:48:29.085Z,100.00
2022-12-25T01:50:59.427Z,100.00
2022-12-25T01:53:27.032Z,100.00
2022-12-25T01:55:57.793Z,100.00
2022-12-25T01:58:25.441Z,100.00
2022-12-25T02:00:53.097Z,100.00
2022-12-25T02:03:21.816Z,100.00
2022-12-25T02:05:49.412Z,100.00
2022-12-25T02:08:18.899Z,100.00
2022-12-25T02:10:45.985Z,100.00
2022-12-25T02:13:18.674Z,100.00
2022-12-25T02:16:23.725Z,100.00
2022-12-25T02:19:03.351Z,100.00
2022-12-25T02:22:01.046Z,100.00
2022-12-25T02:24:58.389Z,100.00
2022-12-25T02:28:08.579Z,100.00
2022-12-25T02:30:46.572Z,100.00
2022-12-25T02:33:43.858Z,100.00
2022-12-25T02:36:14.345Z,100.00
2022-12-25T02:39:02.693Z,100.00
2022-12-25T02:41:34.589Z,100.00
2022-12-25T02:44:23.140Z,100.00
2022-12-25T02:47:09.978Z,100.00
2022-12-25T02:49:57.970Z,100.00
2022-12-25T02:52:46.516Z,100.00
2022-12-25T02:55:36.235Z,100.00
2022-12-25T02:58:28.594Z,100.00
2022-12-25T03:01:23.492Z,100.00
2022-12-25T03:04:13.225Z,100.00
2022-12-25T03:06:43.479Z,100.00
2022-12-25T03:09:52.501Z,100.00
2022-12-25T03:12:41.050Z,100.00
2022-12-25T03:15:28.847Z,100.00
2022-12-25T03:17:59.406Z,100.00
2022-12-25T03:20:45.252Z,100.00
2022-12-25T03:23:33.950Z,100.00
2022-12-25T03:26:19.329Z,100.00
2022-12-25T03:28:46.675Z,100.00
2022-12-25T03:31:25.885Z,100.00
2022-12-25T03:34:23.095Z,100.00
2022-12-25T03:37:56.461Z,100.00
2022-12-25T03:41:19.214Z,100.00
2022-12-25T03:44:14.963Z,100.00
2022-12-25T03:47:11.273Z,100.00
2022-12-25T03:50:06.025Z,100.00
2022-12-25T03:52:53.272Z,100.00
2022-12-25T03:55:40.672Z,100.00
2022-12-25T03:58:40.329Z,100.00
2022-12-25T04:01:25.990Z,100.00
2022-12-25T04:04:11.546Z,100.00
2022-12-25T04:06:57.135Z,100.00
2022-12-25T04:09:43.003Z,100.00
2022-12-25T04:12:28.574Z,100.00
2022-12-25T04:15:14.395Z,100.00
2022-12-25T04:17:59.859Z,100.00
2022-12-25T04:20:45.299Z,100.00
2022-12-25T04:23:31.334Z,100.00
2022-12-25T04:26:17.230Z,100.00
2022-12-25T04:29:02.918Z,100.00
2022-12-25T04:31:48.588Z,100.00
2022-12-25T04:34:34.467Z,100.00
2022-12-25T04:37:01.490Z,100.00
2022-12-25T04:39:28.620Z,100.00
2022-12-25T04:41:55.571Z,100.00
2022-12-25T04:44:22.542Z,100.00
2022-12-25T04:46:49.552Z,100.00
2022-12-25T04:49:16.544Z,100.00
2022-12-25T04:51:43.779Z,100.00
2022-12-25T04:54:10.815Z,100.00
2022-12-25T04:56:43.495Z,100.00
2022-12-25T04:59:12.778Z,100.00
2022-12-25T05:01:39.827Z,100.00
2022-12-25T05:04:06.971Z,100.00
2022-12-25T05:06:34.009Z,100.00
2022-12-25T05:09:01.084Z,100.00
2022-12-25T05:11:28.164Z,100.00
2022-12-25T05:13:55.242Z,100.00
2022-12-25T05:16:22.514Z,100.00
2022-12-25T05:18:51.139Z,100.00
2022-12-25T05:21:19.112Z,100.00
2022-12-25T05:23:50.552Z,100.00
2022-12-25T05:26:18.776Z,100.00
2022-12-25T05:28:46.251Z,100.00
2022-12-25T05:31:13.371Z,100.00
2022-12-25T05:33:40.451Z,100.00
2022-12-25T05:36:09.610Z,100.00
2022-12-25T05:38:37.038Z,100.00
2022-12-25T05:41:04.276Z,100.00
2022-12-25T05:43:31.483Z,100.00
2022-12-25T05:45:58.755Z,100.00
2022-12-25T05:48:25.854Z,100.00
2022-12-25T05:50:52.867Z,100.00
2022-12-25T05:53:19.844Z,100.00
2022-12-25T05:55:46.943Z,100.00
2022-12-25T05:58:13.881Z,100.00
2022-12-25T06:00:43.751Z,100.00
2022-12-25T06:03:10.933Z,100.00
2022-12-25T06:05:38.532Z,100.00
2022-12-25T06:08:05.647Z,100.00
2022-12-25T06:10:32.715Z,100.00
2022-12-25T06:12:59.819Z,100.00
2022-12-25T06:15:26.824Z,100.00
2022-12-25T06:17:53.864Z,100.00
2022-12-25T06:20:21.079Z,100.00
2022-12-25T06:22:48.200Z,100.00
2022-12-25T06:25:15.557Z,100.00
2022-12-25T06:27:42.892Z,100.00
2022-12-25T06:30:10.563Z,100.00
2022-12-25T06:32:37.780Z,100.00
2022-12-25T06:35:05.464Z,100.00
2022-12-25T06:37:32.498Z,100.00
2022-12-25T06:39:59.537Z,100.00
2022-12-25T06:42:26.569Z,100.00
2022-12-25T06:44:53.686Z,100.00
2022-12-25T06:47:20.804Z,100.00
2022-12-25T06:49:47.916Z,100.00
2022-12-25T06:52:14.966Z,100.00
2022-12-25T06:54:41.946Z,100.00
2022-12-25T06:57:09.018Z,100.00
2022-12-25T06:59:35.944Z,100.00
2022-12-25T07:02:03.258Z,100.00
2022-12-25T07:04:40.815Z,100.00
2022-12-25T07:07:09.738Z,100.00
2022-12-25T07:09:39.115Z,100.00
2022-12-25T07:12:11.762Z,100.00
2022-12-25T07:14:38.815Z,100.00
2022-12-25T07:17:06.447Z,100.00
2022-12-25T07:19:33.474Z,100.00
2022-12-25T07:22:00.489Z,100.00
2022-12-25T07:24:27.468Z,99.91
2022-12-25T07:26:54.513Z,99.49
2022-12-25T07:29:21.638Z,100.00
2022-12-25T07:31:48.853Z,100.00
2022-12-25T07:34:18.046Z,100.00
2022-12-25T07:36:45.304Z,100.00
2022-12-25T07:39:12.711Z,100.00
2022-12-25T07:41:40.349Z,99.42
2022-12-25T07:44:14.863Z,100.00
2022-12-25T07:46:41.854Z,100.00
2022-12-25T07:49:08.816Z,100.00
2022-12-25T07:51:35.809Z,100.00
2022-12-25T07:54:02.896Z,99.63
2022-12-25T07:56:29.907Z,99.70
2022-12-25T07:58:57.211Z,99.26
2022-12-25T08:01:27.120Z,100.00
2022-12-25T08:03:59.248Z,100.00
2022-12-25T08:06:30.759Z,99.78
2022-12-25T08:09:01.965Z,98.44
2022-12-25T08:11:28.970Z,100.00
2022-12-25T08:13:55.948Z,99.92
2022-12-25T08:16:23.478Z,100.00
2022-12-25T08:18:50.583Z,100.00
2022-12-25T08:21:17.638Z,99.45
2022-12-25T08:23:46.456Z,98.15
2022-12-25T08:26:16.124Z,95.01
2022-12-25T08:28:43.532Z,94.06
2022-12-25T08:31:22.386Z,95.98
2022-12-25T08:33:51.613Z,96.56
2022-12-25T08:36:19.374Z,93.51
2022-12-25T08:38:47.180Z,93.13
2022-12-25T08:41:15.036Z,92.51
2022-12-25T08:43:42.921Z,92.38
2022-12-25T08:46:10.446Z,92.20
2022-12-25T08:48:38.151Z,93.76
2022-12-25T08:51:11.361Z,90.43
2022-12-25T08:53:38.463Z,89.79
2022-12-25T08:56:05.868Z,90.46
2022-12-25T08:58:33.220Z,87.88
2022-12-25T09:01:00.704Z,87.58
2022-12-25T09:03:27.958Z,89.25
2022-12-25T09:05:55.592Z,88.46
2022-12-25T09:08:22.603Z,87.19
2022-12-25T09:10:49.642Z,87.61
2022-12-25T09:13:16.792Z,88.38
2022-12-25T09:15:43.865Z,89.06
2022-12-25T09:18:10.930Z,87.30
2022-12-25T09:20:38.011Z,86.64
2022-12-25T09:23:09.978Z,85.58
2022-12-25T09:25:40.511Z,84.22
2022-12-25T09:28:07.606Z,85.65
2022-12-25T09:30:34.655Z,85.13
2022-12-25T09:33:01.683Z,84.92
2022-12-25T09:35:28.675Z,86.89
2022-12-25T09:37:55.651Z,85.15
2022-12-25T09:40:26.081Z,84.86
2022-12-25T09:42:55.033Z,84.97
2022-12-25T09:45:30.141Z,81.47
2022-12-25T09:47:57.611Z,81.18
2022-12-25T09:50:42.893Z,79.82
2022-12-25T09:53:22.121Z,78.30
2022-12-25T09:56:01.981Z,79.70
2022-12-25T09:58:30.596Z,77.73
2022-12-25T10:01:10.960Z,75.80
2022-12-25T10:04:07.064Z,77.67
2022-12-25T10:07:26.414Z,75.67
2022-12-25T10:10:34.166Z,75.81
2022-12-25T10:13:48.653Z,74.98
2022-12-25T10:16:58.476Z,73.75
2022-12-25T10:19:41.341Z,72.99
2022-12-25T10:22:30.038Z,72.11
2022-12-25T10:24:59.672Z,72.69
2022-12-25T10:27:37.320Z,72.35
2022-12-25T10:30:16.180Z,72.04
2022-12-25T10:32:44.684Z,73.18
2022-12-25T10:35:14.026Z,72.28
2022-12-25T10:37:42.579Z,72.97
2022-12-25T10:40:46.936Z,70.61
2022-12-25T10:43:37.542Z,70.08
2022-12-25T10:46:11.532Z,71.31
2022-12-25T10:48:43.735Z,72.95
2022-12-25T10:51:10.898Z,72.13
2022-12-25T10:53:43.431Z,71.79
2022-12-25T10:56:20.523Z,67.00
2022-12-25T10:58:47.601Z,67.42
2022-12-25T11:01:15.175Z,68.38
2022-12-25T11:03:46.092Z,68.35
2022-12-25T11:06:27.864Z,68.77
2022-12-25T11:09:00.573Z,66.55
2022-12-25T11:11:29.169Z,66.36
2022-12-25T11:14:02.186Z,67.03
2022-12-25T11:16:36.595Z,65.81
2022-12-25T11:19:20.544Z,66.37
2022-12-25T11:21:52.855Z,64.87
2022-12-25T11:24:22.887Z,63.68
2022-12-25T11:26:55.279Z,66.01
2022-12-25T11:29:47.176Z,66.89
2022-12-25T11:32:21.128Z,66.46
2022-12-25T11:34:49.699Z,65.11
2022-12-25T11:37:51.210Z,65.12
2022-12-25T11:40:22.722Z,65.06
2022-12-25T11:43:18.785Z,63.78
2022-12-25T11:45:50.518Z,62.98
2022-12-25T11:48:22.074Z,64.28
2022-12-25T11:50:54.237Z,62.96
2022-12-25T11:53:54.688Z,62.90
2022-12-25T11:56:26.930Z,62.78
2022-12-25T11:59:20.788Z,62.88
2022-12-25T12:01:55.312Z,62.71
2022-12-25T12:04:31.818Z,60.46
2022-12-25T12:07:20.238Z,60.21
2022-12-25T12:10:31.315Z,60.53
2022-12-25T12:13:39.430Z,60.44
2022-12-25T12:16:08.593Z,60.71
2022-12-25T12:18:36.583Z,59.62
2022-12-25T12:21:19.315Z,59.17
2022-12-25T12:24:09.703Z,58.71
2022-12-25T12:26:41.169Z,58.28
2022-12-25T12:29:22.213Z,58.71
2022-12-25T12:31:51.915Z,58.30
2022-12-25T12:34:34.060Z,58.60
2022-12-25T12:37:32.391Z,57.39
2022-12-25T12:40:00.180Z,57.35
2022-12-25T12:42:31.346Z,55.88
2022-12-25T12:45:08.856Z,55.93
2022-12-25T12:47:43.893Z,56.42
2022-12-25T12:50:37.381Z,55.00
2022-12-25T12:53:38.489Z,53.98
2022-12-25T12:56:19.990Z,54.75
2022-12-25T12:58:51.234Z,54.19
2022-12-25T13:01:36.262Z,53.91
2022-12-25T13:04:48.066Z,53.72
2022-12-25T13:07:36.167Z,53.34
2022-12-25T13:10:41.474Z,53.27
2022-12-25T13:13:34.238Z,53.00
2022-12-25T13:16:01.394Z,52.67
2022-12-25T13:18:28.701Z,52.93
2022-12-25T13:21:03.764Z,51.98
2022-12-25T13:23:33.750Z,52.69
2022-12-25T13:26:06.011Z,51.31
2022-12-25T13:28:37.466Z,51.47
2022-12-25T13:31:28.482Z,51.48
2022-12-25T13:34:03.758Z,50.84
2022-12-25T13:36:37.353Z,51.39
2022-12-25T13:39:08.640Z,51.32
2022-12-25T13:42:01.166Z,51.38
2022-12-25T13:44:35.052Z,49.71
2022-12-25T13:47:19.106Z,48.19
2022-12-25T13:49:46.880Z,45.34
2022-12-25T13:52:20.581Z,42.82
2022-12-25T13:55:21.685Z,41.95
2022-12-25T13:57:58.071Z,40.13
2022-12-25T14:00:38.930Z,39.20
2022-12-25T14:03:10.186Z,38.87
2022-12-25T14:05:42.873Z,39.06
2022-12-25T14:08:22.456Z,38.53
2022-12-25T14:10:51.670Z,38.79
2022-12-25T14:13:21.301Z,37.02
2022-12-25T14:15:49.707Z,37.86
2022-12-25T14:18:21.877Z,37.94
2022-12-25T14:21:10.678Z,36.81
2022-12-25T14:23:45.965Z,37.40
2022-12-25T14:26:33.138Z,38.09
2022-12-25T14:29:28.631Z,37.03
2022-12-25T14:31:58.749Z,36.81
2022-12-25T14:34:27.955Z,37.25
2022-12-25T14:36:55.414Z,37.78
2022-12-25T14:39:37.565Z,39.26
2022-12-25T14:42:23.021Z,41.53
2022-12-25T14:45:47.128Z,44.44
2022-12-25T14:48:25.725Z,46.55
2022-12-25T14:51:09.540Z,48.29
2022-12-25T14:53:50.171Z,49.17
2022-12-25T14:56:20.317Z,50.19
2022-12-25T14:58:51.683Z,51.38
2022-12-25T15:01:34.977Z,51.58
2022-12-25T15:04:15.646Z,51.98
2022-12-25T15:07:09.753Z,53.36
2022-12-25T15:09:37.984Z,54.47
2022-12-25T15:12:05.483Z,56.72
2022-12-25T15:14:32.451Z,58.77
2022-12-25T15:17:01.537Z,60.62
2022-12-25T15:19:37.000Z,62.02
2022-12-25T15:22:05.090Z,62.99
2022-12-25T15:24:32.216Z,64.63
2022-12-25T15:27:00.812Z,65.47
2022-12-25T15:30:00.057Z,65.10
2022-12-25T15:32:20.949Z,64.60
2022-12-25T15:34:50.154Z,65.37
2022-12-25T15:37:19.082Z,65.88
2022-12-25T15:39:46.434Z,65.62
2022-12-25T15:42:23.191Z,66.43
2022-12-25T15:44:51.052Z,67.32
2022-12-25T15:47:23.123Z,67.80
2022-12-25T15:49:50.311Z,68.41
2022-12-25T15:52:17.869Z,67.57
2022-12-25T15:54:45.171Z,67.33
2022-12-25T15:57:19.677Z,68.17
2022-12-25T15:59:47.136Z,68.76
2022-12-25T16:02:20.703Z,69.55
2022-12-25T16:04:48.036Z,69.53
2022-12-25T16:07:20.224Z,69.98
2022-12-25T16:09:47.386Z,70.49
2022-12-25T16:12:14.746Z,71.04
2022-12-25T16:14:41.914Z,70.83
2022-12-25T16:17:13.569Z,70.94
2022-12-25T16:19:40.784Z,71.92
2022-12-25T16:22:21.899Z,70.90
2022-12-25T16:24:50.108Z,70.46
2022-12-25T16:27:17.471Z,71.62
2022-12-25T16:29:44.748Z,72.94
2022-12-25T16:32:12.921Z,73.56
2022-12-25T16:34:40.783Z,73.35
2022-12-25T16:37:08.366Z,73.45
2022-12-25T16:39:35.394Z,74.20
2022-12-25T16:42:02.608Z,74.26
2022-12-25T16:44:29.850Z,74.34
2022-12-25T16:46:57.072Z,74.58
2022-12-25T16:49:24.456Z,74.00
2022-12-25T16:51:51.526Z,73.80
2022-12-25T16:54:18.529Z,74.08
2022-12-25T16:56:45.721Z,74.64
2022-12-25T16:59:12.829Z,74.51
2022-12-25T17:01:43.482Z,74.79
2022-12-25T17:04:10.837Z,73.31
2022-12-25T17:06:38.331Z,72.74
2022-12-25T17:09:05.535Z,73.70
2022-12-25T17:11:32.874Z,73.48
2022-12-25T17:14:02.776Z,74.21
2022-12-25T17:16:33.310Z,74.39
2022-12-25T17:19:04.542Z,74.15
2022-12-25T17:21:35.567Z,74.52
2022-12-25T17:24:04.252Z,74.63
2022-12-25T17:26:32.669Z,74.54
2022-12-25T17:28:59.817Z,74.58
2022-12-25T17:31:27.504Z,74.16
2022-12-25T17:33:54.666Z,74.64
2022-12-25T17:36:22.549Z,73.55
2022-12-25T17:38:50.046Z,72.29
2022-12-25T17:41:19.305Z,72.17
2022-12-25T17:43:47.500Z,72.56
2022-12-25T17:46:20.808Z,72.90
2022-12-25T17:48:50.333Z,72.88
2022-12-25T17:51:21.591Z,72.54
2022-12-25T17:53:51.208Z,71.73
2022-12-25T17:56:19.576Z,71.21
2022-12-25T17:58:55.435Z,72.37
2022-12-25T18:01:23.930Z,73.02
2022-12-25T18:03:51.694Z,71.79
2022-12-25T18:06:21.846Z,72.59
2022-12-25T18:08:49.993Z,71.57
2022-12-25T18:11:22.398Z,71.47
2022-12-25T18:13:52.434Z,71.62
2022-12-25T18:16:22.259Z,71.98
2022-12-25T18:18:52.637Z,71.82
2022-12-25T18:21:21.980Z,71.75
2022-12-25T18:23:50.086Z,72.07
2022-12-25T18:26:17.448Z,71.62
2022-12-25T18:28:44.859Z,71.95
2022-12-25T18:31:15.891Z,71.96
2022-12-25T18:33:43.372Z,71.26
2022-12-25T18:36:12.597Z,71.62
2022-12-25T18:38:39.727Z,71.15
2022-12-25T18:41:08.241Z,71.49
2022-12-25T18:43:53.501Z,71.66
2022-12-25T18:46:27.665Z,72.12
2022-12-25T18:48:57.128Z,70.71
2022-12-25T18:51:26.719Z,70.21
2022-12-25T18:53:58.358Z,68.87
2022-12-25T18:56:25.567Z,68.12
2022-12-25T18:58:52.642Z,68.84
2022-12-25T19:01:24.032Z,69.08
2022-12-25T19:03:53.919Z,68.01
2022-12-25T19:06:27.278Z,67.06
2022-12-25T19:08:55.868Z,68.10
2022-12-25T19:11:23.431Z,68.92
2022-12-25T19:13:50.713Z,69.46
2022-12-25T19:16:18.015Z,69.77
2022-12-25T19:18:45.658Z,70.15
2022-12-25T19:21:12.686Z,70.31
2022-12-25T19:23:40.132Z,70.13
2022-12-25T19:26:08.959Z,69.71
2022-12-25T19:28:36.712Z,70.41
2022-12-25T19:31:07.679Z,71.02
2022-12-25T19:33:36.247Z,70.89
2022-12-25T19:36:05.633Z,71.16
2022-12-25T19:38:32.812Z,71.67
2022-12-25T19:41:02.814Z,71.21
2022-12-25T19:43:31.878Z,71.20
2022-12-25T19:46:00.038Z,71.84
2022-12-25T19:48:27.878Z,72.59
2022-12-25T19:50:55.066Z,72.73
2022-12-25T19:53:24.163Z,72.62
2022-12-25T19:55:55.842Z,72.89
2022-12-25T19:58:24.012Z,72.98
2022-12-25T20:01:18.778Z,73.79
2022-12-25T20:03:47.167Z,73.72
2022-12-25T20:06:22.144Z,73.55
2022-12-25T20:08:50.857Z,73.64
2022-12-25T20:11:18.004Z,73.20
2022-12-25T20:13:45.208Z,72.91
2022-12-25T20:16:12.297Z,72.82
2022-12-25T20:18:40.486Z,72.82
2022-12-25T20:21:19.064Z,73.42
2022-12-25T20:23:49.828Z,73.82
2022-12-25T20:26:18.494Z,74.40
2022-12-25T20:28:45.894Z,75.36
2022-12-25T20:31:18.338Z,75.67
2022-12-25T20:33:46.063Z,76.30
2022-12-25T20:36:13.341Z,76.21
2022-12-25T20:38:41.011Z,76.71
2022-12-25T20:41:30.276Z,76.70
2022-12-25T20:43:57.818Z,77.16
2022-12-25T20:46:25.761Z,77.11
2022-12-25T20:48:53.252Z,77.72
2022-12-25T20:51:25.350Z,78.34
2022-12-25T20:53:53.095Z,78.72
2022-12-25T20:56:23.717Z,78.78
2022-12-25T20:58:58.885Z,78.72
2022-12-25T21:01:27.768Z,78.66
2022-12-25T21:03:55.691Z,78.76
2022-12-25T21:06:23.903Z,78.64
2022-12-25T21:08:50.893Z,78.18
2022-12-25T21:11:18.373Z,77.35
2022-12-25T21:13:46.293Z,77.44
2022-12-25T21:16:20.219Z,78.01
2022-12-25T21:18:47.853Z,78.25
2022-12-25T21:21:15.898Z,78.44
2022-12-25T21:23:43.298Z,78.11
2022-12-25T21:26:25.110Z,78.58
2022-12-25T21:28:54.462Z,79.07
2022-12-25T21:31:22.261Z,78.85
2022-12-25T21:33:53.637Z,78.88
2022-12-25T21:36:24.022Z,79.30
2022-12-25T21:39:10.975Z,79.67
2022-12-25T21:41:39.067Z,79.82
2022-12-25T21:44:06.680Z,80.14
2022-12-25T21:46:34.147Z,80.13
2022-12-25T21:49:01.311Z,79.79
2022-12-25T21:51:52.377Z,80.01
2022-12-25T21:54:21.528Z,80.71
2022-12-25T21:56:49.712Z,80.63
2022-12-25T21:59:20.573Z,81.07
2022-12-25T22:01:49.025Z,81.91
2022-12-25T22:04:18.487Z,82.78
2022-12-25T22:07:04.641Z,83.15
2022-12-25T22:09:32.305Z,83.50
2022-12-25T22:12:18.280Z,83.74
2022-12-25T22:14:56.792Z,83.96
2022-12-25T22:17:48.562Z,84.11
2022-12-25T22:20:25.203Z,84.39
2022-12-25T22:22:52.671Z,84.79
2022-12-25T22:25:20.444Z,85.29
2022-12-25T22:27:48.396Z,85.69
2022-12-25T22:30:18.586Z,86.09
2022-12-25T22:32:46.587Z,86.76
2022-12-25T22:35:14.221Z,87.10
2022-12-25T22:37:43.132Z,87.05
2022-12-25T22:40:13.009Z,87.79
2022-12-25T22:42:40.441Z,88.10
2022-12-25T22:45:08.328Z,88.25
2022-12-25T22:47:35.772Z,88.54
2022-12-25T22:50:02.947Z,88.51
2022-12-25T22:52:29.946Z,88.77
2022-12-25T22:54:56.994Z,88.95
2022-12-25T22:57:24.053Z,89.27
2022-12-25T22:59:53.181Z,89.67
2022-12-25T23:02:20.682Z,89.93
2022-12-25T23:04:48.320Z,89.80
2022-12-25T23:07:15.871Z,89.62
2022-12-25T23:09:44.220Z,89.76
2022-12-25T23:12:31.705Z,89.97
2022-12-25T23:14:59.021Z,89.59
2022-12-25T23:17:46.432Z,89.68
2022-12-25T23:20:33.541Z,89.95
2022-12-25T23:23:19.929Z,90.02
2022-12-25T23:26:05.461Z,89.73
2022-12-25T23:28:51.174Z,90.37
2022-12-25T23:31:20.974Z,90.45
2022-12-25T23:33:48.168Z,90.42
2022-12-25T23:36:15.303Z,90.58
2022-12-25T23:38:42.331Z,90.34
2022-12-25T23:41:09.379Z,90.42
2022-12-25T23:43:36.423Z,90.98
2022-12-25T23:46:03.702Z,91.22
2022-12-25T23:48:30.708Z,91.70
2022-12-25T23:51:01.779Z,92.09
2022-12-25T23:53:28.770Z,92.53
2022-12-25T23:55:57.714Z,92.83
2022-12-25T23:58:25.745Z,92.99
