createdAt,value
2022-09-17T00:01:33.182Z,1.70
2022-09-17T00:04:04.602Z,1.50
2022-09-17T00:06:34.502Z,1.90
2022-09-17T00:09:03.139Z,1.50
2022-09-17T00:11:34.037Z,1.70
2022-09-17T00:14:04.954Z,1.80
2022-09-17T00:16:37.023Z,1.63
2022-09-17T00:19:07.003Z,1.50
2022-09-17T00:21:35.107Z,1.50
2022-09-17T00:24:05.889Z,1.70
2022-09-17T00:26:35.212Z,2.07
2022-09-17T00:29:03.157Z,2.33
2022-09-17T00:31:32.467Z,2.10
2022-09-17T00:34:05.559Z,2.07
2022-09-17T00:36:36.096Z,1.97
2022-09-17T00:39:04.859Z,2.10
2022-09-17T00:41:35.629Z,1.90
2022-09-17T00:44:49.105Z,2.20
2022-09-17T00:47:21.771Z,1.70
2022-09-17T00:50:01.582Z,1.70
2022-09-17T00:52:35.081Z,1.93
2022-09-17T00:55:10.605Z,1.60
2022-09-17T00:57:38.696Z,1.77
2022-09-17T01:00:09.489Z,1.97
2022-09-17T01:02:37.748Z,1.83
2022-09-17T01:05:06.600Z,2.00
2022-09-17T01:07:46.173Z,2.67
2022-09-17T01:10:26.578Z,1.93
2022-09-17T01:13:08.054Z,2.00
2022-09-17T01:15:44.066Z,2.70
2022-09-17T01:18:24.450Z,2.30
2022-09-17T01:21:21.707Z,1.90
2022-09-17T01:24:12.851Z,2.27
2022-09-17T01:27:09.850Z,3.63
2022-09-17T01:29:56.231Z,4.17
2022-09-17T01:32:32.836Z,3.80
2022-09-17T01:35:06.127Z,3.43
2022-09-17T01:37:39.798Z,2.90
2022-09-17T01:40:13.022Z,3.03
2022-09-17T01:42:49.502Z,2.60
2022-09-17T01:45:23.235Z,2.37
2022-09-17T01:47:58.674Z,2.37
2022-09-17T01:50:31.989Z,2.70
2022-09-17T01:53:01.201Z,2.60
2022-09-17T01:55:34.778Z,4.50
2022-09-17T01:58:08.698Z,4.47
2022-09-17T02:00:41.360Z,3.80
2022-09-17T02:03:16.417Z,3.67
2022-09-17T02:05:49.451Z,3.37
2022-09-17T02:08:21.527Z,3.00
2022-09-17T02:10:54.680Z,2.80
2022-09-17T02:13:25.930Z,2.60
2022-09-17T02:15:58.737Z,3.03
2022-09-17T02:18:32.939Z,2.50
2022-09-17T02:21:12.613Z,2.77
2022-09-17T02:23:47.420Z,2.77
2022-09-17T02:26:21.410Z,2.40
2022-09-17T02:28:52.573Z,3.07
2022-09-17T02:31:20.785Z,2.17
2022-09-17T02:33:53.979Z,2.17
2022-09-17T02:36:23.821Z,2.67
2022-09-17T02:39:00.460Z,2.40
2022-09-17T02:41:40.969Z,2.30
2022-09-17T02:44:21.660Z,2.47
2022-09-17T02:47:09.685Z,2.00
2022-09-17T02:49:55.541Z,2.03
2022-09-17T02:52:32.821Z,2.63
2022-09-17T02:55:11.094Z,2.50
2022-09-17T02:57:43.610Z,2.17
2022-09-17T03:00:16.811Z,2.43
2022-09-17T03:02:48.319Z,2.47
2022-09-17T03:05:19.955Z,2.13
2022-09-17T03:07:48.339Z,2.10
2022-09-17T03:10:16.186Z,2.23
2022-09-17T03:12:44.418Z,2.60
2022-09-17T03:15:12.285Z,1.97
2022-09-17T03:17:40.182Z,2.23
2022-09-17T03:20:09.152Z,2.30
2022-09-17T03:22:38.453Z,2.17
2022-09-17T03:25:07.156Z,2.20
2022-09-17T03:27:35.308Z,2.27
2022-09-17T03:30:03.337Z,2.23
2022-09-17T03:32:31.452Z,2.27
2022-09-17T03:34:59.353Z,2.47
2022-09-17T03:37:30.986Z,1.87
2022-09-17T03:40:02.348Z,2.10
2022-09-17T03:42:30.392Z,2.40
2022-09-17T03:44:58.345Z,2.57
2022-09-17T03:47:26.333Z,1.90
2022-09-17T03:49:54.150Z,1.87
2022-09-17T03:52:22.047Z,2.20
2022-09-17T03:54:50.208Z,1.60
2022-09-17T03:57:19.589Z,2.00
2022-09-17T03:59:47.659Z,2.20
2022-09-17T04:02:15.785Z,2.47
2022-09-17T04:04:43.868Z,2.30
2022-09-17T04:07:11.844Z,1.87
2022-09-17T04:09:39.702Z,2.00
2022-09-17T04:12:07.783Z,2.10
2022-09-17T04:14:37.174Z,1.90
2022-09-17T04:17:05.202Z,1.93
2022-09-17T04:19:33.321Z,2.13
2022-09-17T04:22:01.397Z,2.43
2022-09-17T04:24:29.347Z,4.40
2022-09-17T04:26:57.295Z,5.63
2022-09-17T04:29:26.045Z,5.50
2022-09-17T04:31:55.359Z,3.73
2022-09-17T04:34:23.274Z,2.97
2022-09-17T04:36:51.185Z,2.00
2022-09-17T04:39:19.111Z,1.87
2022-09-17T04:41:47.938Z,2.27
2022-09-17T04:44:15.832Z,2.20
2022-09-17T04:46:43.812Z,2.03
2022-09-17T04:49:13.218Z,1.73
2022-09-17T04:51:41.140Z,2.10
2022-09-17T04:54:09.069Z,1.77
2022-09-17T04:56:37.014Z,2.20
2022-09-17T04:59:05.019Z,2.43
2022-09-17T05:01:32.952Z,2.00
2022-09-17T05:04:00.840Z,2.40
2022-09-17T05:06:30.210Z,2.33
2022-09-17T05:08:58.125Z,2.37
2022-09-17T05:11:26.180Z,2.57
2022-09-17T05:13:54.368Z,2.07
2022-09-17T05:16:22.356Z,2.13
2022-09-17T05:18:51.728Z,1.90
2022-09-17T05:21:20.523Z,2.60
2022-09-17T05:23:49.774Z,2.20
2022-09-17T05:26:17.756Z,2.63
2022-09-17T05:28:45.811Z,2.00
2022-09-17T05:31:13.862Z,2.30
2022-09-17T05:33:41.922Z,2.33
2022-09-17T05:36:09.921Z,2.23
2022-09-17T05:38:38.243Z,2.00
2022-09-17T05:41:08.235Z,1.87
2022-09-17T05:43:36.149Z,1.90
2022-09-17T05:46:05.779Z,2.10
2022-09-17T05:48:33.993Z,1.50
2022-09-17T05:51:02.060Z,2.17
2022-09-17T05:53:29.998Z,1.97
2022-09-17T05:55:58.199Z,1.70
2022-09-17T05:58:27.753Z,1.90
2022-09-17T06:00:55.853Z,2.10
2022-09-17T06:03:23.950Z,2.00
2022-09-17T06:05:58.197Z,2.23
2022-09-17T06:08:27.426Z,2.47
2022-09-17T06:11:00.251Z,2.30
2022-09-17T06:13:31.018Z,1.87
2022-09-17T06:15:59.169Z,1.80
2022-09-17T06:18:28.094Z,1.60
2022-09-17T06:20:57.106Z,2.13
2022-09-17T06:23:25.480Z,2.10
2022-09-17T06:25:55.733Z,1.60
2022-09-17T06:28:24.422Z,1.90
2022-09-17T06:30:56.184Z,2.00
2022-09-17T06:33:27.405Z,1.93
2022-09-17T06:36:00.419Z,1.80
2022-09-17T06:38:28.940Z,2.10
2022-09-17T06:40:59.833Z,4.47
2022-09-17T06:43:28.251Z,5.87
2022-09-17T06:46:00.778Z,6.30
2022-09-17T06:48:30.318Z,6.70
2022-09-17T06:51:04.005Z,5.20
2022-09-17T06:53:32.529Z,4.30
2022-09-17T06:56:06.199Z,3.60
2022-09-17T06:58:37.177Z,3.73
2022-09-17T07:01:07.553Z,3.53
2022-09-17T07:03:36.182Z,4.43
2022-09-17T07:06:05.580Z,4.90
2022-09-17T07:08:35.776Z,5.30
2022-09-17T07:11:06.899Z,5.07
2022-09-17T07:13:35.277Z,5.00
2022-09-17T07:16:05.151Z,4.57
2022-09-17T07:18:34.851Z,4.80
2022-09-17T07:21:04.633Z,5.60
2022-09-17T07:23:36.294Z,4.60
2022-09-17T07:26:06.986Z,3.43
2022-09-17T07:28:35.891Z,3.37
2022-09-17T07:31:05.394Z,2.43
2022-09-17T07:33:36.581Z,2.07
2022-09-17T07:36:25.526Z,1.97
2022-09-17T07:38:54.896Z,1.70
2022-09-17T07:41:22.958Z,1.70
2022-09-17T07:43:55.553Z,2.03
2022-09-17T07:46:24.401Z,1.73
2022-09-17T07:48:55.214Z,1.70
2022-09-17T07:51:25.821Z,1.50
2022-09-17T07:53:55.133Z,1.60
2022-09-17T07:56:23.503Z,1.50
2022-09-17T07:58:51.793Z,1.30
2022-09-17T08:01:21.197Z,1.60
2022-09-17T08:03:51.491Z,2.27
2022-09-17T08:06:23.555Z,1.60
2022-09-17T08:08:51.653Z,1.47
2022-09-17T08:14:12.700Z,1.93
2022-09-17T08:16:40.860Z,1.30
2022-09-17T08:19:11.033Z,1.60
2022-09-17T08:21:40.707Z,1.20
2022-09-17T08:24:09.147Z,1.20
2022-09-17T08:26:37.213Z,1.77
2022-09-17T08:29:05.588Z,1.50
2022-09-17T08:31:33.812Z,1.63
2022-09-17T08:34:02.115Z,1.50
2022-09-17T08:36:30.209Z,1.70
2022-09-17T08:38:59.590Z,1.60
2022-09-17T08:41:36.858Z,1.30
2022-09-17T08:44:19.440Z,1.20
2022-09-17T08:46:49.836Z,1.03
2022-09-17T08:49:30.027Z,1.10
2022-09-17T08:52:16.558Z,1.30
2022-09-17T08:54:56.647Z,1.10
2022-09-17T08:57:33.255Z,1.27
2022-09-17T09:00:05.826Z,1.27
2022-09-17T09:02:48.990Z,1.00
2022-09-17T09:05:22.970Z,1.00
2022-09-17T09:07:54.557Z,1.20
2022-09-17T09:10:28.261Z,1.00
2022-09-17T09:13:00.285Z,0.80
2022-09-17T09:15:43.637Z,1.20
2022-09-17T09:18:19.640Z,1.40
2022-09-17T09:20:53.588Z,0.87
2022-09-17T09:23:29.243Z,1.00
2022-09-17T09:26:10.283Z,1.13
2022-09-17T09:28:52.227Z,0.97
2022-09-17T09:31:43.029Z,1.10
2022-09-17T09:34:13.322Z,0.90
2022-09-17T09:36:41.525Z,1.00
2022-09-17T09:39:17.448Z,0.90
2022-09-17T09:41:50.635Z,1.13
2022-09-17T09:44:24.418Z,1.07
2022-09-17T09:47:21.832Z,0.90
2022-09-17T09:50:05.866Z,1.13
2022-09-17T09:52:49.980Z,0.83
2022-09-17T09:55:39.144Z,0.80
2022-09-17T09:58:18.919Z,1.17
2022-09-17T10:00:46.932Z,1.17
2022-09-17T10:03:20.725Z,1.00
2022-09-17T10:05:57.621Z,1.10
2022-09-17T10:08:26.849Z,1.10
2022-09-17T10:10:56.833Z,1.13
2022-09-17T10:13:28.168Z,1.10
2022-09-17T10:15:56.347Z,1.23
2022-09-17T10:18:25.923Z,1.03
2022-09-17T10:20:59.805Z,1.23
2022-09-17T10:23:30.215Z,1.00
2022-09-17T10:25:58.830Z,1.03
2022-09-17T10:28:41.576Z,1.10
2022-09-17T10:31:11.218Z,0.83
2022-09-17T10:33:54.321Z,1.30
2022-09-17T10:36:43.220Z,1.40
2022-09-17T10:39:36.531Z,1.20
2022-09-17T10:42:06.683Z,1.37
2022-09-17T10:44:37.638Z,1.20
2022-09-17T10:47:09.009Z,1.17
2022-09-17T10:49:41.068Z,0.83
2022-09-17T10:52:25.013Z,1.10
2022-09-17T10:55:19.385Z,1.53
2022-09-17T10:58:18.665Z,1.23
2022-09-17T11:01:04.287Z,1.10
2022-09-17T11:04:01.827Z,1.80
2022-09-17T11:07:02.216Z,0.83
2022-09-17T11:09:40.859Z,1.20
2022-09-17T11:12:21.957Z,0.93
2022-09-17T11:14:56.356Z,0.97
2022-09-17T11:17:43.157Z,0.50
2022-09-17T11:20:25.063Z,0.60
2022-09-17T11:23:07.761Z,0.60
2022-09-17T11:25:48.438Z,0.93
2022-09-17T11:28:39.506Z,1.00
2022-09-17T11:31:23.899Z,1.00
2022-09-17T11:34:12.966Z,1.70
2022-09-17T11:36:50.174Z,2.90
2022-09-17T11:39:24.173Z,2.80
2022-09-17T11:41:54.655Z,2.50
2022-09-17T11:44:27.454Z,1.73
2022-09-17T11:47:04.614Z,1.93
2022-09-17T11:49:43.184Z,1.50
2022-09-17T11:52:17.792Z,1.40
2022-09-17T11:54:51.290Z,1.40
2022-09-17T11:57:22.573Z,1.20
2022-09-17T11:59:55.208Z,0.90
2022-09-17T12:02:27.432Z,0.80
2022-09-17T12:05:02.568Z,0.70
2022-09-17T12:07:41.446Z,0.50
2022-09-17T12:10:29.877Z,1.10
2022-09-17T12:13:01.628Z,0.70
2022-09-17T12:15:34.008Z,0.60
2022-09-17T12:18:31.822Z,0.70
2022-09-17T12:21:04.814Z,0.67
2022-09-17T12:23:39.416Z,0.80
2022-09-17T12:26:17.179Z,0.50
2022-09-17T12:28:55.195Z,0.50
2022-09-17T12:31:28.968Z,0.57
2022-09-17T12:34:03.597Z,0.70
2022-09-17T12:36:48.511Z,0.63
2022-09-17T12:39:54.911Z,0.60
2022-09-17T12:42:48.014Z,0.73
2022-09-17T12:45:35.963Z,0.63
2022-09-17T12:48:19.238Z,0.80
2022-09-17T12:50:56.232Z,0.60
2022-09-17T12:53:31.287Z,1.10
2022-09-17T12:56:06.660Z,1.53
2022-09-17T12:58:48.568Z,1.60
2022-09-17T13:01:26.052Z,1.13
2022-09-17T13:03:58.417Z,1.37
2022-09-17T13:06:45.391Z,1.97
2022-09-17T13:09:43.011Z,2.30
2022-09-17T13:12:22.272Z,2.10
2022-09-17T13:15:35.716Z,2.00
2022-09-17T13:18:26.080Z,1.83
2022-09-17T13:21:05.610Z,1.50
2022-09-17T13:23:41.295Z,2.17
2022-09-17T13:26:10.777Z,1.73
2022-09-17T13:28:47.209Z,1.63
2022-09-17T13:31:21.665Z,1.30
2022-09-17T13:33:58.128Z,1.10
2022-09-17T13:36:42.527Z,1.10
2022-09-17T13:39:12.949Z,1.03
2022-09-17T13:41:43.468Z,1.27
2022-09-17T13:44:12.933Z,1.37
2022-09-17T13:46:41.556Z,1.00
2022-09-17T13:49:17.019Z,1.00
2022-09-17T13:51:51.234Z,0.90
2022-09-17T13:54:22.344Z,1.00
2022-09-17T13:57:07.073Z,1.43
2022-09-17T13:59:49.127Z,1.00
2022-09-17T14:02:36.481Z,1.23
2022-09-17T14:05:35.638Z,1.20
2022-09-17T14:08:36.590Z,1.30
2022-09-17T14:11:40.512Z,1.20
2022-09-17T14:14:49.613Z,1.40
2022-09-17T14:17:47.115Z,1.20
2022-09-17T14:20:15.122Z,1.17
2022-09-17T14:22:44.046Z,1.20
2022-09-17T14:25:17.552Z,1.57
2022-09-17T14:27:58.074Z,1.17
2022-09-17T14:30:31.027Z,1.10
2022-09-17T14:33:06.666Z,1.10
2022-09-17T14:35:38.101Z,1.10
2022-09-17T14:38:15.235Z,1.30
2022-09-17T14:40:46.226Z,1.47
2022-09-17T14:43:22.415Z,1.43
2022-09-17T14:45:54.770Z,1.30
2022-09-17T14:48:31.378Z,1.73
2022-09-17T14:51:23.277Z,1.70
2022-09-17T14:54:10.215Z,1.40
2022-09-17T14:56:47.628Z,1.70
2022-09-17T14:59:34.687Z,1.43
2022-09-17T15:02:04.952Z,1.40
2022-09-17T15:04:33.370Z,1.40
2022-09-17T15:07:13.092Z,1.20
2022-09-17T15:09:41.105Z,1.00
2022-09-17T15:12:09.370Z,1.03
2022-09-17T15:14:40.164Z,0.90
2022-09-17T15:17:16.142Z,0.93
2022-09-17T15:19:51.607Z,0.87
2022-09-17T15:22:24.613Z,0.93
2022-09-17T15:24:57.297Z,1.07
2022-09-17T15:27:30.410Z,1.17
2022-09-17T15:30:03.512Z,1.47
2022-09-17T15:32:35.751Z,1.50
2022-09-17T15:35:25.871Z,0.90
2022-09-17T15:40:44.357Z,1.00
2022-09-17T15:43:18.657Z,1.07
2022-09-17T15:45:46.841Z,1.13
2022-09-17T15:48:35.459Z,1.20
2022-09-17T15:51:06.958Z,1.10
2022-09-17T15:53:36.398Z,1.47
2022-09-17T15:56:09.445Z,1.10
2022-09-17T15:58:51.559Z,1.10
2022-09-17T16:01:51.694Z,1.03
2022-09-17T16:04:23.627Z,1.20
2022-09-17T16:06:56.391Z,1.17
2022-09-17T16:09:46.794Z,1.70
2022-09-17T16:12:17.513Z,1.20
2022-09-17T16:14:53.370Z,1.20
2022-09-17T16:17:39.265Z,1.20
2022-09-17T16:20:14.872Z,1.57
2022-09-17T16:22:43.087Z,1.80
2022-09-17T16:25:12.182Z,1.07
2022-09-17T16:27:46.809Z,1.07
2022-09-17T16:30:17.778Z,1.10
2022-09-17T16:32:46.109Z,0.97
2022-09-17T16:35:17.623Z,1.20
2022-09-17T16:37:49.236Z,1.20
2022-09-17T16:40:17.943Z,1.17
2022-09-17T16:42:45.997Z,1.10
2022-09-17T16:45:14.207Z,1.17
2022-09-17T16:47:43.331Z,1.03
2022-09-17T16:50:13.525Z,1.30
2022-09-17T16:52:43.928Z,1.00
2022-09-17T16:55:13.501Z,0.90
2022-09-17T16:57:41.477Z,1.10
2022-09-17T17:00:12.598Z,1.33
2022-09-17T17:02:40.775Z,1.40
2022-09-17T17:05:10.563Z,1.20
2022-09-17T17:07:38.643Z,1.03
2022-09-17T17:10:10.108Z,1.27
2022-09-17T17:12:38.757Z,1.20
2022-09-17T17:15:07.699Z,1.33
2022-09-17T17:17:36.437Z,1.00
2022-09-17T17:20:06.396Z,1.10
2022-09-17T17:22:34.317Z,1.30
2022-09-17T17:25:02.202Z,1.23
2022-09-17T17:27:31.568Z,1.40
2022-09-17T17:30:01.585Z,1.70
2022-09-17T17:32:29.805Z,1.40
2022-09-17T17:34:58.260Z,1.50
2022-09-17T17:37:26.792Z,1.60
2022-09-17T17:39:55.118Z,1.40
2022-09-17T17:42:23.050Z,1.63
2022-09-17T17:44:52.309Z,1.97
2022-09-17T17:47:20.251Z,1.80
2022-09-17T17:49:48.864Z,2.20
2022-09-17T17:52:16.808Z,1.70
2022-09-17T17:54:44.715Z,1.87
2022-09-17T17:57:12.618Z,1.73
2022-09-17T17:59:40.694Z,2.10
2022-09-17T18:02:10.887Z,1.80
2022-09-17T18:04:39.206Z,1.80
2022-09-17T18:07:07.707Z,1.80
2022-09-17T18:09:35.841Z,1.97
2022-09-17T18:12:04.137Z,1.83
2022-09-17T18:14:32.209Z,2.07
2022-09-17T18:17:00.156Z,1.80
2022-09-17T18:19:29.487Z,2.13
2022-09-17T18:21:57.427Z,1.90
2022-09-17T18:24:25.985Z,2.40
2022-09-17T18:26:53.988Z,1.90
2022-09-17T18:29:22.347Z,1.63
2022-09-17T18:31:50.333Z,1.77
2022-09-17T18:34:18.501Z,2.40
2022-09-17T18:36:51.184Z,2.00
2022-09-17T18:39:56.757Z,1.43
2022-09-17T18:42:09.458Z,1.50
2022-09-17T18:44:37.463Z,1.87
2022-09-17T18:47:06.019Z,1.73
2022-09-17T18:49:34.671Z,2.00
2022-09-17T18:52:05.142Z,1.80
2022-09-17T18:54:33.150Z,1.40
2022-09-17T18:57:01.015Z,1.70
2022-09-17T18:59:29.128Z,1.73
2022-09-17T19:01:57.241Z,1.47
2022-09-17T19:04:25.745Z,1.60
2022-09-17T19:06:53.622Z,1.90
2022-09-17T19:09:23.239Z,2.20
2022-09-17T19:11:51.164Z,2.67
2022-09-17T19:14:19.094Z,3.10
2022-09-17T19:16:47.091Z,3.80
2022-09-17T19:19:15.138Z,3.53
2022-09-17T19:21:43.029Z,2.70
2022-09-17T19:24:10.907Z,2.87
2022-09-17T19:26:40.204Z,4.20
2022-09-17T19:29:09.060Z,3.97
2022-09-17T19:31:37.174Z,3.40
2022-09-17T19:34:05.120Z,2.73
2022-09-17T19:36:33.218Z,1.43
2022-09-17T19:39:01.448Z,1.40
2022-09-17T19:41:31.976Z,1.20
2022-09-17T19:44:01.769Z,1.03
2022-09-17T19:46:30.311Z,1.00
2022-09-17T19:48:58.925Z,1.30
2022-09-17T19:51:29.712Z,1.20
2022-09-17T19:53:58.092Z,1.10
2022-09-17T19:56:27.927Z,1.07
2022-09-17T19:58:56.611Z,0.90
2022-09-17T20:01:26.346Z,0.80
2022-09-17T20:03:54.274Z,0.80
2022-09-17T20:06:23.849Z,1.00
2022-09-17T20:08:53.521Z,0.80
2022-09-17T20:11:23.205Z,1.17
2022-09-17T20:13:51.733Z,0.70
2022-09-17T20:16:21.712Z,0.73
2022-09-17T20:18:51.560Z,0.83
2022-09-17T20:21:21.728Z,0.70
2022-09-17T20:23:50.019Z,0.97
2022-09-17T20:26:18.740Z,0.87
2022-09-17T20:28:47.369Z,0.97
2022-09-17T20:31:17.482Z,0.87
2022-09-17T20:33:46.320Z,0.80
2022-09-17T20:36:17.347Z,0.70
2022-09-17T20:41:35.025Z,0.87
2022-09-17T20:44:03.324Z,0.80
2022-09-17T20:46:31.367Z,0.70
2022-09-17T20:48:59.589Z,0.90
2022-09-17T20:51:30.501Z,1.07
2022-09-17T20:53:58.881Z,0.90
2022-09-17T20:56:28.901Z,0.90
2022-09-17T20:59:03.993Z,1.30
2022-09-17T21:01:34.687Z,0.80
2022-09-17T21:04:04.444Z,1.17
2022-09-17T21:06:35.771Z,1.00
2022-09-17T21:09:05.877Z,1.00
2022-09-17T21:11:35.062Z,0.80
2022-09-17T21:14:03.241Z,0.80
2022-09-17T21:16:31.638Z,0.80
2022-09-17T21:19:01.875Z,0.90
2022-09-17T21:21:30.323Z,1.00
2022-09-17T21:24:03.010Z,1.17
2022-09-17T21:26:31.399Z,1.27
2022-09-17T21:29:00.851Z,0.90
2022-09-17T21:31:32.592Z,1.00
2022-09-17T21:34:03.033Z,1.03
2022-09-17T21:36:32.844Z,1.17
2022-09-17T21:39:04.587Z,1.00
2022-09-17T21:41:33.082Z,1.00
2022-09-17T21:44:01.286Z,1.40
2022-09-17T21:46:33.063Z,1.10
2022-09-17T21:49:03.140Z,1.17
2022-09-17T21:51:34.040Z,1.40
2022-09-17T21:54:06.498Z,1.90
2022-09-17T21:56:35.246Z,2.20
2022-09-17T21:59:05.547Z,3.23
2022-09-17T22:01:39.958Z,3.53
2022-09-17T22:04:09.739Z,4.70
2022-09-17T22:06:38.320Z,3.77
2022-09-17T22:09:09.318Z,3.50
2022-09-17T22:11:39.046Z,3.70
2022-09-17T22:14:11.002Z,2.33
2022-09-17T22:16:41.402Z,3.10
2022-09-17T22:19:10.612Z,3.30
2022-09-17T22:21:40.300Z,3.10
2022-09-17T22:24:11.432Z,2.47
2022-09-17T22:26:43.372Z,2.30
2022-09-17T22:29:14.424Z,2.70
2022-09-17T22:31:43.409Z,2.50
2022-09-17T22:34:12.932Z,3.20
2022-09-17T22:36:41.086Z,3.00
2022-09-17T22:39:10.978Z,3.50
2022-09-17T22:41:44.248Z,2.67
2022-09-17T22:44:15.000Z,3.13
2022-09-17T22:46:43.741Z,3.10
2022-09-17T22:49:13.499Z,3.13
2022-09-17T22:51:42.457Z,2.43
2022-09-17T22:54:14.295Z,1.50
2022-09-17T22:56:42.889Z,1.67
2022-09-17T22:59:10.892Z,1.40
2022-09-17T23:01:41.133Z,1.30
2022-09-17T23:04:09.403Z,1.47
2022-09-17T23:06:39.779Z,1.43
2022-09-17T23:09:07.769Z,1.67
2022-09-17T23:11:39.054Z,1.33
2022-09-17T23:14:09.125Z,1.20
2022-09-17T23:16:39.720Z,1.40
2022-09-17T23:19:07.769Z,1.50
2022-09-17T23:21:35.663Z,1.40
2022-09-17T23:24:04.219Z,1.40
2022-09-17T23:26:32.155Z,1.77
2022-09-17T23:29:05.038Z,1.47
2022-09-17T23:31:35.682Z,1.30
2022-09-17T23:34:05.639Z,1.30
2022-09-17T23:36:36.331Z,1.53
2022-09-17T23:39:06.420Z,1.33
2022-09-17T23:41:36.080Z,1.63
2022-09-17T23:44:12.130Z,1.40
2022-09-17T23:46:42.824Z,1.13
2022-09-17T23:49:11.829Z,1.40
2022-09-17T23:51:39.882Z,1.73
2022-09-17T23:54:08.014Z,1.73
2022-09-17T23:56:36.438Z,1.50
2022-09-17T23:59:07.429Z,1.43
