createdAt,value
2023-05-19T00:01:51.135Z,11.13
2023-05-19T00:04:22.799Z,13.50
2023-05-19T00:06:52.347Z,12.63
2023-05-19T00:09:21.380Z,11.70
2023-05-19T00:11:50.700Z,11.43
2023-05-19T00:14:22.531Z,16.08
2023-05-19T00:16:51.768Z,11.38
2023-05-19T00:19:20.021Z,13.02
2023-05-19T00:21:49.279Z,11.90
2023-05-19T00:24:17.552Z,12.98
2023-05-19T00:26:45.609Z,11.02
2023-05-19T00:29:13.895Z,12.40
2023-05-19T00:31:42.619Z,10.35
2023-05-19T00:34:10.995Z,10.35
2023-05-19T00:36:39.050Z,12.63
2023-05-19T00:39:07.575Z,13.20
2023-05-19T00:41:36.365Z,11.95
2023-05-19T00:44:04.815Z,9.65
2023-05-19T00:46:32.864Z,10.15
2023-05-19T00:49:00.996Z,11.25
2023-05-19T00:51:30.058Z,9.00
2023-05-19T00:53:58.770Z,11.75
2023-05-19T00:56:27.443Z,12.50
2023-05-19T00:58:56.011Z,12.88
2023-05-19T01:01:27.126Z,10.55
2023-05-19T01:03:59.358Z,14.82
2023-05-19T01:06:28.078Z,9.85
2023-05-19T01:08:57.785Z,10.80
2023-05-19T01:11:25.978Z,11.23
2023-05-19T01:13:54.245Z,10.57
2023-05-19T01:16:40.938Z,18.27
2023-05-19T01:19:25.677Z,9.02
2023-05-19T01:22:07.179Z,11.68
2023-05-19T01:24:59.173Z,9.45
2023-05-19T01:27:48.993Z,9.60
2023-05-19T01:30:20.012Z,12.00
2023-05-19T01:32:52.831Z,10.23
2023-05-19T01:35:25.113Z,12.85
2023-05-19T01:37:57.431Z,11.57
2023-05-19T01:40:27.024Z,10.35
2023-05-19T01:42:57.815Z,11.43
2023-05-19T01:45:29.746Z,9.68
2023-05-19T01:48:00.315Z,8.80
2023-05-19T01:50:30.054Z,9.57
2023-05-19T01:52:58.849Z,12.00
2023-05-19T01:55:27.473Z,10.32
2023-05-19T01:58:18.011Z,11.48
2023-05-19T02:00:53.209Z,11.35
2023-05-19T02:03:39.261Z,8.60
2023-05-19T02:06:16.357Z,9.57
2023-05-19T02:09:02.620Z,11.70
2023-05-19T02:11:56.997Z,10.80
2023-05-19T02:14:38.772Z,9.07
2023-05-19T02:17:07.228Z,15.20
2023-05-19T02:19:39.388Z,10.60
2023-05-19T02:22:07.878Z,11.65
2023-05-19T02:24:37.891Z,13.95
2023-05-19T02:27:06.609Z,9.75
2023-05-19T02:29:35.265Z,7.95
2023-05-19T02:32:03.552Z,10.65
2023-05-19T02:34:31.842Z,10.27
2023-05-19T02:37:00.264Z,9.63
2023-05-19T02:39:29.610Z,12.38
2023-05-19T02:41:57.831Z,11.45
2023-05-19T02:44:25.898Z,11.52
2023-05-19T02:46:54.202Z,12.00
2023-05-19T02:49:22.334Z,11.95
2023-05-19T02:51:50.718Z,11.65
2023-05-19T02:54:21.990Z,11.95
2023-05-19T02:56:50.297Z,8.48
2023-05-19T02:59:18.221Z,7.22
2023-05-19T03:01:47.945Z,9.52
2023-05-19T03:04:15.836Z,7.38
2023-05-19T03:06:45.856Z,9.70
2023-05-19T03:09:14.836Z,8.10
2023-05-19T03:11:43.391Z,9.00
2023-05-19T03:14:12.443Z,11.23
2023-05-19T03:16:42.713Z,9.27
2023-05-19T03:19:10.811Z,8.93
2023-05-19T03:21:41.660Z,9.45
2023-05-19T03:24:09.531Z,12.38
2023-05-19T03:26:38.343Z,8.10
2023-05-19T03:29:08.715Z,8.90
2023-05-19T03:31:38.570Z,11.60
2023-05-19T03:34:06.608Z,7.72
2023-05-19T03:36:39.937Z,6.25
2023-05-19T03:39:13.333Z,8.23
2023-05-19T03:41:41.964Z,7.78
2023-05-19T03:44:09.753Z,7.85
2023-05-19T03:46:38.744Z,7.35
2023-05-19T03:49:26.190Z,9.35
2023-05-19T03:52:13.237Z,11.23
2023-05-19T03:54:54.704Z,9.45
2023-05-19T03:57:23.026Z,9.32
2023-05-19T03:59:50.992Z,7.50
2023-05-19T04:02:19.488Z,7.47
2023-05-19T04:04:50.926Z,10.43
2023-05-19T04:07:19.763Z,11.75
2023-05-19T04:09:48.920Z,10.73
2023-05-19T04:12:17.328Z,7.53
2023-05-19T04:14:46.400Z,9.45
2023-05-19T04:17:14.746Z,8.98
2023-05-19T04:19:42.720Z,9.25
2023-05-19T04:22:10.918Z,11.63
2023-05-19T04:24:38.851Z,12.57
2023-05-19T04:27:12.332Z,9.35
2023-05-19T04:29:41.425Z,9.63
2023-05-19T04:32:10.989Z,11.80
2023-05-19T04:34:40.701Z,10.23
2023-05-19T04:37:10.550Z,11.65
2023-05-19T04:39:41.634Z,9.38
2023-05-19T04:42:11.676Z,11.45
2023-05-19T04:44:40.436Z,11.77
2023-05-19T04:47:11.901Z,11.40
2023-05-19T04:49:40.035Z,10.63
2023-05-19T04:52:11.146Z,11.25
2023-05-19T04:54:40.536Z,12.57
2023-05-19T04:57:11.609Z,12.48
2023-05-19T04:59:41.013Z,10.20
2023-05-19T05:02:10.095Z,12.13
2023-05-19T05:04:42.786Z,12.75
2023-05-19T05:07:11.747Z,15.80
2023-05-19T05:09:40.374Z,11.10
2023-05-19T05:12:09.677Z,12.40
2023-05-19T05:14:40.533Z,14.77
2023-05-19T05:17:11.225Z,13.95
2023-05-19T05:19:39.529Z,13.02
2023-05-19T05:22:08.464Z,14.02
2023-05-19T05:24:40.300Z,12.35
2023-05-19T05:27:10.550Z,14.40
2023-05-19T05:29:38.730Z,14.93
2023-05-19T05:32:08.686Z,12.90
2023-05-19T05:34:38.408Z,14.38
2023-05-19T05:37:06.958Z,14.50
2023-05-19T05:39:35.966Z,16.98
2023-05-19T05:42:04.402Z,13.00
2023-05-19T05:44:34.545Z,11.80
2023-05-19T05:47:04.559Z,14.98
2023-05-19T05:49:33.149Z,12.70
2023-05-19T05:52:06.111Z,15.13
2023-05-19T05:54:40.310Z,9.10
2023-05-19T05:57:09.917Z,9.48
2023-05-19T05:59:38.926Z,11.38
2023-05-19T06:02:07.849Z,12.85
2023-05-19T06:04:36.558Z,16.17
2023-05-19T06:07:05.803Z,13.07
2023-05-19T06:09:37.620Z,13.30
2023-05-19T06:12:07.770Z,11.48
2023-05-19T06:14:41.468Z,14.68
2023-05-19T06:17:36.398Z,10.43
2023-05-19T06:20:09.159Z,12.23
2023-05-19T06:22:40.964Z,9.13
2023-05-19T06:25:10.228Z,14.85
2023-05-19T06:27:38.741Z,9.85
2023-05-19T06:30:10.284Z,9.85
2023-05-19T06:32:58.986Z,11.57
2023-05-19T06:35:27.694Z,13.32
2023-05-19T06:37:56.654Z,11.00
2023-05-19T06:40:24.851Z,10.50
2023-05-19T06:42:53.232Z,11.35
2023-05-19T06:45:29.599Z,11.10
2023-05-19T06:47:59.773Z,8.63
2023-05-19T06:50:28.519Z,10.50
2023-05-19T06:52:59.174Z,9.10
2023-05-19T06:55:28.053Z,13.02
2023-05-19T06:57:56.605Z,8.95
2023-05-19T07:00:24.450Z,10.02
2023-05-19T07:02:54.518Z,10.23
2023-05-19T07:05:23.136Z,11.95
2023-05-19T07:07:56.873Z,8.77
2023-05-19T07:10:28.742Z,13.20
2023-05-19T07:12:58.739Z,15.85
2023-05-19T07:15:30.404Z,9.65
2023-05-19T07:17:59.376Z,11.35
2023-05-19T07:20:27.509Z,8.63
2023-05-19T07:22:56.494Z,10.80
2023-05-19T07:25:25.092Z,9.45
2023-05-19T07:27:53.698Z,7.07
2023-05-19T07:30:21.581Z,11.25
2023-05-19T07:32:50.843Z,10.00
2023-05-19T07:35:18.875Z,8.40
2023-05-19T07:37:47.097Z,11.27
2023-05-19T07:40:15.791Z,10.55
2023-05-19T07:42:49.012Z,10.35
2023-05-19T07:45:18.187Z,8.85
2023-05-19T07:47:46.580Z,7.93
2023-05-19T07:50:14.493Z,8.98
2023-05-19T07:52:43.044Z,8.50
2023-05-19T07:55:11.934Z,8.10
2023-05-19T07:57:40.177Z,9.63
2023-05-19T08:00:10.345Z,7.38
2023-05-19T08:02:40.686Z,10.02
2023-05-19T08:05:09.763Z,10.10
2023-05-19T08:07:38.184Z,9.15
2023-05-19T08:10:06.494Z,7.05
2023-05-19T08:12:34.923Z,12.60
2023-05-19T08:15:02.926Z,12.02
2023-05-19T08:17:33.195Z,9.57
2023-05-19T08:34:59.889Z,7.32
2023-05-19T08:37:28.681Z,7.85
2023-05-19T08:39:57.707Z,8.38
2023-05-19T08:42:26.147Z,10.02
2023-05-19T08:44:54.228Z,9.40
2023-05-19T08:47:23.133Z,6.68
2023-05-19T08:49:53.580Z,7.00
2023-05-19T08:52:36.723Z,7.95
2023-05-19T08:55:09.939Z,8.25
2023-05-19T08:57:38.797Z,7.60
2023-05-19T09:00:12.421Z,10.52
2023-05-19T09:02:50.618Z,10.93
2023-05-19T09:05:30.052Z,6.93
2023-05-19T09:07:58.462Z,8.07
2023-05-19T09:10:28.480Z,7.00
2023-05-19T09:12:57.965Z,9.05
2023-05-19T09:15:28.745Z,11.38
2023-05-19T09:18:11.853Z,7.60
2023-05-19T09:20:41.864Z,7.63
2023-05-19T09:23:18.073Z,11.05
2023-05-19T09:25:50.464Z,7.60
2023-05-19T09:28:29.717Z,8.23
2023-05-19T09:31:15.612Z,9.40
2023-05-19T09:33:45.759Z,7.05
2023-05-19T09:36:14.555Z,13.10
2023-05-19T09:38:42.916Z,7.38
2023-05-19T09:41:11.380Z,9.10
2023-05-19T09:43:39.848Z,9.18
2023-05-19T09:46:14.960Z,9.02
2023-05-19T09:48:45.263Z,11.05
2023-05-19T09:51:13.269Z,13.20
2023-05-19T09:53:42.443Z,7.38
2023-05-19T09:56:10.507Z,9.93
2023-05-19T09:58:42.940Z,11.45
2023-05-19T10:01:11.579Z,8.15
2023-05-19T10:03:40.790Z,9.85
2023-05-19T10:06:09.658Z,12.82
2023-05-19T10:08:40.026Z,9.27
2023-05-19T10:11:08.904Z,8.95
2023-05-19T10:13:39.328Z,11.82
2023-05-19T10:16:08.956Z,11.15
2023-05-19T10:18:40.023Z,7.45
2023-05-19T10:21:09.293Z,9.80
2023-05-19T10:23:37.713Z,8.48
2023-05-19T10:26:07.134Z,12.70
2023-05-19T10:28:39.599Z,9.30
2023-05-19T10:31:11.827Z,10.02
2023-05-19T10:33:58.628Z,11.13
2023-05-19T10:36:44.640Z,9.05
2023-05-19T10:39:25.670Z,9.75
2023-05-19T10:42:24.848Z,11.98
2023-05-19T10:45:18.382Z,10.63
2023-05-19T10:47:46.740Z,14.15
2023-05-19T10:50:16.015Z,11.07
2023-05-19T10:52:45.230Z,9.40
2023-05-19T10:55:17.899Z,11.73
2023-05-19T10:57:57.188Z,12.27
2023-05-19T11:00:30.583Z,13.27
2023-05-19T11:03:14.910Z,13.15
2023-05-19T11:05:45.953Z,10.75
2023-05-19T11:08:14.025Z,11.65
2023-05-19T11:10:47.040Z,12.60
2023-05-19T11:13:23.526Z,9.75
2023-05-19T11:15:52.284Z,7.93
2023-05-19T11:18:21.339Z,9.40
2023-05-19T11:20:58.661Z,12.75
2023-05-19T11:23:26.998Z,10.43
2023-05-19T11:25:55.296Z,14.57
2023-05-19T11:28:28.490Z,9.90
2023-05-19T11:30:59.376Z,10.02
2023-05-19T11:33:30.487Z,8.57
2023-05-19T11:35:58.931Z,9.25
2023-05-19T11:38:30.384Z,9.15
2023-05-19T11:40:59.363Z,9.73
2023-05-19T11:43:27.809Z,9.13
2023-05-19T11:45:56.423Z,13.10
2023-05-19T11:48:26.969Z,13.18
2023-05-19T11:50:57.116Z,9.43
2023-05-19T11:53:25.264Z,8.98
2023-05-19T11:55:54.562Z,11.85
2023-05-19T11:58:28.071Z,9.25
2023-05-19T12:00:57.553Z,14.52
2023-05-19T12:03:29.004Z,13.70
2023-05-19T12:05:57.660Z,13.13
2023-05-19T12:08:26.096Z,10.93
2023-05-19T12:10:54.671Z,7.40
2023-05-19T12:13:23.735Z,12.75
2023-05-19T12:16:00.946Z,12.97
2023-05-19T12:18:32.150Z,11.20
2023-05-19T12:21:00.903Z,14.02
2023-05-19T12:23:31.087Z,12.25
2023-05-19T12:26:00.304Z,17.08
2023-05-19T12:28:31.445Z,13.40
2023-05-19T12:31:00.028Z,10.27
2023-05-19T12:33:27.992Z,11.27
2023-05-19T12:35:56.561Z,12.80
2023-05-19T12:38:24.535Z,13.95
2023-05-19T12:40:53.198Z,11.10
2023-05-19T12:43:22.823Z,14.30
2023-05-19T12:45:51.671Z,12.07
2023-05-19T12:48:23.006Z,8.73
2023-05-19T12:50:57.178Z,10.32
2023-05-19T12:53:27.470Z,9.98
2023-05-19T15:07:36.002Z,11.77
2023-05-19T15:10:05.210Z,12.88
2023-05-19T15:12:33.254Z,16.50
2023-05-19T15:15:01.651Z,17.08
2023-05-19T15:17:30.122Z,14.82
2023-05-19T15:19:58.440Z,13.00
2023-05-19T15:22:27.391Z,16.02
2023-05-19T15:24:55.830Z,16.90
2023-05-19T15:27:23.835Z,13.93
2023-05-19T15:29:52.232Z,16.17
2023-05-19T15:32:20.490Z,22.35
2023-05-19T15:34:49.281Z,11.07
2023-05-19T15:37:17.333Z,15.05
2023-05-19T15:39:45.869Z,11.10
2023-05-19T15:42:13.710Z,14.80
2023-05-19T15:44:41.963Z,14.63
2023-05-19T15:47:10.075Z,18.25
2023-05-19T15:49:38.450Z,13.05
2023-05-19T15:52:06.894Z,14.02
2023-05-19T15:54:35.274Z,15.65
2023-05-19T15:57:03.094Z,14.65
2023-05-19T15:59:31.472Z,14.45
2023-05-19T16:01:59.633Z,23.60
2023-05-19T16:04:27.840Z,14.88
2023-05-19T16:06:55.944Z,14.73
2023-05-19T16:09:24.185Z,15.70
2023-05-19T16:11:52.354Z,19.50
2023-05-19T16:14:21.136Z,14.18
2023-05-19T16:16:49.220Z,18.10
2023-05-19T16:19:17.985Z,18.83
2023-05-19T16:21:46.085Z,16.67
2023-05-19T16:24:14.322Z,19.77
2023-05-19T16:26:42.192Z,20.60
2023-05-19T16:29:10.425Z,19.15
2023-05-19T16:31:39.240Z,17.70
2023-05-19T16:34:07.657Z,16.83
2023-05-19T16:36:35.690Z,18.55
2023-05-19T16:39:04.290Z,21.88
2023-05-19T16:41:32.157Z,22.60
2023-05-19T16:44:02.554Z,24.77
2023-05-19T16:46:31.669Z,16.38
2023-05-19T16:49:00.575Z,17.27
2023-05-19T16:51:28.476Z,17.70
2023-05-19T16:53:56.833Z,19.83
2023-05-19T16:56:24.779Z,18.45
2023-05-19T16:58:54.908Z,23.17
2023-05-19T17:01:23.133Z,25.80
2023-05-19T17:03:51.880Z,25.00
2023-05-19T17:06:19.804Z,19.00
2023-05-19T17:08:48.164Z,23.50
2023-05-19T17:11:16.175Z,26.00
2023-05-19T17:13:46.605Z,20.33
2023-05-19T17:16:14.851Z,21.02
2023-05-19T17:18:44.072Z,22.73
2023-05-19T17:21:12.311Z,18.50
2023-05-19T17:23:42.167Z,23.73
2023-05-19T17:26:10.116Z,19.52
2023-05-19T17:28:38.393Z,16.83
2023-05-19T17:31:12.696Z,19.48
2023-05-19T17:33:41.548Z,24.48
2023-05-19T17:36:09.934Z,28.88
2023-05-19T17:38:40.594Z,21.33
2023-05-19T17:41:14.263Z,22.45
2023-05-19T17:43:43.156Z,20.67
2023-05-19T17:46:12.041Z,21.77
2023-05-19T17:48:40.501Z,21.15
2023-05-19T17:51:08.520Z,26.15
2023-05-19T17:53:37.370Z,29.63
2023-05-19T17:56:07.608Z,24.73
2023-05-19T17:58:36.637Z,22.10
2023-05-19T18:01:04.849Z,19.60
2023-05-19T18:03:33.656Z,22.30
2023-05-19T18:06:02.491Z,22.33
2023-05-19T18:08:32.235Z,20.42
2023-05-19T18:11:01.029Z,22.33
2023-05-19T18:13:29.281Z,21.48
2023-05-19T18:15:59.416Z,21.05
2023-05-19T18:18:27.892Z,21.67
2023-05-19T18:20:55.813Z,22.50
2023-05-19T18:23:24.120Z,20.02
2023-05-19T18:25:53.961Z,23.10
2023-05-19T18:28:24.134Z,24.38
2023-05-19T18:31:15.890Z,24.35
2023-05-19T18:33:44.528Z,24.17
2023-05-19T18:36:15.755Z,22.60
2023-05-19T18:38:44.351Z,19.73
2023-05-19T18:41:12.331Z,18.60
2023-05-19T18:43:40.693Z,21.50
2023-05-19T18:46:08.556Z,22.05
2023-05-19T18:48:36.906Z,21.77
2023-05-19T18:51:05.273Z,18.33
2023-05-19T18:53:35.069Z,18.02
2023-05-19T18:56:06.800Z,18.65
2023-05-19T18:58:35.199Z,18.42
2023-05-19T19:01:03.028Z,19.02
2023-05-19T19:03:31.792Z,19.20
2023-05-19T19:06:00.747Z,16.58
2023-05-19T19:08:29.094Z,16.33
2023-05-19T19:11:00.526Z,17.75
2023-05-19T19:13:29.053Z,18.42
2023-05-19T19:15:57.006Z,18.30
2023-05-19T19:18:26.419Z,13.65
2023-05-19T19:20:55.227Z,18.48
2023-05-19T19:23:24.113Z,16.98
2023-05-19T19:25:52.227Z,16.53
2023-05-19T19:28:21.046Z,17.58
2023-05-19T19:30:49.991Z,16.48
2023-05-19T19:33:18.435Z,20.83
2023-05-19T19:35:47.211Z,21.35
2023-05-19T19:38:15.415Z,23.25
2023-05-19T19:40:43.402Z,21.92
2023-05-19T19:43:11.684Z,21.45
2023-05-19T19:45:39.955Z,22.65
2023-05-19T19:48:09.629Z,24.25
2023-05-19T19:50:39.130Z,25.20
2023-05-19T19:53:09.030Z,22.42
2023-05-19T19:55:37.042Z,25.88
2023-05-19T19:58:05.288Z,21.98
2023-05-19T20:00:33.363Z,24.80
2023-05-19T20:03:05.507Z,25.08
2023-05-19T20:05:34.553Z,23.83
2023-05-19T20:08:02.830Z,25.27
2023-05-19T20:10:30.684Z,23.75
2023-05-19T20:12:59.771Z,26.52
2023-05-19T20:15:28.338Z,20.13
2023-05-19T20:17:56.579Z,29.20
2023-05-19T20:20:25.086Z,26.20
2023-05-19T20:22:53.350Z,26.13
2023-05-19T20:25:21.268Z,23.83
2023-05-19T20:27:50.431Z,26.45
2023-05-19T20:30:18.780Z,26.13
2023-05-19T20:32:50.982Z,23.88
2023-05-19T20:35:19.385Z,20.80
2023-05-19T20:37:48.266Z,23.58
2023-05-19T20:40:16.274Z,25.48
2023-05-19T20:42:45.115Z,25.02
2023-05-19T20:45:13.046Z,21.15
2023-05-19T20:47:41.298Z,19.00
2023-05-19T20:50:09.641Z,19.65
2023-05-19T20:52:37.922Z,26.15
2023-05-19T20:55:06.001Z,30.38
2023-05-19T20:57:34.520Z,26.33
2023-05-19T21:00:02.902Z,28.02
2023-05-19T21:02:37.980Z,23.05
2023-05-19T21:05:06.324Z,20.17
2023-05-19T21:07:34.715Z,25.10
2023-05-19T21:10:02.957Z,25.95
2023-05-19T21:12:34.324Z,23.25
2023-05-19T21:15:03.988Z,22.67
2023-05-19T21:17:32.418Z,27.25
2023-05-19T21:20:00.940Z,28.45
2023-05-19T21:22:32.425Z,29.10
2023-05-19T21:25:00.445Z,31.10
2023-05-19T21:27:28.677Z,34.17
2023-05-19T21:29:56.612Z,31.98
2023-05-19T21:32:41.622Z,30.55
2023-05-19T21:35:09.814Z,31.45
2023-05-19T21:37:38.634Z,30.15
2023-05-19T21:40:08.311Z,37.85
2023-05-19T21:42:36.876Z,31.25
2023-05-19T21:45:05.399Z,31.83
2023-05-19T21:47:34.741Z,38.75
2023-05-19T21:50:02.879Z,36.40
2023-05-19T21:52:32.681Z,37.50
2023-05-19T21:55:00.511Z,33.90
2023-05-19T21:57:28.711Z,35.00
2023-05-19T21:59:56.853Z,36.75
2023-05-19T22:02:27.694Z,34.17
2023-05-19T22:05:16.424Z,33.15
2023-05-19T22:07:46.530Z,35.97
2023-05-19T22:10:14.622Z,32.70
2023-05-19T22:12:42.928Z,32.38
2023-05-19T22:15:11.814Z,31.75
2023-05-19T22:17:40.109Z,30.48
2023-05-19T22:20:08.590Z,29.10
2023-05-19T22:22:36.931Z,29.90
2023-05-19T22:25:05.326Z,33.92
2023-05-19T22:27:33.569Z,34.08
2023-05-19T22:30:01.475Z,36.42
2023-05-19T22:32:33.255Z,32.90
2023-05-19T22:35:01.735Z,30.05
2023-05-19T22:37:32.501Z,33.17
2023-05-19T22:40:00.573Z,32.53
2023-05-19T22:42:30.975Z,27.98
2023-05-19T22:44:59.285Z,30.80
2023-05-19T22:47:27.785Z,31.85
2023-05-19T22:49:57.183Z,31.50
2023-05-19T22:52:26.210Z,34.70
2023-05-19T22:54:54.152Z,31.35
2023-05-19T22:57:22.628Z,29.88
2023-05-19T22:59:50.626Z,35.47
2023-05-19T23:02:20.037Z,33.42
2023-05-19T23:04:48.146Z,34.38
2023-05-19T23:07:16.446Z,35.90
2023-05-19T23:09:44.336Z,35.03
2023-05-19T23:12:12.794Z,34.80
2023-05-19T23:14:40.637Z,34.53
2023-05-19T23:17:09.153Z,31.67
2023-05-19T23:19:37.516Z,31.63
2023-05-19T23:22:05.905Z,33.95
2023-05-19T23:24:35.797Z,30.30
2023-05-19T23:27:04.135Z,34.13
2023-05-19T23:29:32.136Z,34.92
2023-05-19T23:32:00.509Z,31.70
2023-05-19T23:34:28.570Z,39.33
2023-05-19T23:36:56.729Z,38.85
2023-05-19T23:39:25.638Z,41.17
2023-05-19T23:41:53.839Z,36.33
2023-05-19T23:44:21.787Z,35.65
2023-05-19T23:46:50.537Z,39.38
2023-05-19T23:49:18.529Z,38.58
2023-05-19T23:51:47.008Z,38.85
2023-05-19T23:54:14.799Z,35.92
2023-05-19T23:56:43.116Z,34.75
2023-05-19T23:59:12.210Z,40.03
