createdAt,value
2019-03-09T00:02:02.221Z,8.08
2019-03-09T00:04:31.017Z,7.72
2019-03-09T00:07:00.757Z,9.13
2019-03-09T00:09:29.418Z,11.08
2019-03-09T00:11:58.399Z,6.40
2019-03-09T00:14:27.158Z,10.80
2019-03-09T00:16:55.920Z,7.30
2019-03-09T00:19:24.662Z,7.65
2019-03-09T00:21:53.397Z,9.63
2019-03-09T00:24:39.467Z,9.80
2019-03-09T00:27:14.110Z,7.45
2019-03-09T00:30:19.980Z,7.60
2019-03-09T00:32:48.719Z,9.78
2019-03-09T00:35:17.455Z,9.70
2019-03-09T00:37:46.142Z,8.68
2019-03-09T00:40:14.983Z,11.28
2019-03-09T00:42:43.711Z,8.75
2019-03-09T00:45:12.480Z,13.22
2019-03-09T00:47:41.215Z,10.08
2019-03-09T00:50:10.474Z,12.00
2019-03-09T00:52:39.181Z,12.10
2019-03-09T00:55:08.746Z,11.35
2019-03-09T00:57:37.490Z,10.53
2019-03-09T01:00:07.635Z,11.80
2019-03-09T01:02:36.421Z,11.43
2019-03-09T01:05:05.316Z,12.53
2019-03-09T01:07:33.986Z,12.10
2019-03-09T01:10:02.752Z,10.45
2019-03-09T01:12:33.109Z,10.38
2019-03-09T01:15:01.850Z,9.33
2019-03-09T01:17:30.669Z,12.00
2019-03-09T01:19:59.338Z,10.38
2019-03-09T01:22:27.986Z,7.47
2019-03-09T01:24:56.662Z,7.42
2019-03-09T01:27:26.265Z,8.90
2019-03-09T01:29:54.980Z,7.75
2019-03-09T01:32:23.688Z,9.30
2019-03-09T01:34:52.401Z,8.45
2019-03-09T01:37:21.048Z,8.38
2019-03-09T01:39:49.698Z,7.67
2019-03-09T01:42:18.424Z,6.85
2019-03-09T01:44:47.147Z,7.20
2019-03-09T01:47:15.894Z,7.35
2019-03-09T01:49:44.654Z,7.37
2019-03-09T01:52:13.306Z,6.62
2019-03-09T01:54:42.034Z,4.67
2019-03-09T01:57:10.686Z,6.35
2019-03-09T01:59:39.351Z,5.97
2019-03-09T02:02:08.015Z,6.20
2019-03-09T02:04:36.722Z,5.72
2019-03-09T02:07:05.351Z,6.72
2019-03-09T02:09:34.098Z,5.75
2019-03-09T02:12:02.753Z,6.65
2019-03-09T02:14:31.505Z,7.35
2019-03-09T02:17:00.157Z,8.55
2019-03-09T02:19:28.966Z,6.60
2019-03-09T02:21:57.643Z,5.45
2019-03-09T02:24:26.364Z,5.50
2019-03-09T02:26:56.161Z,6.17
2019-03-09T02:29:24.908Z,5.45
2019-03-09T02:31:53.586Z,5.83
2019-03-09T02:34:22.320Z,6.87
2019-03-09T02:36:51.043Z,5.87
2019-03-09T02:39:30.623Z,5.08
2019-03-09T02:41:59.361Z,5.03
2019-03-09T02:44:28.097Z,4.50
2019-03-09T02:46:57.732Z,4.40
2019-03-09T02:49:26.392Z,5.90
2019-03-09T02:51:55.049Z,3.42
2019-03-09T02:54:23.697Z,5.53
2019-03-09T02:56:52.382Z,5.05
2019-03-09T02:59:21.130Z,5.40
2019-03-09T03:01:57.599Z,5.85
2019-03-09T03:04:26.274Z,4.87
2019-03-09T03:06:54.994Z,5.15
2019-03-09T03:09:23.728Z,3.35
2019-03-09T03:11:52.611Z,3.37
2019-03-09T03:14:22.405Z,4.15
2019-03-09T03:16:52.016Z,3.25
2019-03-09T03:19:20.804Z,5.40
2019-03-09T03:21:49.536Z,3.15
2019-03-09T03:24:18.221Z,3.30
2019-03-09T03:26:46.950Z,5.35
2019-03-09T03:29:15.573Z,4.90
2019-03-09T03:31:45.277Z,4.45
2019-03-09T03:34:13.969Z,5.08
2019-03-09T03:36:42.689Z,4.55
2019-03-09T03:39:11.380Z,4.00
2019-03-09T03:41:41.207Z,3.70
2019-03-09T03:44:09.914Z,5.00
2019-03-09T03:46:38.675Z,5.22
2019-03-09T03:49:07.400Z,5.33
2019-03-09T03:51:36.091Z,5.03
2019-03-09T03:54:04.872Z,4.83
2019-03-09T03:56:33.531Z,5.08
2019-03-09T03:59:02.399Z,4.87
2019-03-09T04:01:31.139Z,4.67
2019-03-09T04:03:59.868Z,4.17
2019-03-09T04:06:28.888Z,6.72
2019-03-09T04:08:57.551Z,5.40
2019-03-09T04:11:26.215Z,4.40
2019-03-09T04:13:54.946Z,5.33
2019-03-09T04:16:23.672Z,6.08
2019-03-09T04:18:52.320Z,4.97
2019-03-09T04:21:20.972Z,4.87
2019-03-09T04:23:49.639Z,4.83
2019-03-09T04:26:18.380Z,6.78
2019-03-09T04:28:48.157Z,4.65
2019-03-09T04:31:16.882Z,4.53
2019-03-09T04:33:45.648Z,4.08
2019-03-09T04:36:14.282Z,5.47
2019-03-09T04:38:42.947Z,6.87
2019-03-09T04:41:11.710Z,6.10
2019-03-09T04:43:40.450Z,5.30
2019-03-09T04:46:09.095Z,5.55
2019-03-09T04:48:37.773Z,4.53
2019-03-09T04:51:06.430Z,4.53
2019-03-09T04:53:35.259Z,5.12
2019-03-09T04:56:04.001Z,5.25
2019-03-09T04:58:32.629Z,5.40
2019-03-09T05:01:01.306Z,4.85
2019-03-09T05:03:30.942Z,3.33
2019-03-09T05:05:59.667Z,3.62
2019-03-09T05:08:43.656Z,3.98
2019-03-09T05:11:14.137Z,4.83
2019-03-09T05:13:44.625Z,3.37
2019-03-09T05:16:13.397Z,3.22
2019-03-09T05:18:42.042Z,4.15
2019-03-09T05:21:10.808Z,3.10
2019-03-09T05:23:39.539Z,2.92
2019-03-09T05:26:08.272Z,2.67
2019-03-09T05:28:37.009Z,2.67
2019-03-09T05:31:05.667Z,2.98
2019-03-09T05:33:34.323Z,2.70
2019-03-09T05:36:03.003Z,2.72
2019-03-09T05:38:31.744Z,4.20
2019-03-09T05:41:00.385Z,2.87
2019-03-09T05:43:29.279Z,3.80
2019-03-09T05:45:58.012Z,1.90
2019-03-09T05:48:27.623Z,4.33
2019-03-09T05:50:56.334Z,2.90
2019-03-09T05:53:25.015Z,3.87
2019-03-09T05:55:53.731Z,4.03
2019-03-09T05:58:23.578Z,4.65
2019-03-09T06:00:52.292Z,6.05
2019-03-09T06:03:21.005Z,4.10
2019-03-09T06:06:08.799Z,3.87
2019-03-09T06:08:38.448Z,4.90
2019-03-09T06:11:07.438Z,4.40
2019-03-09T06:13:36.134Z,7.70
2019-03-09T06:16:04.806Z,6.45
2019-03-09T06:18:33.599Z,7.75
2019-03-09T06:21:02.323Z,4.25
2019-03-09T06:23:30.974Z,7.70
2019-03-09T06:25:59.759Z,5.50
2019-03-09T06:28:28.447Z,4.67
2019-03-09T06:30:57.131Z,3.70
2019-03-09T06:33:45.015Z,7.20
2019-03-09T06:36:25.283Z,7.85
2019-03-09T06:38:58.135Z,6.58
2019-03-09T06:41:31.758Z,7.80
2019-03-09T06:44:00.418Z,8.20
2019-03-09T06:46:29.141Z,8.63
2019-03-09T06:48:57.927Z,8.33
2019-03-09T06:51:26.729Z,6.92
2019-03-09T06:53:55.504Z,10.15
2019-03-09T06:56:24.275Z,6.72
2019-03-09T06:58:55.070Z,7.53
2019-03-09T07:01:25.859Z,7.60
2019-03-09T07:03:54.546Z,8.43
2019-03-09T07:06:23.183Z,7.65
2019-03-09T07:08:51.940Z,9.70
2019-03-09T07:11:20.707Z,10.48
2019-03-09T07:13:52.722Z,11.00
2019-03-09T07:16:20.927Z,9.48
2019-03-09T07:18:49.709Z,13.40
2019-03-09T07:21:18.549Z,13.65
2019-03-09T07:23:47.341Z,8.90
2019-03-09T07:26:16.083Z,12.70
2019-03-09T07:28:44.802Z,11.15
2019-03-09T07:31:14.589Z,11.80
2019-03-09T07:33:43.415Z,10.50
2019-03-09T07:36:12.251Z,14.80
2019-03-09T07:38:40.938Z,12.30
2019-03-09T07:41:09.611Z,10.15
2019-03-09T07:43:39.351Z,14.50
2019-03-09T07:46:09.090Z,14.75
2019-03-09T07:48:40.834Z,13.80
2019-03-09T07:51:09.303Z,15.38
2019-03-09T07:53:39.056Z,12.85
2019-03-09T07:56:07.918Z,11.63
2019-03-09T07:58:36.679Z,14.25
2019-03-09T08:01:05.398Z,14.20
2019-03-09T08:03:34.093Z,13.68
2019-03-09T08:06:02.903Z,16.95
2019-03-09T08:08:31.570Z,13.75
2019-03-09T08:11:00.235Z,13.75
2019-03-09T08:13:29.090Z,14.53
2019-03-09T08:15:57.937Z,16.37
2019-03-09T08:18:26.803Z,15.93
2019-03-09T08:20:55.531Z,12.47
2019-03-09T08:23:25.309Z,12.07
2019-03-09T08:25:54.132Z,16.60
2019-03-09T08:28:22.884Z,12.75
2019-03-09T08:30:51.609Z,10.68
2019-03-09T08:33:20.475Z,13.78
2019-03-09T08:35:49.214Z,16.17
2019-03-09T08:38:17.952Z,11.33
2019-03-09T08:40:46.653Z,14.68
2019-03-09T08:43:15.465Z,13.20
2019-03-09T08:45:44.305Z,12.95
2019-03-09T08:48:13.007Z,10.38
2019-03-09T08:50:41.751Z,15.63
2019-03-09T08:53:11.046Z,10.55
2019-03-09T08:55:40.743Z,13.40
2019-03-09T08:58:09.514Z,8.53
2019-03-09T09:00:38.416Z,7.87
2019-03-09T09:03:07.135Z,10.45
2019-03-09T09:05:35.809Z,8.10
2019-03-09T09:08:04.479Z,9.28
2019-03-09T09:10:33.232Z,8.83
2019-03-09T09:13:01.959Z,5.55
2019-03-09T09:15:30.642Z,6.33
2019-03-09T09:17:59.395Z,4.33
2019-03-09T09:20:28.203Z,8.35
2019-03-09T09:22:57.016Z,7.42
2019-03-09T09:25:25.733Z,6.60
2019-03-09T09:27:54.656Z,8.50
2019-03-09T09:30:24.377Z,7.95
2019-03-09T09:32:53.049Z,6.80
2019-03-09T09:35:21.870Z,10.40
2019-03-09T09:37:50.778Z,7.55
2019-03-09T09:40:20.422Z,13.68
2019-03-09T09:42:49.151Z,11.22
2019-03-09T09:45:17.827Z,13.25
2019-03-09T09:47:46.639Z,9.25
2019-03-09T09:50:16.515Z,11.12
2019-03-09T09:52:46.166Z,12.75
2019-03-09T09:55:15.194Z,8.20
2019-03-09T09:57:43.871Z,6.47
2019-03-09T10:00:16.676Z,13.05
2019-03-09T10:02:46.322Z,10.10
2019-03-09T10:05:14.991Z,9.00
2019-03-09T10:07:43.746Z,10.58
2019-03-09T10:10:13.450Z,6.87
2019-03-09T10:12:42.278Z,9.50
2019-03-09T10:15:12.564Z,14.15
2019-03-09T10:17:42.211Z,11.57
2019-03-09T10:20:10.982Z,7.70
2019-03-09T10:22:39.662Z,11.55
2019-03-09T10:25:08.449Z,9.80
2019-03-09T10:27:37.180Z,7.12
2019-03-09T10:30:06.107Z,10.63
2019-03-09T10:32:36.084Z,9.05
2019-03-09T10:35:04.806Z,13.60
2019-03-09T10:37:33.646Z,7.20
2019-03-09T10:40:02.334Z,11.38
2019-03-09T10:42:31.069Z,9.28
2019-03-09T10:44:59.957Z,12.45
2019-03-09T10:47:28.774Z,8.43
2019-03-09T10:49:57.522Z,11.40
2019-03-09T10:52:26.345Z,12.43
2019-03-09T10:54:55.133Z,14.70
2019-03-09T10:57:23.850Z,9.85
2019-03-09T10:59:52.531Z,12.60
2019-03-09T11:02:21.286Z,12.60
2019-03-09T11:04:50.030Z,15.58
2019-03-09T11:07:18.761Z,12.30
2019-03-09T11:09:47.523Z,10.25
2019-03-09T11:12:16.365Z,11.57
2019-03-09T11:14:45.096Z,9.83
2019-03-09T11:17:13.875Z,13.35
2019-03-09T11:19:42.575Z,13.72
2019-03-09T11:22:11.256Z,11.20
2019-03-09T11:24:40.039Z,8.10
2019-03-09T11:27:09.803Z,14.18
2019-03-09T11:29:38.468Z,9.53
2019-03-09T11:32:07.124Z,10.25
2019-03-09T11:34:35.915Z,10.40
2019-03-09T11:37:04.649Z,12.73
2019-03-09T11:39:33.381Z,10.20
2019-03-09T11:42:02.287Z,11.63
2019-03-09T11:44:31.041Z,17.30
2019-03-09T11:46:59.751Z,9.35
2019-03-09T11:49:28.499Z,15.13
2019-03-09T11:51:57.225Z,15.15
2019-03-09T11:54:25.916Z,8.48
2019-03-09T11:56:54.654Z,10.88
2019-03-09T11:59:24.466Z,10.13
2019-03-09T12:01:53.238Z,9.23
2019-03-09T12:04:21.925Z,9.83
2019-03-09T12:06:50.697Z,12.00
2019-03-09T12:09:19.452Z,7.35
2019-03-09T12:11:58.851Z,8.58
2019-03-09T12:14:27.700Z,9.35
2019-03-09T12:16:56.354Z,8.18
2019-03-09T12:19:25.148Z,12.98
2019-03-09T12:21:53.883Z,10.90
2019-03-09T12:24:22.555Z,10.48
2019-03-09T12:26:51.698Z,12.55
2019-03-09T12:29:20.502Z,9.35
2019-03-09T12:31:49.208Z,7.40
2019-03-09T12:34:17.895Z,8.65
2019-03-09T12:36:46.606Z,8.40
2019-03-09T12:39:15.373Z,7.35
2019-03-09T12:41:44.218Z,7.45
2019-03-09T12:44:12.867Z,11.38
2019-03-09T12:46:41.617Z,9.53
2019-03-09T12:49:10.356Z,8.73
2019-03-09T12:51:39.099Z,11.73
2019-03-09T12:54:07.795Z,7.67
2019-03-09T12:56:36.519Z,7.15
2019-03-09T12:59:05.337Z,10.43
2019-03-09T13:01:34.241Z,7.90
2019-03-09T13:04:05.437Z,7.00
2019-03-09T13:06:34.188Z,10.70
2019-03-09T13:09:03.035Z,7.83
2019-03-09T13:11:33.334Z,11.55
2019-03-09T13:14:02.128Z,9.05
2019-03-09T13:16:30.792Z,7.83
2019-03-09T13:18:59.458Z,9.68
2019-03-09T13:21:28.164Z,11.33
2019-03-09T13:23:56.947Z,9.38
2019-03-09T13:26:25.606Z,10.38
2019-03-09T13:28:54.359Z,10.58
2019-03-09T13:31:23.075Z,16.02
2019-03-09T13:33:57.943Z,12.43
2019-03-09T13:36:26.678Z,10.98
2019-03-09T13:38:55.558Z,11.48
2019-03-09T13:41:24.338Z,8.25
2019-03-09T13:43:53.021Z,8.20
2019-03-09T13:46:21.722Z,10.20
2019-03-09T13:48:50.483Z,10.60
2019-03-09T13:51:19.427Z,11.88
2019-03-09T13:53:48.094Z,12.25
2019-03-09T13:56:16.768Z,7.90
2019-03-09T13:58:46.659Z,10.03
2019-03-09T14:01:15.383Z,7.78
2019-03-09T14:03:44.188Z,9.40
2019-03-09T14:06:12.938Z,11.55
2019-03-09T14:08:41.604Z,8.55
2019-03-09T14:11:10.294Z,12.23
2019-03-09T14:13:38.979Z,7.30
2019-03-09T14:16:07.720Z,5.87
2019-03-09T14:18:36.426Z,9.28
2019-03-09T14:21:05.121Z,8.28
2019-03-09T14:23:33.845Z,10.50
2019-03-09T14:26:02.637Z,7.62
2019-03-09T14:28:31.419Z,6.65
2019-03-09T14:31:00.230Z,7.92
2019-03-09T14:33:29.126Z,8.73
2019-03-09T14:35:57.962Z,10.60
2019-03-09T14:38:26.704Z,8.45
2019-03-09T14:40:55.478Z,9.30
2019-03-09T14:43:24.217Z,9.08
2019-03-09T14:45:52.893Z,12.37
2019-03-09T14:48:21.709Z,10.65
2019-03-09T14:50:50.430Z,9.15
2019-03-09T14:53:19.129Z,7.80
2019-03-09T14:55:47.912Z,7.67
2019-03-09T14:58:16.714Z,6.03
2019-03-09T15:00:45.986Z,8.38
2019-03-09T15:03:14.778Z,7.67
2019-03-09T15:05:43.577Z,7.83
2019-03-09T15:08:12.362Z,10.98
2019-03-09T15:10:41.050Z,6.78
2019-03-09T15:13:09.788Z,8.75
2019-03-09T15:15:38.500Z,9.50
2019-03-09T15:18:07.169Z,7.17
2019-03-09T15:20:35.911Z,9.45
2019-03-09T15:23:04.578Z,8.90
2019-03-09T15:25:33.506Z,11.40
2019-03-09T15:28:02.282Z,7.67
2019-03-09T15:30:32.000Z,6.33
2019-03-09T15:33:00.652Z,8.15
2019-03-09T15:35:29.362Z,11.20
2019-03-09T15:37:58.368Z,11.57
2019-03-09T15:40:27.140Z,9.65
2019-03-09T15:42:55.923Z,6.65
2019-03-09T15:45:24.760Z,6.67
2019-03-09T15:47:53.465Z,10.48
2019-03-09T15:50:22.363Z,6.75
2019-03-09T15:52:51.106Z,11.57
2019-03-09T15:55:19.961Z,10.20
2019-03-09T15:57:50.010Z,8.83
2019-03-09T16:00:19.776Z,6.03
2019-03-09T16:02:49.497Z,8.45
2019-03-09T16:05:18.340Z,7.92
2019-03-09T16:07:48.405Z,7.22
2019-03-09T16:10:17.153Z,5.20
2019-03-09T16:12:45.912Z,6.22
2019-03-09T16:15:15.730Z,3.10
2019-03-09T16:17:44.456Z,2.85
2019-03-09T16:20:14.082Z,3.33
2019-03-09T16:22:43.855Z,4.17
2019-03-09T16:25:12.501Z,4.40
2019-03-09T16:27:41.175Z,3.25
2019-03-09T16:30:12.381Z,5.58
2019-03-09T16:32:41.200Z,2.45
2019-03-09T16:35:09.943Z,2.98
2019-03-09T16:37:38.679Z,1.82
2019-03-09T16:40:07.678Z,3.33
2019-03-09T16:42:36.413Z,2.00
2019-03-09T16:45:05.540Z,4.10
2019-03-09T16:47:34.295Z,5.72
2019-03-09T16:50:03.078Z,3.67
2019-03-09T16:52:31.815Z,3.58
2019-03-09T16:55:00.551Z,4.20
2019-03-09T16:57:29.262Z,2.98
2019-03-09T16:59:58.002Z,1.60
2019-03-09T17:02:28.159Z,3.50
2019-03-09T17:04:59.396Z,2.90
2019-03-09T17:07:29.359Z,2.05
2019-03-09T17:09:58.202Z,2.47
2019-03-09T17:12:27.018Z,4.42
2019-03-09T17:14:55.790Z,3.17
2019-03-09T17:17:24.551Z,2.83
2019-03-09T17:19:53.295Z,3.30
2019-03-09T17:22:22.058Z,4.30
2019-03-09T17:24:50.769Z,2.62
2019-03-09T17:27:19.543Z,3.00
2019-03-09T17:29:48.265Z,2.72
2019-03-09T17:32:25.567Z,2.67
2019-03-09T17:34:48.349Z,3.37
2019-03-09T17:37:17.043Z,2.70
2019-03-09T17:39:45.873Z,2.37
2019-03-09T17:42:14.579Z,2.02
2019-03-09T17:44:43.349Z,1.32
2019-03-09T17:47:12.040Z,2.65
2019-03-09T17:49:41.808Z,1.85
2019-03-09T17:52:10.450Z,0.50
2019-03-09T17:54:39.177Z,1.77
2019-03-09T17:57:07.950Z,1.12
2019-03-09T17:59:37.788Z,1.60
2019-03-09T18:02:06.522Z,2.60
2019-03-09T18:04:35.275Z,1.05
2019-03-09T18:07:05.192Z,4.97
2019-03-09T18:09:33.954Z,0.80
2019-03-09T18:12:02.587Z,0.98
2019-03-09T18:14:31.308Z,1.42
2019-03-09T18:17:00.016Z,1.22
2019-03-09T18:19:28.944Z,2.45
2019-03-09T18:21:57.865Z,2.20
2019-03-09T18:24:26.627Z,0.40
2019-03-09T18:26:55.391Z,0.65
2019-03-09T18:29:25.236Z,0.85
2019-03-09T18:31:53.948Z,0.85
2019-03-09T18:34:22.656Z,1.98
2019-03-09T18:36:51.362Z,1.15
2019-03-09T18:39:20.104Z,2.45
2019-03-09T18:41:48.843Z,2.10
2019-03-09T18:44:17.634Z,1.45
2019-03-09T18:46:46.363Z,2.08
2019-03-09T18:49:15.065Z,1.07
2019-03-09T18:51:43.855Z,0.62
2019-03-09T18:54:12.615Z,1.37
2019-03-09T18:56:41.295Z,2.05
2019-03-09T18:59:10.000Z,5.78
2019-03-09T19:01:38.834Z,2.35
2019-03-09T19:04:07.578Z,2.37
2019-03-09T19:06:36.410Z,2.50
2019-03-09T19:09:06.617Z,3.40
2019-03-09T19:11:35.606Z,4.42
2019-03-09T19:14:04.465Z,4.15
2019-03-09T19:16:34.170Z,3.35
2019-03-09T19:19:02.962Z,3.95
2019-03-09T19:21:31.737Z,5.30
2019-03-09T19:24:00.423Z,9.78
2019-03-09T19:26:29.412Z,6.45
2019-03-09T19:28:58.255Z,5.12
2019-03-09T19:31:28.026Z,3.65
2019-03-09T19:33:56.834Z,5.67
2019-03-09T19:36:25.596Z,2.70
2019-03-09T19:38:54.319Z,6.40
2019-03-09T19:41:23.091Z,5.50
2019-03-09T19:43:51.839Z,4.70
2019-03-09T19:46:20.524Z,3.15
2019-03-09T19:48:49.237Z,6.97
2019-03-09T19:51:17.924Z,6.05
2019-03-09T19:53:46.659Z,4.67
2019-03-09T19:56:15.394Z,7.20
2019-03-09T19:58:44.083Z,7.25
2019-03-09T20:01:13.902Z,7.45
2019-03-09T20:03:42.776Z,8.35
2019-03-09T20:06:11.554Z,10.45
2019-03-09T20:08:40.329Z,7.03
2019-03-09T20:11:09.151Z,8.20
2019-03-09T20:13:37.947Z,7.25
2019-03-09T20:16:06.696Z,6.78
2019-03-09T20:18:35.492Z,8.98
2019-03-09T20:21:04.248Z,7.78
2019-03-09T20:23:32.961Z,6.33
2019-03-09T20:26:01.699Z,6.28
2019-03-09T20:28:30.398Z,8.50
2019-03-09T20:30:59.209Z,10.80
2019-03-09T20:33:27.939Z,5.35
2019-03-09T20:35:56.702Z,8.65
2019-03-09T20:38:25.452Z,8.13
2019-03-09T20:40:54.334Z,8.98
2019-03-09T20:43:23.067Z,7.70
2019-03-09T20:45:51.739Z,6.37
2019-03-09T20:48:20.444Z,9.73
2019-03-09T20:50:49.229Z,10.38
2019-03-09T20:53:17.992Z,9.33
2019-03-09T20:55:46.886Z,10.00
2019-03-09T20:58:15.702Z,8.85
2019-03-09T21:00:44.487Z,12.93
2019-03-09T21:03:13.194Z,12.35
2019-03-09T21:05:41.978Z,11.70
2019-03-09T21:08:10.742Z,9.58
2019-03-09T21:10:39.627Z,7.87
2019-03-09T21:13:08.420Z,9.08
2019-03-09T21:15:37.186Z,9.45
2019-03-09T21:18:05.891Z,6.60
2019-03-09T21:20:34.659Z,11.12
2019-03-09T21:23:03.507Z,7.55
2019-03-09T21:25:32.208Z,7.67
2019-03-09T21:28:01.018Z,11.50
2019-03-09T21:30:29.855Z,13.62
2019-03-09T21:32:58.634Z,8.00
2019-03-09T21:35:27.284Z,9.28
2019-03-09T21:37:56.152Z,8.58
2019-03-09T21:40:24.974Z,11.65
2019-03-09T21:42:55.723Z,11.20
2019-03-09T21:45:24.425Z,9.75
2019-03-09T21:47:53.092Z,3.30
2019-03-09T21:50:21.835Z,6.03
2019-03-09T21:52:50.556Z,5.62
2019-03-09T21:55:19.217Z,3.67
2019-03-09T21:57:47.891Z,3.08
2019-03-09T22:00:16.677Z,3.33
2019-03-09T22:02:45.455Z,3.83
2019-03-09T22:05:14.550Z,3.05
2019-03-09T22:07:43.302Z,3.75
2019-03-09T22:10:12.006Z,7.65
2019-03-09T22:12:40.792Z,6.60
2019-03-09T22:15:09.581Z,10.00
2019-03-09T22:17:38.344Z,8.00
2019-03-09T22:20:07.281Z,5.95
2019-03-09T22:22:35.976Z,6.17
2019-03-09T22:25:05.185Z,8.15
2019-03-09T22:27:33.950Z,9.18
2019-03-09T22:30:03.796Z,8.95
2019-03-09T22:32:32.650Z,8.60
2019-03-09T22:35:01.351Z,9.53
2019-03-09T22:37:30.094Z,10.53
2019-03-09T22:39:58.811Z,9.23
2019-03-09T22:42:27.455Z,8.33
2019-03-09T22:44:56.133Z,8.93
2019-03-09T22:47:24.903Z,8.23
2019-03-09T22:49:53.679Z,8.60
2019-03-09T22:52:22.413Z,3.80
2019-03-09T22:54:51.132Z,8.68
2019-03-09T22:57:19.880Z,6.55
2019-03-09T22:59:48.584Z,6.85
2019-03-09T23:02:17.324Z,5.17
2019-03-09T23:04:46.052Z,4.65
2019-03-09T23:07:14.709Z,6.12
2019-03-09T23:09:43.391Z,10.40
2019-03-09T23:12:12.203Z,8.60
2019-03-09T23:14:40.973Z,10.68
2019-03-09T23:17:09.753Z,5.30
2019-03-09T23:19:38.411Z,6.83
2019-03-09T23:22:07.222Z,6.17
2019-03-09T23:24:36.059Z,6.20
2019-03-09T23:27:04.748Z,6.72
2019-03-09T23:29:33.504Z,7.10
2019-03-09T23:32:02.233Z,5.65
2019-03-09T23:34:30.971Z,6.45
2019-03-09T23:36:59.614Z,8.13
2019-03-09T23:39:28.282Z,8.50
2019-03-09T23:41:57.096Z,6.47
2019-03-09T23:44:25.768Z,6.60
2019-03-09T23:46:54.518Z,7.08
2019-03-09T23:49:23.300Z,7.45
2019-03-09T23:51:51.951Z,6.60
2019-03-09T23:54:20.597Z,8.83
2019-03-09T23:56:49.560Z,5.17
2019-03-09T23:59:18.231Z,6.87
