createdAt,value
2022-09-05T00:02:25.571Z,16.80
2022-09-05T00:05:03.798Z,16.70
2022-09-05T00:07:59.566Z,16.70
2022-09-05T00:10:44.834Z,16.70
2022-09-05T00:13:34.399Z,16.70
2022-09-05T00:16:20.767Z,16.60
2022-09-05T00:24:25.258Z,16.60
2022-09-05T00:24:35.811Z,16.50
2022-09-05T00:27:56.987Z,16.50
2022-09-05T00:31:50.874Z,16.50
2022-09-05T00:33:29.078Z,16.40
2022-09-05T00:36:21.009Z,16.40
2022-09-05T00:38:58.128Z,16.40
2022-09-05T00:41:27.080Z,16.30
2022-09-05T00:43:58.229Z,16.20
2022-09-05T00:46:31.922Z,16.20
2022-09-05T00:49:16.314Z,16.10
2022-09-05T00:51:54.132Z,16.20
2022-09-05T00:54:54.427Z,16.20
2022-09-05T00:57:49.237Z,16.20
2022-09-05T01:00:18.960Z,16.20
2022-09-05T01:03:15.474Z,16.20
2022-09-05T01:06:14.756Z,16.10
2022-09-05T01:09:07.517Z,16.10
2022-09-05T01:11:50.098Z,16.10
2022-09-05T01:14:32.018Z,16.00
2022-09-05T01:17:11.836Z,16.00
2022-09-05T01:20:04.678Z,16.00
2022-09-05T01:23:09.191Z,16.00
2022-09-05T01:25:54.965Z,16.00
2022-09-05T01:29:15.737Z,16.00
2022-09-05T01:31:34.924Z,16.00
2022-09-05T01:34:12.504Z,16.00
2022-09-05T01:36:53.230Z,16.00
2022-09-05T01:40:12.172Z,16.00
2022-09-05T01:42:33.181Z,16.00
2022-09-05T01:45:06.391Z,16.00
2022-09-05T01:47:46.989Z,16.00
2022-09-05T01:50:36.337Z,16.00
2022-09-05T01:53:16.101Z,16.00
2022-09-05T01:56:04.949Z,16.00
2022-09-05T01:59:08.057Z,16.00
2022-09-05T02:01:58.896Z,16.00
2022-09-05T02:05:03.832Z,16.00
2022-09-05T02:07:44.654Z,16.00
2022-09-05T02:10:54.599Z,16.00
2022-09-05T02:13:27.982Z,15.90
2022-09-05T02:16:04.608Z,15.90
2022-09-05T02:18:48.353Z,15.90
2022-09-05T02:21:29.114Z,15.90
2022-09-05T02:24:08.039Z,15.90
2022-09-05T02:26:43.662Z,15.90
2022-09-05T02:29:29.531Z,16.00
2022-09-05T02:32:03.779Z,16.00
2022-09-05T02:34:41.661Z,16.00
2022-09-05T02:37:27.658Z,16.00
2022-09-05T02:45:21.089Z,15.90
2022-09-05T02:45:21.361Z,15.90
2022-09-05T02:46:02.383Z,15.80
2022-09-05T02:48:40.661Z,15.80
2022-09-05T02:57:25.825Z,15.80
2022-09-05T02:57:38.559Z,15.80
2022-09-05T02:57:38.561Z,15.80
2022-09-05T03:00:10.729Z,15.80
2022-09-05T03:02:59.317Z,15.80
2022-09-05T03:05:32.301Z,15.70
2022-09-05T03:08:24.034Z,15.70
2022-09-05T03:11:29.492Z,15.70
2022-09-05T03:14:30.876Z,15.70
2022-09-05T03:17:32.339Z,15.70
2022-09-05T03:20:39.333Z,15.70
2022-09-05T03:23:42.916Z,15.60
2022-09-05T03:26:54.835Z,15.70
2022-09-05T03:29:50.382Z,15.70
2022-09-05T03:32:57.013Z,15.70
2022-09-05T03:36:08.668Z,15.70
2022-09-05T03:39:09.560Z,15.70
2022-09-05T03:42:04.573Z,15.70
2022-09-05T03:44:56.014Z,15.70
2022-09-05T03:47:48.633Z,15.70
2022-09-05T03:56:58.269Z,15.70
2022-09-05T03:57:10.811Z,15.70
2022-09-05T03:57:25.012Z,15.70
2022-09-05T03:59:51.535Z,15.70
2022-09-05T04:03:35.868Z,15.70
2022-09-05T04:08:18.934Z,15.70
2022-09-05T04:08:34.447Z,15.70
2022-09-05T04:11:06.671Z,15.70
2022-09-05T04:13:38.921Z,15.70
2022-09-05T04:16:15.302Z,15.70
2022-09-05T04:18:50.052Z,15.70
2022-09-05T04:21:22.286Z,15.70
2022-09-05T04:24:02.437Z,15.70
2022-09-05T04:26:55.082Z,15.60
2022-09-05T04:29:29.365Z,15.60
2022-09-05T04:32:18.697Z,15.50
2022-09-05T04:35:13.965Z,15.50
2022-09-05T04:37:53.330Z,15.50
2022-09-05T04:40:41.005Z,15.50
2022-09-05T04:43:14.481Z,15.50
2022-09-05T04:45:46.551Z,15.50
2022-09-05T04:48:22.187Z,15.50
2022-09-05T04:51:05.128Z,15.50
2022-09-05T04:54:02.098Z,15.60
2022-09-05T04:56:38.820Z,15.70
2022-09-05T05:00:49.816Z,15.80
2022-09-05T05:05:59.534Z,15.80
2022-09-05T05:06:14.277Z,16.00
2022-09-05T05:08:00.075Z,16.20
2022-09-05T05:14:07.652Z,16.30
2022-09-05T05:18:01.917Z,16.40
2022-09-05T05:18:09.409Z,16.40
2022-09-05T05:19:21.219Z,16.50
2022-09-05T05:21:55.095Z,16.50
2022-09-05T05:24:26.290Z,16.60
2022-09-05T05:26:58.996Z,16.50
2022-09-05T05:29:34.528Z,16.50
2022-09-05T05:32:07.096Z,16.60
2022-09-05T05:34:38.004Z,16.50
2022-09-05T05:37:17.029Z,16.60
2022-09-05T05:39:49.699Z,16.50
2022-09-05T05:42:21.671Z,16.60
2022-09-05T05:44:53.825Z,16.60
2022-09-05T05:47:31.281Z,16.60
2022-09-05T05:50:09.388Z,16.60
2022-09-05T05:52:56.583Z,16.70
2022-09-05T05:55:52.071Z,16.70
2022-09-05T05:58:47.145Z,16.80
2022-09-05T06:01:50.629Z,16.80
2022-09-05T06:04:52.206Z,16.80
2022-09-05T06:07:45.064Z,16.80
2022-09-05T06:14:53.129Z,16.90
2022-09-05T06:15:02.502Z,16.90
2022-09-05T06:17:31.117Z,16.90
2022-09-05T06:22:04.632Z,17.00
2022-09-05T06:23:57.136Z,17.10
2022-09-05T06:26:58.958Z,17.20
2022-09-05T06:29:38.573Z,17.30
2022-09-05T06:32:21.959Z,17.30
2022-09-05T06:35:32.830Z,17.40
2022-09-05T06:38:13.165Z,17.50
2022-09-05T06:40:54.413Z,17.70
2022-09-05T06:43:40.024Z,17.80
2022-09-05T06:46:52.968Z,17.90
2022-09-05T06:49:32.311Z,18.00
2022-09-05T06:52:44.348Z,18.10
2022-09-05T06:55:41.857Z,18.10
2022-09-05T06:58:42.413Z,18.30
2022-09-05T07:01:12.508Z,18.40
2022-09-05T07:05:23.172Z,18.50
2022-09-05T07:07:08.300Z,18.70
2022-09-05T07:09:52.769Z,18.90
2022-09-05T07:12:27.782Z,19.10
2022-09-05T07:15:08.785Z,19.40
2022-09-05T07:18:16.288Z,19.60
2022-09-05T07:21:16.297Z,19.80
2022-09-05T07:24:08.978Z,20.10
2022-09-05T07:26:51.475Z,20.30
2022-09-05T07:29:23.878Z,20.40
2022-09-05T07:31:54.000Z,20.60
2022-09-05T07:34:25.302Z,20.60
2022-09-05T07:37:13.788Z,20.80
2022-09-05T07:39:48.894Z,21.00
2022-09-05T07:42:22.502Z,21.10
2022-09-05T07:44:56.415Z,21.10
2022-09-05T07:47:28.605Z,21.40
2022-09-05T07:52:04.051Z,22.00
2022-09-05T07:56:55.765Z,26.40
2022-09-05T07:57:06.511Z,23.70
2022-09-05T07:58:41.709Z,27.20
2022-09-05T08:01:12.645Z,28.00
2022-09-05T08:03:43.332Z,28.70
2022-09-05T08:06:55.805Z,29.80
2022-09-05T08:09:47.525Z,32.40
2022-09-05T08:12:09.634Z,32.50
2022-09-05T08:14:46.223Z,33.00
2022-09-05T08:17:19.428Z,34.50
2022-09-05T08:19:57.858Z,34.90
2022-09-05T08:22:52.448Z,34.60
2022-09-05T08:25:27.433Z,35.20
2022-09-05T08:28:08.399Z,35.40
2022-09-05T08:30:44.862Z,34.40
2022-09-05T08:33:15.718Z,34.00
2022-09-05T08:35:47.037Z,33.40
2022-09-05T08:38:16.965Z,33.20
2022-09-05T08:40:53.074Z,33.90
2022-09-05T08:46:36.716Z,34.10
2022-09-05T08:46:47.207Z,34.00
2022-09-05T08:49:49.715Z,34.40
2022-09-05T08:52:29.145Z,33.70
2022-09-05T08:55:10.023Z,32.50
2022-09-05T08:58:01.666Z,31.80
2022-09-05T09:00:33.502Z,32.50
2022-09-05T09:03:13.337Z,33.50
2022-09-05T09:06:15.613Z,33.50
2022-09-05T09:09:14.600Z,31.70
2022-09-05T09:11:49.609Z,30.40
2022-09-05T09:14:36.419Z,29.60
2022-09-05T09:17:15.407Z,29.50
2022-09-05T09:19:51.247Z,30.40
2022-09-05T09:22:34.558Z,31.00
2022-09-05T09:25:15.801Z,31.70
2022-09-05T09:28:46.894Z,31.40
2022-09-05T09:30:58.141Z,32.20
2022-09-05T09:33:36.401Z,32.00
2022-09-05T09:36:15.167Z,32.40
2022-09-05T09:39:24.424Z,33.00
2022-09-05T09:42:03.567Z,34.00
2022-09-05T09:45:28.860Z,34.10
2022-09-05T09:48:17.379Z,34.60
2022-09-05T09:51:10.404Z,33.70
2022-09-05T09:53:50.891Z,32.60
2022-09-05T09:57:02.424Z,31.60
2022-09-05T09:59:56.076Z,31.50
2022-09-05T10:04:29.493Z,31.90
2022-09-05T10:10:38.244Z,32.80
2022-09-05T10:10:47.487Z,32.40
2022-09-05T10:13:08.402Z,33.70
2022-09-05T10:15:52.765Z,34.90
2022-09-05T10:18:40.256Z,34.40
2022-09-05T10:21:37.342Z,34.00
2022-09-05T10:24:40.333Z,34.00
2022-09-05T10:27:28.715Z,34.40
2022-09-05T10:30:07.643Z,34.80
2022-09-05T10:35:05.003Z,34.80
2022-09-05T10:35:44.218Z,34.90
2022-09-05T10:38:17.924Z,34.40
2022-09-05T10:41:20.741Z,33.80
2022-09-05T10:43:50.154Z,33.00
2022-09-05T10:46:49.526Z,32.30
2022-09-05T10:49:22.804Z,31.50
2022-09-05T10:52:15.228Z,31.10
2022-09-05T10:55:14.809Z,30.40
2022-09-05T10:57:59.531Z,30.00
2022-09-05T11:02:30.040Z,30.00
2022-09-05T11:03:50.653Z,30.00
2022-09-05T11:06:25.147Z,29.90
2022-09-05T11:09:02.988Z,29.70
2022-09-05T11:11:45.934Z,29.90
2022-09-05T11:14:36.714Z,30.20
2022-09-05T11:17:17.303Z,30.60
2022-09-05T11:23:03.608Z,30.90
2022-09-05T11:25:40.179Z,30.80
2022-09-05T11:28:16.679Z,30.70
2022-09-05T11:30:51.507Z,30.50
2022-09-05T11:39:43.887Z,30.50
2022-09-05T11:40:04.230Z,30.50
2022-09-05T11:40:29.123Z,30.50
2022-09-05T11:43:52.701Z,30.50
2022-09-05T11:46:38.325Z,30.60
2022-09-05T11:49:36.286Z,30.40
2022-09-05T11:52:51.395Z,30.30
2022-09-05T11:55:36.190Z,30.40
2022-09-05T12:01:41.644Z,30.80
2022-09-05T12:04:31.524Z,31.20
2022-09-05T12:07:26.912Z,31.40
2022-09-05T12:10:46.513Z,31.10
2022-09-05T12:13:39.238Z,30.60
2022-09-05T12:16:41.518Z,30.40
2022-09-05T12:19:23.176Z,30.20
2022-09-05T12:22:23.597Z,30.20
2022-09-05T12:27:39.700Z,30.50
2022-09-05T12:29:09.708Z,30.80
2022-09-05T12:32:50.654Z,30.90
2022-09-05T12:36:07.974Z,30.70
2022-09-05T12:40:16.613Z,30.70
2022-09-05T12:40:43.463Z,30.50
2022-09-05T12:40:57.746Z,31.00
2022-09-05T12:44:36.696Z,31.40
2022-09-05T12:45:58.273Z,31.70
2022-09-05T12:48:38.511Z,31.70
2022-09-05T12:51:11.074Z,31.10
2022-09-05T12:53:45.901Z,31.20
2022-09-05T12:58:13.803Z,31.50
2022-09-05T13:03:01.186Z,31.80
2022-09-05T13:03:11.872Z,32.00
2022-09-05T13:05:05.684Z,32.10
2022-09-05T13:07:40.328Z,32.00
2022-09-05T13:13:19.913Z,32.30
2022-09-05T13:14:54.430Z,32.40
2022-09-05T13:16:03.406Z,32.10
2022-09-05T13:18:39.233Z,31.70
2022-09-05T13:21:11.589Z,31.40
2022-09-05T13:23:48.680Z,31.60
2022-09-05T13:26:25.367Z,31.80
2022-09-05T13:29:10.090Z,31.90
2022-09-05T13:38:05.629Z,31.70
2022-09-05T13:38:06.157Z,31.90
2022-09-05T13:38:29.061Z,32.00
2022-09-05T13:40:41.688Z,31.80
2022-09-05T13:43:13.601Z,31.90
2022-09-05T13:46:03.381Z,31.50
2022-09-05T13:51:37.168Z,31.00
2022-09-05T13:54:30.527Z,31.00
2022-09-05T13:57:32.633Z,30.90
2022-09-05T14:00:29.651Z,30.80
2022-09-05T14:03:40.691Z,30.80
2022-09-05T14:06:45.237Z,30.60
2022-09-05T14:09:38.535Z,30.60
2022-09-05T14:12:12.505Z,30.50
2022-09-05T14:17:50.715Z,30.20
2022-09-05T14:20:37.556Z,30.20
2022-09-05T14:23:08.642Z,29.90
2022-09-05T14:25:40.511Z,29.80
2022-09-05T14:28:15.076Z,30.10
2022-09-05T14:32:51.775Z,30.30
2022-09-05T14:37:43.764Z,30.30
2022-09-05T14:37:46.746Z,30.30
2022-09-05T14:40:29.654Z,30.00
2022-09-05T14:43:32.139Z,29.80
2022-09-05T14:46:31.146Z,29.70
2022-09-05T14:49:28.946Z,29.40
2022-09-05T14:51:58.358Z,29.50
2022-09-05T15:01:33.081Z,29.60
2022-09-05T15:02:50.438Z,29.60
2022-09-05T15:03:05.301Z,29.70
2022-09-05T15:05:41.627Z,29.80
2022-09-05T15:08:44.644Z,29.80
2022-09-05T15:12:17.000Z,29.80
2022-09-05T15:13:58.082Z,29.60
2022-09-05T15:16:26.778Z,29.40
2022-09-05T15:18:56.236Z,29.20
2022-09-05T15:21:33.360Z,29.00
2022-09-05T15:24:21.447Z,28.70
2022-09-05T15:26:53.571Z,28.60
2022-09-05T15:29:24.612Z,28.40
2022-09-05T15:31:59.389Z,28.30
2022-09-05T15:34:39.644Z,28.10
2022-09-05T15:40:07.776Z,28.00
2022-09-05T15:42:51.929Z,27.80
2022-09-05T15:45:25.387Z,27.70
2022-09-05T15:48:15.902Z,27.60
2022-09-05T15:50:50.057Z,27.60
2022-09-05T15:53:25.369Z,27.60
2022-09-05T15:56:01.080Z,27.70
2022-09-05T15:58:53.221Z,27.60
2022-09-05T16:01:30.579Z,27.70
2022-09-05T16:08:38.212Z,27.70
2022-09-05T16:10:41.442Z,27.40
2022-09-05T16:10:48.951Z,27.60
2022-09-05T16:12:52.403Z,27.30
2022-09-05T16:20:01.107Z,27.20
2022-09-05T16:23:25.288Z,27.10
2022-09-05T16:23:28.691Z,27.20
2022-09-05T16:24:05.206Z,27.10
2022-09-05T16:26:41.081Z,27.10
2022-09-05T16:29:25.274Z,27.10
2022-09-05T16:32:10.526Z,27.10
2022-09-05T16:34:49.694Z,27.20
2022-09-05T16:37:20.429Z,27.20
2022-09-05T16:39:50.432Z,27.20
2022-09-05T16:42:24.033Z,27.30
2022-09-05T16:45:26.381Z,27.30
2022-09-05T16:48:04.639Z,27.40
2022-09-05T16:50:40.923Z,27.40
2022-09-05T16:53:31.089Z,27.40
2022-09-05T16:56:05.310Z,27.30
2022-09-05T16:58:38.571Z,27.20
2022-09-05T17:01:21.684Z,27.10
2022-09-05T17:03:55.875Z,26.90
2022-09-05T17:06:26.613Z,26.80
2022-09-05T17:08:58.198Z,26.70
2022-09-05T17:12:00.906Z,26.60
2022-09-05T17:14:37.048Z,26.40
2022-09-05T17:17:44.046Z,26.20
2022-09-05T17:20:16.515Z,26.10
2022-09-05T17:24:45.188Z,25.90
2022-09-05T17:29:30.724Z,25.80
2022-09-05T17:29:37.961Z,25.60
2022-09-05T17:31:53.724Z,25.60
2022-09-05T17:34:51.657Z,25.40
2022-09-05T17:37:32.605Z,25.20
2022-09-05T17:40:17.697Z,25.00
2022-09-05T17:42:51.724Z,24.90
2022-09-05T17:45:26.306Z,24.70
2022-09-05T17:47:58.040Z,24.70
2022-09-05T17:50:49.416Z,24.60
2022-09-05T17:53:26.995Z,24.50
2022-09-05T17:56:13.297Z,24.40
2022-09-05T17:59:03.250Z,24.20
2022-09-05T18:01:32.345Z,24.10
2022-09-05T18:04:15.925Z,23.90
2022-09-05T18:06:59.450Z,23.80
2022-09-05T18:10:11.992Z,23.70
2022-09-05T18:13:12.984Z,23.60
2022-09-05T18:16:10.475Z,23.50
2022-09-05T18:19:27.859Z,23.40
2022-09-05T18:21:51.090Z,23.30
2022-09-05T18:24:33.428Z,23.30
2022-09-05T18:27:39.364Z,23.20
2022-09-05T18:30:07.629Z,23.20
2022-09-05T18:32:41.722Z,23.10
2022-09-05T18:35:37.283Z,23.10
2022-09-05T18:38:49.934Z,23.00
2022-09-05T18:41:23.169Z,23.10
2022-09-05T18:44:13.078Z,23.00
2022-09-05T18:46:49.890Z,22.90
2022-09-05T18:50:15.825Z,22.80
2022-09-05T18:52:23.954Z,22.70
2022-09-05T18:56:08.924Z,22.60
2022-09-05T18:57:49.597Z,22.50
2022-09-05T19:00:33.341Z,22.40
2022-09-05T19:03:16.732Z,22.40
2022-09-05T19:05:49.983Z,22.30
2022-09-05T19:08:29.073Z,22.30
2022-09-05T19:11:27.795Z,22.20
2022-09-05T19:14:12.715Z,22.10
2022-09-05T19:16:47.927Z,22.00
2022-09-05T19:19:19.297Z,22.00
2022-09-05T19:22:07.100Z,21.90
2022-09-05T19:24:44.920Z,21.90
2022-09-05T19:31:21.101Z,21.80
2022-09-05T19:36:56.242Z,21.60
2022-09-05T19:36:59.900Z,21.70
2022-09-05T19:37:13.240Z,21.60
2022-09-05T19:38:55.069Z,21.60
2022-09-05T19:47:29.845Z,21.50
2022-09-05T19:47:41.359Z,21.40
2022-09-05T19:47:46.587Z,21.50
2022-09-05T19:50:11.123Z,21.30
2022-09-05T19:52:39.999Z,21.30
2022-09-05T19:55:21.759Z,21.20
2022-09-05T19:58:19.522Z,21.20
2022-09-05T20:00:41.853Z,21.20
2022-09-05T20:03:22.509Z,21.10
2022-09-05T20:05:51.447Z,21.00
2022-09-05T20:08:31.184Z,20.90
2022-09-05T20:11:03.800Z,20.90
2022-09-05T20:13:32.144Z,20.80
2022-09-05T20:16:01.470Z,20.70
2022-09-05T20:18:40.217Z,20.70
2022-09-05T20:21:11.747Z,20.60
2022-09-05T20:23:43.145Z,20.50
2022-09-05T20:26:12.252Z,20.50
2022-09-05T20:28:42.388Z,20.50
2022-09-05T20:31:15.977Z,20.60
2022-09-05T20:33:51.718Z,20.50
2022-09-05T20:43:14.437Z,20.50
2022-09-05T20:43:16.113Z,20.40
2022-09-05T20:43:20.300Z,20.50
2022-09-05T20:44:53.469Z,20.30
2022-09-05T20:49:11.153Z,20.20
2022-09-05T20:54:28.649Z,20.20
2022-09-05T20:54:32.063Z,20.10
2022-09-05T20:56:10.843Z,20.10
2022-09-05T20:58:39.903Z,20.10
2022-09-05T21:01:21.060Z,20.00
2022-09-05T21:03:58.356Z,20.00
2022-09-05T21:06:33.403Z,20.00
2022-09-05T21:09:20.654Z,20.00
2022-09-05T21:11:52.980Z,19.90
2022-09-05T21:14:23.304Z,19.90
2022-09-05T21:16:59.286Z,19.90
2022-09-05T21:19:31.085Z,19.80
2022-09-05T21:22:09.078Z,19.80
2022-09-05T21:24:37.704Z,19.80
2022-09-05T21:27:17.303Z,19.80
2022-09-05T21:29:49.607Z,19.80
2022-09-05T21:32:37.983Z,19.80
2022-09-05T21:35:34.591Z,19.70
2022-09-05T21:38:01.998Z,19.70
2022-09-05T21:40:30.041Z,19.70
2022-09-05T21:46:44.199Z,19.60
2022-09-05T21:47:37.715Z,19.60
2022-09-05T21:48:39.909Z,19.50
2022-09-05T21:51:10.044Z,19.50
2022-09-05T21:56:37.315Z,19.50
2022-09-05T21:59:18.876Z,19.50
2022-09-05T21:59:41.686Z,19.50
2022-09-05T22:02:15.571Z,19.50
2022-09-05T22:04:43.617Z,19.40
2022-09-05T22:07:19.584Z,19.50
2022-09-05T22:10:03.171Z,19.40
2022-09-05T22:12:33.472Z,19.40
2022-09-05T22:15:26.393Z,19.40
2022-09-05T22:17:51.250Z,19.30
2022-09-05T22:20:21.013Z,19.30
2022-09-05T22:22:56.353Z,19.30
2022-09-05T22:25:28.368Z,19.30
2022-09-05T22:28:03.041Z,19.20
2022-09-05T22:30:31.007Z,19.20
2022-09-05T22:32:59.037Z,19.10
2022-09-05T22:35:28.994Z,19.10
2022-09-05T22:38:01.478Z,19.10
2022-09-05T22:40:31.856Z,19.10
2022-09-05T22:43:01.143Z,19.20
2022-09-05T22:45:30.341Z,19.10
2022-09-05T22:47:58.762Z,19.10
2022-09-05T22:50:27.513Z,19.10
2022-09-05T22:52:55.748Z,19.00
2022-09-05T22:55:23.761Z,19.00
2022-09-05T22:57:53.143Z,18.90
2022-09-05T23:00:21.300Z,18.90
2022-09-05T23:02:52.661Z,18.90
2022-09-05T23:05:21.238Z,18.80
2022-09-05T23:07:49.654Z,18.80
2022-09-05T23:10:18.111Z,18.70
2022-09-05T23:12:46.195Z,18.70
2022-09-05T23:15:15.667Z,18.70
2022-09-05T23:17:43.734Z,18.70
2022-09-05T23:20:12.153Z,18.60
2022-09-05T23:22:40.169Z,18.60
2022-09-05T23:25:08.656Z,18.60
2022-09-05T23:27:37.670Z,18.60
2022-09-05T23:30:07.686Z,18.60
2022-09-05T23:32:37.192Z,18.60
2022-09-05T23:35:05.712Z,18.60
2022-09-05T23:37:33.652Z,18.60
2022-09-05T23:40:01.708Z,18.60
2022-09-05T23:42:29.716Z,18.60
2022-09-05T23:44:57.686Z,18.60
2022-09-05T23:47:25.627Z,18.50
2022-09-05T23:49:54.954Z,18.50
2022-09-05T23:52:22.919Z,18.50
2022-09-05T23:54:50.878Z,18.50
2022-09-05T23:57:23.014Z,18.50
2022-09-05T23:59:52.492Z,18.50
